createdAt,value
2019-02-20T00:00:00.771Z,0.00
2019-02-20T00:01:00.635Z,0.00
2019-02-20T00:02:00.580Z,0.00
2019-02-20T00:03:00.520Z,0.00
2019-02-20T00:04:00.620Z,0.00
2019-02-20T00:05:00.557Z,0.00
2019-02-20T00:06:00.627Z,0.00
2019-02-20T00:07:00.519Z,0.00
2019-02-20T00:08:00.563Z,0.00
2019-02-20T00:09:00.466Z,0.00
2019-02-20T00:10:00.569Z,0.00
2019-02-20T00:11:00.409Z,0.00
2019-02-20T00:12:00.566Z,0.00
2019-02-20T00:13:00.408Z,0.00
2019-02-20T00:14:00.499Z,0.00
2019-02-20T00:15:00.482Z,0.00
2019-02-20T00:16:00.570Z,0.00
2019-02-20T00:17:00.358Z,0.00
2019-02-20T00:18:00.467Z,0.00
2019-02-20T00:19:00.334Z,0.00
2019-02-20T00:20:00.451Z,0.00
2019-02-20T00:21:00.317Z,0.00
2019-02-20T00:22:00.318Z,0.00
2019-02-20T00:23:00.302Z,0.00
2019-02-20T00:24:00.437Z,0.00
2019-02-20T00:25:00.432Z,0.00
2019-02-20T00:26:00.338Z,0.00
2019-02-20T00:27:00.284Z,0.00
2019-02-20T00:28:00.250Z,0.00
2019-02-20T00:29:00.250Z,0.00
2019-02-20T00:30:00.404Z,0.00
2019-02-20T00:31:00.264Z,0.00
2019-02-20T00:32:00.267Z,0.00
2019-02-20T00:33:00.211Z,0.00
2019-02-20T00:34:00.959Z,0.00
2019-02-20T00:35:00.275Z,0.00
2019-02-20T00:36:00.281Z,0.00
2019-02-20T00:37:00.174Z,0.00
2019-02-20T00:38:01.317Z,0.00
2019-02-20T00:39:00.161Z,0.00
2019-02-20T00:40:00.277Z,0.00
2019-02-20T00:41:00.478Z,0.00
2019-02-20T00:42:00.232Z,0.00
2019-02-20T00:43:00.098Z,0.00
2019-02-20T00:44:00.174Z,0.00
2019-02-20T00:45:00.329Z,0.00
2019-02-20T00:46:00.067Z,0.00
2019-02-20T00:47:00.160Z,0.00
2019-02-20T00:48:00.051Z,0.00
2019-02-20T00:49:00.076Z,0.00
2019-02-20T00:50:00.409Z,0.00
2019-02-20T00:51:00.162Z,0.00
2019-02-20T00:52:00.011Z,0.00
2019-02-20T00:53:00.087Z,0.00
2019-02-20T00:53:59.969Z,0.00
2019-02-20T00:55:00.246Z,0.00
2019-02-20T00:56:00.007Z,0.00
2019-02-20T00:57:00.059Z,0.00
2019-02-20T00:57:59.959Z,0.00
2019-02-20T00:59:00.079Z,0.00
2019-02-20T00:59:59.927Z,0.00
2019-02-20T01:01:00.018Z,0.00
2019-02-20T01:01:59.881Z,0.00
2019-02-20T01:02:59.884Z,0.00
2019-02-20T01:03:59.869Z,0.00
2019-02-20T01:04:59.993Z,0.00
2019-02-20T01:05:59.959Z,0.00
2019-02-20T01:06:59.995Z,0.00
2019-02-20T01:07:59.849Z,0.00
2019-02-20T01:08:59.890Z,0.00
2019-02-20T01:09:59.856Z,0.00
2019-02-20T01:10:59.912Z,0.00
2019-02-20T01:12:00.455Z,0.00
2019-02-20T01:12:59.911Z,0.00
2019-02-20T01:13:59.837Z,0.00
2019-02-20T01:14:59.798Z,0.00
2019-02-20T01:15:59.830Z,0.00
2019-02-20T01:16:59.801Z,0.00
2019-02-20T01:17:59.833Z,0.00
2019-02-20T01:18:59.714Z,0.00
2019-02-20T01:19:59.827Z,0.00
2019-02-20T01:20:59.695Z,0.00
2019-02-20T01:21:59.890Z,0.00
2019-02-20T01:23:00.397Z,0.00
2019-02-20T01:24:00.007Z,0.00
2019-02-20T01:24:59.871Z,0.00
2019-02-20T01:25:59.639Z,0.00
2019-02-20T01:26:59.681Z,0.00
2019-02-20T01:27:59.737Z,0.00
2019-02-20T01:28:59.650Z,0.00
2019-02-20T01:29:59.725Z,0.00
2019-02-20T01:30:59.599Z,0.00
2019-02-20T01:31:59.603Z,0.00
2019-02-20T01:32:59.720Z,0.00
2019-02-20T01:33:59.636Z,0.00
2019-02-20T01:34:59.542Z,0.00
2019-02-20T01:35:59.691Z,0.00
2019-02-20T01:36:59.535Z,0.00
2019-02-20T01:37:59.580Z,0.00
2019-02-20T01:38:59.509Z,0.00
2019-02-20T01:39:59.576Z,0.00
2019-02-20T01:40:59.474Z,0.00
2019-02-20T01:41:59.592Z,0.00
2019-02-20T01:42:59.516Z,0.00
2019-02-20T01:43:59.456Z,0.00
2019-02-20T01:44:59.434Z,0.00
2019-02-20T01:45:59.565Z,0.00
2019-02-20T01:46:59.421Z,0.00
2019-02-20T01:47:59.509Z,0.00
2019-02-20T01:48:59.417Z,0.00
2019-02-20T01:49:59.409Z,0.00
2019-02-20T01:50:59.450Z,0.00
2019-02-20T01:51:59.398Z,0.00
2019-02-20T01:52:59.507Z,0.00
2019-02-20T01:53:59.431Z,0.00
2019-02-20T01:54:59.414Z,0.00
2019-02-20T01:55:59.340Z,0.00
2019-02-20T01:56:59.399Z,0.00
2019-02-20T01:57:59.517Z,0.00
2019-02-20T01:58:59.397Z,0.00
2019-02-20T01:59:59.332Z,0.00
2019-02-20T02:00:59.294Z,0.00
2019-02-20T02:01:59.321Z,0.00
2019-02-20T02:02:59.331Z,0.00
2019-02-20T02:03:59.325Z,0.00
2019-02-20T02:04:59.424Z,0.00
2019-02-20T02:05:59.266Z,0.00
2019-02-20T02:06:59.234Z,0.00
2019-02-20T02:07:59.269Z,0.00
2019-02-20T02:08:59.780Z,0.00
2019-02-20T02:09:59.353Z,0.00
2019-02-20T02:10:59.163Z,0.00
2019-02-20T02:11:59.305Z,0.00
2019-02-20T02:12:59.204Z,0.00
2019-02-20T02:13:59.149Z,0.00
2019-02-20T02:14:59.402Z,0.00
2019-02-20T02:15:59.118Z,0.00
2019-02-20T02:16:59.216Z,0.00
2019-02-20T02:17:59.111Z,0.00
2019-02-20T02:18:59.134Z,0.00
2019-02-20T02:19:59.259Z,0.00
2019-02-20T02:20:59.117Z,0.00
2019-02-20T02:21:59.163Z,0.00
2019-02-20T02:22:59.060Z,0.00
2019-02-20T02:23:59.171Z,0.00
2019-02-20T02:24:59.081Z,0.00
2019-02-20T02:25:59.148Z,0.00
2019-02-20T02:26:59.046Z,0.00
2019-02-20T02:27:59.168Z,0.00
2019-02-20T02:28:58.997Z,0.00
2019-02-20T02:29:59.082Z,0.00
2019-02-20T02:30:59.082Z,0.00
2019-02-20T02:31:59.013Z,0.00
2019-02-20T02:32:58.954Z,0.00
2019-02-20T02:33:59.089Z,0.00
2019-02-20T02:34:58.917Z,0.00
2019-02-20T02:35:58.947Z,0.00
2019-02-20T02:36:58.922Z,0.00
2019-02-20T02:37:59.062Z,0.00
2019-02-20T02:38:58.904Z,0.00
2019-02-20T02:39:59.270Z,0.00
2019-02-20T02:40:58.882Z,0.00
2019-02-20T02:41:58.916Z,0.00
2019-02-20T02:42:58.850Z,0.00
2019-02-20T02:43:59.003Z,0.00
2019-02-20T02:44:58.963Z,0.00
2019-02-20T02:45:59.114Z,0.00
2019-02-20T02:46:58.828Z,0.00
2019-02-20T02:47:58.820Z,0.00
2019-02-20T02:49:00.003Z,0.00
2019-02-20T02:49:58.768Z,0.00
2019-02-20T02:50:58.924Z,0.00
2019-02-20T02:51:58.832Z,0.00
2019-02-20T02:52:59.012Z,0.00
2019-02-20T02:53:58.763Z,0.00
2019-02-20T02:54:59.868Z,0.00
2019-02-20T02:55:58.786Z,0.00
2019-02-20T02:56:58.974Z,0.00
2019-02-20T02:57:58.718Z,0.00
2019-02-20T02:58:58.897Z,0.00
2019-02-20T02:59:58.769Z,0.00
2019-02-20T03:00:58.872Z,0.00
2019-02-20T03:01:58.638Z,0.00
2019-02-20T03:02:58.974Z,0.00
2019-02-20T03:03:58.640Z,0.00
2019-02-20T03:04:58.860Z,0.00
2019-02-20T03:05:58.677Z,0.00
2019-02-20T03:06:58.749Z,0.00
2019-02-20T03:07:58.610Z,0.00
2019-02-20T03:08:58.764Z,0.00
2019-02-20T03:09:58.609Z,0.00
2019-02-20T03:10:58.588Z,0.00
2019-02-20T03:11:58.577Z,0.00
2019-02-20T03:12:58.780Z,0.00
2019-02-20T03:13:58.521Z,0.00
2019-02-20T03:14:58.692Z,0.00
2019-02-20T03:15:58.632Z,0.00
2019-02-20T03:16:58.627Z,0.00
2019-02-20T03:17:58.651Z,0.00
2019-02-20T03:18:58.489Z,0.00
2019-02-20T03:19:58.609Z,0.00
2019-02-20T03:20:58.437Z,0.00
2019-02-20T03:21:58.682Z,0.00
2019-02-20T03:22:58.444Z,0.00
2019-02-20T03:23:59.638Z,0.00
2019-02-20T03:24:58.427Z,0.00
2019-02-20T03:25:58.580Z,0.00
2019-02-20T03:26:58.379Z,0.00
2019-02-20T03:27:58.471Z,0.00
2019-02-20T03:28:58.465Z,0.00
2019-02-20T03:29:58.485Z,0.00
2019-02-20T03:30:58.317Z,0.00
2019-02-20T03:31:59.574Z,0.00
2019-02-20T03:32:58.337Z,0.00
2019-02-20T03:33:58.343Z,0.00
2019-02-20T03:34:58.326Z,0.00
2019-02-20T03:35:58.825Z,0.00
2019-02-20T03:36:58.306Z,0.00
2019-02-20T03:37:58.447Z,0.00
2019-02-20T03:38:58.259Z,0.00
2019-02-20T03:39:58.301Z,0.00
2019-02-20T03:40:58.234Z,0.00
2019-02-20T03:41:58.349Z,0.00
2019-02-20T03:42:58.230Z,0.00
2019-02-20T03:43:58.380Z,0.00
2019-02-20T03:44:58.249Z,0.00
2019-02-20T03:45:58.203Z,0.00
2019-02-20T03:46:58.380Z,0.00
2019-02-20T03:47:58.164Z,0.00
2019-02-20T03:48:58.322Z,0.00
2019-02-20T03:49:58.183Z,0.00
2019-02-20T03:50:58.380Z,0.00
2019-02-20T03:51:58.118Z,0.00
2019-02-20T03:52:58.320Z,0.00
2019-02-20T03:53:58.105Z,0.00
2019-02-20T03:54:58.233Z,0.00
2019-02-20T03:55:58.186Z,0.00
2019-02-20T03:56:58.286Z,0.00
2019-02-20T03:57:58.116Z,0.00
2019-02-20T03:58:58.336Z,0.00
2019-02-20T03:59:58.059Z,0.00
2019-02-20T04:00:59.176Z,0.00
2019-02-20T04:01:58.021Z,0.00
2019-02-20T04:02:58.027Z,0.00
2019-02-20T04:03:58.029Z,0.00
2019-02-20T04:04:58.205Z,0.00
2019-02-20T04:05:58.012Z,0.00
2019-02-20T04:06:58.320Z,0.00
2019-02-20T04:07:57.953Z,0.00
2019-02-20T04:08:57.973Z,0.00
2019-02-20T04:09:57.971Z,0.00
2019-02-20T04:10:58.130Z,0.00
2019-02-20T04:11:58.119Z,0.00
2019-02-20T04:12:58.088Z,0.00
2019-02-20T04:13:57.910Z,0.00
2019-02-20T04:14:57.885Z,0.00
2019-02-20T04:15:57.944Z,0.00
2019-02-20T04:16:58.114Z,0.00
2019-02-20T04:17:57.933Z,0.00
2019-02-20T04:18:57.980Z,0.00
2019-02-20T04:19:57.950Z,0.00
2019-02-20T04:20:57.890Z,0.00
2019-02-20T04:21:57.856Z,0.00
2019-02-20T04:22:58.071Z,0.00
2019-02-20T04:24:02.245Z,0.00
2019-02-20T04:24:58.058Z,0.00
2019-02-20T04:25:57.826Z,0.00
2019-02-20T04:26:57.835Z,0.00
2019-02-20T04:27:57.944Z,0.00
2019-02-20T04:28:57.737Z,0.00
2019-02-20T04:29:57.785Z,0.00
2019-02-20T04:30:57.778Z,0.00
2019-02-20T04:31:57.905Z,0.00
2019-02-20T04:32:58.541Z,0.00
2019-02-20T04:33:57.891Z,0.00
2019-02-20T04:34:57.732Z,0.00
2019-02-20T04:35:57.818Z,0.00
2019-02-20T04:36:57.745Z,0.00
2019-02-20T04:37:57.750Z,0.00
2019-02-20T04:38:57.764Z,0.00
2019-02-20T04:39:57.843Z,0.00
2019-02-20T04:40:57.624Z,0.00
2019-02-20T04:41:57.762Z,0.00
2019-02-20T04:42:58.550Z,0.00
2019-02-20T04:43:57.632Z,0.00
2019-02-20T04:44:57.597Z,0.00
2019-02-20T04:45:57.771Z,0.00
2019-02-20T04:46:57.564Z,0.00
2019-02-20T04:47:57.662Z,0.00
2019-02-20T04:48:57.573Z,0.00
2019-02-20T04:49:57.563Z,0.00
2019-02-20T04:50:57.528Z,0.00
2019-02-20T04:51:58.655Z,0.00
2019-02-20T04:52:57.569Z,0.00
2019-02-20T04:53:57.657Z,0.00
2019-02-20T04:54:57.478Z,0.00
2019-02-20T04:55:57.523Z,0.00
2019-02-20T04:56:57.473Z,0.00
2019-02-20T04:57:57.626Z,0.00
2019-02-20T04:58:57.481Z,0.00
2019-02-20T04:59:57.685Z,0.00
2019-02-20T05:00:57.441Z,0.00
2019-02-20T05:01:57.441Z,0.00
2019-02-20T05:02:57.575Z,0.00
2019-02-20T05:03:57.399Z,0.00
2019-02-20T05:04:57.579Z,0.00
2019-02-20T05:05:57.384Z,0.00
2019-02-20T05:06:57.355Z,0.00
2019-02-20T05:07:57.375Z,0.00
2019-02-20T05:08:57.496Z,0.00
2019-02-20T05:09:57.424Z,0.00
2019-02-20T05:10:57.465Z,0.00
2019-02-20T05:11:57.318Z,0.00
2019-02-20T05:12:57.333Z,0.00
2019-02-20T05:13:57.445Z,0.00
2019-02-20T05:14:57.309Z,0.00
2019-02-20T05:15:57.422Z,0.00
2019-02-20T05:16:57.255Z,0.00
2019-02-20T05:17:57.349Z,0.00
2019-02-20T05:18:57.261Z,0.00
2019-02-20T05:19:57.463Z,0.00
2019-02-20T05:20:57.240Z,0.00
2019-02-20T05:21:57.390Z,0.00
2019-02-20T05:22:57.214Z,0.00
2019-02-20T05:23:57.294Z,0.00
2019-02-20T05:24:57.165Z,0.00
2019-02-20T05:25:57.383Z,0.00
2019-02-20T05:26:57.222Z,0.00
2019-02-20T05:27:57.327Z,0.00
2019-02-20T05:28:57.134Z,0.00
2019-02-20T05:29:57.264Z,0.00
2019-02-20T05:30:57.164Z,0.00
2019-02-20T05:31:57.342Z,0.00
2019-02-20T05:32:57.073Z,0.00
2019-02-20T05:33:57.477Z,0.00
2019-02-20T05:34:57.061Z,0.00
2019-02-20T05:35:57.095Z,0.00
2019-02-20T05:36:57.050Z,0.00
2019-02-20T05:37:58.223Z,0.00
2019-02-20T05:38:57.014Z,0.00
2019-02-20T05:39:57.223Z,0.00
2019-02-20T05:40:57.096Z,0.00
2019-02-20T05:41:56.999Z,0.00
2019-02-20T05:42:57.034Z,0.00
2019-02-20T05:43:58.189Z,0.00
2019-02-20T05:44:57.169Z,0.00
2019-02-20T05:45:57.127Z,0.00
2019-02-20T05:46:56.975Z,0.00
2019-02-20T05:47:56.907Z,0.00
2019-02-20T05:48:57.046Z,0.00
2019-02-20T05:49:56.937Z,0.00
2019-02-20T05:50:57.089Z,0.00
2019-02-20T05:51:56.907Z,0.00
2019-02-20T05:52:56.988Z,0.00
2019-02-20T05:53:56.872Z,0.00
2019-02-20T05:54:56.980Z,0.00
2019-02-20T05:55:56.834Z,0.00
2019-02-20T05:56:57.107Z,0.00
2019-02-20T05:57:56.962Z,0.00
2019-02-20T05:58:56.926Z,0.00
2019-02-20T05:59:56.814Z,0.00
2019-02-20T06:00:56.928Z,0.00
2019-02-20T06:01:56.880Z,0.00
2019-02-20T06:02:56.959Z,0.00
2019-02-20T06:03:56.757Z,0.00
2019-02-20T06:04:56.755Z,0.00
2019-02-20T06:05:56.739Z,0.00
2019-02-20T06:06:56.917Z,0.00
2019-02-20T06:07:56.712Z,0.00
2019-02-20T06:08:56.882Z,0.00
2019-02-20T06:09:56.734Z,0.00
2019-02-20T06:10:56.703Z,0.00
2019-02-20T06:11:56.877Z,0.00
2019-02-20T06:12:56.902Z,0.00
2019-02-20T06:13:56.673Z,0.00
2019-02-20T06:14:56.864Z,0.00
2019-02-20T06:15:56.627Z,0.00
2019-02-20T06:16:56.686Z,0.00
2019-02-20T06:17:56.755Z,0.00
2019-02-20T06:18:56.762Z,0.00
2019-02-20T06:19:56.585Z,0.00
2019-02-20T06:20:56.864Z,0.00
2019-02-20T06:21:56.617Z,0.00
2019-02-20T06:22:56.697Z,0.00
2019-02-20T06:23:56.740Z,0.00
2019-02-20T06:24:56.683Z,0.00
2019-02-20T06:25:56.751Z,0.00
2019-02-20T06:26:56.564Z,0.00
2019-02-20T06:27:56.694Z,0.00
2019-02-20T06:28:56.575Z,0.00
2019-02-20T06:29:56.695Z,0.00
2019-02-20T06:30:56.524Z,5.62
2019-02-20T06:31:56.755Z,5.62
2019-02-20T06:32:56.531Z,5.62
2019-02-20T06:33:56.466Z,5.62
2019-02-20T06:34:56.534Z,5.62
2019-02-20T06:35:56.548Z,5.62
2019-02-20T06:36:56.464Z,5.62
2019-02-20T06:37:57.610Z,5.62
2019-02-20T06:38:56.395Z,11.25
2019-02-20T06:39:56.492Z,11.25
2019-02-20T06:40:56.417Z,11.25
2019-02-20T06:41:56.566Z,11.25
2019-02-20T06:42:56.428Z,11.25
2019-02-20T06:43:57.538Z,11.25
2019-02-20T06:44:56.333Z,16.88
2019-02-20T06:45:56.318Z,16.88
2019-02-20T06:46:56.421Z,16.88
2019-02-20T06:47:56.444Z,16.88
2019-02-20T06:48:56.337Z,16.88
2019-02-20T06:49:56.464Z,22.50
2019-02-20T06:50:56.327Z,22.50
2019-02-20T06:51:56.396Z,22.50
2019-02-20T06:52:56.275Z,22.50
2019-02-20T06:53:57.405Z,22.50
2019-02-20T06:54:56.277Z,22.50
2019-02-20T06:55:56.366Z,28.12
2019-02-20T06:56:56.333Z,28.12
2019-02-20T06:57:56.209Z,28.12
2019-02-20T06:58:56.305Z,28.12
2019-02-20T06:59:56.229Z,28.12
2019-02-20T07:00:56.310Z,33.75
2019-02-20T07:01:56.423Z,33.75
2019-02-20T07:02:58.264Z,33.75
2019-02-20T07:03:56.161Z,39.38
2019-02-20T07:04:56.225Z,39.38
2019-02-20T07:05:56.204Z,45.00
2019-02-20T07:06:56.389Z,45.00
2019-02-20T07:07:56.118Z,45.00
2019-02-20T07:08:56.261Z,45.00
2019-02-20T07:09:56.239Z,45.00
2019-02-20T07:10:56.193Z,50.62
2019-02-20T07:11:56.173Z,50.62
2019-02-20T07:12:57.274Z,50.62
2019-02-20T07:13:56.097Z,56.25
2019-02-20T07:14:56.133Z,56.25
2019-02-20T07:15:56.119Z,56.25
2019-02-20T07:16:58.268Z,56.25
2019-02-20T07:17:56.053Z,61.88
2019-02-20T07:18:57.195Z,61.88
2019-02-20T07:19:56.020Z,61.88
2019-02-20T07:20:56.002Z,67.50
2019-02-20T07:21:55.996Z,67.50
2019-02-20T07:22:57.057Z,67.50
2019-02-20T07:23:55.992Z,67.50
2019-02-20T07:25:02.774Z,67.50
2019-02-20T07:25:56.905Z,67.50
2019-02-20T07:26:55.933Z,67.50
2019-02-20T07:27:56.096Z,67.50
2019-02-20T07:28:55.902Z,73.12
2019-02-20T07:30:02.557Z,73.12
2019-02-20T07:30:55.918Z,78.75
2019-02-20T07:31:56.113Z,78.75
2019-02-20T07:32:55.903Z,84.38
2019-02-20T07:33:56.007Z,84.38
2019-02-20T07:34:55.862Z,84.38
2019-02-20T07:35:57.002Z,84.38
2019-02-20T07:36:55.988Z,84.38
2019-02-20T07:37:56.998Z,84.38
2019-02-20T07:38:55.861Z,84.38
2019-02-20T07:39:57.275Z,84.38
2019-02-20T07:40:55.768Z,90.00
2019-02-20T07:41:58.014Z,95.62
2019-02-20T07:42:55.733Z,101.25
2019-02-20T07:43:55.794Z,101.25
2019-02-20T07:44:55.716Z,106.88
2019-02-20T07:45:56.897Z,112.50
2019-02-20T07:46:55.773Z,118.12
2019-02-20T07:47:56.844Z,118.12
2019-02-20T07:48:55.791Z,118.12
2019-02-20T07:49:55.756Z,112.50
2019-02-20T07:50:56.785Z,112.50
2019-02-20T07:51:55.688Z,112.50
2019-02-20T07:52:55.810Z,112.50
2019-02-20T07:53:55.659Z,112.50
2019-02-20T07:54:56.849Z,118.12
2019-02-20T07:55:55.589Z,123.75
2019-02-20T07:56:56.849Z,129.38
2019-02-20T07:57:55.578Z,135.00
2019-02-20T07:58:55.682Z,140.62
2019-02-20T07:59:55.560Z,151.88
2019-02-20T08:00:55.593Z,157.50
2019-02-20T08:01:55.568Z,163.12
2019-02-20T08:02:55.689Z,163.12
2019-02-20T08:03:55.669Z,168.75
2019-02-20T08:04:55.598Z,163.12
2019-02-20T08:05:55.516Z,163.12
2019-02-20T08:06:55.663Z,157.50
2019-02-20T08:07:55.468Z,157.50
2019-02-20T08:08:55.640Z,157.50
2019-02-20T08:09:55.490Z,163.12
2019-02-20T08:10:55.561Z,174.38
2019-02-20T08:11:55.488Z,185.62
2019-02-20T08:12:55.500Z,191.25
2019-02-20T08:13:55.559Z,202.50
2019-02-20T08:14:55.438Z,208.12
2019-02-20T08:15:56.737Z,208.12
2019-02-20T08:16:55.649Z,208.12
2019-02-20T08:17:55.985Z,202.50
2019-02-20T08:18:55.350Z,202.50
2019-02-20T08:19:56.457Z,202.50
2019-02-20T08:20:55.395Z,202.50
2019-02-20T08:21:55.502Z,196.88
2019-02-20T08:22:55.334Z,196.88
2019-02-20T08:23:55.338Z,185.62
2019-02-20T08:24:55.922Z,180.00
2019-02-20T08:25:55.453Z,180.00
2019-02-20T08:26:55.367Z,180.00
2019-02-20T08:27:56.640Z,180.00
2019-02-20T08:28:55.254Z,174.38
2019-02-20T08:29:55.331Z,180.00
2019-02-20T08:30:55.470Z,180.00
2019-02-20T08:31:55.263Z,185.62
2019-02-20T08:32:55.468Z,196.88
2019-02-20T08:33:55.390Z,202.50
2019-02-20T08:34:56.477Z,213.75
2019-02-20T08:35:55.174Z,225.00
2019-02-20T08:36:56.420Z,230.62
2019-02-20T08:37:55.222Z,236.25
2019-02-20T08:38:56.317Z,230.62
2019-02-20T08:39:55.146Z,230.62
2019-02-20T08:40:55.178Z,236.25
2019-02-20T08:41:55.157Z,236.25
2019-02-20T08:42:55.340Z,236.25
2019-02-20T08:43:55.283Z,230.62
2019-02-20T08:44:55.219Z,230.62
2019-02-20T08:45:55.094Z,225.00
2019-02-20T08:46:55.128Z,225.00
2019-02-20T08:47:55.065Z,225.00
2019-02-20T08:48:55.252Z,230.62
2019-02-20T08:49:55.114Z,236.25
2019-02-20T08:50:55.516Z,247.50
2019-02-20T08:51:55.227Z,253.12
2019-02-20T08:52:55.077Z,258.75
2019-02-20T08:53:55.111Z,264.38
2019-02-20T08:54:55.179Z,270.00
2019-02-20T08:55:55.290Z,281.25
2019-02-20T08:56:57.233Z,281.25
2019-02-20T08:57:55.053Z,292.50
2019-02-20T08:58:54.983Z,303.75
2019-02-20T08:59:56.131Z,309.38
2019-02-20T09:00:54.949Z,309.38
2019-02-20T09:01:59.680Z,315.00
2019-02-20T09:02:55.058Z,315.00
2019-02-20T09:03:55.182Z,309.38
2019-02-20T09:04:54.943Z,309.38
2019-02-20T09:05:55.140Z,309.38
2019-02-20T09:06:55.161Z,309.38
2019-02-20T09:07:55.168Z,309.38
2019-02-20T09:08:54.836Z,309.38
2019-02-20T09:09:54.833Z,303.75
2019-02-20T09:10:54.826Z,292.50
2019-02-20T09:11:54.962Z,286.88
2019-02-20T09:12:54.824Z,281.25
2019-02-20T09:13:55.003Z,281.25
2019-02-20T09:14:54.817Z,281.25
2019-02-20T09:15:54.779Z,281.25
2019-02-20T09:16:54.800Z,281.25
2019-02-20T09:17:54.892Z,286.88
2019-02-20T09:18:54.749Z,286.88
2019-02-20T09:19:54.928Z,286.88
2019-02-20T09:20:54.712Z,298.12
2019-02-20T09:21:54.737Z,309.38
2019-02-20T09:22:54.926Z,320.62
2019-02-20T09:23:54.692Z,331.88
2019-02-20T09:24:54.836Z,337.50
2019-02-20T09:25:54.660Z,343.12
2019-02-20T09:26:54.859Z,348.75
2019-02-20T09:27:54.681Z,348.75
2019-02-20T09:28:56.661Z,354.38
2019-02-20T09:29:54.660Z,354.38
2019-02-20T09:30:54.771Z,360.00
2019-02-20T09:31:54.633Z,360.00
2019-02-20T09:32:54.758Z,360.00
2019-02-20T09:33:54.739Z,354.38
2019-02-20T09:34:54.607Z,343.12
2019-02-20T09:35:54.790Z,331.88
2019-02-20T09:36:54.572Z,326.25
2019-02-20T09:37:55.291Z,331.88
2019-02-20T09:38:54.524Z,337.50
2019-02-20T09:39:54.910Z,343.12
2019-02-20T09:40:54.881Z,348.75
2019-02-20T09:41:54.529Z,348.75
2019-02-20T09:42:54.655Z,354.38
2019-02-20T09:43:54.482Z,348.75
2019-02-20T09:44:54.555Z,354.38
2019-02-20T09:45:54.448Z,360.00
2019-02-20T09:46:58.015Z,360.00
2019-02-20T09:47:54.426Z,360.00
2019-02-20T09:48:54.731Z,365.62
2019-02-20T09:49:54.412Z,365.62
2019-02-20T09:50:54.397Z,371.25
2019-02-20T09:51:54.458Z,365.62
2019-02-20T09:52:54.572Z,371.25
2019-02-20T09:53:54.357Z,376.88
2019-02-20T09:54:55.462Z,388.12
2019-02-20T09:55:54.407Z,393.75
2019-02-20T09:56:54.348Z,399.38
2019-02-20T09:57:54.375Z,405.00
2019-02-20T09:58:55.544Z,410.62
2019-02-20T09:59:54.324Z,416.25
2019-02-20T10:00:54.709Z,421.88
2019-02-20T10:01:55.007Z,427.50
2019-02-20T10:02:54.371Z,427.50
2019-02-20T10:03:54.404Z,427.50
2019-02-20T10:04:54.354Z,421.88
2019-02-20T10:05:55.428Z,421.88
2019-02-20T10:06:54.391Z,427.50
2019-02-20T10:07:54.421Z,427.50
2019-02-20T10:08:54.473Z,427.50
2019-02-20T10:09:56.184Z,416.25
2019-02-20T10:10:54.350Z,399.38
2019-02-20T10:11:54.247Z,388.12
2019-02-20T10:12:54.364Z,382.50
2019-02-20T10:13:54.156Z,388.12
2019-02-20T10:14:54.625Z,399.38
2019-02-20T10:15:54.420Z,410.62
2019-02-20T10:16:54.335Z,421.88
2019-02-20T10:17:54.241Z,427.50
2019-02-20T10:18:54.516Z,427.50
2019-02-20T10:19:54.229Z,427.50
2019-02-20T10:20:54.267Z,421.88
2019-02-20T10:21:54.522Z,410.62
2019-02-20T10:22:54.152Z,399.38
2019-02-20T10:23:54.280Z,388.12
2019-02-20T10:24:54.032Z,388.12
2019-02-20T10:26:00.489Z,388.12
2019-02-20T10:27:00.649Z,382.50
2019-02-20T10:27:55.167Z,382.50
2019-02-20T10:28:54.369Z,376.88
2019-02-20T10:29:54.176Z,382.50
2019-02-20T10:30:53.998Z,382.50
2019-02-20T10:31:54.136Z,382.50
2019-02-20T10:32:53.999Z,382.50
2019-02-20T10:33:54.073Z,382.50
2019-02-20T10:34:53.935Z,382.50
2019-02-20T10:35:54.104Z,388.12
2019-02-20T10:36:53.950Z,399.38
2019-02-20T10:37:53.949Z,405.00
2019-02-20T10:38:53.894Z,410.62
2019-02-20T10:39:54.032Z,421.88
2019-02-20T10:40:53.934Z,427.50
2019-02-20T10:41:54.004Z,427.50
2019-02-20T10:42:53.852Z,433.12
2019-02-20T10:43:53.860Z,427.50
2019-02-20T10:44:53.961Z,427.50
2019-02-20T10:45:53.826Z,421.88
2019-02-20T10:46:54.042Z,416.25
2019-02-20T10:47:53.788Z,410.62
2019-02-20T10:48:53.978Z,399.38
2019-02-20T10:49:53.790Z,393.75
2019-02-20T10:50:53.909Z,388.12
2019-02-20T10:51:53.810Z,388.12
2019-02-20T10:52:53.901Z,382.50
2019-02-20T10:53:53.728Z,382.50
2019-02-20T10:54:57.707Z,382.50
2019-02-20T10:55:53.712Z,382.50
2019-02-20T10:56:53.890Z,393.75
2019-02-20T10:57:53.713Z,399.38
2019-02-20T10:58:53.862Z,405.00
2019-02-20T10:59:53.698Z,405.00
2019-02-20T11:00:53.779Z,410.62
2019-02-20T11:01:53.682Z,410.62
2019-02-20T11:02:53.763Z,416.25
2019-02-20T11:03:53.637Z,421.88
2019-02-20T11:04:53.798Z,438.75
2019-02-20T11:05:54.065Z,433.12
2019-02-20T11:06:53.624Z,433.12
2019-02-20T11:07:53.633Z,438.75
2019-02-20T11:08:53.703Z,438.75
2019-02-20T11:09:53.556Z,438.75
2019-02-20T11:10:53.764Z,438.75
2019-02-20T11:11:54.499Z,433.12
2019-02-20T11:12:53.689Z,433.12
2019-02-20T11:13:53.869Z,427.50
2019-02-20T11:14:53.520Z,421.88
2019-02-20T11:15:54.690Z,421.88
2019-02-20T11:16:53.494Z,421.88
2019-02-20T11:17:53.623Z,421.88
2019-02-20T11:18:53.582Z,421.88
2019-02-20T11:19:53.501Z,427.50
2019-02-20T11:20:53.605Z,427.50
2019-02-20T11:21:53.538Z,421.88
2019-02-20T11:22:53.583Z,421.88
2019-02-20T11:23:53.417Z,421.88
2019-02-20T11:24:53.912Z,416.25
2019-02-20T11:25:53.996Z,416.25
2019-02-20T11:26:55.227Z,427.50
2019-02-20T11:27:53.376Z,450.00
2019-02-20T11:28:53.535Z,466.88
2019-02-20T11:29:53.367Z,483.75
2019-02-20T11:30:53.578Z,500.62
2019-02-20T11:31:53.677Z,511.88
2019-02-20T11:32:53.484Z,517.50
2019-02-20T11:33:53.464Z,517.50
2019-02-20T11:34:53.521Z,517.50
2019-02-20T11:35:53.492Z,506.25
2019-02-20T11:36:53.350Z,500.62
2019-02-20T11:37:53.361Z,495.00
2019-02-20T11:38:53.304Z,500.62
2019-02-20T11:39:54.045Z,523.12
2019-02-20T11:40:53.258Z,540.00
2019-02-20T11:41:53.473Z,540.00
2019-02-20T11:42:53.376Z,540.00
2019-02-20T11:43:53.286Z,540.00
2019-02-20T11:44:53.351Z,545.62
2019-02-20T11:45:53.224Z,545.62
2019-02-20T11:46:53.329Z,534.38
2019-02-20T11:47:53.156Z,523.12
2019-02-20T11:48:53.268Z,506.25
2019-02-20T11:49:53.175Z,500.62
2019-02-20T11:50:53.307Z,506.25
2019-02-20T11:51:53.243Z,517.50
2019-02-20T11:52:53.341Z,517.50
2019-02-20T11:53:53.137Z,523.12
2019-02-20T11:54:53.211Z,528.75
2019-02-20T11:55:53.095Z,534.38
2019-02-20T11:56:53.356Z,540.00
2019-02-20T11:58:00.559Z,545.62
2019-02-20T11:58:54.067Z,545.62
2019-02-20T11:59:53.138Z,540.00
2019-02-20T12:00:53.064Z,523.12
2019-02-20T12:01:53.256Z,495.00
2019-02-20T12:02:53.075Z,455.62
2019-02-20T12:03:53.226Z,393.75
2019-02-20T12:04:53.225Z,360.00
2019-02-20T12:05:53.014Z,354.38
2019-02-20T12:06:53.201Z,376.88
2019-02-20T12:07:53.115Z,427.50
2019-02-20T12:08:53.167Z,478.12
2019-02-20T12:09:54.474Z,517.50
2019-02-20T12:10:52.929Z,540.00
2019-02-20T12:11:54.051Z,545.62
2019-02-20T12:12:52.916Z,545.62
2019-02-20T12:13:53.423Z,540.00
2019-02-20T12:14:52.877Z,534.38
2019-02-20T12:15:53.040Z,528.75
2019-02-20T12:16:53.276Z,523.12
2019-02-20T12:17:53.288Z,523.12
2019-02-20T12:18:52.972Z,517.50
2019-02-20T12:19:52.826Z,506.25
2019-02-20T12:20:52.987Z,495.00
2019-02-20T12:21:52.969Z,483.75
2019-02-20T12:22:52.874Z,466.88
2019-02-20T12:23:52.910Z,444.38
2019-02-20T12:24:54.786Z,433.12
2019-02-20T12:25:54.327Z,433.12
2019-02-20T12:26:53.119Z,433.12
2019-02-20T12:27:52.746Z,427.50
2019-02-20T12:28:53.871Z,433.12
2019-02-20T12:29:52.736Z,427.50
2019-02-20T12:30:52.862Z,433.12
2019-02-20T12:31:52.850Z,433.12
2019-02-20T12:32:52.864Z,438.75
2019-02-20T12:33:52.683Z,444.38
2019-02-20T12:34:52.794Z,455.62
2019-02-20T12:35:52.667Z,450.00
2019-02-20T12:36:52.878Z,433.12
2019-02-20T12:37:52.643Z,421.88
2019-02-20T12:38:52.808Z,410.62
2019-02-20T12:39:52.615Z,416.25
2019-02-20T12:40:52.856Z,427.50
2019-02-20T12:41:52.676Z,427.50
2019-02-20T12:42:52.780Z,433.12
2019-02-20T12:43:52.625Z,438.75
2019-02-20T12:44:52.759Z,438.75
2019-02-20T12:45:52.547Z,444.38
2019-02-20T12:46:52.821Z,455.62
2019-02-20T12:47:52.545Z,461.25
2019-02-20T12:48:53.239Z,444.38
2019-02-20T12:49:52.559Z,444.38
2019-02-20T12:50:53.086Z,421.88
2019-02-20T12:51:52.698Z,433.12
2019-02-20T12:52:52.693Z,444.38
2019-02-20T12:53:55.074Z,433.12
2019-02-20T12:54:52.467Z,450.00