createdAt,value
2022-08-17T00:00:10.230Z,77.34
2022-08-17T00:03:15.157Z,76.94
2022-08-17T00:05:50.879Z,77.38
2022-08-17T00:08:20.559Z,77.30
2022-08-17T00:10:48.300Z,78.38
2022-08-17T00:13:24.740Z,79.11
2022-08-17T00:15:54.506Z,78.23
2022-08-17T00:19:01.719Z,78.50
2022-08-17T00:21:10.528Z,79.77
2022-08-17T00:23:37.920Z,79.96
2022-08-17T00:26:04.446Z,79.50
2022-08-17T00:28:31.108Z,80.13
2022-08-17T00:31:00.127Z,80.92
2022-08-17T00:33:31.154Z,81.74
2022-08-17T00:36:00.042Z,80.17
2022-08-17T00:38:28.728Z,81.47
2022-08-17T00:41:00.619Z,82.21
2022-08-17T00:43:40.077Z,82.14
2022-08-17T00:46:15.613Z,80.88
2022-08-17T00:48:43.487Z,80.98
2022-08-17T00:51:13.651Z,81.57
2022-08-17T00:53:47.397Z,81.56
2022-08-17T00:56:23.255Z,81.31
2022-08-17T00:58:55.174Z,81.35
2022-08-17T01:01:24.744Z,81.55
2022-08-17T01:03:55.547Z,83.27
2022-08-17T01:06:30.647Z,82.63
2022-08-17T01:09:01.996Z,83.55
2022-08-17T01:11:33.351Z,84.13
2022-08-17T01:14:03.407Z,84.76
2022-08-17T01:16:37.358Z,84.96
2022-08-17T01:19:30.370Z,85.35
2022-08-17T01:22:09.132Z,85.32
2022-08-17T01:24:39.371Z,84.39
2022-08-17T01:27:09.301Z,84.69
2022-08-17T01:29:39.835Z,83.97
2022-08-17T01:32:07.912Z,83.49
2022-08-17T01:34:43.720Z,83.91
2022-08-17T01:37:35.835Z,83.75
2022-08-17T01:40:15.043Z,85.20
2022-08-17T01:43:00.910Z,86.17
2022-08-17T01:45:36.326Z,86.35
2022-08-17T01:48:06.515Z,87.45
2022-08-17T01:50:38.365Z,86.89
2022-08-17T01:53:14.042Z,87.46
2022-08-17T01:55:47.656Z,85.91
2022-08-17T01:58:15.284Z,89.43
2022-08-17T02:00:47.835Z,87.96
2022-08-17T02:03:30.628Z,87.98
2022-08-17T02:05:58.011Z,87.57
2022-08-17T02:08:39.204Z,86.75
2022-08-17T02:11:19.409Z,86.84
2022-08-17T02:13:47.901Z,88.73
2022-08-17T02:16:24.090Z,89.29
2022-08-17T02:18:50.770Z,88.86
2022-08-17T02:21:17.528Z,88.80
2022-08-17T02:23:47.856Z,89.33
2022-08-17T02:26:23.921Z,91.90
2022-08-17T02:28:53.750Z,91.14
2022-08-17T02:31:21.412Z,90.29
2022-08-17T02:34:03.984Z,90.27
2022-08-17T02:36:35.558Z,88.81
2022-08-17T02:39:08.100Z,88.48
2022-08-17T02:41:35.503Z,89.79
2022-08-17T02:44:02.961Z,89.11
2022-08-17T02:46:31.219Z,88.15
2022-08-17T02:48:58.582Z,88.11
2022-08-17T02:51:26.391Z,91.06
2022-08-17T02:53:53.202Z,90.38
2022-08-17T02:56:39.765Z,89.09
2022-08-17T02:59:06.379Z,90.54
2022-08-17T03:01:33.050Z,91.11
2022-08-17T03:03:59.942Z,90.86
2022-08-17T03:06:26.541Z,90.14
2022-08-17T03:08:53.349Z,92.19
2022-08-17T03:11:19.837Z,93.01
2022-08-17T03:13:46.452Z,92.80
2022-08-17T03:16:12.964Z,91.57
2022-08-17T03:18:39.505Z,90.49
2022-08-17T03:21:08.453Z,90.37
2022-08-17T03:23:41.018Z,91.33
2022-08-17T03:26:12.296Z,91.87
2022-08-17T03:28:42.414Z,90.83
2022-08-17T03:31:09.388Z,90.58
2022-08-17T03:33:35.920Z,89.68
2022-08-17T03:36:02.471Z,89.47
2022-08-17T03:38:29.076Z,90.55
2022-08-17T03:41:06.455Z,91.98
2022-08-17T03:43:34.640Z,91.18
2022-08-17T03:46:28.528Z,92.80
2022-08-17T03:49:20.581Z,93.85
2022-08-17T03:52:05.949Z,92.32
2022-08-17T03:54:51.298Z,92.87
2022-08-17T03:57:19.171Z,93.56
2022-08-17T03:59:46.010Z,93.88
2022-08-17T04:02:20.801Z,94.33
2022-08-17T04:04:51.019Z,93.63
2022-08-17T04:07:20.341Z,93.72
2022-08-17T04:09:46.940Z,93.18
2022-08-17T04:12:16.520Z,92.69
2022-08-17T04:14:53.107Z,93.35
2022-08-17T04:17:27.555Z,93.07
2022-08-17T04:19:55.739Z,93.81
2022-08-17T04:22:30.226Z,93.78
2022-08-17T04:25:18.494Z,94.07
2022-08-17T04:27:45.021Z,94.04
2022-08-17T04:30:13.047Z,93.90
2022-08-17T04:33:05.406Z,92.94
2022-08-17T04:35:43.866Z,93.64
2022-08-17T04:38:14.945Z,91.34
2022-08-17T04:41:01.222Z,88.25
2022-08-17T04:43:28.862Z,84.45
2022-08-17T04:45:58.218Z,82.33
2022-08-17T04:48:29.737Z,82.10
2022-08-17T04:51:06.242Z,79.94
2022-08-17T04:53:33.026Z,79.75
2022-08-17T04:55:59.486Z,78.02
2022-08-17T04:58:26.569Z,77.17
2022-08-17T05:00:53.269Z,76.93
2022-08-17T05:03:19.862Z,78.06
2022-08-17T05:05:49.735Z,78.37
2022-08-17T05:08:19.039Z,77.42
2022-08-17T05:10:47.008Z,76.92
2022-08-17T05:13:25.455Z,76.51
2022-08-17T05:16:01.441Z,77.11
2022-08-17T05:18:29.660Z,77.12
2022-08-17T05:20:57.137Z,77.76
2022-08-17T05:23:26.380Z,78.02
2022-08-17T05:25:55.414Z,76.04
2022-08-17T05:28:27.367Z,76.14
2022-08-17T05:30:57.920Z,74.69
2022-08-17T05:33:28.349Z,74.66
2022-08-17T05:35:58.220Z,74.18
2022-08-17T05:38:27.228Z,74.48
2022-08-17T05:40:54.577Z,72.86
2022-08-17T05:43:34.170Z,74.26
2022-08-17T05:46:15.945Z,73.20
2022-08-17T05:48:46.058Z,71.70
2022-08-17T05:51:28.142Z,70.19
2022-08-17T05:54:20.444Z,70.30
2022-08-17T05:57:03.394Z,68.54
2022-08-17T05:59:30.589Z,68.88
2022-08-17T06:02:15.091Z,68.47
2022-08-17T06:05:16.386Z,67.94
2022-08-17T06:07:53.929Z,67.43
2022-08-17T06:10:31.179Z,67.46
2022-08-17T06:13:03.617Z,67.41
2022-08-17T06:15:54.143Z,67.15
2022-08-17T06:18:25.680Z,66.58
2022-08-17T06:20:56.660Z,65.23
2022-08-17T06:23:47.934Z,65.49
2022-08-17T06:26:17.788Z,66.39
2022-08-17T06:28:54.199Z,64.59
2022-08-17T06:31:29.089Z,64.70
2022-08-17T06:33:58.047Z,62.82
2022-08-17T06:36:29.437Z,62.53
2022-08-17T06:39:19.180Z,61.77
2022-08-17T06:42:05.635Z,60.90
2022-08-17T06:44:51.457Z,61.36
2022-08-17T06:47:29.355Z,60.86
2022-08-17T06:50:08.643Z,60.39
2022-08-17T06:52:47.392Z,58.19
2022-08-17T06:55:21.400Z,58.37
2022-08-17T06:57:52.571Z,58.30
2022-08-17T07:00:24.482Z,59.12
2022-08-17T07:03:12.847Z,58.62
2022-08-17T07:05:44.666Z,56.04
2022-08-17T07:08:35.095Z,57.04
2022-08-17T07:11:08.787Z,55.33
2022-08-17T07:13:51.525Z,54.40
2022-08-17T07:16:28.273Z,54.33
2022-08-17T07:18:56.950Z,54.26
2022-08-17T07:21:46.026Z,54.39
2022-08-17T07:24:35.621Z,53.65
2022-08-17T07:27:06.453Z,51.90
2022-08-17T07:29:39.928Z,50.15
2022-08-17T07:32:08.988Z,51.22
2022-08-17T07:35:00.061Z,49.22
2022-08-17T07:37:26.608Z,50.76
2022-08-17T07:39:59.631Z,48.86
2022-08-17T07:42:46.575Z,48.88
2022-08-17T07:45:35.068Z,49.17
2022-08-17T07:48:20.144Z,48.32
2022-08-17T07:50:49.689Z,47.70
2022-08-17T07:53:25.397Z,47.93
2022-08-17T07:55:53.934Z,47.14
2022-08-17T07:58:23.679Z,48.32
2022-08-17T08:01:07.840Z,46.57
2022-08-17T08:03:42.707Z,45.67
2022-08-17T08:06:24.362Z,44.89
2022-08-17T08:08:54.990Z,44.84
2022-08-17T08:11:40.210Z,45.08
2022-08-17T08:14:31.092Z,43.72
2022-08-17T08:17:01.824Z,43.01
2022-08-17T08:19:30.414Z,39.93
2022-08-17T08:22:11.294Z,39.27
2022-08-17T08:24:40.901Z,38.03
2022-08-17T08:27:39.989Z,36.82
2022-08-17T08:30:12.072Z,34.25
2022-08-17T08:32:57.666Z,32.37
2022-08-17T08:35:35.002Z,31.31
2022-08-17T08:38:15.023Z,31.25
2022-08-17T08:40:41.537Z,30.52
2022-08-17T08:43:14.096Z,29.16
2022-08-17T08:45:59.725Z,28.79
2022-08-17T08:49:11.887Z,28.28
2022-08-17T08:52:01.413Z,28.27
2022-08-17T08:54:46.688Z,29.67
2022-08-17T08:57:34.065Z,29.51
2022-08-17T09:00:15.946Z,28.50
2022-08-17T09:02:45.505Z,29.41
2022-08-17T09:05:14.709Z,28.65
2022-08-17T09:07:54.730Z,29.12
2022-08-17T09:11:01.159Z,27.99
2022-08-17T09:13:55.773Z,30.63
2022-08-17T09:16:37.527Z,31.07
2022-08-17T09:19:11.883Z,31.69
2022-08-17T09:21:52.567Z,31.24
2022-08-17T09:24:40.143Z,29.75
2022-08-17T09:27:13.555Z,28.79
2022-08-17T09:29:48.003Z,26.11
2022-08-17T09:32:28.650Z,24.85
2022-08-17T09:35:01.967Z,23.58
2022-08-17T09:37:42.645Z,22.85
2022-08-17T09:40:18.737Z,23.45
2022-08-17T09:43:12.091Z,20.79
2022-08-17T09:45:50.652Z,20.87
2022-08-17T09:48:29.470Z,20.23
2022-08-17T09:51:14.844Z,19.73
2022-08-17T09:53:44.549Z,20.09
2022-08-17T09:56:46.019Z,22.14
2022-08-17T09:59:38.532Z,23.62
2022-08-17T10:02:40.624Z,21.41
2022-08-17T10:05:19.320Z,21.49
2022-08-17T10:08:09.250Z,21.34
2022-08-17T10:10:56.519Z,21.07
2022-08-17T10:13:37.598Z,22.25
2022-08-17T10:16:12.048Z,22.15
2022-08-17T10:18:52.679Z,20.90
2022-08-17T10:21:38.370Z,19.65
2022-08-17T10:24:26.696Z,21.11
2022-08-17T10:26:57.662Z,20.00
2022-08-17T10:30:04.981Z,19.17
2022-08-17T10:32:57.256Z,19.88
2022-08-17T10:35:35.035Z,19.28
2022-08-17T10:38:41.301Z,19.29
2022-08-17T10:41:27.183Z,19.76
2022-08-17T10:44:38.381Z,19.10
2022-08-17T10:47:18.147Z,18.58
2022-08-17T10:49:55.966Z,18.31
2022-08-17T10:52:22.891Z,18.42
2022-08-17T10:54:51.700Z,18.30
2022-08-17T10:57:34.537Z,17.92
2022-08-17T11:00:15.754Z,17.54
2022-08-17T11:02:54.349Z,17.70
2022-08-17T11:05:28.665Z,17.39
2022-08-17T11:08:26.102Z,16.57
2022-08-17T11:11:23.275Z,17.80
2022-08-17T11:14:23.926Z,17.82
2022-08-17T11:17:17.176Z,16.99
2022-08-17T11:19:43.738Z,17.97
2022-08-17T11:22:20.170Z,18.92
2022-08-17T11:24:51.241Z,17.93
2022-08-17T11:27:28.658Z,17.84
2022-08-17T11:30:07.991Z,18.28
2022-08-17T11:32:47.330Z,17.78
2022-08-17T11:35:38.633Z,17.95
2022-08-17T11:38:16.403Z,17.57
2022-08-17T11:40:46.537Z,17.01
2022-08-17T11:43:27.294Z,17.68
2022-08-17T11:45:53.802Z,18.13
2022-08-17T11:48:56.683Z,16.55
2022-08-17T11:51:44.932Z,16.26
2022-08-17T11:54:34.161Z,16.74
2022-08-17T11:57:46.091Z,17.07
2022-08-17T12:00:47.084Z,16.41
2022-08-17T12:03:24.884Z,14.99
2022-08-17T12:06:02.530Z,14.89
2022-08-17T12:08:32.648Z,15.91
2022-08-17T12:11:04.027Z,14.99
2022-08-17T12:13:39.467Z,16.07
2022-08-17T12:16:08.241Z,14.67
2022-08-17T12:18:37.567Z,14.63
2022-08-17T12:21:12.100Z,15.64
2022-08-17T12:23:47.347Z,17.23
2022-08-17T12:26:19.972Z,16.78
2022-08-17T12:28:49.162Z,15.97
2022-08-17T12:31:23.310Z,15.57
2022-08-17T12:33:51.881Z,16.23
2022-08-17T12:36:24.938Z,15.80
2022-08-17T12:38:59.502Z,16.30
2022-08-17T12:41:47.058Z,15.79
2022-08-17T12:44:19.972Z,15.86
2022-08-17T12:47:19.361Z,16.82
2022-08-17T12:49:53.663Z,16.14
2022-08-17T12:52:20.286Z,15.87
2022-08-17T12:54:59.491Z,15.57
2022-08-17T12:57:32.458Z,15.75
2022-08-17T13:00:14.570Z,15.54
2022-08-17T13:02:48.397Z,15.15
2022-08-17T13:05:29.101Z,14.24
2022-08-17T13:07:58.300Z,14.61
2022-08-17T13:10:33.569Z,14.15
2022-08-17T13:13:17.698Z,15.21
2022-08-17T13:15:59.657Z,15.89
2022-08-17T13:18:58.385Z,15.90
2022-08-17T13:21:28.647Z,16.59
2022-08-17T13:24:03.080Z,16.51
2022-08-17T13:26:34.556Z,16.76
2022-08-17T13:29:05.423Z,16.69
2022-08-17T13:31:52.108Z,17.07
2022-08-17T13:34:26.876Z,16.75
2022-08-17T13:37:26.408Z,17.09
2022-08-17T13:39:54.420Z,17.01
2022-08-17T13:42:30.084Z,17.22
2022-08-17T13:44:57.363Z,17.38
2022-08-17T13:47:24.798Z,16.59
2022-08-17T13:49:51.917Z,16.48
2022-08-17T13:52:33.054Z,15.83
2022-08-17T13:55:03.223Z,16.84
2022-08-17T13:57:29.824Z,17.49
2022-08-17T14:00:33.425Z,17.80
2022-08-17T14:03:02.447Z,17.92
2022-08-17T14:05:30.610Z,16.44
2022-08-17T14:08:00.732Z,17.16
2022-08-17T14:10:28.929Z,17.55
2022-08-17T14:12:56.079Z,18.62
2022-08-17T14:15:56.108Z,18.08
2022-08-17T14:18:49.858Z,18.60
2022-08-17T14:21:09.985Z,19.42
2022-08-17T14:23:54.833Z,19.82
2022-08-17T14:26:23.251Z,20.72
2022-08-17T14:28:54.380Z,21.08
2022-08-17T14:31:22.211Z,21.27
2022-08-17T14:33:54.750Z,20.62
2022-08-17T14:36:24.338Z,21.34
2022-08-17T14:41:21.955Z,22.81
2022-08-17T14:43:49.874Z,22.25
2022-08-17T14:46:16.346Z,22.25
2022-08-17T14:48:42.989Z,22.35
2022-08-17T14:51:09.480Z,22.68
2022-08-17T14:53:36.652Z,23.29
2022-08-17T14:56:03.456Z,23.09
2022-08-17T14:58:30.229Z,23.60
2022-08-17T15:00:57.630Z,24.41
2022-08-17T15:03:24.366Z,24.03
2022-08-17T15:05:50.997Z,24.23
2022-08-17T15:08:17.952Z,23.90
2022-08-17T15:10:44.801Z,23.28
2022-08-17T15:13:22.450Z,24.35
2022-08-17T15:15:49.607Z,24.58
2022-08-17T15:18:16.312Z,24.03
2022-08-17T15:20:44.374Z,23.53
2022-08-17T15:23:16.431Z,23.38
2022-08-17T15:25:43.817Z,23.91
2022-08-17T15:28:10.426Z,23.98
2022-08-17T15:30:37.002Z,24.27
2022-08-17T15:33:03.962Z,25.79
2022-08-17T15:35:33.236Z,24.41
2022-08-17T15:38:11.574Z,24.44
2022-08-17T15:40:43.158Z,26.85
2022-08-17T15:43:14.424Z,26.26
2022-08-17T15:45:41.427Z,24.64
2022-08-17T15:48:08.043Z,26.17
2022-08-17T15:50:35.439Z,27.47
2022-08-17T15:53:03.320Z,26.99
2022-08-17T15:55:31.437Z,25.72
2022-08-17T15:57:58.104Z,25.20
2022-08-17T16:00:26.009Z,25.51
2022-08-17T16:03:13.775Z,25.01
2022-08-17T16:05:40.662Z,24.80
2022-08-17T16:08:07.644Z,25.96
2022-08-17T16:10:34.188Z,26.47
2022-08-17T16:13:03.814Z,26.64
2022-08-17T16:15:33.711Z,25.71
2022-08-17T16:18:00.416Z,25.90
2022-08-17T16:20:27.156Z,26.34
2022-08-17T16:22:54.986Z,27.71
2022-08-17T16:25:51.876Z,26.72
2022-08-17T16:28:16.130Z,27.25
2022-08-17T16:30:42.834Z,28.88
2022-08-17T16:33:11.463Z,27.84
2022-08-17T16:35:38.707Z,29.56
2022-08-17T16:38:05.496Z,29.04
2022-08-17T16:40:35.950Z,28.41
2022-08-17T16:43:04.205Z,28.13
2022-08-17T16:45:36.429Z,28.55
2022-08-17T16:48:03.593Z,30.00
2022-08-17T16:50:30.321Z,28.11
2022-08-17T16:53:10.709Z,29.74
2022-08-17T16:55:38.227Z,29.39
2022-08-17T16:58:05.999Z,30.33
2022-08-17T17:00:33.693Z,30.41
2022-08-17T17:03:29.265Z,31.24
2022-08-17T17:06:37.204Z,31.49
2022-08-17T17:09:11.168Z,31.86
2022-08-17T17:11:47.991Z,32.73
2022-08-17T17:14:20.430Z,32.89
2022-08-17T17:16:57.766Z,32.68
2022-08-17T17:19:35.216Z,32.47
2022-08-17T17:22:16.411Z,33.78
2022-08-17T17:24:59.967Z,33.63
2022-08-17T17:27:35.998Z,34.22
2022-08-17T17:30:13.697Z,33.13
2022-08-17T17:32:58.463Z,35.85
2022-08-17T17:35:52.949Z,34.92
2022-08-17T17:38:33.862Z,34.98
2022-08-17T17:41:05.493Z,35.52
2022-08-17T17:43:39.634Z,36.13
2022-08-17T17:46:33.298Z,38.58
2022-08-17T17:49:00.494Z,38.49
2022-08-17T17:52:06.258Z,37.98
2022-08-17T17:54:47.334Z,38.33
2022-08-17T17:57:47.522Z,38.07
2022-08-17T18:00:21.586Z,36.09
2022-08-17T18:03:18.626Z,36.53
2022-08-17T18:05:53.999Z,37.76
2022-08-17T18:08:36.182Z,37.67
2022-08-17T18:11:12.208Z,38.81
2022-08-17T18:14:03.617Z,41.08
2022-08-17T18:16:32.866Z,40.18
2022-08-17T18:19:00.509Z,39.58
2022-08-17T18:21:38.282Z,40.57
2022-08-17T18:24:07.996Z,41.01
2022-08-17T18:26:36.634Z,41.95
2022-08-17T18:29:24.241Z,41.67
2022-08-17T18:32:15.821Z,41.48
2022-08-17T18:34:47.750Z,43.16
2022-08-17T18:37:34.830Z,44.06
2022-08-17T18:40:20.482Z,44.65
2022-08-17T18:43:08.389Z,44.51
2022-08-17T18:45:41.943Z,44.97
2022-08-17T18:48:48.797Z,46.93
2022-08-17T18:51:41.851Z,47.10
2022-08-17T18:54:24.405Z,47.84
2022-08-17T18:56:59.512Z,48.19
2022-08-17T18:59:31.276Z,46.37
2022-08-17T19:02:24.928Z,48.02
2022-08-17T19:05:13.392Z,47.79
2022-08-17T19:07:46.245Z,48.59
2022-08-17T19:10:33.197Z,47.29
2022-08-17T19:13:35.002Z,47.39
2022-08-17T19:16:17.432Z,48.89
2022-08-17T19:18:53.721Z,48.26
2022-08-17T19:21:30.673Z,48.03
2022-08-17T19:24:19.537Z,50.57
2022-08-17T19:26:56.013Z,48.60
2022-08-17T19:29:41.118Z,50.96
2022-08-17T19:32:10.273Z,51.93
2022-08-17T19:34:39.067Z,51.98
2022-08-17T19:37:16.856Z,51.79
2022-08-17T19:39:58.607Z,51.82
2022-08-17T19:43:16.565Z,51.96
2022-08-17T19:46:26.027Z,52.88
2022-08-17T19:48:58.040Z,52.72
2022-08-17T19:51:43.656Z,51.90
2022-08-17T19:54:44.650Z,52.32
2022-08-17T19:57:14.160Z,52.43
2022-08-17T19:59:51.482Z,53.25
2022-08-17T20:02:36.366Z,52.95
2022-08-17T20:05:08.553Z,54.25
2022-08-17T20:07:43.880Z,51.98
2022-08-17T20:10:39.591Z,49.79
2022-08-17T20:13:11.363Z,49.77
2022-08-17T20:15:42.203Z,49.97
2022-08-17T20:18:44.418Z,51.28
2022-08-17T20:21:33.857Z,50.96
2022-08-17T20:24:15.601Z,52.97
2022-08-17T20:26:58.313Z,53.45
2022-08-17T20:29:37.656Z,53.53
2022-08-17T20:32:16.248Z,53.61
2022-08-17T20:34:46.454Z,52.82
2022-08-17T20:37:12.954Z,52.81
2022-08-17T20:39:39.533Z,53.62
2022-08-17T20:42:31.238Z,53.70
2022-08-17T20:45:05.523Z,54.37
2022-08-17T20:47:35.694Z,55.69
2022-08-17T20:50:13.607Z,55.83
2022-08-17T20:52:58.766Z,55.74
2022-08-17T20:55:35.375Z,55.91
2022-08-17T20:58:24.740Z,53.27
2022-08-17T21:00:57.881Z,55.03
2022-08-17T21:03:25.103Z,56.25
2022-08-17T21:06:00.426Z,56.12
2022-08-17T21:08:58.523Z,56.61
2022-08-17T21:11:56.715Z,55.90
2022-08-17T21:14:33.444Z,54.29
2022-08-17T21:17:12.138Z,53.86
2022-08-17T21:20:08.194Z,56.45
2022-08-17T21:22:53.317Z,54.83
2022-08-17T21:25:50.670Z,52.91
2022-08-17T21:29:00.728Z,53.63
2022-08-17T21:31:34.323Z,53.10
2022-08-17T21:34:16.647Z,54.50
2022-08-17T21:36:44.947Z,54.29
2022-08-17T21:39:14.190Z,55.91
2022-08-17T21:41:53.769Z,53.30
2022-08-17T21:44:32.406Z,52.19
2022-08-17T21:47:24.540Z,50.12
2022-08-17T21:49:52.725Z,52.30
2022-08-17T21:52:22.974Z,52.69
2022-08-17T21:54:53.374Z,50.98
2022-08-17T21:57:21.382Z,50.69
2022-08-17T21:59:53.894Z,52.79
2022-08-17T22:02:34.074Z,53.43
2022-08-17T22:05:03.978Z,54.56
2022-08-17T22:07:58.819Z,56.23
2022-08-17T22:10:31.006Z,56.50
2022-08-17T22:13:06.571Z,57.40
2022-08-17T22:16:27.770Z,58.87
2022-08-17T22:18:57.849Z,57.29
2022-08-17T22:21:25.146Z,58.12
2022-08-17T22:24:21.541Z,60.09
2022-08-17T22:27:21.627Z,59.81
2022-08-17T22:30:00.561Z,62.19
2022-08-17T22:32:33.308Z,62.02
2022-08-17T22:35:42.684Z,60.84
2022-08-17T22:38:18.306Z,60.22
2022-08-17T22:40:51.395Z,60.74
2022-08-17T22:43:25.931Z,59.50
2022-08-17T22:45:54.769Z,59.22
2022-08-17T22:48:27.262Z,60.74
2022-08-17T22:51:12.649Z,60.01
2022-08-17T22:54:06.837Z,62.32
2022-08-17T22:56:52.375Z,61.98
2022-08-17T22:59:34.336Z,60.81
2022-08-17T23:02:24.178Z,62.72
2022-08-17T23:05:18.985Z,62.97
2022-08-17T23:07:46.706Z,62.24
2022-08-17T23:10:14.571Z,63.62
2022-08-17T23:12:41.187Z,63.94
2022-08-17T23:15:17.544Z,63.27
2022-08-17T23:17:45.543Z,65.39
2022-08-17T23:20:14.201Z,63.42
2022-08-17T23:22:51.502Z,63.86
2022-08-17T23:25:28.034Z,63.40
2022-08-17T23:27:57.344Z,62.39
2022-08-17T23:30:31.019Z,63.54
2022-08-17T23:33:01.285Z,62.67
2022-08-17T23:35:39.102Z,62.09
2022-08-17T23:38:07.942Z,62.49
2022-08-17T23:40:34.611Z,62.79
2022-08-17T23:43:01.182Z,62.07
2022-08-17T23:45:32.677Z,64.26
2022-08-17T23:48:00.348Z,64.15
2022-08-17T23:50:29.869Z,63.56
2022-08-17T23:52:57.823Z,62.61
2022-08-17T23:55:24.365Z,62.63
2022-08-17T23:57:51.076Z,65.30
