createdAt,value
2022-11-29T00:01:40.462Z,100261.00
2022-11-29T00:04:08.873Z,100263.00
2022-11-29T00:06:36.969Z,100263.00
2022-11-29T00:09:08.340Z,100260.00
2022-11-29T00:11:56.715Z,100257.00
2022-11-29T00:14:25.212Z,100258.00
2022-11-29T00:17:02.869Z,100254.00
2022-11-29T00:19:32.520Z,100246.00
2022-11-29T00:22:01.034Z,100246.00
2022-11-29T00:24:31.801Z,100248.00
2022-11-29T00:26:59.912Z,100248.00
2022-11-29T00:29:29.147Z,100261.00
2022-11-29T00:31:56.992Z,100255.00
2022-11-29T00:34:24.960Z,100262.00
2022-11-29T00:36:52.821Z,100250.00
2022-11-29T00:39:20.657Z,100253.00
2022-11-29T00:41:48.742Z,100254.00
2022-11-29T00:44:20.145Z,100255.00
2022-11-29T00:46:49.077Z,100246.00
2022-11-29T00:49:17.287Z,100250.00
2022-11-29T00:51:45.434Z,100248.00
2022-11-29T00:54:14.719Z,100242.00
2022-11-29T00:56:42.806Z,100244.00
2022-11-29T00:59:10.801Z,100236.00
2022-11-29T01:01:39.008Z,100240.00
2022-11-29T01:04:07.124Z,100246.00
2022-11-29T01:06:35.014Z,100245.00
2022-11-29T01:09:02.995Z,100242.00
2022-11-29T01:11:30.911Z,100250.00
2022-11-29T01:14:01.058Z,100247.00
2022-11-29T01:16:30.600Z,100247.00
2022-11-29T01:18:58.428Z,100253.00
2022-11-29T01:21:26.490Z,100256.00
2022-11-29T01:23:55.145Z,100259.00
2022-11-29T01:26:28.089Z,100266.00
2022-11-29T01:28:57.218Z,100265.00
2022-11-29T01:31:31.343Z,100265.00
2022-11-29T01:34:01.746Z,100269.00
2022-11-29T01:36:29.744Z,100269.00
2022-11-29T01:38:59.300Z,100269.00
2022-11-29T01:41:30.314Z,100277.00
2022-11-29T01:44:13.788Z,100282.00
2022-11-29T01:46:44.475Z,100280.00
2022-11-29T01:49:14.021Z,100269.00
2022-11-29T01:51:45.346Z,100275.00
2022-11-29T01:54:13.898Z,100270.00
2022-11-29T01:56:42.191Z,100270.00
2022-11-29T01:59:12.407Z,100267.00
2022-11-29T02:01:40.353Z,100274.00
2022-11-29T02:04:08.673Z,100272.00
2022-11-29T02:06:37.275Z,100269.00
2022-11-29T02:09:05.759Z,100271.00
2022-11-29T02:11:56.832Z,100280.00
2022-11-29T02:14:27.671Z,100280.00
2022-11-29T02:16:59.081Z,100283.00
2022-11-29T02:19:45.458Z,100280.00
2022-11-29T02:22:33.902Z,100280.00
2022-11-29T02:25:39.387Z,100274.00
2022-11-29T02:28:21.986Z,100279.00
2022-11-29T02:31:26.860Z,100274.00
2022-11-29T02:34:21.889Z,100279.00
2022-11-29T02:37:21.967Z,100282.00
2022-11-29T02:40:01.272Z,100288.00
2022-11-29T02:43:05.362Z,100289.00
2022-11-29T02:46:02.681Z,100285.00
2022-11-29T02:48:51.197Z,100290.00
2022-11-29T02:51:28.484Z,100288.00
2022-11-29T02:54:06.890Z,100295.00
2022-11-29T02:57:04.941Z,100297.00
2022-11-29T02:59:44.410Z,100288.00
2022-11-29T03:02:23.926Z,100290.00
2022-11-29T03:05:32.953Z,100296.00
2022-11-29T03:08:18.245Z,100297.00
2022-11-29T03:11:28.531Z,100299.00
2022-11-29T03:14:16.076Z,100309.00
2022-11-29T03:16:44.299Z,100307.00
2022-11-29T03:19:23.779Z,100306.00
2022-11-29T03:22:18.148Z,100308.00
2022-11-29T03:25:24.601Z,100308.00
2022-11-29T03:28:51.125Z,100307.00
2022-11-29T03:31:35.792Z,100308.00
2022-11-29T03:34:15.628Z,100317.00
2022-11-29T03:36:56.340Z,100319.00
2022-11-29T03:39:43.098Z,100322.00
2022-11-29T03:42:22.866Z,100330.00
2022-11-29T03:45:04.158Z,100326.00
2022-11-29T03:47:40.452Z,100334.00
2022-11-29T03:50:14.837Z,100332.00
2022-11-29T03:53:00.143Z,100338.00
2022-11-29T03:55:51.455Z,100334.00
2022-11-29T03:59:02.659Z,100336.00
2022-11-29T04:01:51.617Z,100332.00
2022-11-29T04:04:31.412Z,100333.00
2022-11-29T04:07:05.400Z,100335.00
2022-11-29T04:10:02.417Z,100332.00
2022-11-29T04:12:30.564Z,100336.00
2022-11-29T04:15:11.593Z,100334.00
2022-11-29T04:18:02.636Z,100331.00
2022-11-29T04:20:48.647Z,100336.00
2022-11-29T04:23:33.464Z,100336.00
2022-11-29T04:26:10.432Z,100340.00
2022-11-29T04:28:44.607Z,100339.00
2022-11-29T04:31:29.641Z,100354.00
2022-11-29T04:34:47.637Z,100357.00
2022-11-29T04:37:47.539Z,100355.00
2022-11-29T04:40:48.951Z,100358.00
2022-11-29T04:43:54.502Z,100359.00
2022-11-29T04:46:53.105Z,100360.00
2022-11-29T04:49:36.182Z,100361.00
2022-11-29T04:52:48.576Z,100365.00
2022-11-29T04:55:35.094Z,100368.00
2022-11-29T04:58:12.063Z,100372.00
2022-11-29T05:01:20.024Z,100385.00
2022-11-29T05:03:57.266Z,100388.00
2022-11-29T05:06:25.212Z,100379.00
2022-11-29T05:09:07.494Z,100387.00
2022-11-29T05:11:47.114Z,100380.00
2022-11-29T05:14:40.240Z,100387.00
2022-11-29T05:17:29.699Z,100389.00
2022-11-29T05:20:05.239Z,100387.00
2022-11-29T05:22:54.731Z,100393.00
2022-11-29T05:25:43.294Z,100389.00
2022-11-29T05:28:38.055Z,100395.00
2022-11-29T05:31:11.149Z,100399.00
2022-11-29T05:34:07.637Z,100397.00
2022-11-29T05:37:05.356Z,100402.00
2022-11-29T05:40:11.710Z,100411.00
2022-11-29T05:43:01.182Z,100407.00
2022-11-29T05:45:32.378Z,100405.00
2022-11-29T05:48:31.922Z,100411.00
2022-11-29T05:51:10.294Z,100405.00
2022-11-29T05:53:50.146Z,100410.00
2022-11-29T05:56:37.556Z,100414.00
2022-11-29T05:59:13.806Z,100417.00
2022-11-29T06:02:07.135Z,100420.00
2022-11-29T06:04:46.227Z,100434.00
2022-11-29T06:07:45.532Z,100424.00
2022-11-29T06:10:22.303Z,100422.00
2022-11-29T06:13:14.930Z,100423.00
2022-11-29T06:15:57.452Z,100431.00
2022-11-29T06:19:04.200Z,100432.00
2022-11-29T06:21:52.166Z,100436.00
2022-11-29T06:24:25.870Z,100430.00
2022-11-29T06:27:50.020Z,100438.00
2022-11-29T06:30:23.045Z,100439.00
2022-11-29T06:33:22.448Z,100439.00
2022-11-29T06:36:11.667Z,100434.00
2022-11-29T06:38:39.847Z,100439.00
2022-11-29T06:41:09.430Z,100446.00
2022-11-29T06:43:37.945Z,100450.00
2022-11-29T06:46:18.333Z,100461.00
2022-11-29T06:49:08.093Z,100459.00
2022-11-29T06:51:48.450Z,100455.00
2022-11-29T06:54:41.107Z,100460.00
2022-11-29T06:57:19.775Z,100468.00
2022-11-29T06:59:53.457Z,100464.00
2022-11-29T07:02:44.412Z,100463.00
2022-11-29T07:05:25.034Z,100466.00
2022-11-29T07:07:59.787Z,100474.00
2022-11-29T07:10:28.183Z,100475.00
2022-11-29T07:12:56.659Z,100479.00
2022-11-29T07:15:25.139Z,100476.00
2022-11-29T07:18:19.471Z,100489.00
2022-11-29T07:21:08.220Z,100492.00
2022-11-29T07:23:43.245Z,100493.00
2022-11-29T07:26:55.208Z,100504.00
2022-11-29T07:29:43.058Z,100499.00
2022-11-29T07:32:17.017Z,100502.00
2022-11-29T07:35:18.065Z,100502.00
2022-11-29T07:38:21.698Z,100506.00
2022-11-29T07:41:05.034Z,100505.00
2022-11-29T07:43:48.821Z,100505.00
2022-11-29T07:46:16.758Z,100511.00
2022-11-29T07:48:45.079Z,100502.00
2022-11-29T07:51:13.125Z,100509.00
2022-11-29T07:53:45.033Z,100513.00
2022-11-29T07:56:13.055Z,100512.00
2022-11-29T07:58:40.970Z,100519.00
2022-11-29T08:01:09.052Z,100510.00
2022-11-29T08:03:37.332Z,100526.00
2022-11-29T08:06:05.551Z,100531.00
2022-11-29T08:08:33.571Z,100518.00
2022-11-29T08:11:01.316Z,100527.00
2022-11-29T08:13:29.402Z,100528.00
2022-11-29T08:15:57.664Z,100530.00
2022-11-29T08:18:26.058Z,100529.00
2022-11-29T08:20:54.094Z,100533.00
2022-11-29T08:23:22.087Z,100537.00
2022-11-29T08:25:50.101Z,100537.00
2022-11-29T08:28:18.247Z,100544.00
2022-11-29T08:30:46.361Z,100530.00
2022-11-29T08:33:14.394Z,100534.00
2022-11-29T08:35:42.563Z,100535.00
2022-11-29T08:38:10.486Z,100530.00
2022-11-29T08:40:38.145Z,100534.00
2022-11-29T08:43:05.747Z,100539.00
2022-11-29T08:45:34.124Z,100541.00
2022-11-29T08:48:02.744Z,100545.00
2022-11-29T08:50:30.489Z,100547.00
2022-11-29T08:53:18.146Z,100558.00
2022-11-29T08:55:47.061Z,100566.00
2022-11-29T08:58:15.612Z,100553.00
2022-11-29T09:00:47.351Z,100567.00
2022-11-29T09:03:33.816Z,100561.00
2022-11-29T09:06:11.994Z,100570.00
2022-11-29T09:08:43.680Z,100569.00
2022-11-29T09:11:22.945Z,100580.00
2022-11-29T09:13:54.359Z,100577.00
2022-11-29T09:16:25.697Z,100582.00
2022-11-29T09:18:56.223Z,100580.00
2022-11-29T09:21:26.160Z,100592.00
2022-11-29T09:23:59.022Z,100586.00
2022-11-29T09:26:31.979Z,100589.00
2022-11-29T09:29:01.498Z,100591.00
2022-11-29T09:31:30.582Z,100595.00
2022-11-29T09:33:58.454Z,100590.00
2022-11-29T09:36:28.866Z,100603.00
2022-11-29T09:38:58.580Z,100599.00
2022-11-29T09:41:56.923Z,100605.00
2022-11-29T09:44:46.846Z,100613.00
2022-11-29T09:47:26.462Z,100601.00
2022-11-29T09:50:44.755Z,100606.00
2022-11-29T09:53:38.281Z,100603.00
2022-11-29T09:56:12.699Z,100606.00
2022-11-29T09:59:10.592Z,100608.00
2022-11-29T10:01:48.304Z,100606.00
2022-11-29T10:04:22.211Z,100615.00
2022-11-29T10:06:57.869Z,100602.00
2022-11-29T10:09:37.716Z,100614.00
2022-11-29T10:12:44.698Z,100609.00
2022-11-29T10:15:19.247Z,100610.00
2022-11-29T10:18:21.598Z,100608.00
2022-11-29T10:20:51.316Z,100608.00
2022-11-29T10:23:39.074Z,100606.00
2022-11-29T10:26:08.459Z,100606.00
2022-11-29T10:28:38.122Z,100612.00
2022-11-29T10:31:27.310Z,100614.00
2022-11-29T10:33:56.620Z,100609.00
2022-11-29T10:36:43.285Z,100611.00
2022-11-29T10:39:57.588Z,100608.00
2022-11-29T10:42:46.176Z,100615.00
2022-11-29T10:45:40.728Z,100612.00
2022-11-29T10:48:18.270Z,100614.00
2022-11-29T10:50:48.924Z,100613.00
2022-11-29T10:53:17.901Z,100611.00
2022-11-29T10:56:06.625Z,100620.00
2022-11-29T10:58:35.058Z,100608.00
2022-11-29T11:01:09.908Z,100617.00
2022-11-29T11:03:38.773Z,100619.00
2022-11-29T11:06:14.209Z,100618.00
2022-11-29T11:08:48.665Z,100619.00
2022-11-29T11:11:33.613Z,100614.00
2022-11-29T11:14:05.028Z,100621.00
2022-11-29T11:16:37.258Z,100613.00
2022-11-29T11:19:41.028Z,100621.00
2022-11-29T11:22:22.684Z,100623.00
2022-11-29T11:25:05.365Z,100620.00
2022-11-29T11:27:36.059Z,100630.00
2022-11-29T11:30:06.282Z,100631.00
2022-11-29T11:32:34.394Z,100634.00
2022-11-29T11:35:03.190Z,100638.00
2022-11-29T11:37:35.991Z,100640.00
2022-11-29T11:40:30.086Z,100639.00
2022-11-29T11:42:59.651Z,100643.00
2022-11-29T11:45:37.383Z,100644.00
2022-11-29T11:48:13.679Z,100642.00
2022-11-29T11:50:57.712Z,100656.00
2022-11-29T11:53:37.312Z,100654.00
2022-11-29T11:56:11.088Z,100650.00
2022-11-29T11:58:46.276Z,100655.00
2022-11-29T12:01:24.503Z,100653.00
2022-11-29T12:04:34.330Z,100651.00
2022-11-29T12:07:10.215Z,100649.00
2022-11-29T12:09:46.921Z,100656.00
2022-11-29T12:12:20.770Z,100655.00
2022-11-29T12:15:07.731Z,100654.00
2022-11-29T12:17:49.315Z,100659.00
2022-11-29T12:20:42.421Z,100669.00
2022-11-29T12:23:13.066Z,100665.00
2022-11-29T12:25:47.119Z,100672.00
2022-11-29T12:28:20.637Z,100671.00
2022-11-29T12:30:58.163Z,100675.00
2022-11-29T12:33:49.256Z,100681.00
2022-11-29T12:36:32.741Z,100680.00
2022-11-29T12:39:03.386Z,100679.00
2022-11-29T12:41:40.329Z,100680.00
2022-11-29T12:44:28.779Z,100679.00
2022-11-29T12:47:35.215Z,100685.00
2022-11-29T12:50:29.654Z,100673.00
2022-11-29T12:53:09.324Z,100680.00
2022-11-29T12:55:51.887Z,100687.00
2022-11-29T12:58:23.151Z,100684.00
2022-11-29T13:01:03.072Z,100688.00
2022-11-29T13:04:06.272Z,100686.00
2022-11-29T13:06:54.869Z,100692.00
2022-11-29T13:09:57.331Z,100700.00
2022-11-29T13:12:47.637Z,100695.00
2022-11-29T13:15:18.298Z,100690.00
2022-11-29T13:18:15.351Z,100693.00
2022-11-29T13:20:45.927Z,100704.00
2022-11-29T13:23:45.766Z,100694.00
2022-11-29T13:26:21.379Z,100699.00
2022-11-29T13:28:49.621Z,100701.00
2022-11-29T13:31:23.133Z,100695.00
2022-11-29T13:34:09.083Z,100706.00
2022-11-29T13:37:13.654Z,100708.00
2022-11-29T13:40:20.180Z,100704.00
2022-11-29T13:42:54.060Z,100706.00
2022-11-29T13:45:42.506Z,100700.00
2022-11-29T13:48:29.197Z,100697.00
2022-11-29T13:50:57.759Z,100705.00
2022-11-29T13:53:31.057Z,100710.00
2022-11-29T13:56:01.272Z,100709.00
2022-11-29T13:58:29.177Z,100713.00
2022-11-29T14:00:59.821Z,100708.00
2022-11-29T14:03:30.702Z,100717.00
2022-11-29T14:06:09.177Z,100720.00
2022-11-29T14:09:10.249Z,100720.00
2022-11-29T14:11:52.792Z,100726.00
2022-11-29T14:14:47.667Z,100721.00
2022-11-29T14:17:37.537Z,100726.00
2022-11-29T14:20:23.918Z,100726.00
2022-11-29T14:23:07.825Z,100727.00
2022-11-29T14:25:52.938Z,100721.00
2022-11-29T14:28:24.091Z,100725.00
2022-11-29T14:30:52.170Z,100729.00
2022-11-29T14:33:38.033Z,100735.00
2022-11-29T14:36:32.276Z,100729.00
2022-11-29T14:39:09.169Z,100738.00
2022-11-29T14:41:55.313Z,100740.00
2022-11-29T14:44:26.310Z,100733.00
2022-11-29T14:47:16.872Z,100738.00
2022-11-29T14:49:45.438Z,100749.00
2022-11-29T14:52:16.183Z,100752.00
2022-11-29T14:54:56.263Z,100751.00
2022-11-29T14:57:55.309Z,100748.00
2022-11-29T15:00:27.244Z,100755.00
2022-11-29T15:03:27.343Z,100757.00
2022-11-29T15:06:12.272Z,100760.00
2022-11-29T15:08:59.735Z,100759.00
2022-11-29T15:11:50.696Z,100761.00
2022-11-29T15:14:32.688Z,100766.00
2022-11-29T15:17:12.752Z,100758.00
2022-11-29T15:19:58.659Z,100761.00
2022-11-29T15:22:29.349Z,100761.00
2022-11-29T15:25:09.428Z,100770.00
2022-11-29T15:27:40.172Z,100769.00
2022-11-29T15:30:34.049Z,100761.00
2022-11-29T15:33:18.577Z,100774.00
2022-11-29T15:35:58.390Z,100775.00
2022-11-29T15:38:26.400Z,100776.00
2022-11-29T15:40:55.478Z,100778.00
2022-11-29T15:43:37.365Z,100775.00
2022-11-29T15:46:05.461Z,100775.00
2022-11-29T15:48:33.885Z,100783.00
2022-11-29T15:51:19.917Z,100783.00
2022-11-29T15:54:14.277Z,100779.00
2022-11-29T15:56:52.248Z,100783.00
2022-11-29T15:59:42.913Z,100783.00
2022-11-29T16:02:32.012Z,100781.00
2022-11-29T16:05:24.134Z,100779.00
2022-11-29T16:07:52.893Z,100775.00
2022-11-29T16:10:23.811Z,100785.00
2022-11-29T16:12:58.142Z,100779.00
2022-11-29T16:15:34.907Z,100783.00
2022-11-29T16:18:14.509Z,100794.00
2022-11-29T16:20:42.678Z,100785.00
2022-11-29T16:23:11.827Z,100791.00
2022-11-29T16:26:05.289Z,100795.00
2022-11-29T16:28:35.717Z,100797.00
2022-11-29T16:31:05.079Z,100797.00
2022-11-29T16:33:33.464Z,100799.00
2022-11-29T16:36:14.299Z,100801.00
2022-11-29T16:38:50.809Z,100802.00
2022-11-29T16:41:38.625Z,100804.00
2022-11-29T16:44:10.822Z,100802.00
2022-11-29T16:46:40.107Z,100810.00
2022-11-29T16:49:30.838Z,100797.00
2022-11-29T16:51:58.957Z,100816.00
2022-11-29T16:54:34.315Z,100802.00
2022-11-29T16:57:07.334Z,100812.00
2022-11-29T16:59:36.613Z,100815.00
2022-11-29T17:02:06.158Z,100808.00
2022-11-29T17:04:35.277Z,100815.00
2022-11-29T17:07:03.680Z,100811.00
2022-11-29T17:09:33.249Z,100812.00
2022-11-29T17:12:02.301Z,100814.00
2022-11-29T17:14:31.390Z,100819.00
2022-11-29T17:17:02.697Z,100823.00
2022-11-29T17:19:30.942Z,100826.00
2022-11-29T17:21:59.160Z,100828.00
2022-11-29T17:24:27.071Z,100828.00
2022-11-29T17:26:55.045Z,100835.00
2022-11-29T17:29:23.109Z,100838.00
2022-11-29T17:31:51.304Z,100846.00
2022-11-29T17:34:19.366Z,100839.00
2022-11-29T17:36:47.968Z,100849.00
2022-11-29T17:39:19.551Z,100844.00
2022-11-29T17:41:47.487Z,100856.00
2022-11-29T17:44:15.278Z,100857.00
2022-11-29T17:46:43.082Z,100863.00
2022-11-29T17:49:12.101Z,100868.00
2022-11-29T17:51:51.819Z,100858.00
2022-11-29T17:54:21.108Z,100868.00
2022-11-29T17:56:49.566Z,100865.00
2022-11-29T17:59:17.563Z,100867.00
2022-11-29T18:01:47.546Z,100867.00
2022-11-29T18:04:15.711Z,100869.00
2022-11-29T18:06:46.000Z,100865.00
2022-11-29T18:09:13.927Z,100874.00
2022-11-29T18:11:48.549Z,100867.00
2022-11-29T18:14:23.123Z,100867.00
2022-11-29T18:16:51.581Z,100869.00
2022-11-29T18:19:21.484Z,100869.00
2022-11-29T18:21:49.876Z,100867.00
2022-11-29T18:24:18.357Z,100875.00
2022-11-29T18:26:46.856Z,100876.00
2022-11-29T18:29:14.839Z,100876.00
2022-11-29T18:31:45.641Z,100878.00
2022-11-29T18:34:14.483Z,100882.00
2022-11-29T18:36:47.638Z,100875.00
2022-11-29T18:39:20.214Z,100884.00
2022-11-29T18:41:50.131Z,100882.00
2022-11-29T18:44:19.888Z,100882.00
2022-11-29T18:46:48.423Z,100885.00
2022-11-29T18:49:17.997Z,100887.00
2022-11-29T18:51:47.264Z,100873.00
2022-11-29T18:54:16.877Z,100888.00
2022-11-29T18:56:45.567Z,100874.00
2022-11-29T18:59:18.019Z,100886.00
2022-11-29T19:01:48.416Z,100884.00
2022-11-29T19:04:21.039Z,100883.00
2022-11-29T19:06:49.077Z,100879.00
2022-11-29T19:09:23.544Z,100888.00
2022-11-29T19:11:51.680Z,100879.00
2022-11-29T19:14:20.038Z,100886.00
2022-11-29T19:16:49.217Z,100880.00
2022-11-29T19:19:18.840Z,100883.00
2022-11-29T19:21:46.703Z,100878.00
2022-11-29T19:24:16.064Z,100888.00
2022-11-29T19:26:45.633Z,100897.00
2022-11-29T19:29:17.301Z,100890.00
2022-11-29T19:31:45.816Z,100885.00
2022-11-29T19:34:13.850Z,100883.00
2022-11-29T19:36:45.540Z,100871.00
2022-11-29T19:39:15.395Z,100875.00
2022-11-29T19:41:48.306Z,100877.00
2022-11-29T19:44:16.467Z,100876.00
2022-11-29T19:46:48.936Z,100887.00
2022-11-29T19:49:16.840Z,100888.00
2022-11-29T19:51:44.749Z,100887.00
2022-11-29T19:54:12.656Z,100890.00
2022-11-29T19:56:40.931Z,100891.00
2022-11-29T19:59:09.038Z,100894.00
2022-11-29T20:01:41.301Z,100895.00
2022-11-29T20:04:11.320Z,100896.00
2022-11-29T20:06:39.501Z,100902.00
2022-11-29T20:09:07.952Z,100900.00
2022-11-29T20:11:36.242Z,100899.00
2022-11-29T20:14:05.922Z,100900.00
2022-11-29T20:16:34.364Z,100899.00
2022-11-29T20:19:02.348Z,100899.00
2022-11-29T20:21:34.228Z,100901.00
2022-11-29T20:24:04.945Z,100902.00
2022-11-29T20:26:35.143Z,100914.00
2022-11-29T20:29:04.266Z,100914.00
2022-11-29T20:31:33.716Z,100907.00
2022-11-29T20:34:02.174Z,100911.00
2022-11-29T20:36:44.371Z,100909.00
2022-11-29T20:39:30.588Z,100912.00
2022-11-29T20:42:16.712Z,100911.00
2022-11-29T20:44:57.899Z,100906.00
2022-11-29T20:47:28.636Z,100911.00
2022-11-29T20:49:57.519Z,100912.00
2022-11-29T20:52:50.489Z,100914.00
2022-11-29T20:55:21.007Z,100913.00
2022-11-29T20:57:50.041Z,100913.00
2022-11-29T21:00:18.547Z,100915.00
2022-11-29T21:02:46.311Z,100918.00
2022-11-29T21:05:15.455Z,100915.00
2022-11-29T21:07:44.186Z,100907.00
2022-11-29T21:10:12.560Z,100910.00
2022-11-29T21:12:40.779Z,100917.00
2022-11-29T21:15:10.416Z,100918.00
2022-11-29T21:17:38.807Z,100928.00
2022-11-29T21:20:07.507Z,100935.00
2022-11-29T21:22:43.413Z,100925.00
2022-11-29T21:25:22.743Z,100928.00
2022-11-29T21:27:54.659Z,100926.00
2022-11-29T21:30:24.327Z,100926.00
2022-11-29T21:32:52.783Z,100927.00
2022-11-29T21:35:20.635Z,100935.00
2022-11-29T21:37:48.446Z,100926.00
2022-11-29T21:40:16.333Z,100923.00
2022-11-29T21:42:44.084Z,100925.00
2022-11-29T21:45:15.668Z,100922.00
2022-11-29T21:47:44.677Z,100924.00
2022-11-29T21:50:13.515Z,100921.00
2022-11-29T21:52:41.748Z,100927.00
2022-11-29T21:55:10.022Z,100937.00
2022-11-29T21:57:38.921Z,100931.00
2022-11-29T22:00:07.518Z,100938.00
2022-11-29T22:02:35.295Z,100933.00
2022-11-29T22:05:03.155Z,100939.00
2022-11-29T22:07:30.855Z,100947.00
2022-11-29T22:09:58.839Z,100944.00
2022-11-29T22:12:34.248Z,100944.00
2022-11-29T22:15:02.789Z,100942.00
2022-11-29T22:17:30.737Z,100938.00
2022-11-29T22:19:58.615Z,100944.00
2022-11-29T22:22:28.212Z,100942.00
2022-11-29T22:24:56.262Z,100940.00
2022-11-29T22:27:23.971Z,100938.00
2022-11-29T22:29:53.130Z,100934.00
2022-11-29T22:32:20.886Z,100941.00
2022-11-29T22:34:48.891Z,100944.00
2022-11-29T22:37:16.891Z,100940.00
2022-11-29T22:39:44.734Z,100937.00
2022-11-29T22:42:12.497Z,100938.00
2022-11-29T22:44:40.328Z,100941.00
2022-11-29T22:47:08.058Z,100945.00
2022-11-29T22:49:35.791Z,100947.00
2022-11-29T22:52:05.679Z,100950.00
2022-11-29T22:54:33.634Z,100939.00
2022-11-29T22:57:01.362Z,100937.00
2022-11-29T22:59:29.096Z,100932.00
2022-11-29T23:01:56.924Z,100935.00
2022-11-29T23:04:24.699Z,100940.00
2022-11-29T23:06:52.393Z,100938.00
2022-11-29T23:09:24.619Z,100933.00
2022-11-29T23:11:55.966Z,100936.00
2022-11-29T23:14:24.300Z,100934.00
2022-11-29T23:16:52.346Z,100946.00
2022-11-29T23:19:20.417Z,100941.00
2022-11-29T23:21:48.171Z,100943.00
2022-11-29T23:24:16.555Z,100945.00
2022-11-29T23:26:48.589Z,100946.00
2022-11-29T23:29:18.839Z,100960.00
2022-11-29T23:31:50.232Z,100956.00
2022-11-29T23:34:18.128Z,100956.00
2022-11-29T23:36:52.387Z,100956.00
2022-11-29T23:39:20.921Z,100947.00
2022-11-29T23:41:48.678Z,100953.00
2022-11-29T23:44:19.248Z,100950.00
2022-11-29T23:46:47.386Z,100947.00
2022-11-29T23:49:15.526Z,100951.00
2022-11-29T23:51:43.526Z,100954.00
2022-11-29T23:54:11.316Z,100953.00
2022-11-29T23:56:39.301Z,100950.00
2022-11-29T23:59:07.736Z,100962.00
