createdAt,value
2018-05-03T00:00:13.134Z,0.00
2018-05-03T00:01:11.884Z,0.00
2018-05-03T00:02:11.878Z,0.00
2018-05-03T00:03:11.736Z,0.00
2018-05-03T00:04:11.693Z,0.00
2018-05-03T00:05:11.601Z,0.00
2018-05-03T00:06:11.611Z,0.00
2018-05-03T00:07:11.401Z,0.00
2018-05-03T00:08:11.407Z,0.00
2018-05-03T00:09:11.238Z,0.00
2018-05-03T00:10:11.208Z,0.00
2018-05-03T00:11:11.109Z,0.00
2018-05-03T00:13:53.046Z,0.00
2018-05-03T00:14:53.062Z,0.00
2018-05-03T00:15:52.899Z,0.00
2018-05-03T00:16:52.840Z,0.00
2018-05-03T00:17:52.728Z,0.00
2018-05-03T00:18:52.743Z,0.00
2018-05-03T00:19:52.583Z,0.00
2018-05-03T00:20:52.582Z,0.00
2018-05-03T00:21:52.402Z,0.00
2018-05-03T00:22:52.358Z,0.00
2018-05-03T00:23:52.247Z,0.00
2018-05-03T00:24:52.268Z,0.00
2018-05-03T00:25:52.125Z,0.00
2018-05-03T00:26:52.078Z,0.00
2018-05-03T00:27:51.927Z,0.00
2018-05-03T00:28:51.886Z,0.00
2018-05-03T00:29:51.780Z,0.00
2018-05-03T00:30:51.830Z,0.00
2018-05-03T00:31:51.611Z,0.00
2018-05-03T00:32:51.630Z,0.00
2018-05-03T00:33:51.458Z,0.00
2018-05-03T00:34:51.422Z,0.00
2018-05-03T00:35:51.325Z,0.00
2018-05-03T00:36:51.329Z,0.00
2018-05-03T00:37:51.142Z,0.00
2018-05-03T00:38:51.127Z,0.00
2018-05-03T00:39:50.977Z,0.00
2018-05-03T00:40:50.985Z,0.00
2018-05-03T00:41:50.955Z,0.00
2018-05-03T00:42:50.863Z,0.00
2018-05-03T00:43:50.664Z,0.00
2018-05-03T00:44:50.660Z,0.00
2018-05-03T00:45:50.506Z,0.00
2018-05-03T00:46:50.502Z,0.00
2018-05-03T00:47:50.354Z,0.00
2018-05-03T00:48:50.369Z,0.00
2018-05-03T00:49:50.195Z,0.00
2018-05-03T00:50:50.191Z,0.00
2018-05-03T00:51:50.054Z,0.00
2018-05-03T00:52:49.997Z,0.00
2018-05-03T00:53:49.871Z,0.00
2018-05-03T00:54:49.908Z,0.00
2018-05-03T00:55:49.723Z,0.00
2018-05-03T00:56:49.747Z,0.00
2018-05-03T00:57:49.579Z,0.00
2018-05-03T00:58:49.520Z,0.00
2018-05-03T00:59:49.448Z,0.00
2018-05-03T01:00:49.430Z,0.00
2018-05-03T01:01:49.239Z,0.00
2018-05-03T01:02:49.277Z,0.00
2018-05-03T01:03:49.091Z,0.00
2018-05-03T01:04:49.050Z,0.00
2018-05-03T01:05:48.925Z,0.00
2018-05-03T01:06:48.963Z,0.00
2018-05-03T01:07:48.797Z,0.00
2018-05-03T01:08:48.772Z,0.00
2018-05-03T01:09:48.606Z,0.00
2018-05-03T01:10:48.580Z,0.00
2018-05-03T01:11:48.442Z,0.00
2018-05-03T01:12:48.417Z,0.00
2018-05-03T01:13:48.300Z,0.00
2018-05-03T01:16:30.562Z,0.00
2018-05-03T01:17:30.536Z,0.00
2018-05-03T01:18:30.417Z,0.00
2018-05-03T01:19:30.418Z,0.00
2018-05-03T01:20:30.239Z,0.00
2018-05-03T01:21:30.220Z,0.00
2018-05-03T01:22:30.075Z,0.00
2018-05-03T01:23:30.094Z,0.00
2018-05-03T01:24:29.920Z,0.00
2018-05-03T01:25:29.931Z,0.00
2018-05-03T01:26:29.752Z,0.00
2018-05-03T01:27:29.738Z,0.00
2018-05-03T01:28:29.620Z,0.00
2018-05-03T01:29:29.552Z,0.00
2018-05-03T01:30:29.443Z,0.00
2018-05-03T01:31:29.466Z,0.00
2018-05-03T01:32:29.286Z,0.00
2018-05-03T01:33:29.278Z,0.00
2018-05-03T01:34:29.150Z,0.00
2018-05-03T01:35:29.095Z,0.00
2018-05-03T01:36:28.972Z,0.00
2018-05-03T01:37:29.000Z,0.00
2018-05-03T01:38:28.843Z,0.00
2018-05-03T01:39:28.795Z,0.00
2018-05-03T01:40:28.647Z,0.00
2018-05-03T01:43:10.560Z,0.00
2018-05-03T01:44:11.555Z,0.00
2018-05-03T01:45:10.410Z,0.00
2018-05-03T01:46:10.420Z,0.00
2018-05-03T01:47:10.240Z,0.00
2018-05-03T01:48:10.223Z,0.00
2018-05-03T01:49:10.095Z,0.00
2018-05-03T01:50:10.032Z,0.00
2018-05-03T01:51:09.934Z,0.00
2018-05-03T01:52:10.046Z,0.00
2018-05-03T01:53:09.773Z,0.00
2018-05-03T01:54:10.822Z,0.00
2018-05-03T01:55:09.633Z,0.00
2018-05-03T01:57:51.553Z,0.00
2018-05-03T02:00:33.670Z,0.00
2018-05-03T02:01:33.556Z,0.00
2018-05-03T02:02:33.410Z,0.00
2018-05-03T02:03:33.360Z,0.00
2018-05-03T02:04:33.241Z,0.00
2018-05-03T02:05:33.310Z,0.00
2018-05-03T02:06:33.079Z,0.00
2018-05-03T02:07:33.088Z,0.00
2018-05-03T02:08:32.926Z,0.00
2018-05-03T02:09:32.887Z,0.00
2018-05-03T02:10:32.791Z,0.00
2018-05-03T02:11:32.842Z,0.00
2018-05-03T02:12:32.606Z,0.00
2018-05-03T02:15:14.559Z,0.00
2018-05-03T02:16:14.543Z,0.00
2018-05-03T02:17:14.411Z,0.00
2018-05-03T02:18:14.420Z,0.00
2018-05-03T02:19:14.246Z,0.00
2018-05-03T02:20:14.222Z,0.00
2018-05-03T02:21:14.122Z,0.00
2018-05-03T02:22:14.138Z,0.00
2018-05-03T02:23:13.925Z,0.00
2018-05-03T02:24:13.938Z,0.00
2018-05-03T02:25:13.781Z,0.00
2018-05-03T02:26:13.764Z,0.00
2018-05-03T02:27:13.645Z,0.00
2018-05-03T02:28:13.556Z,0.00
2018-05-03T02:29:13.449Z,0.00
2018-05-03T02:30:13.481Z,0.00
2018-05-03T02:31:13.290Z,0.00
2018-05-03T02:32:13.312Z,0.00
2018-05-03T02:33:13.153Z,0.00
2018-05-03T02:35:55.068Z,0.00
2018-05-03T02:36:56.039Z,0.00
2018-05-03T02:37:54.908Z,0.00
2018-05-03T02:40:37.073Z,0.00
2018-05-03T02:41:37.098Z,0.00
2018-05-03T02:42:37.071Z,0.00
2018-05-03T02:43:36.902Z,0.00
2018-05-03T02:44:36.748Z,0.00
2018-05-03T02:45:36.709Z,0.00
2018-05-03T02:46:36.595Z,0.00
2018-05-03T02:47:37.583Z,0.00
2018-05-03T02:48:36.439Z,0.00
2018-05-03T02:49:36.359Z,0.00
2018-05-03T02:50:36.296Z,0.00
2018-05-03T02:51:36.249Z,0.00
2018-05-03T02:52:36.139Z,0.00
2018-05-03T02:53:36.166Z,0.00
2018-05-03T02:54:35.958Z,0.00
2018-05-03T02:57:18.082Z,0.00
2018-05-03T02:58:19.143Z,0.00
2018-05-03T02:59:17.935Z,0.00
2018-05-03T03:00:17.892Z,0.00
2018-05-03T03:01:17.762Z,0.00
2018-05-03T03:02:17.792Z,0.00
2018-05-03T03:03:17.621Z,0.00
2018-05-03T03:04:17.584Z,0.00
2018-05-03T03:05:17.444Z,0.00
2018-05-03T03:07:59.587Z,0.00
2018-05-03T03:08:59.633Z,0.00
2018-05-03T03:09:59.418Z,0.00
2018-05-03T03:10:59.397Z,0.00
2018-05-03T03:11:59.251Z,0.00
2018-05-03T03:12:59.207Z,0.00
2018-05-03T03:13:59.110Z,0.00
2018-05-03T03:14:59.122Z,0.00
2018-05-03T03:15:58.943Z,0.00
2018-05-03T03:18:41.099Z,0.00
2018-05-03T03:19:41.057Z,0.00
2018-05-03T03:20:40.986Z,0.00
2018-05-03T03:21:40.972Z,0.00
2018-05-03T03:22:40.772Z,0.00
2018-05-03T03:23:40.754Z,0.00
2018-05-03T03:24:40.623Z,0.00
2018-05-03T03:25:40.566Z,0.00
2018-05-03T03:26:40.443Z,0.00
2018-05-03T03:27:40.496Z,0.00
2018-05-03T03:28:40.283Z,0.00
2018-05-03T03:29:40.313Z,0.00
2018-05-03T03:30:40.127Z,0.00
2018-05-03T03:33:22.078Z,0.00
2018-05-03T03:34:22.081Z,0.00
2018-05-03T03:35:22.088Z,0.00
2018-05-03T03:38:04.079Z,0.00
2018-05-03T03:39:04.099Z,0.00
2018-05-03T03:40:03.940Z,0.00
2018-05-03T03:41:03.931Z,0.00
2018-05-03T03:42:03.769Z,0.00
2018-05-03T03:44:45.590Z,0.00
2018-05-03T03:45:46.563Z,0.00
2018-05-03T03:46:45.427Z,0.00
2018-05-03T03:47:45.421Z,0.00
2018-05-03T03:48:45.261Z,0.00
2018-05-03T03:49:45.218Z,0.00
2018-05-03T03:50:45.123Z,0.00
2018-05-03T03:51:45.139Z,0.00
2018-05-03T03:52:44.949Z,0.00
2018-05-03T03:53:44.945Z,0.00
2018-05-03T03:54:44.786Z,0.00
2018-05-03T03:55:45.813Z,0.00
2018-05-03T03:56:44.735Z,0.00
2018-05-03T03:57:44.664Z,5.63
2018-05-03T03:58:44.466Z,5.63
2018-05-03T03:59:44.477Z,5.63
2018-05-03T04:00:44.313Z,5.63
2018-05-03T04:01:44.310Z,5.63
2018-05-03T04:02:44.149Z,5.63
2018-05-03T04:05:26.090Z,5.63
2018-05-03T04:06:27.151Z,5.63
2018-05-03T04:07:25.959Z,11.25
2018-05-03T04:10:08.094Z,11.25
2018-05-03T04:12:50.129Z,16.88
2018-05-03T04:15:32.090Z,16.88
2018-05-03T04:16:32.093Z,16.88
2018-05-03T04:17:31.945Z,22.50
2018-05-03T04:18:31.907Z,22.50
2018-05-03T04:19:31.764Z,22.50
2018-05-03T04:20:31.810Z,28.13
2018-05-03T04:21:31.605Z,28.13
2018-05-03T04:22:32.775Z,28.13
2018-05-03T04:23:31.455Z,33.75
2018-05-03T04:26:13.595Z,39.38
2018-05-03T04:27:13.566Z,39.38
2018-05-03T04:28:13.454Z,45.00
2018-05-03T04:29:13.438Z,45.00
2018-05-03T04:30:13.262Z,50.63
2018-05-03T04:31:13.244Z,50.63
2018-05-03T04:32:13.125Z,50.63
2018-05-03T04:33:14.074Z,56.25
2018-05-03T04:34:12.973Z,56.25
2018-05-03T04:36:55.110Z,67.50
2018-05-03T04:37:55.073Z,67.50
2018-05-03T04:38:54.957Z,73.13
2018-05-03T04:39:54.982Z,78.75
2018-05-03T04:40:54.778Z,78.75
2018-05-03T04:41:54.697Z,84.38
2018-05-03T04:42:54.607Z,90.00
2018-05-03T04:43:54.562Z,90.00
2018-05-03T04:44:54.447Z,95.63
2018-05-03T04:45:54.375Z,95.63
2018-05-03T04:46:54.412Z,95.63
2018-05-03T04:47:54.314Z,101.25
2018-05-03T04:48:54.159Z,106.88
2018-05-03T04:51:36.107Z,118.13
2018-05-03T04:52:36.128Z,118.13
2018-05-03T04:53:35.947Z,118.13
2018-05-03T04:54:36.988Z,123.75
2018-05-03T04:55:35.790Z,129.38
2018-05-03T04:56:35.807Z,129.38
2018-05-03T04:57:35.628Z,135.00
2018-05-03T04:58:35.643Z,135.00
2018-05-03T04:59:35.500Z,140.63
2018-05-03T05:00:35.447Z,146.25
2018-05-03T05:01:35.320Z,151.88
2018-05-03T05:04:17.631Z,157.50
2018-05-03T05:05:17.596Z,163.13
2018-05-03T05:06:17.456Z,163.13
2018-05-03T05:07:17.488Z,168.75
2018-05-03T05:08:17.335Z,174.38
2018-05-03T05:09:17.281Z,180.00
2018-05-03T05:10:17.146Z,185.63
2018-05-03T05:11:17.098Z,185.63
2018-05-03T05:12:16.967Z,191.25
2018-05-03T05:13:17.007Z,196.88
2018-05-03T05:14:16.804Z,202.50
2018-05-03T05:15:16.851Z,202.50
2018-05-03T05:16:16.674Z,208.13
2018-05-03T05:17:16.641Z,213.75
2018-05-03T05:18:16.485Z,219.38
2018-05-03T05:20:58.690Z,230.63
2018-05-03T05:21:58.810Z,230.63
2018-05-03T05:22:58.478Z,236.25
2018-05-03T05:23:58.434Z,241.88
2018-05-03T05:24:58.289Z,247.50
2018-05-03T05:25:58.297Z,253.13
2018-05-03T05:26:58.133Z,258.75
2018-05-03T05:27:58.150Z,264.38
2018-05-03T05:28:57.968Z,270.00
2018-05-03T05:29:57.976Z,275.63
2018-05-03T05:30:57.817Z,281.25
2018-05-03T05:31:57.774Z,292.50
2018-05-03T05:32:57.652Z,281.25
2018-05-03T05:33:57.687Z,286.88
2018-05-03T05:34:57.483Z,292.50
2018-05-03T05:35:57.542Z,298.13
2018-05-03T05:36:57.361Z,303.75
2018-05-03T05:37:57.303Z,309.38
2018-05-03T05:38:57.258Z,315.00
2018-05-03T05:39:57.221Z,309.38
2018-05-03T05:40:57.023Z,303.75
2018-05-03T05:41:57.036Z,303.75
2018-05-03T05:42:56.852Z,315.00
2018-05-03T05:43:56.777Z,320.63
2018-05-03T05:44:56.700Z,326.25
2018-05-03T05:45:57.703Z,331.88
2018-05-03T05:46:56.523Z,348.75
2018-05-03T05:47:57.509Z,354.38
2018-05-03T05:48:56.368Z,348.75
2018-05-03T05:51:38.620Z,360.00
2018-05-03T05:52:38.609Z,371.25
2018-05-03T05:53:38.470Z,376.88
2018-05-03T05:56:20.612Z,433.13
2018-05-03T05:57:20.633Z,433.13
2018-05-03T05:58:20.450Z,461.25
2018-05-03T05:59:20.485Z,748.13
2018-05-03T06:00:20.286Z,585.00
2018-05-03T06:03:02.145Z,922.50
2018-05-03T06:04:02.089Z,990.00
2018-05-03T06:05:01.960Z,714.38
2018-05-03T06:06:01.996Z,579.38
2018-05-03T06:07:01.810Z,590.63
2018-05-03T06:08:01.839Z,753.75
2018-05-03T06:09:01.648Z,860.63
2018-05-03T06:11:43.621Z,815.63
2018-05-03T06:12:43.651Z,877.50
2018-05-03T06:13:43.452Z,1051.88
2018-05-03T06:16:25.665Z,652.50
2018-05-03T06:17:25.599Z,579.38
2018-05-03T06:18:25.475Z,765.00
2018-05-03T06:19:25.429Z,736.88
2018-05-03T06:20:25.303Z,675.00
2018-05-03T06:21:25.340Z,804.38
2018-05-03T06:22:25.142Z,1141.88
2018-05-03T06:23:25.193Z,1164.38
2018-05-03T06:24:25.018Z,1046.25
2018-05-03T06:25:24.955Z,916.88
2018-05-03T06:26:24.829Z,939.38
2018-05-03T06:27:24.864Z,770.63
2018-05-03T06:28:24.670Z,832.50
2018-05-03T06:29:24.713Z,916.88
2018-05-03T06:30:24.514Z,950.63
2018-05-03T06:31:24.500Z,832.50
2018-05-03T06:32:24.389Z,905.63
2018-05-03T06:33:24.405Z,1001.25
2018-05-03T06:34:24.893Z,776.25
2018-05-03T06:35:24.216Z,849.38
2018-05-03T06:36:24.043Z,1035.00
2018-05-03T06:39:06.154Z,866.25
2018-05-03T06:40:06.104Z,843.75
2018-05-03T06:41:06.006Z,658.13
2018-05-03T06:42:05.929Z,697.50
2018-05-03T06:43:05.820Z,832.50
2018-05-03T06:44:05.841Z,765.00
2018-05-03T06:45:05.667Z,703.13
2018-05-03T06:46:06.703Z,680.63
2018-05-03T06:47:05.507Z,832.50
2018-05-03T06:48:05.508Z,714.38
2018-05-03T06:49:05.367Z,990.00
2018-05-03T06:51:47.661Z,1130.63
2018-05-03T06:52:47.662Z,1046.25
2018-05-03T06:53:47.467Z,1035.00
2018-05-03T06:54:47.485Z,866.25
2018-05-03T06:55:47.365Z,860.63
2018-05-03T06:56:47.272Z,922.50
2018-05-03T06:57:47.164Z,1091.25
2018-05-03T06:58:47.202Z,1068.75
2018-05-03T06:59:47.016Z,1023.75
2018-05-03T07:00:47.042Z,956.25
2018-05-03T07:01:46.855Z,978.75
2018-05-03T07:04:29.232Z,843.75
2018-05-03T07:05:29.151Z,748.13
2018-05-03T07:06:28.982Z,793.13
2018-05-03T07:07:29.037Z,804.38
2018-05-03T07:08:28.832Z,753.75
2018-05-03T07:11:11.175Z,793.13
2018-05-03T07:12:11.204Z,849.38
2018-05-03T07:13:11.015Z,928.13
2018-05-03T07:14:10.995Z,967.50
2018-05-03T07:15:10.869Z,945.00
2018-05-03T07:16:10.897Z,995.63
2018-05-03T07:17:10.683Z,984.38
2018-05-03T07:18:10.610Z,916.88
2018-05-03T07:19:10.536Z,804.38
2018-05-03T07:20:10.458Z,810.00
2018-05-03T07:21:10.428Z,815.63
2018-05-03T07:22:10.300Z,928.13
2018-05-03T07:23:10.223Z,691.88
2018-05-03T07:24:10.175Z,686.25
2018-05-03T07:25:10.061Z,686.25
2018-05-03T07:26:10.027Z,838.13
2018-05-03T07:27:09.907Z,871.88
2018-05-03T07:28:09.844Z,950.63
2018-05-03T07:29:09.761Z,945.00
2018-05-03T07:30:09.693Z,967.50
2018-05-03T07:31:09.625Z,866.25
2018-05-03T07:33:51.637Z,1006.88
2018-05-03T07:34:51.639Z,956.25
2018-05-03T07:35:51.493Z,888.75
2018-05-03T07:36:52.446Z,748.13
2018-05-03T07:37:51.341Z,736.88
2018-05-03T07:38:51.301Z,781.88
2018-05-03T07:39:51.189Z,838.13
2018-05-03T07:40:51.173Z,781.88
2018-05-03T07:41:51.051Z,990.00
2018-05-03T07:42:51.017Z,1051.88
2018-05-03T07:43:50.901Z,1063.13
2018-05-03T07:46:33.182Z,860.63
2018-05-03T07:47:33.090Z,961.88
2018-05-03T07:48:33.039Z,1085.63
2018-05-03T07:49:32.952Z,883.13
2018-05-03T07:50:32.940Z,894.38
2018-05-03T07:51:32.898Z,922.50
2018-05-03T07:52:32.722Z,1018.13
2018-05-03T07:53:32.629Z,1085.63
2018-05-03T07:54:32.549Z,1181.25
2018-05-03T07:57:14.679Z,1125.00
2018-05-03T07:58:14.612Z,1068.75
2018-05-03T07:59:14.511Z,1271.25
2018-05-03T08:00:14.453Z,1305.00
2018-05-03T08:01:14.405Z,1158.75
2018-05-03T08:02:14.318Z,1231.88
2018-05-03T08:03:14.237Z,1136.25
2018-05-03T08:04:14.157Z,978.75
2018-05-03T08:05:14.070Z,1203.75
2018-05-03T08:06:14.060Z,1293.75
2018-05-03T08:07:13.950Z,1333.13
2018-05-03T08:08:14.874Z,1226.25
2018-05-03T08:09:13.773Z,1012.50
2018-05-03T08:10:13.694Z,984.38
2018-05-03T08:11:13.633Z,990.00
2018-05-03T08:12:13.546Z,990.00
2018-05-03T08:13:13.492Z,900.00
2018-05-03T08:14:13.397Z,888.75
2018-05-03T08:15:13.364Z,973.13
2018-05-03T08:16:13.261Z,995.63
2018-05-03T08:17:13.213Z,1074.38
2018-05-03T08:19:55.197Z,1063.13
2018-05-03T08:20:55.097Z,1113.75
2018-05-03T08:21:55.026Z,1063.13
2018-05-03T08:22:54.946Z,905.63
2018-05-03T08:23:54.884Z,1001.25
2018-05-03T08:26:37.192Z,1361.25
2018-05-03T08:29:19.183Z,1091.25
2018-05-03T08:30:19.117Z,1524.38
2018-05-03T08:31:19.016Z,1501.88
2018-05-03T08:32:19.018Z,1625.63
2018-05-03T08:33:18.881Z,1462.50
2018-05-03T08:34:19.819Z,1434.38
2018-05-03T08:35:18.740Z,1220.63
2018-05-03T08:38:00.664Z,1575.00
2018-05-03T08:39:00.599Z,1586.25
2018-05-03T08:40:00.569Z,1513.13
2018-05-03T08:41:00.455Z,1406.25
2018-05-03T08:42:00.384Z,1355.63
2018-05-03T08:43:00.310Z,1822.50
2018-05-03T08:44:00.277Z,2086.88
2018-05-03T08:45:00.192Z,3031.88
2018-05-03T08:46:00.124Z,2930.63
2018-05-03T08:48:42.185Z,2846.25
2018-05-03T08:49:43.152Z,2761.88
2018-05-03T08:50:42.017Z,2565.00
2018-05-03T08:51:41.974Z,2941.88
2018-05-03T08:52:41.902Z,2688.75
2018-05-03T08:53:41.806Z,4089.38
2018-05-03T08:54:41.753Z,4539.38
2018-05-03T08:57:23.693Z,3487.50
2018-05-03T08:58:23.611Z,2390.63
2018-05-03T08:59:23.536Z,2401.88
2018-05-03T09:00:24.492Z,2025.00
2018-05-03T09:01:23.419Z,1816.88
2018-05-03T09:04:05.683Z,3183.75
2018-05-03T09:05:05.649Z,3076.88
2018-05-03T09:06:05.530Z,2452.50
2018-05-03T09:07:05.497Z,3290.63
2018-05-03T09:08:05.395Z,2981.25
2018-05-03T09:09:05.325Z,4297.50
2018-05-03T09:10:05.272Z,2531.25
2018-05-03T09:11:05.201Z,3858.75
2018-05-03T09:12:05.107Z,2795.63
2018-05-03T09:14:47.183Z,2666.25
2018-05-03T09:15:47.151Z,1400.63
2018-05-03T09:16:47.046Z,1479.38
2018-05-03T09:17:46.992Z,1816.88
2018-05-03T09:18:46.900Z,2002.50
2018-05-03T09:21:29.212Z,1237.50
2018-05-03T09:24:11.201Z,2334.38
2018-05-03T09:25:11.141Z,2610.00
2018-05-03T09:26:11.073Z,3183.75
2018-05-03T09:27:10.992Z,2930.63
2018-05-03T09:28:10.910Z,2835.00
2018-05-03T09:29:10.843Z,2784.38
2018-05-03T09:30:10.755Z,2739.38
2018-05-03T09:31:10.734Z,2683.13
2018-05-03T09:32:10.623Z,2463.75
2018-05-03T09:33:10.566Z,3256.88
2018-05-03T09:34:10.473Z,3706.88
2018-05-03T09:35:10.411Z,3161.25
2018-05-03T09:36:10.360Z,3813.75
2018-05-03T09:37:10.272Z,3825.00
2018-05-03T09:38:10.184Z,4348.13
2018-05-03T09:40:52.196Z,3858.75
2018-05-03T09:41:52.195Z,3037.50
2018-05-03T09:42:52.051Z,2570.63
2018-05-03T09:45:34.188Z,2671.88
2018-05-03T09:46:34.164Z,3003.75
2018-05-03T09:47:34.066Z,2688.75
2018-05-03T09:50:16.188Z,2711.25
2018-05-03T09:51:16.278Z,2700.00
2018-05-03T09:52:16.104Z,2610.00
2018-05-03T09:53:16.107Z,2992.50
2018-05-03T09:54:15.907Z,3195.00
2018-05-03T09:55:15.898Z,2851.88
2018-05-03T09:56:15.771Z,4140.00
2018-05-03T09:57:15.762Z,2317.50
2018-05-03T09:58:15.639Z,2250.00
2018-05-03T09:59:15.603Z,3324.38
2018-05-03T10:00:15.485Z,2064.38
2018-05-03T10:02:57.721Z,1676.25
2018-05-03T10:05:39.701Z,1918.13
2018-05-03T10:06:40.697Z,1895.63
2018-05-03T10:07:39.643Z,2115.00
2018-05-03T10:08:39.556Z,3026.25
2018-05-03T10:09:39.410Z,2435.63
2018-05-03T10:12:21.733Z,2570.63
2018-05-03T10:13:21.798Z,2840.63
2018-05-03T10:14:21.575Z,2677.50
2018-05-03T10:17:03.844Z,3555.00
2018-05-03T10:18:03.734Z,2835.00
2018-05-03T10:19:03.573Z,2936.25
2018-05-03T10:20:03.609Z,3127.50
2018-05-03T10:21:03.431Z,1558.13
2018-05-03T10:22:03.482Z,1580.63
2018-05-03T10:23:03.335Z,3588.75
2018-05-03T10:24:03.282Z,4269.38
2018-05-03T10:25:03.135Z,4145.63
2018-05-03T10:26:03.080Z,4578.75
2018-05-03T10:27:02.999Z,4770.00
2018-05-03T10:28:02.952Z,4061.25
2018-05-03T10:29:03.019Z,3577.50
2018-05-03T10:30:02.897Z,2705.63
2018-05-03T10:31:02.728Z,2925.00
2018-05-03T10:33:44.737Z,2221.88
2018-05-03T10:36:26.733Z,2064.38
2018-05-03T10:39:08.735Z,3043.13
2018-05-03T10:41:50.714Z,3037.50
2018-05-03T10:42:50.921Z,3448.13
2018-05-03T10:43:50.598Z,2193.75
2018-05-03T10:44:50.516Z,2131.88
2018-05-03T10:45:50.709Z,1710.00
2018-05-03T10:46:50.439Z,1445.63
2018-05-03T10:47:50.333Z,1912.50
2018-05-03T10:48:50.872Z,2475.00
2018-05-03T10:49:50.405Z,2795.63
2018-05-03T10:50:50.850Z,3577.50
2018-05-03T10:51:50.026Z,3189.38
2018-05-03T10:52:49.947Z,3751.88
2018-05-03T10:53:49.903Z,4533.75
2018-05-03T10:54:52.097Z,4860.00
2018-05-03T10:55:49.752Z,4539.38
2018-05-03T10:56:49.776Z,4516.88
2018-05-03T10:57:49.610Z,3875.63
2018-05-03T10:58:52.510Z,2902.50
2018-05-03T10:59:49.516Z,3105.00
2018-05-03T11:02:31.714Z,3121.88
2018-05-03T11:03:31.690Z,2947.50
2018-05-03T11:04:31.653Z,1985.63
2018-05-03T11:05:31.715Z,3521.25
2018-05-03T11:06:31.528Z,1215.00
2018-05-03T11:09:13.744Z,961.88
2018-05-03T11:10:13.731Z,4010.63
2018-05-03T11:11:13.685Z,4055.63
2018-05-03T11:12:13.651Z,3571.88
2018-05-03T11:13:13.534Z,3116.25
2018-05-03T11:14:13.491Z,3408.75
2018-05-03T11:15:13.318Z,3661.88
2018-05-03T11:16:13.372Z,3796.88
2018-05-03T11:17:13.182Z,3813.75
2018-05-03T11:18:13.117Z,3453.75
2018-05-03T11:19:13.039Z,3515.63
2018-05-03T11:20:13.127Z,2778.75
2018-05-03T11:21:12.896Z,2115.00
2018-05-03T11:22:12.898Z,2621.25
2018-05-03T11:23:12.787Z,2047.50
2018-05-03T11:24:12.739Z,1867.50
2018-05-03T11:25:12.675Z,2570.63
2018-05-03T11:26:12.623Z,2761.88
2018-05-03T11:27:12.523Z,2711.25
2018-05-03T11:28:12.428Z,2570.63
2018-05-03T11:29:12.344Z,3211.88
2018-05-03T11:30:12.354Z,2452.50
2018-05-03T11:31:12.216Z,2126.25
2018-05-03T11:32:12.236Z,2458.13
2018-05-03T11:33:12.093Z,2401.88
2018-05-03T11:34:12.069Z,894.38
2018-05-03T11:35:11.946Z,950.63
2018-05-03T11:36:12.992Z,2019.38
2018-05-03T11:37:11.787Z,2626.88
2018-05-03T11:38:11.768Z,1693.13
2018-05-03T11:39:11.868Z,2998.13
2018-05-03T11:40:11.692Z,2604.38
2018-05-03T11:41:11.529Z,2508.75
2018-05-03T11:42:11.489Z,2570.63
2018-05-03T11:43:11.480Z,1800.00
2018-05-03T11:45:53.530Z,843.75
2018-05-03T11:46:53.503Z,855.00
2018-05-03T11:47:53.533Z,894.38
2018-05-03T11:50:35.267Z,990.00
2018-05-03T11:51:35.205Z,1693.13
2018-05-03T11:52:35.138Z,2238.75
2018-05-03T11:53:35.127Z,2857.50
2018-05-03T11:54:34.945Z,3060.00
2018-05-03T11:55:34.956Z,2154.38
2018-05-03T11:56:34.825Z,1136.25
2018-05-03T11:59:16.833Z,748.13
2018-05-03T12:00:16.722Z,736.88
2018-05-03T12:01:16.630Z,742.50
2018-05-03T12:02:16.640Z,753.75
2018-05-03T12:03:16.496Z,748.13
2018-05-03T12:04:16.449Z,703.13
2018-05-03T12:05:16.352Z,691.88
2018-05-03T12:06:16.286Z,658.13
2018-05-03T12:07:16.157Z,652.50
2018-05-03T12:08:16.162Z,675.00
2018-05-03T12:09:16.003Z,731.25
2018-05-03T12:10:15.975Z,776.25
2018-05-03T12:11:15.934Z,770.63
2018-05-03T12:12:15.834Z,798.75
2018-05-03T12:13:15.702Z,798.75
2018-05-03T12:14:15.636Z,826.88
2018-05-03T12:15:15.550Z,871.88
2018-05-03T12:16:15.487Z,860.63
2018-05-03T12:17:15.416Z,883.13
2018-05-03T12:18:15.419Z,916.88
2018-05-03T12:19:15.258Z,860.63
2018-05-03T12:21:57.338Z,793.13
2018-05-03T12:22:57.208Z,798.75
2018-05-03T12:23:57.159Z,810.00
2018-05-03T12:24:59.380Z,810.00
2018-05-03T12:25:56.955Z,838.13
2018-05-03T12:26:56.929Z,838.13
2018-05-03T12:27:56.804Z,826.88
2018-05-03T12:30:42.783Z,770.63
2018-05-03T12:31:42.773Z,748.13
2018-05-03T12:32:42.619Z,697.50
2018-05-03T12:33:42.654Z,675.00
2018-05-03T12:34:42.451Z,675.00
2018-05-03T12:35:42.460Z,663.75
2018-05-03T12:36:42.296Z,663.75
2018-05-03T12:37:42.299Z,691.88
2018-05-03T12:38:42.156Z,697.50
2018-05-03T12:39:43.149Z,669.38
2018-05-03T12:40:42.019Z,669.38
2018-05-03T12:41:42.007Z,652.50
2018-05-03T12:42:41.842Z,669.38
2018-05-03T12:43:41.794Z,663.75
2018-05-03T12:44:41.724Z,669.38
2018-05-03T12:45:41.620Z,703.13
2018-05-03T12:46:41.551Z,720.00
2018-05-03T12:47:42.501Z,714.38
2018-05-03T12:48:41.376Z,725.63
2018-05-03T12:49:41.323Z,759.38
2018-05-03T12:50:41.251Z,765.00
2018-05-03T12:51:41.308Z,742.50
2018-05-03T12:52:41.103Z,720.00
2018-05-03T12:53:41.006Z,714.38
2018-05-03T12:54:40.980Z,714.38
2018-05-03T12:55:41.012Z,714.38
2018-05-03T12:56:40.785Z,691.88
2018-05-03T12:57:40.801Z,658.13
2018-05-03T12:58:40.647Z,618.75
2018-05-03T12:59:40.679Z,601.88
2018-05-03T13:00:40.526Z,613.13
2018-05-03T13:01:40.495Z,635.63
2018-05-03T13:02:40.327Z,669.38
2018-05-03T13:03:41.367Z,720.00
2018-05-03T13:04:40.160Z,680.63
2018-05-03T13:05:40.237Z,708.75
2018-05-03T13:06:40.042Z,691.88
2018-05-03T13:07:40.040Z,658.13
2018-05-03T13:08:39.856Z,641.25
2018-05-03T13:11:21.776Z,630.00
2018-05-03T13:12:21.739Z,630.00
2018-05-03T13:13:21.645Z,658.13
2018-05-03T13:14:21.580Z,663.75
2018-05-03T13:15:21.456Z,658.13
2018-05-03T13:16:21.430Z,646.88
2018-05-03T13:17:21.311Z,652.50
2018-05-03T13:18:21.349Z,675.00
2018-05-03T13:19:21.210Z,686.25
2018-05-03T13:22:03.295Z,658.13
2018-05-03T13:23:03.769Z,669.38
2018-05-03T13:24:03.146Z,658.13
2018-05-03T13:25:03.926Z,658.13
2018-05-03T13:26:02.974Z,630.00
2018-05-03T13:27:02.903Z,596.25
2018-05-03T13:28:02.835Z,573.75
2018-05-03T13:29:03.261Z,562.50
2018-05-03T13:30:02.700Z,540.00
2018-05-03T13:32:44.786Z,511.88
2018-05-03T13:33:44.841Z,495.00
2018-05-03T13:34:44.647Z,489.38
2018-05-03T13:35:44.557Z,495.00
2018-05-03T13:36:44.491Z,511.88
2018-05-03T13:37:44.419Z,534.38
2018-05-03T13:38:44.357Z,556.88
2018-05-03T13:39:44.385Z,568.13
2018-05-03T13:40:44.183Z,596.25
2018-05-03T13:41:44.133Z,613.13
2018-05-03T13:42:44.016Z,635.63
2018-05-03T13:43:44.047Z,663.75
2018-05-03T13:44:44.170Z,697.50
2018-05-03T13:45:43.809Z,720.00
2018-05-03T13:46:44.096Z,748.13
2018-05-03T13:49:25.788Z,736.88
2018-05-03T13:50:26.802Z,703.13
2018-05-03T13:51:25.716Z,675.00
2018-05-03T13:52:25.651Z,663.75
2018-05-03T13:53:25.516Z,652.50
2018-05-03T13:54:25.497Z,652.50
2018-05-03T13:55:25.355Z,663.75
2018-05-03T13:58:07.295Z,624.38
2018-05-03T13:59:07.231Z,630.00
2018-05-03T14:00:07.184Z,646.88
2018-05-03T14:01:07.092Z,658.13
2018-05-03T14:02:06.997Z,675.00
2018-05-03T14:04:49.296Z,658.13
2018-05-03T14:05:49.377Z,641.25
2018-05-03T14:06:49.160Z,624.38
2018-05-03T14:07:49.115Z,630.00
2018-05-03T14:08:48.973Z,646.88
2018-05-03T14:11:31.318Z,624.38
2018-05-03T14:12:31.347Z,618.75
2018-05-03T14:13:31.151Z,613.13
2018-05-03T14:14:31.138Z,596.25
2018-05-03T14:15:31.011Z,590.63
2018-05-03T14:16:30.975Z,590.63
2018-05-03T14:17:30.869Z,579.38
2018-05-03T14:18:30.840Z,573.75
2018-05-03T14:19:30.664Z,573.75
2018-05-03T14:20:30.669Z,568.13
2018-05-03T14:21:30.539Z,568.13
2018-05-03T14:22:30.709Z,551.25
2018-05-03T14:23:30.366Z,551.25
2018-05-03T14:24:30.383Z,545.63
2018-05-03T14:25:30.206Z,556.88
2018-05-03T14:26:30.155Z,573.75
2018-05-03T14:27:30.091Z,590.63
2018-05-03T14:28:30.133Z,607.50
2018-05-03T14:29:29.910Z,624.38
2018-05-03T14:30:29.909Z,613.13
2018-05-03T14:31:29.746Z,618.75
2018-05-03T14:32:29.721Z,607.50
2018-05-03T14:33:29.624Z,601.88
2018-05-03T14:36:11.830Z,601.88
2018-05-03T14:37:11.826Z,590.63