createdAt,value
2016-12-29T00:02:17.602Z,279.8
2016-12-29T00:13:17.427Z,279.8
2016-12-29T00:24:17.750Z,279.2
2016-12-29T00:35:17.808Z,280
2016-12-29T00:46:17.684Z,279.4
2016-12-29T00:57:18.824Z,279.3
2016-12-29T01:08:17.547Z,279.8
2016-12-29T01:19:18.192Z,279.7
2016-12-29T01:30:18.102Z,279.4
2016-12-29T01:41:17.169Z,279.5
2016-12-29T01:52:17.461Z,279.9
2016-12-29T02:03:17.209Z,279.3
2016-12-29T02:14:17.870Z,279.7
2016-12-29T02:25:17.494Z,279.6
2016-12-29T02:36:17.400Z,279.3
2016-12-29T02:47:17.057Z,279.7
2016-12-29T02:58:17.563Z,279.3
2016-12-29T03:09:17.546Z,279.4
2016-12-29T03:20:17.995Z,279.2
2016-12-29T03:31:17.765Z,279.4
2016-12-29T03:42:18.009Z,279.5
2016-12-29T03:53:17.900Z,279.6
2016-12-29T04:04:17.112Z,279.3
2016-12-29T04:15:17.858Z,279.4
2016-12-29T04:26:17.561Z,279.3
2016-12-29T04:37:17.637Z,279.6
2016-12-29T04:48:18.068Z,279.5
2016-12-29T04:59:17.389Z,279.2
2016-12-29T05:10:17.983Z,279.4
2016-12-29T05:21:18.211Z,279.2
2016-12-29T05:32:17.243Z,279.1
2016-12-29T05:43:17.252Z,279.3
2016-12-29T05:54:17.616Z,278.9
2016-12-29T06:05:17.274Z,279
2016-12-29T06:16:17.551Z,279.8
2016-12-29T06:27:18.522Z,279.3
2016-12-29T06:38:17.979Z,279.2
2016-12-29T06:49:17.984Z,279.6
2016-12-29T07:00:17.896Z,278.9
2016-12-29T07:11:17.633Z,279.5
2016-12-29T07:22:17.330Z,279.4
2016-12-29T07:33:17.977Z,279
2016-12-29T07:44:17.402Z,279.2
2016-12-29T07:55:17.727Z,278.5
2016-12-29T08:06:17.820Z,279
2016-12-29T08:17:17.831Z,279.1
2016-12-29T08:28:17.259Z,279.5
2016-12-29T08:39:17.094Z,279.2
2016-12-29T08:50:18.356Z,279.3
2016-12-29T09:01:17.169Z,279.3
2016-12-29T09:12:17.229Z,279.8
2016-12-29T09:23:17.977Z,279.6
2016-12-29T09:34:17.401Z,280
2016-12-29T09:45:17.352Z,280.3
2016-12-29T09:56:17.584Z,280.6
2016-12-29T10:07:17.405Z,280.6
2016-12-29T10:18:17.971Z,280.8
2016-12-29T10:29:17.584Z,280.5
2016-12-29T10:51:18.094Z,281
2016-12-29T11:02:17.173Z,281.2
2016-12-29T11:13:17.331Z,281
2016-12-29T11:24:17.657Z,280.6
2016-12-29T11:35:17.448Z,281.7
2016-12-29T11:46:17.984Z,281.3
2016-12-29T11:57:18.024Z,281.2
2016-12-29T12:08:18.886Z,281.1
2016-12-29T12:19:17.686Z,281.3
2016-12-29T12:30:18.173Z,281.4
2016-12-29T12:41:18.162Z,281.4
2016-12-29T12:52:17.479Z,281.4
2016-12-29T13:03:16.944Z,281.2
2016-12-29T13:14:18.112Z,281.4
2016-12-29T13:25:17.468Z,281
2016-12-29T13:36:17.911Z,281.6
2016-12-29T13:47:17.942Z,281.2
2016-12-29T13:58:17.744Z,281.2
2016-12-29T14:09:17.711Z,280.7
2016-12-29T14:20:17.223Z,281.2
2016-12-29T14:31:18.112Z,281.4
2016-12-29T14:42:17.297Z,52.5
2016-12-29T14:53:17.604Z,55.5
2016-12-29T15:04:18.080Z,54.5
2016-12-29T15:15:17.404Z,54.6
2016-12-29T15:26:18.000Z,55.2
2016-12-29T15:37:18.017Z,55.2
2016-12-29T15:48:17.373Z,55.3
2016-12-29T15:59:17.917Z,55.1
2016-12-29T16:10:18.167Z,55.4
2016-12-29T16:21:17.362Z,55.6
2016-12-29T16:32:17.615Z,55.4
2016-12-29T16:43:17.237Z,56
2016-12-29T16:54:17.639Z,56.3
2016-12-29T17:05:17.363Z,56
2016-12-29T17:16:17.290Z,56.2
2016-12-29T17:27:17.026Z,56.2
2016-12-29T17:38:17.442Z,56.4
2016-12-29T17:49:17.982Z,56.3
2016-12-29T18:00:18.253Z,55.9
2016-12-29T18:11:18.023Z,56.2
2016-12-29T18:22:18.239Z,57.2
2016-12-29T18:33:17.316Z,56.6
2016-12-29T18:44:17.677Z,56.2
2016-12-29T18:55:17.419Z,56.6
2016-12-29T19:06:18.111Z,57.2
2016-12-29T19:17:18.104Z,56.7
2016-12-29T19:28:17.417Z,56.6
2016-12-29T19:39:17.971Z,56.2
2016-12-29T20:01:17.926Z,57
2016-12-29T20:12:17.728Z,56.8
2016-12-29T20:23:17.110Z,56.7
2016-12-29T20:34:17.448Z,57
2016-12-29T20:45:17.584Z,56.3
2016-12-29T20:56:17.849Z,56.2
2016-12-29T21:07:17.784Z,56.7
2016-12-29T21:18:17.810Z,55.9
2016-12-29T21:29:17.347Z,56.6
2016-12-29T21:40:17.615Z,56.1
2016-12-29T21:51:17.199Z,56.2
2016-12-29T22:02:17.452Z,55.9
2016-12-29T22:13:17.373Z,56.6
2016-12-29T22:24:17.236Z,55.5
2016-12-29T22:35:17.696Z,56.2
2016-12-29T22:46:18.115Z,55.6
2016-12-29T22:57:17.964Z,55.9
2016-12-29T23:08:17.409Z,51
2016-12-29T23:19:18.541Z,50
2016-12-29T23:30:18.171Z,46.8
2016-12-29T23:41:17.622Z,46.8
2016-12-29T23:52:17.571Z,44.7
