createdAt,value
2023-02-19T00:01:26.000Z,21.40
2023-02-19T00:11:26.000Z,11.00
2023-02-19T00:21:27.000Z,12.50
2023-02-19T00:31:27.000Z,14.20
2023-02-19T00:41:28.000Z,17.70
2023-02-19T00:51:28.000Z,25.30
2023-02-19T01:11:29.000Z,43.40
2023-02-19T01:21:30.000Z,51.90
2023-02-19T01:31:30.000Z,65.50
2023-02-19T01:41:31.000Z,58.80
2023-02-19T01:51:31.000Z,73.70
2023-02-19T02:01:32.000Z,55.40
2023-02-19T02:11:32.000Z,93.30
2023-02-19T02:21:33.000Z,79.70
2023-02-19T02:41:33.000Z,54.80
2023-02-19T02:51:34.000Z,28.60
2023-02-19T03:01:34.000Z,21.10
2023-02-19T03:11:35.000Z,21.40
2023-02-19T03:21:35.000Z,27.90
2023-02-19T03:31:35.000Z,31.40
2023-02-19T03:41:36.000Z,19.20
2023-02-19T03:51:36.000Z,4.90
2023-02-19T04:11:37.000Z,12.30
2023-02-19T04:21:38.000Z,6.20
2023-02-19T04:31:38.000Z,5.40
2023-02-19T04:41:38.000Z,4.40
2023-02-19T04:51:39.000Z,4.60
2023-02-19T05:01:39.000Z,6.40
2023-02-19T05:11:40.000Z,7.90
2023-02-19T05:21:40.000Z,18.80
2023-02-19T05:41:41.000Z,12.20
2023-02-19T05:51:41.000Z,11.20
2023-02-19T06:01:42.000Z,16.20
2023-02-19T06:11:42.000Z,16.50
2023-02-19T06:21:42.000Z,26.30
2023-02-19T06:31:43.000Z,26.10
2023-02-19T06:41:43.000Z,18.60
2023-02-19T06:51:44.000Z,18.20
2023-02-19T07:11:45.000Z,9.90
2023-02-19T07:21:45.000Z,15.90
2023-02-19T07:31:46.000Z,21.60
2023-02-19T07:41:46.000Z,20.80
2023-02-19T07:51:47.000Z,17.70
2023-02-19T08:01:48.000Z,25.80
2023-02-19T08:11:49.000Z,23.00
2023-02-19T08:21:49.000Z,10.20
2023-02-19T08:41:51.000Z,11.20
2023-02-19T08:51:51.000Z,18.00
2023-02-19T09:01:52.000Z,8.90
2023-02-19T09:27:10.000Z,7.40
2023-02-19T09:27:10.000Z,5.90
2023-02-19T09:37:10.000Z,8.20
2023-02-19T09:47:10.000Z,10.80
2023-02-19T09:57:10.000Z,11.80
2023-02-19T10:07:09.000Z,5.20
2023-02-19T10:17:09.000Z,5.80
2023-02-19T10:27:09.000Z,6.50
2023-02-19T10:37:08.000Z,7.60
2023-02-19T10:57:08.000Z,7.20
2023-02-19T11:07:07.000Z,6.10
2023-02-19T11:17:07.000Z,6.30
2023-02-19T11:27:06.000Z,7.00
2023-02-19T11:37:06.000Z,9.60
2023-02-19T11:47:06.000Z,6.80
2023-02-19T11:57:05.000Z,7.10
2023-02-19T12:07:05.000Z,8.30
2023-02-19T12:27:04.000Z,7.40
2023-02-19T12:37:04.000Z,5.70
2023-02-19T12:47:04.000Z,8.90
2023-02-19T12:57:03.000Z,18.20
2023-02-19T13:07:03.000Z,3.90
2023-02-19T13:17:03.000Z,7.90
2023-02-19T13:27:02.000Z,5.30
2023-02-19T13:37:02.000Z,4.50
2023-02-19T13:57:01.000Z,5.40
2023-02-19T14:07:01.000Z,5.40
2023-02-19T14:17:00.000Z,14.60
2023-02-19T14:27:00.000Z,10.60
2023-02-19T14:37:00.000Z,4.60
2023-02-19T14:46:59.000Z,4.60
2023-02-19T14:56:59.000Z,3.70
2023-02-19T15:06:59.000Z,4.70
2023-02-19T15:26:58.000Z,4.10
2023-02-19T15:36:58.000Z,11.00
2023-02-19T15:46:57.000Z,5.90
2023-02-19T15:56:57.000Z,4.60
2023-02-19T16:06:57.000Z,3.60
2023-02-19T16:16:56.000Z,7.90
2023-02-19T16:26:56.000Z,15.70
2023-02-19T16:36:56.000Z,9.70
2023-02-19T16:56:56.000Z,8.20
2023-02-19T17:06:55.000Z,12.70
2023-02-19T17:16:55.000Z,6.80
2023-02-19T17:26:55.000Z,6.40
2023-02-19T17:36:55.000Z,5.60
2023-02-19T17:46:55.000Z,15.70
2023-02-19T17:56:55.000Z,15.80
2023-02-19T18:06:55.000Z,20.90
2023-02-19T18:26:55.000Z,7.50
2023-02-19T18:36:55.000Z,8.40
2023-02-19T18:46:55.000Z,22.50
2023-02-19T19:17:13.000Z,9.30
2023-02-19T19:37:30.000Z,8.90
2023-02-19T19:37:30.000Z,8.10
2023-02-19T19:47:30.000Z,25.80
2023-02-19T19:57:30.000Z,11.20
2023-02-19T20:07:30.000Z,15.20
2023-02-19T20:17:30.000Z,19.80
2023-02-19T20:27:30.000Z,17.70
2023-02-19T20:37:31.000Z,25.90
2023-02-19T20:47:31.000Z,42.20
2023-02-19T21:07:31.000Z,46.60
2023-02-19T21:17:31.000Z,43.00
2023-02-19T21:27:31.000Z,46.20
2023-02-19T21:37:31.000Z,47.70
2023-02-19T21:47:31.000Z,47.90
2023-02-19T21:57:31.000Z,59.80
2023-02-19T22:07:32.000Z,58.70
2023-02-19T22:17:32.000Z,29.00
2023-02-19T22:37:32.000Z,38.80
2023-02-19T22:47:32.000Z,46.20
2023-02-19T22:57:32.000Z,26.20
2023-02-19T23:07:32.000Z,29.80
2023-02-19T23:17:32.000Z,25.20
2023-02-19T23:27:32.000Z,21.90
2023-02-19T23:37:31.000Z,22.40
2023-02-19T23:47:31.000Z,21.10
