createdAt,value
2022-12-25T00:01:10.923Z,101727.75
2022-12-25T00:03:41.399Z,101720.75
2022-12-25T00:06:08.589Z,101722.47
2022-12-25T00:08:38.781Z,101722.41
2022-12-25T00:11:08.479Z,101709.13
2022-12-25T00:13:35.577Z,101718.88
2022-12-25T00:16:10.467Z,101714.56
2022-12-25T00:18:38.370Z,101711.06
2022-12-25T00:21:07.352Z,101701.09
2022-12-25T00:23:36.886Z,101704.69
2022-12-25T00:26:09.059Z,101696.69
2022-12-25T00:28:39.097Z,101704.63
2022-12-25T00:31:10.642Z,101704.69
2022-12-25T00:33:38.937Z,101702.06
2022-12-25T00:36:11.234Z,101709.88
2022-12-25T00:38:48.403Z,101708.03
2022-12-25T00:41:25.196Z,101702.00
2022-12-25T00:43:54.950Z,101702.00
2022-12-25T00:46:26.462Z,101709.84
2022-12-25T00:49:04.340Z,101695.84
2022-12-25T00:51:43.945Z,101702.84
2022-12-25T00:54:16.606Z,101704.50
2022-12-25T00:56:45.199Z,101704.41
2022-12-25T01:03:01.685Z,101695.69
2022-12-25T01:05:45.079Z,101703.63
2022-12-25T01:08:15.947Z,101707.91
2022-12-25T01:11:21.160Z,101699.16
2022-12-25T01:14:17.683Z,101703.50
2022-12-25T01:17:12.176Z,101703.50
2022-12-25T01:19:48.759Z,101710.44
2022-12-25T01:22:22.002Z,101709.28
2022-12-25T01:25:04.331Z,101714.47
2022-12-25T01:27:38.839Z,101708.47
2022-12-25T01:30:20.738Z,101717.03
2022-12-25T01:32:57.155Z,101715.28
2022-12-25T01:35:36.653Z,101717.94
2022-12-25T01:38:19.098Z,101715.31
2022-12-25T01:40:56.432Z,101710.13
2022-12-25T01:43:35.742Z,101724.94
2022-12-25T01:46:11.586Z,101721.41
2022-12-25T01:48:40.371Z,101721.31
2022-12-25T01:54:41.609Z,101721.22
2022-12-25T01:57:29.125Z,101725.66
2022-12-25T02:00:10.612Z,101728.25
2022-12-25T02:02:46.871Z,101732.63
2022-12-25T02:05:21.165Z,101729.91
2022-12-25T02:08:01.721Z,101729.09
2022-12-25T02:10:36.825Z,101737.81
2022-12-25T02:13:08.985Z,101730.81
2022-12-25T02:16:23.176Z,101730.75
2022-12-25T02:19:00.996Z,101725.53
2022-12-25T02:21:54.608Z,101731.66
2022-12-25T02:24:46.904Z,101728.88
2022-12-25T02:27:22.258Z,101720.06
2022-12-25T02:30:08.139Z,101730.19
2022-12-25T02:32:39.634Z,101724.06
2022-12-25T02:35:22.325Z,101725.00
2022-12-25T02:37:55.366Z,101715.34
2022-12-25T02:40:41.750Z,101721.47
2022-12-25T02:43:39.668Z,101728.38
2022-12-25T02:46:34.849Z,101725.78
2022-12-25T02:49:39.603Z,101727.53
2022-12-25T02:52:36.075Z,101720.56
2022-12-25T02:55:29.094Z,101717.72
2022-12-25T02:58:17.288Z,101714.34
2022-12-25T03:01:12.304Z,101706.44
2022-12-25T03:04:04.210Z,101702.03
2022-12-25T03:06:52.828Z,101706.41
2022-12-25T03:09:50.638Z,101698.44
2022-12-25T03:12:36.793Z,101700.16
2022-12-25T03:15:28.000Z,101699.31
2022-12-25T03:17:58.444Z,101698.22
2022-12-25T03:20:51.000Z,101703.47
2022-12-25T03:23:42.300Z,101709.44
2022-12-25T03:26:39.073Z,101700.63
2022-12-25T03:29:20.009Z,101700.72
2022-12-25T03:32:01.387Z,101705.72
2022-12-25T03:34:55.206Z,101702.19
2022-12-25T03:38:00.879Z,101705.53
2022-12-25T03:40:46.838Z,101705.38
2022-12-25T03:43:41.832Z,101698.25
2022-12-25T03:46:33.221Z,101693.84
2022-12-25T03:49:29.611Z,101696.53
2022-12-25T03:52:17.529Z,101693.75
2022-12-25T03:55:08.275Z,101692.97
2022-12-25T03:57:54.922Z,101694.50
2022-12-25T04:00:50.960Z,101690.97
2022-12-25T04:03:39.536Z,101684.81
2022-12-25T04:06:26.966Z,101673.28
2022-12-25T04:09:16.831Z,101681.00
2022-12-25T04:12:03.794Z,101670.63
2022-12-25T04:14:59.159Z,101672.22
2022-12-25T04:17:46.468Z,101668.94
2022-12-25T04:20:35.377Z,101674.00
2022-12-25T04:23:22.603Z,101672.31
2022-12-25T04:26:11.606Z,101675.78
2022-12-25T04:29:00.039Z,101675.53
2022-12-25T04:31:49.831Z,101677.28
2022-12-25T04:34:38.825Z,101675.69
2022-12-25T04:37:07.128Z,101671.28
2022-12-25T04:39:39.164Z,101671.16
2022-12-25T04:42:08.559Z,101666.81
2022-12-25T04:44:38.063Z,101681.56
2022-12-25T04:47:11.639Z,101677.97
2022-12-25T04:49:49.963Z,101677.94
2022-12-25T04:52:18.827Z,101685.13
2022-12-25T04:54:52.944Z,101683.13
2022-12-25T04:57:26.243Z,101689.19
2022-12-25T05:00:01.158Z,101707.69
2022-12-25T05:02:34.531Z,101692.03
2022-12-25T05:05:11.101Z,101685.81
2022-12-25T05:07:39.932Z,101693.66
2022-12-25T05:10:10.625Z,101687.47
2022-12-25T05:12:41.820Z,101688.13
2022-12-25T05:15:14.596Z,101687.09
2022-12-25T05:17:43.162Z,101681.78
2022-12-25T05:20:10.341Z,101682.69
2022-12-25T05:22:43.109Z,101683.41
2022-12-25T05:25:13.325Z,101683.38
2022-12-25T05:27:43.832Z,101693.22
2022-12-25T05:30:15.371Z,101689.88
2022-12-25T05:32:52.926Z,101693.66
2022-12-25T05:35:21.121Z,101692.13
2022-12-25T05:37:49.480Z,101700.91
2022-12-25T05:40:17.261Z,101703.78
2022-12-25T05:42:49.567Z,101703.72
2022-12-25T05:45:21.055Z,101703.84
2022-12-25T05:47:53.945Z,101709.03
2022-12-25T05:50:21.218Z,101709.06
2022-12-25T05:52:49.599Z,101709.00
2022-12-25T05:55:18.605Z,101703.00
2022-12-25T05:57:48.212Z,101701.41
2022-12-25T06:00:20.437Z,101694.09
2022-12-25T06:02:52.114Z,101705.56
2022-12-25T06:05:19.415Z,101703.00
2022-12-25T06:07:47.317Z,101707.44
2022-12-25T06:10:15.032Z,101718.69
2022-12-25T06:12:47.201Z,101712.59
2022-12-25T06:15:18.890Z,101714.25
2022-12-25T06:17:49.081Z,101721.25
2022-12-25T06:20:21.963Z,101727.16
2022-12-25T06:22:56.860Z,101728.78
2022-12-25T06:25:26.455Z,101726.31
2022-12-25T06:28:00.594Z,101727.16
2022-12-25T06:30:33.803Z,101725.22
2022-12-25T06:33:02.498Z,101721.88
2022-12-25T06:35:36.145Z,101727.22
2022-12-25T06:38:11.505Z,101728.78
2022-12-25T06:40:41.852Z,101727.06
2022-12-25T06:43:14.446Z,101733.06
2022-12-25T06:45:41.802Z,101733.97
2022-12-25T06:48:12.856Z,101726.09
2022-12-25T06:50:45.054Z,101726.28
2022-12-25T06:53:12.883Z,101737.34
2022-12-25T06:55:40.776Z,101737.38
2022-12-25T06:58:17.272Z,101737.19
2022-12-25T07:00:44.788Z,101741.69
2022-12-25T07:03:19.829Z,101740.88
2022-12-25T07:05:55.692Z,101741.56
2022-12-25T07:08:27.565Z,101749.38
2022-12-25T07:13:51.831Z,101752.09
2022-12-25T07:16:20.715Z,101748.63
2022-12-25T07:18:48.389Z,101755.38
2022-12-25T07:21:22.813Z,101750.06
2022-12-25T07:23:57.397Z,101757.03
2022-12-25T07:26:27.631Z,101753.59
2022-12-25T07:28:56.212Z,101773.63
2022-12-25T07:31:32.183Z,101769.22
2022-12-25T07:34:08.332Z,101767.47
2022-12-25T07:36:40.693Z,101768.41
2022-12-25T07:39:26.489Z,101773.31
2022-12-25T07:41:57.741Z,101780.34
2022-12-25T07:44:27.582Z,101773.44
2022-12-25T07:46:54.559Z,101783.84
2022-12-25T07:49:21.620Z,101780.41
2022-12-25T07:51:50.893Z,101777.03
2022-12-25T07:54:18.796Z,101776.28
2022-12-25T07:56:45.842Z,101780.69
2022-12-25T07:59:46.085Z,101787.88
2022-12-25T08:02:13.347Z,101793.00
2022-12-25T08:04:42.046Z,101792.81
2022-12-25T08:07:09.088Z,101797.38
2022-12-25T08:09:36.188Z,101798.41
2022-12-25T08:12:03.219Z,101808.97
2022-12-25T08:14:30.495Z,101802.19
2022-12-25T08:16:59.985Z,101811.81
2022-12-25T08:19:29.501Z,101818.00
2022-12-25T08:22:04.196Z,101819.84
2022-12-25T08:24:38.267Z,101825.88
2022-12-25T08:27:08.796Z,101828.44
2022-12-25T08:29:46.576Z,101826.78
2022-12-25T08:32:16.756Z,101833.75
2022-12-25T08:34:44.142Z,101840.97
2022-12-25T08:37:13.955Z,101839.22
2022-12-25T08:39:43.797Z,101838.47
2022-12-25T08:42:13.540Z,101843.00
2022-12-25T08:44:43.702Z,101837.88
2022-12-25T08:47:13.317Z,101837.09
2022-12-25T08:49:40.520Z,101847.53
2022-12-25T08:52:08.108Z,101840.66
2022-12-25T08:54:36.704Z,101844.25
2022-12-25T08:57:04.372Z,101852.06
2022-12-25T08:59:34.031Z,101851.53
2022-12-25T09:02:05.305Z,101858.94
2022-12-25T09:04:38.075Z,101845.47
2022-12-25T09:07:05.274Z,101857.31
2022-12-25T09:09:35.120Z,101857.56
2022-12-25T09:12:05.314Z,101860.38
2022-12-25T09:14:32.273Z,101858.16
2022-12-25T09:17:07.652Z,101859.50
2022-12-25T09:19:37.603Z,101854.19
2022-12-25T09:22:08.546Z,101854.84
2022-12-25T09:24:39.841Z,101866.00
2022-12-25T09:27:10.585Z,101861.44
2022-12-25T09:29:44.103Z,101862.09
2022-12-25T09:32:11.627Z,101865.91
2022-12-25T09:34:43.035Z,101863.81
2022-12-25T09:37:13.129Z,101861.72
2022-12-25T09:39:49.880Z,101863.78
2022-12-25T09:42:29.630Z,101871.97
2022-12-25T09:44:58.721Z,101863.44
2022-12-25T09:47:34.529Z,101860.13
2022-12-25T09:50:01.887Z,101858.50
2022-12-25T09:52:40.025Z,101850.63
2022-12-25T09:55:21.279Z,101863.03
2022-12-25T09:58:04.379Z,101864.81
2022-12-25T10:00:35.534Z,101863.06
2022-12-25T10:03:12.513Z,101871.88
2022-12-25T10:06:07.940Z,101853.31
2022-12-25T10:08:42.485Z,101846.19
2022-12-25T10:11:37.254Z,101849.50
2022-12-25T10:14:19.157Z,101852.94
2022-12-25T10:17:17.444Z,101851.97
2022-12-25T10:19:47.635Z,101846.31
2022-12-25T10:22:22.774Z,101851.31
2022-12-25T10:24:51.642Z,101844.94
2022-12-25T10:27:45.305Z,101842.69
2022-12-25T10:30:18.642Z,101844.81
2022-12-25T10:32:46.569Z,101839.97
2022-12-25T10:35:22.096Z,101834.22
2022-12-25T10:37:57.624Z,101841.88
2022-12-25T10:40:42.328Z,101839.38
2022-12-25T10:43:26.664Z,101832.22
2022-12-25T10:45:54.006Z,101832.66
2022-12-25T10:48:30.885Z,101830.75
2022-12-25T10:51:03.994Z,101828.25
2022-12-25T10:53:38.292Z,101816.91
2022-12-25T10:56:08.745Z,101821.47
2022-12-25T10:58:38.431Z,101812.94
2022-12-25T11:01:08.852Z,101806.13
2022-12-25T11:03:42.706Z,101816.19
2022-12-25T11:06:22.277Z,101815.72
2022-12-25T11:09:02.830Z,101811.75
2022-12-25T11:11:32.913Z,101809.53
2022-12-25T11:14:06.149Z,101808.53
2022-12-25T11:16:42.431Z,101814.97
2022-12-25T11:19:31.212Z,101812.44
2022-12-25T11:21:59.906Z,101817.09
2022-12-25T11:24:32.571Z,101813.88
2022-12-25T11:27:04.236Z,101815.31
2022-12-25T11:29:37.485Z,101815.38
2022-12-25T11:32:08.571Z,101809.09
2022-12-25T11:34:38.765Z,101798.88
2022-12-25T11:37:17.791Z,101815.50
2022-12-25T11:39:45.316Z,101802.06
2022-12-25T11:42:21.473Z,101799.28
2022-12-25T11:45:09.530Z,101800.31
2022-12-25T11:47:41.606Z,101789.59
2022-12-25T11:50:26.525Z,101782.13
2022-12-25T11:53:01.749Z,101790.34
2022-12-25T11:55:37.032Z,101782.34
2022-12-25T11:58:11.676Z,101782.94
2022-12-25T12:00:53.549Z,101772.03
2022-12-25T12:03:32.260Z,101774.69
2022-12-25T12:06:10.241Z,101771.47
2022-12-25T12:08:41.492Z,101768.81
2022-12-25T12:11:18.341Z,101759.66
2022-12-25T12:14:11.034Z,101753.91
2022-12-25T12:16:42.561Z,101755.31
2022-12-25T12:19:37.329Z,101757.34
2022-12-25T12:22:07.692Z,101748.00
2022-12-25T12:24:37.422Z,101752.25
2022-12-25T12:27:36.043Z,101761.91
2022-12-25T12:30:07.526Z,101750.41
2022-12-25T12:32:48.288Z,101751.06
2022-12-25T12:35:21.717Z,101750.19
2022-12-25T12:37:57.791Z,101747.41
2022-12-25T12:40:50.498Z,101750.63
2022-12-25T12:43:23.767Z,101744.34
2022-12-25T12:46:23.030Z,101736.78
2022-12-25T12:49:12.692Z,101728.66
2022-12-25T12:51:42.399Z,101729.13
2022-12-25T12:54:25.005Z,101726.75
2022-12-25T12:57:05.342Z,101731.97
2022-12-25T12:59:50.249Z,101729.16
2022-12-25T13:02:39.037Z,101715.63
2022-12-25T13:05:16.043Z,101721.22
2022-12-25T13:07:45.999Z,101720.28
2022-12-25T13:10:13.100Z,101711.50
2022-12-25T13:12:52.863Z,101724.19
2022-12-25T13:15:21.129Z,101714.06
2022-12-25T13:17:50.432Z,101712.47
2022-12-25T13:20:30.524Z,101717.72
2022-12-25T13:23:05.599Z,101714.28
2022-12-25T13:25:32.936Z,101714.91
2022-12-25T13:28:00.116Z,101708.34
2022-12-25T13:30:32.687Z,101704.25
2022-12-25T13:33:05.513Z,101703.13
2022-12-25T13:35:38.464Z,101707.38
2022-12-25T13:38:10.672Z,101708.34
2022-12-25T13:40:59.775Z,101704.47
2022-12-25T13:43:27.488Z,101711.34
2022-12-25T13:45:59.628Z,101710.84
2022-12-25T13:48:32.271Z,101706.56
2022-12-25T13:51:13.132Z,101716.78
2022-12-25T13:53:40.224Z,101711.94
2022-12-25T13:56:11.237Z,101701.88
2022-12-25T13:58:48.889Z,101705.25
2022-12-25T14:01:21.019Z,101722.28
2022-12-25T14:06:46.262Z,101712.91
2022-12-25T14:09:19.000Z,101708.41
2022-12-25T14:11:49.893Z,101710.66
2022-12-25T14:14:22.614Z,101709.84
2022-12-25T14:16:54.250Z,101703.66
2022-12-25T14:19:32.677Z,101706.22
2022-12-25T14:22:07.735Z,101710.63
2022-12-25T14:24:35.331Z,101715.84
2022-12-25T14:27:17.600Z,101721.22
2022-12-25T14:29:45.919Z,101712.75
2022-12-25T14:32:24.546Z,101725.41
2022-12-25T14:34:56.365Z,101725.03
2022-12-25T14:37:25.644Z,101731.47
2022-12-25T14:40:15.833Z,101724.47
2022-12-25T14:42:45.543Z,101721.91
2022-12-25T14:45:29.132Z,101735.66
2022-12-25T14:48:03.898Z,101733.59
2022-12-25T14:50:34.045Z,101731.13
2022-12-25T14:53:01.591Z,101736.38
2022-12-25T14:55:35.236Z,101736.34
2022-12-25T14:58:05.193Z,101736.69
2022-12-25T15:00:35.343Z,101743.25
2022-12-25T15:03:03.934Z,101745.41
2022-12-25T15:05:40.262Z,101747.28
2022-12-25T15:08:16.676Z,101740.72
2022-12-25T15:11:01.578Z,101751.72
2022-12-25T15:13:29.552Z,101746.75
2022-12-25T15:15:56.686Z,101755.59
2022-12-25T15:18:25.183Z,101751.16
2022-12-25T15:20:57.135Z,101750.22
2022-12-25T15:23:25.611Z,101747.56
2022-12-25T15:25:52.818Z,101757.22
2022-12-25T15:28:24.295Z,101759.97
2022-12-25T15:30:59.093Z,101770.69
2022-12-25T15:33:42.228Z,101765.34
2022-12-25T15:36:18.747Z,101764.50
2022-12-25T15:38:46.062Z,101765.38
2022-12-25T15:41:49.893Z,101770.50
2022-12-25T15:44:34.258Z,101779.59
2022-12-25T15:47:01.286Z,101781.91
2022-12-25T15:49:30.211Z,101782.03
2022-12-25T15:51:58.860Z,101787.13
2022-12-25T15:54:26.041Z,101791.16
2022-12-25T15:56:55.026Z,101792.66
2022-12-25T15:59:22.568Z,101794.78
2022-12-25T16:01:53.404Z,101801.50
2022-12-25T16:04:26.748Z,101804.47
2022-12-25T16:06:56.320Z,101802.59
2022-12-25T16:09:27.814Z,101817.66
2022-12-25T16:11:56.095Z,101811.50
2022-12-25T16:14:25.572Z,101814.97
2022-12-25T16:16:52.556Z,101813.94
2022-12-25T16:19:22.164Z,101821.19
2022-12-25T16:21:54.261Z,101819.63
2022-12-25T16:24:22.541Z,101820.53
2022-12-25T16:26:55.256Z,101813.06
2022-12-25T16:29:22.977Z,101811.28
2022-12-25T16:31:52.273Z,101824.31
2022-12-25T16:34:25.019Z,101826.94
2022-12-25T16:36:56.615Z,101831.78
2022-12-25T16:39:23.892Z,101825.16
2022-12-25T16:41:53.474Z,101821.47
2022-12-25T16:44:20.545Z,101831.63
2022-12-25T16:46:51.555Z,101831.66
2022-12-25T16:49:21.598Z,101835.41
2022-12-25T16:51:51.822Z,101843.47
2022-12-25T16:54:21.517Z,101844.94
2022-12-25T16:59:36.239Z,101852.56
2022-12-25T17:02:03.565Z,101852.53
2022-12-25T17:04:38.281Z,101858.50
2022-12-25T17:07:12.399Z,101861.38
2022-12-25T17:09:52.865Z,101853.66
2022-12-25T17:12:23.172Z,101861.31
2022-12-25T17:14:51.187Z,101866.78
2022-12-25T17:17:18.410Z,101869.34
2022-12-25T17:19:45.442Z,101872.31
2022-12-25T17:22:14.592Z,101870.88
2022-12-25T17:24:45.313Z,101880.53
2022-12-25T17:27:18.285Z,101879.88
2022-12-25T17:29:48.771Z,101878.38
2022-12-25T17:32:15.826Z,101895.28
2022-12-25T17:34:42.882Z,101897.72
2022-12-25T17:37:09.980Z,101897.38
2022-12-25T17:39:37.057Z,101909.66
2022-12-25T17:42:07.783Z,101905.25
2022-12-25T17:44:35.908Z,101910.13
2022-12-25T17:47:08.094Z,101915.84
2022-12-25T17:49:37.707Z,101922.56
2022-12-25T17:52:04.742Z,101919.84
2022-12-25T17:54:31.791Z,101920.31
2022-12-25T17:57:07.947Z,101925.44
2022-12-25T17:59:41.357Z,101919.81
2022-12-25T18:02:16.332Z,101923.09
2022-12-25T18:04:47.473Z,101924.78
2022-12-25T18:07:14.684Z,101930.63
2022-12-25T18:09:52.349Z,101920.94
2022-12-25T18:12:19.404Z,101928.34
2022-12-25T18:14:46.444Z,101928.97
2022-12-25T18:17:14.095Z,101941.09
2022-12-25T18:19:44.366Z,101933.00
2022-12-25T18:22:13.928Z,101939.41
2022-12-25T18:24:44.120Z,101938.31
2022-12-25T18:27:14.385Z,101935.97
2022-12-25T18:29:41.507Z,101942.91
2022-12-25T18:32:09.373Z,101951.00
2022-12-25T18:34:36.469Z,101950.94
2022-12-25T18:37:03.671Z,101958.75
2022-12-25T18:39:41.969Z,101959.25
2022-12-25T18:42:37.363Z,101961.09
2022-12-25T18:45:07.975Z,101958.75
2022-12-25T18:47:35.581Z,101957.75
2022-12-25T18:50:02.532Z,101959.47
2022-12-25T18:52:48.000Z,101954.94
2022-12-25T18:55:16.694Z,101970.31
2022-12-25T18:57:45.772Z,101965.84
2022-12-25T19:00:12.877Z,101963.63
2022-12-25T19:02:40.202Z,101965.50
2022-12-25T19:05:18.006Z,101968.69
2022-12-25T19:07:47.362Z,101971.81
2022-12-25T19:15:47.963Z,101982.94
2022-12-25T19:18:18.747Z,101970.84
2022-12-25T19:20:46.923Z,101985.69
2022-12-25T19:23:15.532Z,101981.34
2022-12-25T19:25:59.557Z,101982.25
2022-12-25T19:28:36.251Z,101978.94
2022-12-25T19:31:08.269Z,101981.66
2022-12-25T19:33:43.136Z,101980.59
2022-12-25T19:39:22.903Z,101981.47
2022-12-25T19:41:57.981Z,101985.91
2022-12-25T19:44:32.671Z,101979.84
2022-12-25T19:47:09.252Z,101989.38
2022-12-25T19:50:04.257Z,101985.00
2022-12-25T19:52:42.988Z,101986.81
2022-12-25T19:55:23.714Z,101987.63
2022-12-25T19:57:51.685Z,101988.53
2022-12-25T20:00:24.278Z,101993.69
2022-12-25T20:05:57.992Z,101991.97
2022-12-25T20:08:25.374Z,101991.16
2022-12-25T20:10:53.530Z,101987.75
2022-12-25T20:13:27.625Z,101990.38
2022-12-25T20:16:09.191Z,101990.50
2022-12-25T20:18:51.788Z,101993.91
2022-12-25T20:21:24.849Z,102003.38
2022-12-25T20:24:02.513Z,102009.44
2022-12-25T20:26:35.409Z,102001.59
2022-12-25T20:29:18.489Z,102004.13
2022-12-25T20:31:47.565Z,102003.25
2022-12-25T20:34:20.610Z,102007.69
2022-12-25T20:36:53.352Z,102005.97
2022-12-25T20:39:29.465Z,102010.16
2022-12-25T20:42:02.323Z,102015.25
2022-12-25T20:44:35.006Z,102012.72
2022-12-25T20:47:05.837Z,102016.25
2022-12-25T20:49:43.057Z,102008.47
2022-12-25T20:52:20.783Z,102008.38
2022-12-25T20:54:50.228Z,102006.66
2022-12-25T20:57:23.489Z,102015.41
2022-12-25T20:59:53.457Z,102007.41
2022-12-25T21:02:35.467Z,102020.53
2022-12-25T21:05:08.145Z,102014.31
2022-12-25T21:07:35.599Z,102018.53
2022-12-25T21:10:02.754Z,102030.34
2022-12-25T21:12:30.648Z,102041.94
2022-12-25T21:14:57.727Z,102046.53
2022-12-25T21:17:24.845Z,102048.25
2022-12-25T21:19:51.860Z,102050.06
2022-12-25T21:25:55.547Z,102055.13
2022-12-25T21:28:30.365Z,102061.28
2022-12-25T21:31:06.674Z,102067.28
2022-12-25T21:33:55.212Z,102064.59
2022-12-25T21:36:35.588Z,102066.97
2022-12-25T21:39:14.591Z,102069.66
2022-12-25T21:44:30.518Z,102075.44
2022-12-25T21:47:02.670Z,102085.13
2022-12-25T21:49:56.600Z,102072.91
2022-12-25T21:52:32.882Z,102075.66
2022-12-25T21:55:06.097Z,102074.66
2022-12-25T21:57:33.238Z,102082.47
2022-12-25T22:00:18.176Z,102078.19
2022-12-25T22:02:53.951Z,102079.84
2022-12-25T22:08:35.316Z,102089.47
2022-12-25T22:11:04.504Z,102100.50
2022-12-25T22:13:53.013Z,102099.59
2022-12-25T22:16:49.742Z,102096.88
2022-12-25T22:19:45.142Z,102102.94
2022-12-25T22:22:22.975Z,102102.16
2022-12-25T22:25:01.587Z,102104.59
2022-12-25T22:27:40.758Z,102103.66
2022-12-25T22:30:15.027Z,102098.34
2022-12-25T22:32:50.712Z,102104.56
2022-12-25T22:35:21.513Z,102109.72
2022-12-25T22:37:52.294Z,102103.66
2022-12-25T22:40:22.941Z,102104.56
2022-12-25T22:42:54.620Z,102102.50
2022-12-25T22:45:21.621Z,102112.22
2022-12-25T22:47:52.303Z,102109.53
2022-12-25T22:50:22.321Z,102104.38
2022-12-25T22:53:06.553Z,102105.06
2022-12-25T22:55:42.669Z,102113.84
2022-12-25T22:58:15.692Z,102107.63
2022-12-25T23:00:50.445Z,102115.41
2022-12-25T23:03:20.516Z,102123.28
2022-12-25T23:05:55.701Z,102117.03
2022-12-25T23:08:26.819Z,102110.88
2022-12-25T23:11:03.814Z,102120.56
2022-12-25T23:14:00.928Z,102118.72
2022-12-25T23:19:45.272Z,102110.59
2022-12-25T23:22:42.027Z,102104.25
2022-12-25T23:25:33.757Z,102107.00
2022-12-25T23:28:15.050Z,102104.28
2022-12-25T23:30:44.366Z,102094.03
2022-12-25T23:33:13.594Z,102101.00
2022-12-25T23:35:44.596Z,102103.66
2022-12-25T23:38:13.792Z,102116.66
2022-12-25T23:40:41.094Z,102105.31
2022-12-25T23:43:13.219Z,102107.09
2022-12-25T23:45:45.321Z,102111.41
2022-12-25T23:48:15.787Z,102113.94
2022-12-25T23:50:56.627Z,102120.81
2022-12-25T23:53:26.359Z,102110.88
2022-12-25T23:55:55.876Z,102115.94
2022-12-25T23:58:30.553Z,102107.13
