createdAt,value
2019-02-27T00:00:31.198Z,10.80
2019-02-27T00:03:03.033Z,10.93
2019-02-27T00:05:34.794Z,10.00
2019-02-27T00:08:07.162Z,11.07
2019-02-27T00:10:39.290Z,11.40
2019-02-27T00:13:11.623Z,12.30
2019-02-27T00:15:43.412Z,12.10
2019-02-27T00:18:15.195Z,12.97
2019-02-27T00:20:46.942Z,12.40
2019-02-27T00:23:18.810Z,11.20
2019-02-27T00:25:50.550Z,11.47
2019-02-27T00:28:23.336Z,12.47
2019-02-27T00:30:55.701Z,12.43
2019-02-27T00:33:28.683Z,12.10
2019-02-27T00:36:00.619Z,11.70
2019-02-27T00:38:32.353Z,11.43
2019-02-27T00:41:04.084Z,11.50
2019-02-27T00:43:35.959Z,7.90
2019-02-27T00:46:07.613Z,10.63
2019-02-27T00:48:39.327Z,8.90
2019-02-27T00:51:12.918Z,11.03
2019-02-27T00:53:44.757Z,10.43
2019-02-27T00:56:16.477Z,10.10
2019-02-27T00:58:48.231Z,10.43
2019-02-27T01:01:20.010Z,12.40
2019-02-27T01:03:51.663Z,8.87
2019-02-27T01:06:23.526Z,10.77
2019-02-27T01:08:55.253Z,10.07
2019-02-27T01:11:26.925Z,9.57
2019-02-27T01:13:58.593Z,11.30
2019-02-27T01:16:30.314Z,10.83
2019-02-27T01:19:02.273Z,10.50
2019-02-27T01:21:35.479Z,11.53
2019-02-27T01:24:07.166Z,11.10
2019-02-27T01:26:38.837Z,11.10
2019-02-27T01:29:11.803Z,11.40
2019-02-27T01:31:43.553Z,11.80
2019-02-27T01:34:15.307Z,11.77
2019-02-27T01:36:46.965Z,10.20
2019-02-27T01:39:18.636Z,12.37
2019-02-27T01:41:50.321Z,11.73
2019-02-27T01:44:22.103Z,8.83
2019-02-27T01:46:54.668Z,12.20
2019-02-27T01:49:26.651Z,11.50
2019-02-27T01:51:59.211Z,10.20
2019-02-27T01:54:31.839Z,10.53
2019-02-27T01:57:03.632Z,10.67
2019-02-27T01:59:35.607Z,11.73
2019-02-27T02:02:07.309Z,12.17
2019-02-27T02:04:39.086Z,11.63
2019-02-27T02:07:10.944Z,11.47
2019-02-27T02:09:43.856Z,12.07
2019-02-27T02:12:27.825Z,12.10
2019-02-27T02:15:33.873Z,11.33
2019-02-27T02:18:41.506Z,9.30
2019-02-27T02:21:39.187Z,9.27
2019-02-27T02:24:37.016Z,9.17
2019-02-27T02:27:49.624Z,11.50
2019-02-27T02:31:20.775Z,10.50
2019-02-27T02:34:22.182Z,11.57
2019-02-27T02:37:33.725Z,11.77
2019-02-27T02:40:47.286Z,11.43
2019-02-27T02:43:46.888Z,11.53
2019-02-27T02:46:30.312Z,9.80
2019-02-27T02:49:22.933Z,11.83
2019-02-27T02:52:25.970Z,11.77
2019-02-27T02:55:32.279Z,9.53
2019-02-27T02:58:15.542Z,11.83
2019-02-27T03:01:16.500Z,11.13
2019-02-27T03:04:12.464Z,12.00
2019-02-27T03:07:11.286Z,12.33
2019-02-27T03:10:09.425Z,11.33
2019-02-27T03:13:12.438Z,11.80
2019-02-27T03:15:49.190Z,11.63
2019-02-27T03:19:05.039Z,7.03
2019-02-27T03:21:45.542Z,10.67
2019-02-27T03:25:10.715Z,9.77
2019-02-27T03:28:06.971Z,10.50
2019-02-27T03:30:57.835Z,10.20
2019-02-27T03:34:25.785Z,10.00
2019-02-27T03:37:27.499Z,11.47
2019-02-27T03:40:39.272Z,10.07
2019-02-27T03:44:01.354Z,11.17
2019-02-27T03:46:48.547Z,10.77
2019-02-27T03:50:22.439Z,10.20
2019-02-27T03:53:38.652Z,12.10
2019-02-27T03:57:03.639Z,11.83
2019-02-27T04:00:09.853Z,10.57
2019-02-27T04:02:58.148Z,10.47
2019-02-27T04:06:11.456Z,9.80
2019-02-27T04:08:56.660Z,10.50
2019-02-27T04:11:29.539Z,10.77
2019-02-27T04:14:04.728Z,10.70
2019-02-27T04:16:37.995Z,11.83
2019-02-27T04:19:09.107Z,11.47
2019-02-27T04:21:40.797Z,12.10
2019-02-27T04:24:12.473Z,12.27
2019-02-27T04:26:44.180Z,12.17
2019-02-27T04:29:15.907Z,11.00
2019-02-27T04:31:47.588Z,11.10
2019-02-27T04:34:19.343Z,11.10
2019-02-27T04:36:51.603Z,12.17
2019-02-27T04:39:23.293Z,11.10
2019-02-27T04:41:54.982Z,11.90
2019-02-27T04:44:26.657Z,10.10
2019-02-27T04:46:58.437Z,11.20
2019-02-27T04:49:30.176Z,21.47
2019-02-27T04:52:01.881Z,21.07
2019-02-27T04:54:35.021Z,17.17
2019-02-27T04:57:06.804Z,18.43
2019-02-27T04:59:38.506Z,15.20
2019-02-27T05:02:12.060Z,19.10
2019-02-27T05:04:43.590Z,12.80
2019-02-27T05:07:15.346Z,14.87
2019-02-27T05:09:47.079Z,17.80
2019-02-27T05:12:18.796Z,15.07
2019-02-27T05:14:50.495Z,13.20
2019-02-27T05:17:22.196Z,13.03
2019-02-27T05:19:53.954Z,10.20
2019-02-27T05:22:26.799Z,10.37
2019-02-27T05:24:59.195Z,9.13
2019-02-27T05:27:30.937Z,8.10
2019-02-27T05:30:02.648Z,7.70
2019-02-27T05:32:34.384Z,6.97
2019-02-27T05:35:06.078Z,7.53
2019-02-27T05:37:39.149Z,7.30
2019-02-27T05:40:11.146Z,6.73
2019-02-27T05:42:42.852Z,6.63
2019-02-27T05:45:14.540Z,7.07
2019-02-27T05:47:46.314Z,6.90
2019-02-27T05:50:17.982Z,8.37
2019-02-27T05:52:49.730Z,5.43
2019-02-27T05:55:22.052Z,6.27
2019-02-27T05:57:53.858Z,7.37
2019-02-27T06:00:25.535Z,7.37
2019-02-27T06:02:57.309Z,6.80
2019-02-27T06:05:28.982Z,6.07
2019-02-27T06:08:02.209Z,6.80
2019-02-27T06:10:34.046Z,5.03
2019-02-27T06:13:05.734Z,6.20
2019-02-27T06:15:37.412Z,6.10
2019-02-27T06:18:09.076Z,6.07
2019-02-27T06:20:41.855Z,4.63
2019-02-27T06:23:14.280Z,4.93
2019-02-27T06:25:46.032Z,5.93
2019-02-27T06:28:18.814Z,7.83
2019-02-27T06:30:51.219Z,5.00
2019-02-27T06:33:22.959Z,6.43
2019-02-27T06:35:54.650Z,7.40
2019-02-27T06:38:26.313Z,6.83
2019-02-27T06:40:59.391Z,6.40
2019-02-27T06:43:31.194Z,7.00
2019-02-27T06:46:02.994Z,7.77
2019-02-27T06:48:34.735Z,8.80
2019-02-27T06:51:06.510Z,8.70
2019-02-27T06:53:38.253Z,7.00
2019-02-27T06:56:10.034Z,5.27
2019-02-27T06:58:41.824Z,6.13
2019-02-27T07:01:13.605Z,6.97
2019-02-27T07:03:45.317Z,8.00
2019-02-27T07:06:21.261Z,7.67
2019-02-27T07:08:50.533Z,7.17
2019-02-27T07:11:22.248Z,6.57
2019-02-27T07:13:54.067Z,6.53
2019-02-27T07:16:25.739Z,5.40
2019-02-27T07:18:57.415Z,7.03
2019-02-27T07:21:32.562Z,6.60
2019-02-27T07:24:02.556Z,6.30
2019-02-27T07:26:34.267Z,5.67
2019-02-27T07:29:10.144Z,6.40
2019-02-27T07:31:41.926Z,7.23
2019-02-27T07:34:14.377Z,7.17
2019-02-27T07:36:46.671Z,6.83
2019-02-27T07:39:18.723Z,8.48
2019-02-27T07:41:52.851Z,7.90
2019-02-27T07:44:24.549Z,7.87
2019-02-27T07:46:57.450Z,6.10
2019-02-27T07:49:30.861Z,6.50
2019-02-27T07:52:04.506Z,5.87
2019-02-27T07:54:36.337Z,5.70
2019-02-27T07:57:08.271Z,5.65
2019-02-27T07:59:39.962Z,5.83
2019-02-27T08:02:11.646Z,5.90
2019-02-27T08:04:43.319Z,5.78
2019-02-27T08:07:15.009Z,4.92
2019-02-27T08:09:46.879Z,5.28
2019-02-27T08:12:19.996Z,6.47
2019-02-27T08:14:52.561Z,5.87
2019-02-27T08:17:24.242Z,5.17
2019-02-27T08:19:56.039Z,5.22
2019-02-27T08:22:27.872Z,5.47
2019-02-27T08:24:59.607Z,5.67
2019-02-27T08:27:31.338Z,6.17
2019-02-27T08:30:03.140Z,6.53
2019-02-27T08:32:35.299Z,6.08
2019-02-27T08:35:07.222Z,6.33
2019-02-27T08:37:39.102Z,6.00
2019-02-27T08:40:10.804Z,5.90
2019-02-27T08:42:42.620Z,5.08
2019-02-27T08:45:19.665Z,6.40
2019-02-27T08:47:48.016Z,6.00
2019-02-27T08:50:19.755Z,6.15
2019-02-27T08:52:51.857Z,5.33
2019-02-27T08:55:24.150Z,5.87
2019-02-27T08:57:57.026Z,5.60
2019-02-27T09:00:30.014Z,6.22
2019-02-27T09:03:02.939Z,6.28
2019-02-27T09:05:35.486Z,6.20
2019-02-27T09:08:09.737Z,5.90
2019-02-27T09:10:40.634Z,6.05
2019-02-27T09:13:12.401Z,5.10
2019-02-27T09:15:44.139Z,5.67
2019-02-27T09:18:15.904Z,5.67
2019-02-27T09:20:47.675Z,5.25
2019-02-27T09:23:19.479Z,5.75
2019-02-27T09:25:57.050Z,6.20
2019-02-27T09:28:24.730Z,6.20
2019-02-27T09:30:57.027Z,6.33
2019-02-27T09:33:29.144Z,6.10
2019-02-27T09:36:00.932Z,6.20
2019-02-27T09:38:32.651Z,6.35
2019-02-27T09:41:04.534Z,5.97
2019-02-27T09:43:36.205Z,7.03
2019-02-27T09:46:07.959Z,6.25
2019-02-27T09:48:39.737Z,6.17
2019-02-27T09:51:11.430Z,5.72
2019-02-27T09:53:43.136Z,6.08
2019-02-27T09:56:15.198Z,6.15
2019-02-27T09:58:47.280Z,6.60
2019-02-27T10:01:19.491Z,6.40
2019-02-27T10:03:52.097Z,6.50
2019-02-27T10:06:26.189Z,6.35
2019-02-27T10:08:59.040Z,6.58
2019-02-27T10:11:31.263Z,6.15
2019-02-27T10:14:02.930Z,6.30
2019-02-27T10:16:35.350Z,7.10
2019-02-27T10:19:07.216Z,7.22
2019-02-27T10:21:38.989Z,7.60
2019-02-27T10:24:10.700Z,7.08
2019-02-27T10:26:42.570Z,6.97
2019-02-27T10:29:15.579Z,7.80
2019-02-27T10:31:47.376Z,7.87
2019-02-27T10:34:19.157Z,7.17
2019-02-27T10:36:50.947Z,7.97
2019-02-27T10:39:22.735Z,7.20
2019-02-27T10:41:54.523Z,7.22
2019-02-27T10:44:26.226Z,6.97
2019-02-27T10:47:00.059Z,7.22
2019-02-27T10:49:31.323Z,7.30
2019-02-27T10:52:03.047Z,8.30
2019-02-27T10:54:37.027Z,7.53
2019-02-27T10:57:08.243Z,7.87
2019-02-27T10:59:40.003Z,7.67
2019-02-27T11:02:12.501Z,7.67
2019-02-27T11:04:45.128Z,8.85
2019-02-27T11:07:16.976Z,7.90
2019-02-27T11:09:48.670Z,7.97
2019-02-27T11:12:20.395Z,8.80
2019-02-27T11:14:52.086Z,8.28
2019-02-27T11:17:23.771Z,8.30
2019-02-27T11:19:55.489Z,9.05
2019-02-27T11:22:31.647Z,8.43
2019-02-27T11:25:00.619Z,7.90
2019-02-27T11:27:32.279Z,9.25
2019-02-27T11:30:04.264Z,9.90
2019-02-27T11:32:35.977Z,9.25
2019-02-27T11:35:07.875Z,10.08
2019-02-27T11:37:39.627Z,9.85
2019-02-27T11:40:14.009Z,10.00
2019-02-27T11:42:45.725Z,9.25
2019-02-27T11:45:17.841Z,9.00
2019-02-27T11:47:49.542Z,10.58
2019-02-27T11:50:21.366Z,9.65
2019-02-27T11:52:54.745Z,10.70
2019-02-27T11:55:26.537Z,10.93
2019-02-27T11:57:58.339Z,10.43
2019-02-27T12:00:30.163Z,10.90
2019-02-27T12:03:01.846Z,10.23
2019-02-27T12:05:34.408Z,10.10
2019-02-27T12:08:06.573Z,10.23
2019-02-27T12:10:38.310Z,10.65
2019-02-27T12:13:10.033Z,11.40
2019-02-27T12:15:43.591Z,11.50
2019-02-27T12:18:15.126Z,10.30
2019-02-27T12:20:46.848Z,12.05
2019-02-27T12:23:18.576Z,11.10
2019-02-27T12:25:50.328Z,10.78
2019-02-27T12:28:22.100Z,11.40
2019-02-27T12:30:53.821Z,11.18
2019-02-27T12:33:29.195Z,11.83
2019-02-27T12:35:59.089Z,12.15
2019-02-27T12:38:30.856Z,11.70
2019-02-27T12:41:02.872Z,11.78
2019-02-27T12:43:34.573Z,12.40
2019-02-27T12:46:06.358Z,12.20
2019-02-27T12:48:38.061Z,12.05
2019-02-27T12:51:09.842Z,12.05
2019-02-27T12:53:42.440Z,11.15
2019-02-27T12:56:14.377Z,11.88
2019-02-27T12:58:46.042Z,12.13
2019-02-27T13:01:17.806Z,11.40
2019-02-27T13:03:49.502Z,12.78
2019-02-27T13:06:21.328Z,11.48
2019-02-27T13:08:53.474Z,11.53
2019-02-27T13:11:25.331Z,11.43
2019-02-27T13:13:57.205Z,12.00
2019-02-27T13:16:30.443Z,11.85
2019-02-27T13:19:06.275Z,11.97
2019-02-27T13:21:35.575Z,11.38
2019-02-27T13:24:07.355Z,12.55
2019-02-27T13:26:39.055Z,10.80
2019-02-27T13:29:10.743Z,11.90
2019-02-27T13:31:42.561Z,11.73
2019-02-27T13:34:14.565Z,11.73
2019-02-27T13:36:46.924Z,10.40
2019-02-27T13:39:18.595Z,11.28
2019-02-27T13:41:50.767Z,10.85
2019-02-27T13:44:22.959Z,10.48
2019-02-27T13:46:56.973Z,10.53
2019-02-27T13:49:28.146Z,12.28
2019-02-27T13:51:59.985Z,11.03
2019-02-27T13:54:34.660Z,11.08
2019-02-27T13:57:05.127Z,11.03
2019-02-27T13:59:36.875Z,12.00
2019-02-27T14:02:08.593Z,10.80
2019-02-27T14:04:41.199Z,11.08
2019-02-27T14:07:12.912Z,11.28
2019-02-27T14:09:44.747Z,11.15
2019-02-27T14:12:16.477Z,11.38
2019-02-27T14:14:50.216Z,10.82
2019-02-27T14:17:21.635Z,10.85
2019-02-27T14:19:55.244Z,11.57
2019-02-27T14:22:26.790Z,11.93
2019-02-27T14:24:58.472Z,10.45
2019-02-27T14:27:30.248Z,11.75
2019-02-27T14:30:03.787Z,11.68
2019-02-27T14:32:35.373Z,11.70
2019-02-27T14:35:07.103Z,11.70
2019-02-27T14:37:38.889Z,11.90
2019-02-27T14:40:13.098Z,10.85
2019-02-27T14:42:44.951Z,11.97
2019-02-27T14:45:18.861Z,11.97
2019-02-27T14:47:50.582Z,12.98
2019-02-27T14:50:22.767Z,12.07
2019-02-27T14:52:54.561Z,11.97
2019-02-27T14:55:26.248Z,12.37
2019-02-27T14:57:58.090Z,12.10
2019-02-27T15:00:30.749Z,11.57
2019-02-27T15:03:02.688Z,12.30
2019-02-27T15:05:36.523Z,12.58
2019-02-27T15:08:07.949Z,13.60
2019-02-27T15:10:41.085Z,12.93
2019-02-27T15:13:13.218Z,13.70
2019-02-27T15:15:44.984Z,13.35
2019-02-27T15:18:16.753Z,13.40
2019-02-27T15:20:48.449Z,12.98
2019-02-27T15:23:20.138Z,13.70
2019-02-27T15:25:51.841Z,12.98
2019-02-27T15:28:23.535Z,12.10
2019-02-27T15:30:55.216Z,13.50
2019-02-27T15:33:26.880Z,11.88
2019-02-27T15:35:58.652Z,13.25
2019-02-27T15:38:31.437Z,13.93
2019-02-27T15:41:03.387Z,12.60
2019-02-27T15:43:35.303Z,14.03
2019-02-27T15:46:07.027Z,12.82
2019-02-27T15:48:40.949Z,12.58
2019-02-27T15:51:12.138Z,12.98
2019-02-27T15:53:49.627Z,13.95
2019-02-27T15:56:17.300Z,14.25
2019-02-27T15:58:48.980Z,13.08
2019-02-27T16:01:20.770Z,13.83
2019-02-27T16:03:52.551Z,14.30
2019-02-27T16:06:25.601Z,14.15
2019-02-27T16:08:58.285Z,12.90
2019-02-27T16:11:30.277Z,13.68
2019-02-27T16:14:01.975Z,12.98
2019-02-27T16:16:33.692Z,12.68
2019-02-27T16:19:07.957Z,13.05
2019-02-27T16:21:38.849Z,12.70
2019-02-27T16:24:10.578Z,11.08
2019-02-27T16:26:42.460Z,12.35
2019-02-27T16:29:14.191Z,11.97
2019-02-27T16:31:45.920Z,12.68
2019-02-27T16:34:17.676Z,10.45
2019-02-27T16:36:49.432Z,11.60
2019-02-27T16:39:21.213Z,12.75
2019-02-27T16:41:54.183Z,12.07
2019-02-27T16:44:25.961Z,11.85
2019-02-27T16:46:58.800Z,12.98
2019-02-27T16:49:30.711Z,12.80
2019-02-27T16:52:02.416Z,13.72
2019-02-27T16:54:34.215Z,14.18
2019-02-27T16:57:05.916Z,14.68
2019-02-27T16:59:37.704Z,14.73
2019-02-27T17:02:09.393Z,14.15
2019-02-27T17:04:42.743Z,13.75
2019-02-27T17:07:14.624Z,14.47
2019-02-27T17:09:46.348Z,14.10
2019-02-27T17:12:18.130Z,13.48
2019-02-27T17:14:49.928Z,13.62
2019-02-27T17:17:21.644Z,14.60
2019-02-27T17:19:53.416Z,15.20
2019-02-27T17:22:25.125Z,14.68
2019-02-27T17:24:56.833Z,14.68
2019-02-27T17:27:28.607Z,14.45
2019-02-27T17:30:02.615Z,14.95
2019-02-27T17:32:34.339Z,13.90
2019-02-27T17:35:06.233Z,14.47
2019-02-27T17:37:40.016Z,22.27
2019-02-27T17:40:11.695Z,22.10
2019-02-27T17:42:43.395Z,18.35
2019-02-27T17:45:16.799Z,18.32
2019-02-27T17:47:48.604Z,16.97
2019-02-27T17:50:20.385Z,17.80
2019-02-27T17:52:52.104Z,17.65
2019-02-27T17:55:23.794Z,15.70
2019-02-27T17:57:58.459Z,16.73
2019-02-27T18:00:36.808Z,16.13
2019-02-27T18:03:08.565Z,16.25
2019-02-27T18:05:40.275Z,17.12
2019-02-27T18:08:15.898Z,17.90
2019-02-27T18:10:46.055Z,16.67
2019-02-27T18:13:17.830Z,18.07
2019-02-27T18:15:49.526Z,17.47
2019-02-27T18:18:21.318Z,18.07
2019-02-27T18:20:53.038Z,17.57
2019-02-27T18:23:25.351Z,17.43
2019-02-27T18:25:57.200Z,18.73
2019-02-27T18:28:32.660Z,18.62
2019-02-27T18:31:02.918Z,18.23
2019-02-27T18:33:34.691Z,18.03
2019-02-27T18:36:07.918Z,18.10
2019-02-27T18:38:39.686Z,17.90
2019-02-27T18:41:14.499Z,18.77
2019-02-27T18:43:44.879Z,18.62
2019-02-27T18:46:16.673Z,18.83
2019-02-27T18:48:48.469Z,19.27
2019-02-27T18:51:20.193Z,19.80
2019-02-27T18:53:51.876Z,19.60
2019-02-27T18:56:23.594Z,20.53
2019-02-27T18:58:55.476Z,20.12
2019-02-27T19:01:28.144Z,21.12
2019-02-27T19:04:01.201Z,20.70
2019-02-27T19:06:33.186Z,20.00
2019-02-27T19:09:06.995Z,19.70
2019-02-27T19:11:38.793Z,19.87
2019-02-27T19:14:10.613Z,20.20
2019-02-27T19:16:42.669Z,20.73
2019-02-27T19:19:14.753Z,20.00
2019-02-27T19:21:49.784Z,19.57
2019-02-27T19:24:26.707Z,20.30
2019-02-27T19:26:55.016Z,21.43
2019-02-27T19:29:26.737Z,20.20
2019-02-27T19:31:58.416Z,26.57
2019-02-27T19:34:30.165Z,23.97
2019-02-27T19:37:02.530Z,26.00
2019-02-27T19:39:35.249Z,24.37
2019-02-27T19:42:07.015Z,26.13
2019-02-27T19:44:38.737Z,29.60
2019-02-27T19:47:10.613Z,26.53
2019-02-27T19:49:42.461Z,26.50
2019-02-27T19:52:14.307Z,25.93
2019-02-27T19:54:46.111Z,24.43
2019-02-27T19:57:17.899Z,24.00
2019-02-27T19:59:49.918Z,23.50
2019-02-27T20:02:22.226Z,24.80
2019-02-27T20:04:54.133Z,24.10
2019-02-27T20:07:25.875Z,24.53
2019-02-27T20:09:57.586Z,23.20
2019-02-27T20:12:29.316Z,23.20
2019-02-27T20:15:01.062Z,24.33
2019-02-27T20:17:33.113Z,24.43
2019-02-27T20:20:05.400Z,23.60
2019-02-27T20:22:37.163Z,24.80
2019-02-27T20:25:11.619Z,23.67
2019-02-27T20:27:49.002Z,24.97
2019-02-27T20:30:21.355Z,26.03
2019-02-27T20:32:53.350Z,25.00
2019-02-27T20:35:25.068Z,24.57
2019-02-27T20:37:56.896Z,25.43
2019-02-27T20:40:33.696Z,25.07
2019-02-27T20:43:02.639Z,26.17
2019-02-27T20:45:34.465Z,26.83
2019-02-27T20:48:06.330Z,25.90
2019-02-27T20:50:40.340Z,27.37
2019-02-27T20:53:12.408Z,24.33
2019-02-27T20:55:44.139Z,26.47
2019-02-27T20:58:16.729Z,27.60
2019-02-27T21:00:49.191Z,25.63
2019-02-27T21:03:20.961Z,25.80
2019-02-27T21:05:52.794Z,26.17
2019-02-27T21:08:24.592Z,26.17
2019-02-27T21:10:56.452Z,26.37
2019-02-27T21:13:28.278Z,27.30
2019-02-27T21:15:59.997Z,25.00
2019-02-27T21:18:32.627Z,24.73
2019-02-27T21:21:05.010Z,21.73
2019-02-27T21:23:36.778Z,24.40
2019-02-27T21:26:08.553Z,25.83
2019-02-27T21:28:40.301Z,23.50
2019-02-27T21:31:12.007Z,24.03
2019-02-27T21:33:45.642Z,24.07
2019-02-27T21:36:17.049Z,24.47
2019-02-27T21:38:50.361Z,21.27
2019-02-27T21:41:22.131Z,19.47
2019-02-27T21:43:56.592Z,23.10
2019-02-27T21:46:27.198Z,22.23
2019-02-27T21:48:59.358Z,23.23
2019-02-27T21:51:31.161Z,24.43
2019-02-27T21:54:04.663Z,27.27
2019-02-27T21:56:36.555Z,23.13
2019-02-27T21:59:08.283Z,24.97
2019-02-27T22:01:40.005Z,22.97
2019-02-27T22:04:11.780Z,19.63
2019-02-27T22:06:43.481Z,19.50
2019-02-27T22:09:15.177Z,19.83
2019-02-27T22:11:46.957Z,20.57
2019-02-27T22:14:18.694Z,20.80
2019-02-27T22:16:50.481Z,20.83
2019-02-27T22:19:22.499Z,20.93
2019-02-27T22:21:54.187Z,19.73
2019-02-27T22:24:25.951Z,19.77
2019-02-27T22:26:57.652Z,20.47
2019-02-27T22:29:29.453Z,20.80
2019-02-27T22:32:01.185Z,21.63
2019-02-27T22:34:33.009Z,22.73
2019-02-27T22:37:04.737Z,21.90
2019-02-27T22:39:36.521Z,22.03
2019-02-27T22:42:08.208Z,20.27
2019-02-27T22:44:39.913Z,17.93
2019-02-27T22:47:11.663Z,20.40
2019-02-27T22:49:43.365Z,21.03
2019-02-27T22:52:15.033Z,19.83
2019-02-27T22:54:46.745Z,21.50
2019-02-27T22:57:18.542Z,20.97
2019-02-27T22:59:50.232Z,20.40
2019-02-27T23:02:23.155Z,20.63
2019-02-27T23:04:54.943Z,22.03
2019-02-27T23:07:28.040Z,14.77
2019-02-27T23:10:00.292Z,19.73
2019-02-27T23:12:32.037Z,19.17
2019-02-27T23:15:03.820Z,19.07
2019-02-27T23:17:35.514Z,19.87
2019-02-27T23:20:07.671Z,17.73
2019-02-27T23:22:39.358Z,20.43
2019-02-27T23:25:11.089Z,21.87
2019-02-27T23:27:42.835Z,17.23
2019-02-27T23:30:15.889Z,18.63
2019-02-27T23:32:47.954Z,15.53
2019-02-27T23:35:19.637Z,16.43
2019-02-27T23:37:52.414Z,18.43
2019-02-27T23:40:24.098Z,18.97
2019-02-27T23:42:55.774Z,17.07
2019-02-27T23:45:27.434Z,19.83
2019-02-27T23:48:01.886Z,17.60
2019-02-27T23:50:32.558Z,14.97
2019-02-27T23:53:04.240Z,17.87
2019-02-27T23:55:35.920Z,11.13
2019-02-27T23:58:07.583Z,17.83
