createdAt,value
2024-01-28T00:00:00.270Z,11.40
2024-01-28T00:02:28.230Z,14.50
2024-01-28T00:04:56.063Z,15.90
2024-01-28T00:07:23.725Z,13.00
2024-01-28T00:09:51.332Z,12.90
2024-01-28T00:12:19.202Z,10.10
2024-01-28T00:14:46.808Z,10.80
2024-01-28T00:17:14.789Z,13.60
2024-01-28T00:19:42.521Z,11.00
2024-01-28T00:22:10.316Z,9.80
2024-01-28T00:24:37.890Z,12.90
2024-01-28T00:27:05.662Z,8.90
2024-01-28T00:29:33.188Z,9.50
2024-01-28T00:32:00.861Z,10.80
2024-01-28T00:34:28.587Z,8.20
2024-01-28T00:36:56.461Z,11.00
2024-01-28T00:39:24.562Z,7.30
2024-01-28T00:41:52.113Z,11.10
2024-01-28T00:44:19.769Z,14.20
2024-01-28T00:46:47.433Z,9.00
2024-01-28T00:49:15.230Z,11.80
2024-01-28T00:51:43.079Z,13.10
2024-01-28T00:54:10.939Z,11.60
2024-01-28T00:56:38.486Z,10.50
2024-01-28T00:59:06.354Z,16.70
2024-01-28T01:01:34.046Z,26.90
2024-01-28T01:04:01.919Z,28.30
2024-01-28T01:06:29.740Z,39.60
2024-01-28T01:08:57.608Z,17.20
2024-01-28T01:11:25.373Z,13.30
2024-01-28T01:13:53.032Z,10.50
2024-01-28T01:16:20.697Z,11.10
2024-01-28T01:18:48.789Z,8.10
2024-01-28T01:21:16.475Z,12.60
2024-01-28T01:23:44.346Z,20.50
2024-01-28T01:26:11.958Z,16.60
2024-01-28T01:28:39.711Z,10.10
2024-01-28T01:31:07.276Z,10.60
2024-01-28T01:33:35.067Z,11.60
2024-01-28T01:36:03.062Z,12.10
2024-01-28T01:38:31.289Z,13.00
2024-01-28T01:40:58.942Z,12.20
2024-01-28T01:43:26.637Z,6.30
2024-01-28T01:45:54.155Z,9.40
2024-01-28T01:48:21.954Z,12.40
2024-01-28T01:50:49.703Z,6.20
2024-01-28T01:53:17.153Z,9.50
2024-01-28T01:55:44.809Z,12.40
2024-01-28T01:58:12.468Z,14.30
2024-01-28T02:00:40.261Z,11.50
2024-01-28T02:03:08.362Z,13.30
2024-01-28T02:05:36.099Z,15.20
2024-01-28T02:08:03.726Z,13.20
2024-01-28T02:10:31.386Z,15.90
2024-01-28T02:12:58.950Z,15.70
2024-01-28T02:15:26.536Z,11.00
2024-01-28T02:17:54.378Z,16.40
2024-01-28T02:20:22.270Z,10.80
2024-01-28T02:22:50.115Z,12.70
2024-01-28T02:25:17.670Z,10.30
2024-01-28T02:27:45.373Z,15.10
2024-01-28T02:30:13.066Z,17.50
2024-01-28T02:32:40.916Z,18.60
2024-01-28T02:35:08.725Z,16.70
2024-01-28T02:37:36.381Z,13.10
2024-01-28T02:40:04.048Z,16.10
2024-01-28T02:42:31.650Z,33.40
2024-01-28T02:44:59.162Z,24.80
2024-01-28T02:47:26.859Z,18.90
2024-01-28T02:49:54.748Z,16.90
2024-01-28T02:52:22.446Z,19.80
2024-01-28T02:54:50.164Z,12.10
2024-01-28T02:57:17.908Z,13.00
2024-01-28T02:59:45.655Z,12.30
2024-01-28T03:02:13.321Z,13.50
2024-01-28T03:04:40.936Z,16.40
2024-01-28T03:07:08.779Z,14.50
2024-01-28T03:09:36.639Z,18.30
2024-01-28T03:12:04.610Z,17.40
2024-01-28T03:14:32.329Z,18.20
2024-01-28T03:16:59.923Z,11.80
2024-01-28T03:19:27.582Z,22.40
2024-01-28T03:21:55.246Z,16.70
2024-01-28T03:24:24.207Z,14.90
2024-01-28T03:26:51.966Z,14.60
2024-01-28T03:29:19.722Z,13.30
2024-01-28T03:31:47.288Z,14.70
2024-01-28T03:34:15.254Z,14.80
2024-01-28T03:36:43.029Z,19.10
2024-01-28T03:39:10.610Z,16.50
2024-01-28T03:41:38.239Z,18.50
2024-01-28T03:44:06.309Z,17.00
2024-01-28T03:46:33.862Z,16.40
2024-01-28T03:49:01.717Z,16.00
2024-01-28T03:51:29.854Z,14.40
2024-01-28T03:53:57.570Z,17.00
2024-01-28T03:56:25.122Z,17.80
2024-01-28T03:58:52.682Z,12.10
2024-01-28T04:01:20.333Z,14.00
2024-01-28T04:03:48.434Z,15.40
2024-01-28T04:06:16.133Z,15.90
2024-01-28T04:08:43.949Z,16.70
2024-01-28T04:11:11.499Z,16.70
2024-01-28T04:13:39.065Z,15.20
2024-01-28T04:16:08.459Z,13.10
2024-01-28T04:18:37.895Z,13.80
2024-01-28T04:21:05.760Z,13.00
2024-01-28T04:23:33.491Z,14.70
2024-01-28T04:26:01.376Z,15.50
2024-01-28T04:28:29.029Z,11.00
2024-01-28T04:30:56.710Z,9.50
2024-01-28T04:33:24.242Z,13.20
2024-01-28T04:35:52.209Z,16.10
2024-01-28T04:38:19.770Z,12.90
2024-01-28T04:40:47.346Z,11.40
2024-01-28T04:43:14.698Z,10.20
2024-01-28T04:45:42.267Z,19.10
2024-01-28T04:48:10.236Z,17.00
2024-01-28T04:50:38.301Z,12.50
2024-01-28T04:53:05.836Z,10.50
2024-01-28T04:55:33.511Z,12.50
2024-01-28T04:58:01.065Z,8.90
2024-01-28T05:00:28.740Z,18.40
2024-01-28T05:02:56.494Z,12.50
2024-01-28T05:05:24.265Z,12.80
2024-01-28T05:07:51.822Z,15.60
2024-01-28T05:10:19.370Z,19.70
2024-01-28T05:12:47.403Z,19.40
2024-01-28T05:15:15.239Z,19.20
2024-01-28T05:17:42.871Z,12.70
2024-01-28T05:20:10.535Z,11.80
2024-01-28T05:22:38.114Z,16.30
2024-01-28T05:25:05.773Z,23.40
2024-01-28T05:27:33.450Z,24.80
2024-01-28T05:30:01.091Z,24.40
2024-01-28T05:32:28.905Z,15.00
2024-01-28T05:34:56.709Z,15.20
2024-01-28T05:37:24.367Z,12.90
2024-01-28T05:39:52.034Z,20.50
2024-01-28T05:42:19.713Z,14.90
2024-01-28T05:44:47.544Z,16.20
2024-01-28T05:47:15.115Z,35.00
2024-01-28T05:49:42.890Z,17.30
2024-01-28T05:52:10.761Z,28.00
2024-01-28T05:54:38.299Z,16.10
2024-01-28T05:57:06.012Z,16.70
2024-01-28T05:59:33.716Z,19.60
2024-01-28T06:02:01.383Z,15.50
2024-01-28T06:04:29.114Z,14.40
2024-01-28T06:06:56.841Z,18.10
2024-01-28T06:09:24.408Z,18.40
2024-01-28T06:11:51.924Z,16.50
2024-01-28T06:14:19.481Z,23.00
2024-01-28T06:16:47.046Z,27.40
2024-01-28T06:19:14.773Z,26.20
2024-01-28T06:21:42.615Z,14.70
2024-01-28T06:24:10.332Z,17.10
2024-01-28T06:26:37.890Z,15.30
2024-01-28T06:29:05.548Z,12.40
2024-01-28T06:31:33.103Z,11.20
2024-01-28T06:34:01.063Z,16.10
2024-01-28T06:36:28.896Z,16.30
2024-01-28T06:38:56.609Z,17.60
2024-01-28T06:41:24.161Z,14.90
2024-01-28T06:43:51.826Z,36.70
2024-01-28T06:46:19.486Z,18.00
2024-01-28T06:48:47.114Z,31.10
2024-01-28T06:51:14.909Z,24.30
2024-01-28T06:53:42.986Z,32.30
2024-01-28T06:56:10.643Z,30.00
2024-01-28T06:58:38.304Z,35.10
2024-01-28T07:01:05.938Z,23.20
2024-01-28T07:03:33.927Z,20.40
2024-01-28T07:06:01.634Z,36.80
2024-01-28T07:08:29.253Z,23.70
2024-01-28T07:10:56.924Z,18.70
2024-01-28T07:13:24.392Z,17.80
2024-01-28T07:15:52.224Z,18.90
2024-01-28T07:18:20.348Z,28.20
2024-01-28T07:20:47.967Z,60.40
2024-01-28T07:23:15.541Z,74.00
2024-01-28T07:25:43.191Z,69.60
2024-01-28T07:28:10.755Z,63.70
2024-01-28T07:30:38.449Z,53.80
2024-01-28T07:33:06.020Z,56.10
2024-01-28T07:35:33.732Z,49.40
2024-01-28T07:38:01.308Z,51.60
2024-01-28T07:40:28.766Z,43.30
2024-01-28T07:42:56.573Z,40.50
2024-01-28T07:45:24.449Z,52.40
2024-01-28T07:47:52.205Z,39.20
2024-01-28T07:50:19.931Z,44.60
2024-01-28T07:52:47.483Z,45.90
2024-01-28T07:55:15.129Z,42.90
2024-01-28T07:57:42.706Z,41.40
2024-01-28T08:00:10.439Z,45.00
2024-01-28T08:02:38.176Z,31.80
2024-01-28T08:05:05.819Z,31.50
2024-01-28T08:07:33.540Z,29.60
2024-01-28T08:10:01.274Z,19.00
2024-01-28T08:12:28.893Z,15.20
2024-01-28T08:14:56.555Z,22.40
2024-01-28T08:17:24.235Z,27.20
2024-01-28T08:19:51.951Z,16.90
2024-01-28T08:22:19.610Z,21.50
2024-01-28T08:24:47.573Z,21.30
2024-01-28T08:27:15.246Z,23.00
2024-01-28T08:29:42.802Z,18.40
2024-01-28T08:32:10.474Z,19.20
2024-01-28T08:34:38.108Z,21.30
2024-01-28T08:37:05.802Z,23.60
2024-01-28T08:39:33.360Z,14.40
2024-01-28T08:42:01.010Z,18.20
2024-01-28T08:44:28.871Z,20.70
2024-01-28T08:46:56.947Z,16.30
2024-01-28T08:49:24.558Z,15.10
2024-01-28T08:51:52.378Z,18.20
2024-01-28T08:54:20.149Z,18.50
2024-01-28T08:56:47.783Z,22.00
2024-01-28T08:59:15.346Z,16.90
2024-01-28T09:01:42.940Z,31.70
2024-01-28T09:04:10.958Z,41.10
2024-01-28T09:06:38.776Z,31.30
2024-01-28T09:09:06.500Z,23.80
2024-01-28T09:11:34.183Z,30.50
2024-01-28T09:14:01.826Z,20.90
2024-01-28T09:16:29.405Z,25.80
2024-01-28T09:18:57.157Z,24.30
2024-01-28T09:21:24.878Z,27.60
2024-01-28T09:23:52.672Z,14.30
2024-01-28T09:26:20.553Z,17.20
2024-01-28T09:28:48.205Z,25.00
2024-01-28T09:31:15.903Z,15.30
2024-01-28T09:33:43.790Z,14.90
2024-01-28T09:36:11.513Z,22.10
2024-01-28T09:38:41.161Z,29.70
2024-01-28T09:41:10.304Z,21.60
2024-01-28T09:43:37.964Z,16.90
2024-01-28T09:46:05.934Z,13.10
2024-01-28T09:48:33.726Z,14.00
2024-01-28T09:51:01.462Z,17.50
2024-01-28T09:53:29.036Z,22.40
2024-01-28T09:55:56.716Z,31.60
2024-01-28T09:58:24.340Z,37.50
2024-01-28T10:00:51.939Z,26.50
2024-01-28T10:03:19.437Z,25.60
2024-01-28T10:05:47.228Z,34.10
2024-01-28T10:08:15.216Z,25.00
2024-01-28T10:10:42.951Z,19.30
2024-01-28T10:13:10.512Z,18.40
2024-01-28T10:15:38.230Z,15.00
2024-01-28T10:18:06.038Z,17.30
2024-01-28T10:20:33.804Z,16.20
2024-01-28T10:23:01.365Z,19.00
2024-01-28T10:25:29.020Z,15.30
2024-01-28T10:27:56.722Z,17.40
2024-01-28T10:30:24.783Z,19.60
2024-01-28T10:32:52.755Z,16.80
2024-01-28T10:35:20.430Z,17.40
2024-01-28T10:37:48.157Z,21.80
2024-01-28T10:40:15.900Z,24.60
2024-01-28T10:42:43.673Z,24.20
2024-01-28T10:45:11.424Z,19.10
2024-01-28T10:47:39.220Z,16.00
2024-01-28T10:50:06.887Z,23.80
2024-01-28T10:52:34.532Z,24.50
2024-01-28T10:55:02.239Z,17.30
2024-01-28T10:57:30.089Z,18.20
2024-01-28T10:59:57.711Z,16.90
2024-01-28T11:02:25.372Z,17.50
2024-01-28T11:04:52.935Z,17.60
2024-01-28T11:07:20.609Z,13.90
2024-01-28T11:09:48.371Z,18.50
2024-01-28T11:12:16.300Z,14.60
2024-01-28T11:14:44.088Z,16.10
2024-01-28T11:17:11.750Z,13.80
2024-01-28T11:19:39.358Z,15.60
2024-01-28T11:22:07.174Z,12.50
2024-01-28T11:24:34.905Z,12.80
2024-01-28T11:27:02.596Z,17.80
2024-01-28T11:29:30.159Z,14.90
2024-01-28T11:31:57.828Z,12.40
2024-01-28T11:34:26.027Z,12.10
2024-01-28T11:36:54.133Z,14.80
2024-01-28T11:39:21.868Z,11.30
2024-01-28T11:41:49.588Z,14.00
2024-01-28T11:44:17.150Z,14.60
2024-01-28T11:46:44.704Z,18.40
2024-01-28T11:49:12.406Z,17.30
2024-01-28T11:51:40.290Z,15.30
2024-01-28T11:54:07.794Z,10.50
2024-01-28T11:56:35.393Z,14.70
2024-01-28T11:59:03.222Z,16.10
2024-01-28T12:01:30.924Z,12.50
2024-01-28T12:03:58.709Z,14.50
2024-01-28T12:06:26.446Z,13.50
2024-01-28T12:08:54.067Z,11.30
2024-01-28T12:11:21.668Z,17.40
2024-01-28T12:13:49.393Z,15.40
2024-01-28T12:16:17.262Z,15.90
2024-01-28T12:18:44.921Z,14.10
2024-01-28T12:21:12.716Z,12.30
2024-01-28T12:23:40.248Z,12.10
2024-01-28T12:26:07.824Z,10.80
2024-01-28T12:28:35.406Z,10.20
2024-01-28T12:31:03.088Z,7.70
2024-01-28T12:33:31.077Z,7.20
2024-01-28T12:35:58.961Z,12.90
2024-01-28T12:38:27.008Z,10.30
2024-01-28T12:40:54.802Z,8.30
2024-01-28T12:43:22.256Z,12.90
2024-01-28T12:45:49.853Z,9.00
2024-01-28T12:48:17.598Z,9.60
2024-01-28T12:50:45.248Z,9.20
2024-01-28T12:53:12.893Z,10.40
2024-01-28T12:55:40.552Z,11.00
2024-01-28T12:58:08.130Z,10.50
2024-01-28T13:00:35.679Z,6.20
2024-01-28T13:03:03.654Z,7.20
2024-01-28T13:05:31.372Z,6.30
2024-01-28T13:07:59.065Z,7.40
2024-01-28T13:10:26.728Z,6.40
2024-01-28T13:12:54.436Z,6.70
2024-01-28T13:15:22.194Z,6.70
2024-01-28T13:17:49.837Z,8.80
2024-01-28T13:20:17.666Z,5.70
2024-01-28T13:22:46.436Z,7.20
2024-01-28T13:25:14.353Z,6.50
2024-01-28T13:27:42.146Z,5.90
2024-01-28T13:30:09.680Z,5.60
2024-01-28T13:32:37.395Z,6.80
2024-01-28T13:35:05.323Z,6.60
2024-01-28T13:37:33.047Z,3.10
2024-01-28T13:40:00.715Z,5.80
2024-01-28T13:42:28.311Z,7.00
2024-01-28T13:44:55.938Z,7.20
2024-01-28T13:47:23.488Z,4.70
2024-01-28T13:49:51.158Z,4.70
2024-01-28T13:52:18.815Z,5.80
2024-01-28T13:54:46.674Z,4.60
2024-01-28T13:57:14.386Z,5.80
2024-01-28T13:59:42.008Z,4.70
2024-01-28T14:02:09.555Z,4.60
2024-01-28T14:04:37.555Z,3.70
2024-01-28T14:07:05.384Z,4.40
2024-01-28T14:09:33.079Z,2.70
2024-01-28T14:12:00.730Z,2.90
2024-01-28T14:14:28.283Z,2.80
2024-01-28T14:16:56.265Z,4.30
2024-01-28T14:19:24.057Z,2.20
2024-01-28T14:21:51.905Z,6.00
2024-01-28T14:24:19.820Z,5.00
2024-01-28T14:26:47.610Z,7.00
2024-01-28T14:29:15.288Z,6.80
2024-01-28T14:31:42.834Z,8.50
2024-01-28T14:34:10.582Z,8.40
2024-01-28T14:36:38.318Z,7.30
2024-01-28T14:39:06.032Z,8.90
2024-01-28T14:41:33.576Z,9.50
2024-01-28T14:44:01.560Z,8.70
2024-01-28T14:46:29.108Z,7.00
2024-01-28T14:48:56.964Z,8.30
2024-01-28T14:51:24.667Z,10.50
2024-01-28T14:53:52.292Z,8.80
2024-01-28T14:56:19.858Z,8.90
2024-01-28T14:58:47.511Z,14.10
2024-01-28T15:01:15.187Z,9.80
2024-01-28T15:03:42.808Z,8.80
2024-01-28T15:06:10.852Z,6.40
2024-01-28T15:08:38.574Z,6.80
2024-01-28T15:11:06.116Z,9.70
2024-01-28T15:13:33.682Z,9.30
2024-01-28T15:16:01.312Z,8.60
2024-01-28T15:18:29.110Z,8.10
2024-01-28T15:20:56.772Z,7.80
2024-01-28T15:23:24.138Z,11.20
2024-01-28T15:25:51.782Z,12.10
2024-01-28T15:28:25.122Z,6.40
2024-01-28T15:30:55.485Z,9.40
2024-01-28T15:33:24.441Z,8.50
2024-01-28T15:35:52.357Z,11.20
2024-01-28T15:38:19.939Z,9.30
2024-01-28T15:40:47.711Z,7.30
2024-01-28T15:43:15.348Z,10.50
2024-01-28T15:45:42.979Z,9.70
2024-01-28T15:48:10.923Z,10.80
2024-01-28T15:50:38.643Z,10.40
2024-01-28T15:53:06.199Z,12.40
2024-01-28T15:55:34.075Z,14.00
2024-01-28T15:58:01.947Z,12.50
2024-01-28T16:00:29.649Z,14.70
2024-01-28T16:02:57.362Z,30.30
2024-01-28T16:05:25.107Z,24.50
2024-01-28T16:07:52.887Z,20.90
2024-01-28T16:10:20.691Z,14.70
2024-01-28T16:12:48.509Z,11.70
2024-01-28T16:15:16.345Z,11.40
2024-01-28T16:17:44.141Z,9.30
2024-01-28T16:20:11.934Z,13.90
2024-01-28T16:22:39.574Z,14.60
2024-01-28T16:25:07.440Z,12.90
2024-01-28T16:27:35.324Z,13.30
2024-01-28T16:30:03.077Z,12.50
2024-01-28T16:32:30.621Z,15.50
2024-01-28T16:34:58.811Z,15.70
2024-01-28T16:37:26.564Z,18.20
2024-01-28T16:39:54.271Z,14.30
2024-01-28T16:42:22.124Z,23.50
2024-01-28T16:44:49.752Z,18.80
2024-01-28T16:47:17.318Z,19.40
2024-01-28T16:49:45.093Z,23.40
2024-01-28T16:52:12.625Z,26.60
2024-01-28T16:54:40.654Z,23.00
2024-01-28T16:57:08.256Z,18.00
2024-01-28T16:59:35.820Z,24.20
2024-01-28T17:02:03.402Z,22.90
2024-01-28T17:04:31.040Z,26.00
2024-01-28T17:06:59.117Z,31.50
2024-01-28T17:09:26.828Z,26.90
2024-01-28T17:11:54.445Z,26.50
2024-01-28T17:14:22.633Z,27.60
2024-01-28T17:16:50.375Z,35.80
2024-01-28T17:19:18.419Z,29.80
2024-01-28T17:21:46.283Z,22.60
2024-01-28T17:24:14.006Z,19.70
2024-01-28T17:26:41.631Z,20.40
2024-01-28T17:29:09.185Z,23.10
2024-01-28T17:31:36.843Z,16.20
2024-01-28T17:34:04.599Z,18.70
2024-01-28T17:36:32.700Z,21.20
2024-01-28T17:39:00.441Z,19.30
2024-01-28T17:41:28.108Z,16.70
2024-01-28T17:43:55.667Z,18.10
2024-01-28T17:46:23.335Z,18.70
2024-01-28T17:48:51.044Z,19.70
2024-01-28T17:51:18.900Z,18.50
2024-01-28T17:53:46.546Z,21.10
2024-01-28T17:56:14.476Z,15.10
2024-01-28T17:58:42.045Z,19.70
2024-01-28T18:01:10.024Z,20.70
2024-01-28T18:03:37.799Z,19.50
2024-01-28T18:06:05.443Z,22.50
2024-01-28T18:08:33.108Z,25.80
2024-01-28T18:11:00.760Z,26.60
2024-01-28T18:13:28.216Z,40.80
2024-01-28T18:15:55.925Z,46.00
2024-01-28T18:18:23.752Z,37.90
2024-01-28T18:20:51.929Z,34.50
2024-01-28T18:23:19.471Z,39.40
2024-01-28T18:25:47.132Z,45.70
2024-01-28T18:28:14.795Z,39.60
2024-01-28T18:30:42.385Z,35.10
2024-01-28T18:33:10.281Z,32.50
2024-01-28T18:35:37.990Z,34.00
2024-01-28T18:38:05.551Z,41.80
2024-01-28T18:40:32.891Z,44.50
2024-01-28T18:43:00.555Z,37.20
2024-01-28T18:45:28.341Z,34.70
2024-01-28T18:47:56.068Z,33.80
2024-01-28T18:50:23.950Z,30.70
2024-01-28T18:52:51.505Z,31.30
2024-01-28T18:55:19.166Z,32.60
2024-01-28T18:57:47.969Z,36.00
2024-01-28T19:00:16.796Z,32.30
2024-01-28T19:02:44.546Z,30.20
2024-01-28T19:05:12.441Z,30.40
2024-01-28T19:07:40.255Z,34.50
2024-01-28T19:10:08.261Z,41.90
2024-01-28T19:12:36.002Z,40.40
2024-01-28T19:15:03.959Z,46.30
2024-01-28T19:17:31.535Z,43.20
2024-01-28T19:19:59.757Z,40.50
2024-01-28T19:22:27.553Z,39.00
2024-01-28T19:24:55.528Z,37.50
2024-01-28T19:27:23.218Z,41.10
2024-01-28T19:29:50.929Z,50.10
2024-01-28T19:32:18.653Z,47.50
2024-01-28T19:34:46.214Z,58.90
2024-01-28T19:37:13.924Z,47.10
2024-01-28T19:39:41.630Z,50.80
2024-01-28T19:42:09.243Z,35.20
2024-01-28T19:44:37.213Z,37.30
2024-01-28T19:47:04.769Z,40.70
2024-01-28T19:49:32.775Z,43.70
2024-01-28T19:52:00.659Z,51.00
2024-01-28T19:54:28.494Z,41.70
2024-01-28T19:56:56.038Z,40.10
2024-01-28T19:59:24.216Z,37.90
2024-01-28T20:01:51.842Z,34.00
2024-01-28T20:04:19.934Z,53.10
2024-01-28T20:06:47.669Z,42.90
2024-01-28T20:09:15.440Z,35.70
2024-01-28T20:11:43.124Z,35.90
2024-01-28T20:14:10.697Z,49.00
2024-01-28T20:16:38.342Z,45.40
2024-01-28T20:19:06.141Z,56.10
2024-01-28T20:21:34.007Z,36.50
2024-01-28T20:24:01.634Z,27.50
2024-01-28T20:26:29.613Z,32.60
2024-01-28T20:28:57.166Z,24.80
2024-01-28T20:31:24.789Z,31.90
2024-01-28T20:33:52.555Z,23.90
2024-01-28T20:36:21.595Z,25.40
2024-01-28T20:38:49.150Z,19.40
2024-01-28T20:41:16.720Z,23.00
2024-01-28T20:43:44.464Z,25.10
2024-01-28T20:46:12.446Z,25.10
2024-01-28T20:48:40.331Z,26.50
2024-01-28T20:51:07.957Z,25.50
2024-01-28T20:53:35.419Z,28.50
2024-01-28T20:56:02.984Z,30.00
2024-01-28T20:58:30.636Z,38.60
2024-01-28T21:00:58.377Z,36.50
2024-01-28T21:03:26.021Z,24.40
2024-01-28T21:05:53.748Z,26.20
2024-01-28T21:08:21.493Z,28.20
2024-01-28T21:10:49.458Z,28.20
2024-01-28T21:13:17.118Z,30.60
2024-01-28T21:15:44.851Z,27.60
2024-01-28T21:18:12.741Z,29.90
2024-01-28T21:20:40.409Z,32.90
2024-01-28T21:23:08.085Z,25.40
2024-01-28T21:25:35.633Z,31.10
2024-01-28T21:28:03.364Z,24.10
2024-01-28T21:30:31.079Z,23.10
2024-01-28T21:32:59.129Z,30.60
2024-01-28T21:35:26.787Z,33.80
2024-01-28T21:37:54.663Z,38.10
2024-01-28T21:40:22.316Z,30.20
2024-01-28T21:42:49.906Z,33.70
2024-01-28T21:45:17.769Z,31.90
2024-01-28T21:47:45.425Z,27.20
2024-01-28T21:50:13.142Z,28.80
2024-01-28T21:52:40.820Z,36.70
2024-01-28T21:55:08.855Z,36.50
2024-01-28T21:57:36.687Z,28.10
2024-01-28T22:00:04.429Z,24.30
2024-01-28T22:02:31.981Z,23.80
2024-01-28T22:04:59.630Z,22.40
2024-01-28T22:07:27.431Z,31.10
2024-01-28T22:09:55.298Z,30.00
2024-01-28T22:12:22.874Z,31.10
2024-01-28T22:14:50.906Z,38.10
2024-01-28T22:17:18.862Z,28.50
2024-01-28T22:19:46.577Z,31.70
2024-01-28T22:22:14.284Z,26.50
2024-01-28T22:24:41.976Z,25.30
2024-01-28T22:27:09.818Z,33.00
2024-01-28T22:29:37.471Z,32.10
2024-01-28T22:32:05.340Z,35.40
2024-01-28T22:34:33.074Z,35.50
2024-01-28T22:37:01.230Z,39.10
2024-01-28T22:39:28.983Z,38.80
2024-01-28T22:41:56.601Z,42.40
2024-01-28T22:44:24.264Z,40.60
2024-01-28T22:46:51.822Z,38.00
2024-01-28T22:49:19.517Z,30.10
2024-01-28T22:51:47.439Z,35.80
2024-01-28T22:54:15.115Z,36.50
2024-01-28T22:56:42.978Z,25.90
2024-01-28T22:59:10.538Z,38.60
2024-01-28T23:01:38.254Z,38.80
2024-01-28T23:04:06.075Z,41.90
2024-01-28T23:06:33.979Z,34.00
2024-01-28T23:09:01.485Z,29.30
2024-01-28T23:11:29.053Z,32.80
2024-01-28T23:13:56.715Z,42.60
2024-01-28T23:16:25.184Z,45.70
2024-01-28T23:18:53.042Z,36.70
2024-01-28T23:21:20.854Z,35.20
2024-01-28T23:23:48.383Z,31.90
2024-01-28T23:26:16.054Z,34.10
2024-01-28T23:28:43.595Z,37.80
2024-01-28T23:31:11.518Z,43.80
2024-01-28T23:33:39.593Z,29.80
2024-01-28T23:36:07.432Z,37.40
2024-01-28T23:38:35.376Z,41.50
2024-01-28T23:41:03.145Z,32.60
2024-01-28T23:43:30.596Z,47.90
2024-01-28T23:45:58.227Z,47.60
2024-01-28T23:48:26.038Z,47.60
2024-01-28T23:50:53.685Z,33.00
2024-01-28T23:53:21.353Z,38.40
2024-01-28T23:55:48.897Z,36.40
2024-01-28T23:58:16.569Z,33.30
