createdAt,value
2018-06-16T00:00:47.217Z,99.90
2018-06-16T00:03:15.908Z,99.90
2018-06-16T00:05:44.526Z,99.90
2018-06-16T00:08:13.216Z,99.90
2018-06-16T00:10:42.461Z,99.90
2018-06-16T00:13:11.130Z,99.90
2018-06-16T00:15:39.825Z,99.90
2018-06-16T00:18:08.516Z,99.90
2018-06-16T00:20:37.221Z,99.90
2018-06-16T00:23:05.964Z,99.90
2018-06-16T00:25:34.622Z,99.90
2018-06-16T00:28:03.275Z,99.90
2018-06-16T00:30:31.933Z,99.90
2018-06-16T00:33:00.592Z,99.90
2018-06-16T00:35:29.334Z,99.90
2018-06-16T00:37:58.082Z,99.90
2018-06-16T00:40:26.778Z,99.90
2018-06-16T00:42:55.461Z,99.90
2018-06-16T00:45:24.194Z,99.90
2018-06-16T00:47:52.934Z,99.90
2018-06-16T00:50:21.646Z,99.90
2018-06-16T00:52:50.380Z,99.90
2018-06-16T00:55:19.012Z,99.90
2018-06-16T00:57:49.904Z,99.90
2018-06-16T01:00:19.543Z,99.90
2018-06-16T01:02:48.681Z,99.90
2018-06-16T01:05:17.428Z,99.90
2018-06-16T01:07:46.099Z,99.90
2018-06-16T01:10:14.801Z,99.90
2018-06-16T01:12:43.527Z,99.90
2018-06-16T01:15:12.231Z,99.90
2018-06-16T01:17:40.850Z,99.90
2018-06-16T01:20:09.616Z,99.90
2018-06-16T01:22:38.418Z,99.90
2018-06-16T01:25:07.130Z,99.90
2018-06-16T01:27:35.804Z,99.90
2018-06-16T01:30:04.643Z,99.90
2018-06-16T01:32:33.487Z,99.90
2018-06-16T01:35:02.165Z,99.90
2018-06-16T01:37:30.857Z,99.90
2018-06-16T01:39:59.524Z,99.90
2018-06-16T01:42:28.239Z,99.90
2018-06-16T01:44:56.917Z,99.90
2018-06-16T01:47:25.590Z,99.90
2018-06-16T01:49:54.298Z,99.90
2018-06-16T01:52:23.075Z,99.90
2018-06-16T01:54:51.744Z,99.90
2018-06-16T01:57:20.440Z,99.90
2018-06-16T01:59:49.099Z,99.90
2018-06-16T02:02:17.800Z,99.90
2018-06-16T02:04:46.606Z,99.90
2018-06-16T02:07:15.243Z,99.90
2018-06-16T02:09:43.868Z,99.90
2018-06-16T02:12:12.516Z,99.90
2018-06-16T02:14:41.123Z,99.90
2018-06-16T02:17:09.827Z,99.90
2018-06-16T02:19:38.535Z,99.90
2018-06-16T02:22:07.247Z,99.90
2018-06-16T02:24:35.975Z,99.90
2018-06-16T02:27:04.847Z,99.90
2018-06-16T02:29:33.517Z,99.90
2018-06-16T02:32:02.195Z,99.90
2018-06-16T02:34:30.829Z,99.90
2018-06-16T02:36:59.521Z,99.90
2018-06-16T02:39:28.260Z,99.90
2018-06-16T02:41:56.969Z,99.90
2018-06-16T02:44:25.604Z,99.90
2018-06-16T02:46:54.254Z,99.90
2018-06-16T02:49:22.968Z,99.90
2018-06-16T02:51:51.652Z,99.90
2018-06-16T02:54:20.310Z,99.90
2018-06-16T02:56:48.963Z,99.90
2018-06-16T02:59:17.783Z,99.90
2018-06-16T03:01:46.448Z,99.90
2018-06-16T03:04:15.179Z,99.90
2018-06-16T03:06:43.900Z,99.90
2018-06-16T03:09:12.549Z,99.90
2018-06-16T03:11:41.206Z,99.90
2018-06-16T03:14:09.905Z,99.90
2018-06-16T03:16:38.533Z,99.90
2018-06-16T03:19:07.208Z,99.90
2018-06-16T03:21:35.889Z,99.90
2018-06-16T03:24:04.584Z,99.90
2018-06-16T03:26:33.218Z,99.90
2018-06-16T03:29:01.871Z,99.90
2018-06-16T03:31:30.542Z,99.90
2018-06-16T03:33:59.180Z,99.90
2018-06-16T03:36:27.913Z,99.90
2018-06-16T03:38:56.552Z,99.90
2018-06-16T03:41:25.242Z,99.90
2018-06-16T03:43:53.988Z,99.90
2018-06-16T03:46:22.649Z,99.90
2018-06-16T03:48:51.348Z,99.90
2018-06-16T03:51:20.073Z,99.90
2018-06-16T03:53:48.799Z,99.90
2018-06-16T10:12:24.699Z,96.50
2018-06-16T10:14:53.470Z,95.50
2018-06-16T10:17:22.226Z,95.30
2018-06-16T10:19:50.922Z,93.60
2018-06-16T10:22:19.653Z,92.50
2018-06-16T10:24:48.429Z,93.00
2018-06-16T10:27:17.229Z,93.20
2018-06-16T10:29:45.988Z,92.50
2018-06-16T10:32:14.789Z,93.00
2018-06-16T10:34:43.505Z,92.10
2018-06-16T10:37:12.234Z,91.80
2018-06-16T10:39:40.909Z,91.40
2018-06-16T10:42:09.579Z,91.00
2018-06-16T10:44:38.291Z,90.30
2018-06-16T10:47:07.516Z,90.70
2018-06-16T10:49:36.230Z,90.20
2018-06-16T10:52:04.968Z,90.10
2018-06-16T10:54:33.842Z,91.20
2018-06-16T10:57:02.592Z,91.60
2018-06-16T10:59:31.764Z,91.20
2018-06-16T11:02:00.606Z,91.40
2018-06-16T11:04:29.364Z,91.10
2018-06-16T11:06:58.072Z,90.70
2018-06-16T11:09:26.894Z,90.10
2018-06-16T11:11:55.757Z,89.80
2018-06-16T11:14:24.465Z,90.30
2018-06-16T11:16:53.211Z,90.80
2018-06-16T11:19:21.988Z,90.70
2018-06-16T11:21:50.907Z,90.10
2018-06-16T11:24:19.597Z,89.70
2018-06-16T11:26:48.313Z,88.90
2018-06-16T11:29:17.054Z,89.20
2018-06-16T11:31:45.734Z,87.40
2018-06-16T11:36:42.941Z,85.10
2018-06-16T11:39:12.341Z,87.40
2018-06-16T11:41:41.561Z,85.60
2018-06-16T11:44:10.282Z,87.20
2018-06-16T11:46:39.012Z,86.60
2018-06-16T11:49:07.677Z,86.00
2018-06-16T11:51:36.421Z,85.00
2018-06-16T11:54:05.960Z,88.50
2018-06-16T11:56:34.650Z,85.70
2018-06-16T11:59:03.383Z,83.60
2018-06-16T12:01:32.173Z,85.30
2018-06-16T12:04:00.926Z,82.60
2018-06-16T12:06:29.659Z,84.00
2018-06-16T12:08:58.339Z,84.10
2018-06-16T12:11:27.173Z,84.10
2018-06-16T12:13:55.883Z,84.50
2018-06-16T12:16:24.646Z,85.10
2018-06-16T12:18:53.403Z,84.50
2018-06-16T12:21:22.179Z,85.00
2018-06-16T12:23:50.946Z,84.50
2018-06-16T12:26:19.750Z,81.30
2018-06-16T12:28:48.452Z,82.30
2018-06-16T12:31:17.164Z,80.80
2018-06-16T12:33:45.888Z,84.50
2018-06-16T12:36:14.542Z,81.70
2018-06-16T12:38:44.043Z,82.40
2018-06-16T12:43:41.134Z,80.10
2018-06-16T12:46:10.012Z,78.00
2018-06-16T12:48:38.787Z,78.50
2018-06-16T12:51:07.477Z,78.10
2018-06-16T12:53:36.239Z,77.00
2018-06-16T12:56:05.759Z,79.30
2018-06-16T12:58:34.431Z,79.70
2018-06-16T13:01:03.133Z,78.80
2018-06-16T13:03:31.826Z,78.20
2018-06-16T13:06:00.638Z,78.70
2018-06-16T13:08:29.292Z,78.70
2018-06-16T13:10:57.980Z,77.40
2018-06-16T13:13:26.592Z,78.00
2018-06-16T13:15:55.287Z,77.10
2018-06-16T13:18:23.957Z,77.70
2018-06-16T13:20:52.716Z,78.30
2018-06-16T13:23:21.415Z,76.40
2018-06-16T13:25:50.095Z,77.60
2018-06-16T13:28:18.869Z,76.50
2018-06-16T13:33:16.413Z,78.10
2018-06-16T13:35:45.076Z,77.20
2018-06-16T13:38:13.739Z,77.50
2018-06-16T13:40:42.371Z,81.60
2018-06-16T13:43:11.117Z,77.40
2018-06-16T13:45:39.814Z,77.40
2018-06-16T13:48:08.606Z,77.40
2018-06-16T13:50:37.348Z,75.70
2018-06-16T13:53:06.115Z,77.50
2018-06-16T13:55:34.804Z,77.80
2018-06-16T13:58:03.608Z,77.10
2018-06-16T14:00:32.320Z,76.60
2018-06-16T14:03:01.009Z,77.00
2018-06-16T14:05:29.727Z,75.40
2018-06-16T14:07:58.447Z,77.30
2018-06-16T14:10:27.154Z,77.90
2018-06-16T14:12:55.846Z,78.30
2018-06-16T14:15:24.551Z,78.60
2018-06-16T14:17:53.263Z,79.60
2018-06-16T14:20:22.844Z,78.90
2018-06-16T14:22:51.575Z,79.10
2018-06-16T14:25:20.234Z,80.20
2018-06-16T14:27:48.904Z,79.00
2018-06-16T14:30:17.661Z,77.90
2018-06-16T14:32:46.318Z,78.70
2018-06-16T14:35:15.137Z,78.60
2018-06-16T14:37:43.852Z,77.00
2018-06-16T14:40:12.504Z,77.80
2018-06-16T14:42:41.383Z,78.00
2018-06-16T14:45:10.031Z,77.80
2018-06-16T14:47:38.686Z,77.80
2018-06-16T14:50:07.417Z,77.80
2018-06-16T14:52:36.717Z,77.80
2018-06-16T14:55:05.873Z,77.60
2018-06-16T14:57:34.557Z,78.80
2018-06-16T15:00:03.325Z,78.40
2018-06-16T15:02:32.116Z,78.70
2018-06-16T15:05:00.921Z,79.50
2018-06-16T15:07:29.467Z,79.20
2018-06-16T15:09:58.185Z,80.40
2018-06-16T15:12:26.865Z,81.60
2018-06-16T15:14:55.640Z,80.80
2018-06-16T15:17:24.558Z,81.10
2018-06-16T15:19:53.270Z,80.60
2018-06-16T15:22:21.940Z,80.50
2018-06-16T15:24:50.622Z,81.10
2018-06-16T15:27:19.315Z,81.20
2018-06-16T15:29:48.057Z,81.60
2018-06-16T15:32:16.775Z,81.90
2018-06-16T15:34:45.492Z,82.50
2018-06-16T15:37:14.205Z,84.70
2018-06-16T15:39:43.886Z,86.60
2018-06-16T15:42:12.573Z,87.40
2018-06-16T15:44:41.357Z,88.40
2018-06-16T15:47:10.147Z,89.20
2018-06-16T15:49:38.859Z,90.10
2018-06-16T15:52:07.567Z,90.40
2018-06-16T15:54:36.294Z,90.80
2018-06-16T15:57:05.088Z,90.50
2018-06-16T15:59:34.042Z,90.40
2018-06-16T16:02:02.818Z,90.90
2018-06-16T16:04:31.544Z,90.80
2018-06-16T16:09:28.673Z,90.80
2018-06-16T16:11:57.398Z,90.70
2018-06-16T16:14:26.140Z,90.70
2018-06-16T16:16:54.838Z,90.70
2018-06-16T16:19:23.876Z,90.80
2018-06-16T16:21:52.548Z,90.40
2018-06-16T16:24:21.287Z,90.60
2018-06-16T16:26:50.033Z,90.30
2018-06-16T16:29:18.805Z,90.70
2018-06-16T16:31:47.543Z,91.10
2018-06-16T16:34:16.216Z,91.20
2018-06-16T16:36:44.907Z,91.30
2018-06-16T16:39:13.615Z,91.60
2018-06-16T16:41:43.211Z,91.30
2018-06-16T16:44:11.910Z,91.70
2018-06-16T16:46:40.596Z,91.70
2018-06-16T16:49:09.465Z,91.90
2018-06-16T16:51:38.710Z,92.00
2018-06-16T16:54:07.428Z,92.10
2018-06-16T16:56:36.146Z,92.30
2018-06-16T16:59:05.112Z,92.50
2018-06-16T17:01:33.761Z,92.80
2018-06-16T17:04:02.458Z,92.70
2018-06-16T17:06:31.142Z,92.70
2018-06-16T17:08:59.885Z,92.70
2018-06-16T17:11:28.939Z,92.90
2018-06-16T17:13:57.545Z,92.80
2018-06-16T17:16:26.217Z,92.90
2018-06-16T17:18:54.960Z,93.00
2018-06-16T17:21:23.624Z,93.20
2018-06-16T17:23:52.302Z,93.20
2018-06-16T17:26:21.060Z,93.20
2018-06-16T17:28:49.859Z,93.00
2018-06-16T17:31:18.766Z,92.80
2018-06-16T17:33:47.464Z,93.20
2018-06-16T17:36:16.212Z,93.00
2018-06-16T17:38:44.890Z,93.10
2018-06-16T17:41:13.646Z,93.20
2018-06-16T17:43:42.314Z,93.10
2018-06-16T17:46:11.132Z,92.90
2018-06-16T17:48:39.843Z,93.10
2018-06-16T17:51:08.620Z,93.20
2018-06-16T17:53:37.399Z,93.40
2018-06-16T17:56:06.147Z,93.30
2018-06-16T17:58:34.917Z,93.40
2018-06-16T18:01:03.683Z,93.90
2018-06-16T18:03:32.749Z,93.60
2018-06-16T18:06:01.542Z,93.60
2018-06-16T18:08:30.352Z,93.80
2018-06-16T18:10:59.046Z,94.00
2018-06-16T18:13:27.712Z,94.00
2018-06-16T18:15:56.452Z,94.00
2018-06-16T18:18:25.169Z,93.90
2018-06-16T18:20:53.878Z,94.20
2018-06-16T18:23:22.564Z,94.50
2018-06-16T18:25:51.269Z,94.30
2018-06-16T18:28:20.018Z,94.70
2018-06-16T18:30:49.427Z,94.30
2018-06-16T18:33:18.301Z,94.10
2018-06-16T18:35:47.080Z,94.10
2018-06-16T18:38:15.797Z,94.10
2018-06-16T18:40:44.495Z,94.30
2018-06-16T18:43:13.313Z,94.40
2018-06-16T18:45:41.987Z,93.80
2018-06-16T18:48:10.801Z,93.80
2018-06-16T18:50:39.633Z,94.20
2018-06-16T18:53:08.382Z,94.00
2018-06-16T18:55:37.937Z,93.70
2018-06-16T18:58:06.603Z,93.80
2018-06-16T19:00:35.318Z,93.50
2018-06-16T19:03:04.110Z,93.70
2018-06-16T19:05:32.806Z,93.60
2018-06-16T19:08:01.635Z,93.90
2018-06-16T19:10:30.615Z,93.80
2018-06-16T19:12:59.258Z,93.80
2018-06-16T19:15:27.978Z,93.30
2018-06-16T19:17:56.655Z,93.30
2018-06-16T19:20:25.331Z,93.30
2018-06-16T19:22:54.060Z,92.90
2018-06-16T19:25:23.675Z,93.10
2018-06-16T19:27:52.460Z,92.80
2018-06-16T19:30:21.320Z,93.00
2018-06-16T19:32:50.060Z,92.80
2018-06-16T19:35:18.792Z,92.70
2018-06-16T19:37:47.487Z,92.70
2018-06-16T19:42:44.749Z,93.30
2018-06-16T19:45:13.426Z,94.00
2018-06-16T19:47:42.078Z,93.70
2018-06-16T19:50:10.856Z,94.50
2018-06-16T19:52:39.891Z,94.70
2018-06-16T19:55:08.711Z,94.80
2018-06-16T19:57:37.537Z,95.10
2018-06-16T20:00:06.457Z,94.30
2018-06-16T20:02:35.249Z,94.70
2018-06-16T20:05:04.067Z,94.30
2018-06-16T20:07:32.837Z,94.70
2018-06-16T20:10:01.620Z,94.00
2018-06-16T20:12:30.995Z,94.50
2018-06-16T20:14:59.962Z,94.10
2018-06-16T20:17:28.951Z,94.00
2018-06-16T20:19:57.696Z,94.00
2018-06-16T20:22:27.564Z,95.20
2018-06-16T20:24:57.424Z,95.20
2018-06-16T20:27:26.487Z,95.50
2018-06-16T20:29:55.482Z,95.70
2018-06-16T20:32:25.132Z,96.20
2018-06-16T20:34:54.859Z,96.90
2018-06-16T20:37:24.058Z,96.40
2018-06-16T20:39:53.118Z,97.00
2018-06-16T20:42:23.288Z,96.90
2018-06-16T20:44:52.093Z,96.90
2018-06-16T20:47:20.803Z,97.00
2018-06-16T20:49:49.528Z,97.10
2018-06-16T20:54:46.534Z,97.80
2018-06-16T20:57:15.229Z,97.60
2018-06-16T20:59:43.897Z,97.90
2018-06-16T21:02:12.508Z,97.70
2018-06-16T21:04:41.216Z,97.80
2018-06-16T21:07:10.114Z,97.90
2018-06-16T21:09:38.769Z,98.10
2018-06-16T21:12:07.440Z,98.40
2018-06-16T21:14:36.080Z,98.50
2018-06-16T21:17:04.892Z,98.60
2018-06-16T21:19:33.624Z,99.20
2018-06-16T21:22:02.720Z,99.40
2018-06-16T21:24:31.596Z,99.20
2018-06-16T21:27:00.277Z,99.40
2018-06-16T21:29:28.949Z,99.50
2018-06-16T21:31:57.694Z,99.70
2018-06-16T21:34:26.574Z,99.90
2018-06-16T21:36:55.206Z,99.90
2018-06-16T21:39:23.845Z,99.90
2018-06-16T21:44:21.501Z,99.90
2018-06-16T21:46:50.172Z,99.90
2018-06-16T21:49:18.851Z,99.90
2018-06-16T21:51:47.612Z,99.90
2018-06-16T21:54:16.251Z,99.90
2018-06-16T21:56:44.890Z,99.90
2018-06-16T21:59:13.596Z,99.90
2018-06-16T22:01:42.230Z,99.90
2018-06-16T22:04:10.930Z,99.90
2018-06-16T22:06:39.606Z,99.90
2018-06-16T22:09:10.105Z,99.90
2018-06-16T22:11:40.176Z,99.90
2018-06-16T22:14:08.831Z,99.90
2018-06-16T22:16:37.480Z,99.90
2018-06-16T22:19:06.200Z,99.90
2018-06-16T22:21:35.011Z,99.90
2018-06-16T22:24:03.635Z,99.90
2018-06-16T22:26:32.307Z,99.90
2018-06-16T22:29:03.421Z,99.90
2018-06-16T22:31:32.063Z,99.90
2018-06-16T22:34:00.793Z,99.90
2018-06-16T22:36:29.472Z,99.90
2018-06-16T22:38:58.195Z,99.90
2018-06-16T22:41:26.939Z,99.90
2018-06-16T22:43:55.594Z,99.90
2018-06-16T22:46:24.290Z,99.90
2018-06-16T22:48:53.014Z,99.90
2018-06-16T22:51:21.763Z,99.90
2018-06-16T22:53:51.410Z,99.90
2018-06-16T22:56:20.065Z,99.90
2018-06-16T22:58:49.684Z,99.90
2018-06-16T23:01:18.278Z,99.90
2018-06-16T23:03:46.917Z,99.90
2018-06-16T23:06:15.581Z,99.90
2018-06-16T23:08:44.251Z,99.90
2018-06-16T23:13:41.196Z,99.90
2018-06-16T23:16:09.863Z,99.90
2018-06-16T23:18:38.536Z,99.90
2018-06-16T23:21:07.166Z,99.90
2018-06-16T23:23:35.834Z,99.90
2018-06-16T23:26:04.504Z,99.90
2018-06-16T23:28:33.154Z,99.90
2018-06-16T23:31:01.854Z,99.90
2018-06-16T23:33:30.538Z,99.90
2018-06-16T23:35:59.138Z,99.90
2018-06-16T23:38:27.864Z,99.90
2018-06-16T23:40:56.546Z,99.90
2018-06-16T23:43:25.219Z,99.90
2018-06-16T23:45:53.840Z,99.90
2018-06-16T23:48:22.576Z,99.90
2018-06-16T23:50:51.277Z,99.90
2018-06-16T23:53:19.983Z,99.90
2018-06-16T23:55:48.921Z,99.90
2018-06-16T23:58:17.559Z,99.90
