createdAt,value
2022-10-13T00:00:49.841Z,23.3
2022-10-13T00:05:50.283Z,23.2
2022-10-13T00:10:50.626Z,23.3
2022-10-13T00:15:51.299Z,23.3
2022-10-13T00:20:50.162Z,23.3
2022-10-13T00:25:50.123Z,23.3
2022-10-13T00:30:49.885Z,23.3
2022-10-13T00:35:50.718Z,23.3
2022-10-13T00:40:54.103Z,23.4
2022-10-13T00:45:52.574Z,23.3
2022-10-13T00:50:52.087Z,23.3
2022-10-13T00:55:52.297Z,23.3
2022-10-13T01:00:52.788Z,23.4
2022-10-13T01:05:55.993Z,23.4
2022-10-13T01:11:06.086Z,23.4
2022-10-13T01:16:00.051Z,23.4
2022-10-13T01:21:04.813Z,23.4
2022-10-13T01:26:15.737Z,23.4
2022-10-13T01:31:03.886Z,23.4
2022-10-13T01:36:05.847Z,23.4
2022-10-13T01:41:01.280Z,23.4
2022-10-13T01:45:59.593Z,23.4
2022-10-13T01:50:57.783Z,23.4
2022-10-13T01:55:57.089Z,23.4
2022-10-13T02:01:06.917Z,23.4
2022-10-13T02:06:04.762Z,23.4
2022-10-13T02:11:00.774Z,23.4
2022-10-13T02:15:59.234Z,23.4
2022-10-13T02:20:55.682Z,23.4
2022-10-13T02:25:58.428Z,23.4
2022-10-13T02:30:55.242Z,23.4
2022-10-13T02:35:55.188Z,23.4
2022-10-13T02:40:55.764Z,23.4
2022-10-13T02:45:56.304Z,23.4
2022-10-13T02:50:56.138Z,23.4
2022-10-13T02:55:56.014Z,23.4
2022-10-13T03:01:04.585Z,23.4
2022-10-13T03:05:57.554Z,23.4
2022-10-13T03:10:57.485Z,23.4
2022-10-13T03:15:57.265Z,23.4
2022-10-13T03:20:59.198Z,23.4
2022-10-13T03:25:56.857Z,23.4
2022-10-13T03:31:00.316Z,23.4
2022-10-13T03:35:58.923Z,23.4
2022-10-13T03:41:03.761Z,23.4
2022-10-13T03:46:00.494Z,23.4
2022-10-13T03:50:58.409Z,23.4
2022-10-13T03:55:58.397Z,23.4
2022-10-13T04:01:02.798Z,23.4
2022-10-13T04:05:59.773Z,23.4
2022-10-13T04:10:59.199Z,23.4
2022-10-13T04:16:01.244Z,23.3
2022-10-13T04:20:58.105Z,23.4
2022-10-13T04:25:57.934Z,23.3
2022-10-13T04:30:58.864Z,23.4
2022-10-13T04:35:58.760Z,23.4
2022-10-13T04:41:01.552Z,23.4
2022-10-13T04:46:00.215Z,23.4
2022-10-13T04:50:59.986Z,23.4
2022-10-13T04:56:01.054Z,23.3
2022-10-13T05:00:58.989Z,23.4
2022-10-13T05:05:58.973Z,23.3
2022-10-13T05:11:01.391Z,23.3
2022-10-13T05:16:04.589Z,23.4
2022-10-13T05:21:06.307Z,23.4
2022-10-13T05:26:01.824Z,23.4
2022-10-13T05:31:09.257Z,23.4
2022-10-13T05:36:03.277Z,23.4
2022-10-13T05:41:02.260Z,23.3
2022-10-13T05:46:01.244Z,23.3
2022-10-13T05:51:05.606Z,23.3
2022-10-13T05:56:07.752Z,23.4
2022-10-13T06:01:04.176Z,23.4
2022-10-13T06:06:01.435Z,23.4
2022-10-13T06:11:01.829Z,23.4
2022-10-13T06:16:01.587Z,23.4
2022-10-13T06:21:01.797Z,23.4
2022-10-13T06:26:01.777Z,23.4
2022-10-13T06:31:05.179Z,23.4
2022-10-13T06:36:03.874Z,23.4
2022-10-13T06:41:04.073Z,23.4
2022-10-13T06:46:02.721Z,23.4
2022-10-13T06:51:06.347Z,23.4
2022-10-13T06:56:05.521Z,23.4
2022-10-13T07:01:04.653Z,23.4
2022-10-13T07:06:05.493Z,23.4
2022-10-13T07:11:11.631Z,23.4
2022-10-13T07:16:04.086Z,23.4
2022-10-13T07:21:03.414Z,23.4
2022-10-13T07:26:06.738Z,23.4
2022-10-13T07:31:07.500Z,23.4
2022-10-13T07:36:03.809Z,23.4
2022-10-13T07:41:05.941Z,23.4
2022-10-13T07:46:05.936Z,23.4
2022-10-13T07:51:07.606Z,23.4
2022-10-13T07:56:09.557Z,23.4
2022-10-13T08:01:07.183Z,23.4
2022-10-13T08:06:06.928Z,23.4
2022-10-13T08:11:11.457Z,23.5
2022-10-13T08:16:08.897Z,23.4
2022-10-13T08:21:39.089Z,23.4
2022-10-13T08:26:15.573Z,23.5
2022-10-13T08:31:08.726Z,23.5
2022-10-13T08:36:08.927Z,23.5
2022-10-13T08:41:15.387Z,23.6
2022-10-13T08:46:12.705Z,23.5
2022-10-13T08:51:14.076Z,23.5
2022-10-13T08:56:16.539Z,23.5
2022-10-13T09:01:14.231Z,23.5
2022-10-13T09:06:14.131Z,23.5
2022-10-13T09:11:12.289Z,23.5
2022-10-13T09:16:11.472Z,23.5
2022-10-13T09:21:19.157Z,23.5
2022-10-13T09:26:18.606Z,23.5
2022-10-13T09:31:15.862Z,23.5
2022-10-13T09:36:14.009Z,23.5
2022-10-13T09:41:16.236Z,23.5
2022-10-13T09:46:19.940Z,23.5
2022-10-13T09:51:29.527Z,23.5
2022-10-13T09:56:21.560Z,23.5
2022-10-13T10:01:21.248Z,23.5
2022-10-13T10:06:15.531Z,23.4
2022-10-13T10:11:17.941Z,23.5
2022-10-13T10:16:22.888Z,23.5
2022-10-13T10:21:26.268Z,23.5
2022-10-13T10:26:23.219Z,23.6
2022-10-13T10:31:25.346Z,23.4
2022-10-13T10:36:21.063Z,23.5
2022-10-13T10:41:31.695Z,23.1
2022-10-13T10:46:21.912Z,23.3
2022-10-13T10:51:17.775Z,23.3
2022-10-13T10:56:24.633Z,23.2
2022-10-13T11:01:29.995Z,23.1
2022-10-13T11:06:33.412Z,23.3
2022-10-13T11:11:37.811Z,23.2
2022-10-13T11:16:27.425Z,23.4
2022-10-13T11:21:17.295Z,23.4
2022-10-13T11:26:41.758Z,23.4
2022-10-13T11:32:04.174Z,23.3
2022-10-13T11:36:49.114Z,23.2
2022-10-13T11:41:24.074Z,23.1
2022-10-13T11:46:38.710Z,22.9
2022-10-13T11:51:30.479Z,22.6
2022-10-13T11:56:20.033Z,22
2022-10-13T12:01:17.759Z,22.3
2022-10-13T12:06:27.135Z,22.6
2022-10-13T12:11:25.267Z,22.7
2022-10-13T12:16:18.480Z,22.6
2022-10-13T12:21:20.305Z,22.8
2022-10-13T12:26:21.573Z,22.8
2022-10-13T12:31:21.266Z,22.6
2022-10-13T12:36:21.454Z,22.8
2022-10-13T12:41:23.889Z,22.8
2022-10-13T12:46:35.796Z,22.6
2022-10-13T12:51:23.623Z,22.7
2022-10-13T12:56:28.462Z,22.7
2022-10-13T13:01:31.264Z,22.4
2022-10-13T13:06:24.923Z,22.6
2022-10-13T13:11:23.048Z,22.8
2022-10-13T13:16:21.912Z,22.5
2022-10-13T13:21:21.578Z,22.5
2022-10-13T13:26:22.655Z,22.1
2022-10-13T13:31:24.007Z,21.9
2022-10-13T13:36:23.939Z,22.1
2022-10-13T13:41:22.927Z,22.2
2022-10-13T13:46:25.141Z,22.2
2022-10-13T13:51:23.384Z,21.9
2022-10-13T13:56:23.250Z,21.9
2022-10-13T14:01:22.934Z,21.9
2022-10-13T14:06:23.600Z,22.1
2022-10-13T14:11:24.284Z,22.2
2022-10-13T14:16:24.121Z,22.4
2022-10-13T14:21:24.131Z,22.2
2022-10-13T14:26:24.099Z,22.2
2022-10-13T14:31:25.045Z,22.2
2022-10-13T14:36:25.204Z,22.3
2022-10-13T14:41:25.247Z,22.4
2022-10-13T14:46:25.474Z,22.2
2022-10-13T14:51:26.317Z,22.2
2022-10-13T14:56:26.977Z,21.7
2022-10-13T15:01:25.884Z,22.1
2022-10-13T15:06:28.185Z,22.2
2022-10-13T15:11:27.129Z,22.1
2022-10-13T15:16:29.297Z,21.6
2022-10-13T15:21:27.008Z,21.6
2022-10-13T15:26:26.914Z,21.1
2022-10-13T15:31:28.302Z,21.1
2022-10-13T15:36:29.316Z,21.4
2022-10-13T15:41:29.275Z,21.4
2022-10-13T15:46:29.285Z,21.6
2022-10-13T15:51:29.493Z,21.5
2022-10-13T15:56:29.597Z,21.5
2022-10-13T16:01:29.389Z,21.5
2022-10-13T16:06:30.427Z,21.6
2022-10-13T16:11:29.304Z,21.6
2022-10-13T16:16:29.423Z,21.6
2022-10-13T16:21:29.787Z,21.6
2022-10-13T16:26:30.303Z,21.6
2022-10-13T16:31:30.262Z,21.8
2022-10-13T16:36:29.929Z,22.1
2022-10-13T16:41:30.357Z,22.2
2022-10-13T16:46:30.764Z,22.3
2022-10-13T16:51:30.527Z,22.4
2022-10-13T16:56:30.740Z,22.4
2022-10-13T17:01:31.782Z,22.4
2022-10-13T17:06:30.399Z,22.5
2022-10-13T17:11:33.003Z,22.5
2022-10-13T17:16:30.571Z,22.6
2022-10-13T17:21:30.376Z,22.6
2022-10-13T17:26:30.210Z,22.6
2022-10-13T17:31:30.257Z,22.7
2022-10-13T17:36:30.222Z,22.7
2022-10-13T17:41:30.277Z,22.7
2022-10-13T17:46:37.432Z,22.8
2022-10-13T17:51:30.291Z,22.8
2022-10-13T17:56:30.405Z,22.8
2022-10-13T18:01:32.789Z,22.7
2022-10-13T18:06:37.871Z,22.7
2022-10-13T18:11:32.024Z,22.6
2022-10-13T18:16:34.914Z,22.6
2022-10-13T18:21:31.830Z,22.4
2022-10-13T18:26:32.965Z,22.3
2022-10-13T18:31:34.768Z,22.6
2022-10-13T18:36:35.532Z,22.4
2022-10-13T18:41:35.079Z,22.5
2022-10-13T18:46:35.320Z,22.5
2022-10-13T18:51:36.211Z,22.4
2022-10-13T18:56:35.026Z,22.6
2022-10-13T19:01:37.589Z,22.6
2022-10-13T19:06:36.650Z,22.5
2022-10-13T19:11:36.362Z,22.6
2022-10-13T19:16:38.524Z,22.6
2022-10-13T19:21:36.798Z,22.8
2022-10-13T19:26:36.195Z,22.5
2022-10-13T19:31:37.775Z,22.4
2022-10-13T19:36:38.678Z,22.5
2022-10-13T19:41:38.336Z,22.7
2022-10-13T19:46:38.155Z,22.6
2022-10-13T19:51:39.420Z,22.6
2022-10-13T19:56:38.593Z,22.8
2022-10-13T20:01:38.802Z,22.8
2022-10-13T20:06:38.998Z,22.7
2022-10-13T20:11:39.010Z,22.6
2022-10-13T20:16:39.203Z,22.6
2022-10-13T20:21:39.255Z,22.6
2022-10-13T20:26:39.251Z,22.6
2022-10-13T20:31:39.022Z,22.7
2022-10-13T20:36:39.723Z,22.7
2022-10-13T20:41:40.852Z,22.6
2022-10-13T20:46:41.879Z,22.8
2022-10-13T20:51:43.385Z,22.8
2022-10-13T20:56:42.380Z,22.9
2022-10-13T21:01:42.650Z,22.8
2022-10-13T21:06:42.487Z,22.9
2022-10-13T21:11:42.383Z,22.8
2022-10-13T21:16:42.203Z,22.7
2022-10-13T21:21:41.946Z,22.6
2022-10-13T21:26:42.477Z,22.8
2022-10-13T21:31:42.256Z,22.8
2022-10-13T21:36:42.001Z,22.8
2022-10-13T21:41:42.717Z,22.9
2022-10-13T21:46:42.746Z,23
2022-10-13T21:51:43.744Z,23.1
2022-10-13T21:56:43.160Z,23.1
2022-10-13T22:01:43.015Z,23.1
2022-10-13T22:06:44.334Z,23.1
2022-10-13T22:11:44.809Z,23.1
2022-10-13T22:16:46.328Z,23.2
2022-10-13T22:21:46.099Z,23.2
2022-10-13T22:26:46.267Z,23.2
2022-10-13T22:31:45.470Z,23.2
2022-10-13T22:36:45.555Z,23.3
2022-10-13T22:41:45.605Z,23.3
2022-10-13T22:46:45.418Z,23.3
2022-10-13T22:51:45.141Z,23.3
2022-10-13T22:56:45.933Z,23.3
2022-10-13T23:01:48.053Z,23.4
2022-10-13T23:06:47.617Z,23.3
2022-10-13T23:11:47.399Z,23.4
2022-10-13T23:16:47.120Z,23.4
2022-10-13T23:21:46.999Z,23.4
2022-10-13T23:26:47.733Z,23.4
2022-10-13T23:31:48.271Z,23.4
2022-10-13T23:36:48.749Z,23.4
2022-10-13T23:41:49.533Z,23.4
2022-10-13T23:46:49.189Z,23.4
2022-10-13T23:51:48.935Z,23.4
2022-10-13T23:56:49.667Z,23.4
