createdAt,value
2022-12-08T00:01:35.590Z,6.30
2022-12-08T00:04:05.283Z,6.40
2022-12-08T00:06:52.445Z,6.50
2022-12-08T00:09:23.994Z,6.40
2022-12-08T00:11:54.492Z,6.40
2022-12-08T00:14:26.212Z,6.40
2022-12-08T00:16:54.417Z,6.30
2022-12-08T00:19:23.047Z,6.30
2022-12-08T00:21:51.713Z,6.20
2022-12-08T00:24:21.855Z,6.20
2022-12-08T00:26:50.259Z,6.30
2022-12-08T00:29:19.205Z,6.30
2022-12-08T00:31:47.372Z,6.30
2022-12-08T00:34:16.313Z,6.40
2022-12-08T00:36:44.504Z,6.40
2022-12-08T00:39:13.661Z,6.30
2022-12-08T00:42:02.735Z,6.30
2022-12-08T00:44:30.760Z,6.30
2022-12-08T00:46:58.804Z,6.30
2022-12-08T00:49:26.879Z,6.40
2022-12-08T00:51:55.278Z,6.40
2022-12-08T00:54:23.966Z,6.40
2022-12-08T00:56:53.401Z,6.40
2022-12-08T00:59:21.465Z,6.30
2022-12-08T01:01:50.079Z,6.30
2022-12-08T01:04:20.341Z,6.30
2022-12-08T01:06:49.280Z,6.40
2022-12-08T01:09:18.705Z,6.30
2022-12-08T01:11:47.151Z,6.30
2022-12-08T01:14:16.699Z,6.30
2022-12-08T01:16:44.993Z,6.30
2022-12-08T01:19:14.999Z,6.30
2022-12-08T01:21:43.551Z,6.40
2022-12-08T01:24:13.118Z,6.30
2022-12-08T01:26:41.505Z,6.30
2022-12-08T01:29:10.052Z,6.30
2022-12-08T01:31:40.002Z,6.30
2022-12-08T01:34:08.860Z,6.30
2022-12-08T01:36:38.222Z,6.30
2022-12-08T01:39:08.156Z,6.30
2022-12-08T01:41:38.532Z,6.30
2022-12-08T01:44:39.132Z,6.30
2022-12-08T01:47:08.455Z,6.20
2022-12-08T01:49:37.711Z,6.20
2022-12-08T01:52:10.833Z,6.20
2022-12-08T01:54:43.917Z,6.20
2022-12-08T01:57:15.500Z,6.20
2022-12-08T01:59:47.925Z,6.20
2022-12-08T02:02:17.735Z,6.20
2022-12-08T02:04:46.136Z,6.10
2022-12-08T02:07:15.624Z,6.10
2022-12-08T02:09:44.040Z,6.20
2022-12-08T02:12:12.870Z,6.20
2022-12-08T02:14:41.269Z,6.20
2022-12-08T02:17:22.460Z,6.30
2022-12-08T02:20:18.100Z,6.30
2022-12-08T02:22:53.240Z,6.30
2022-12-08T02:25:31.534Z,6.30
2022-12-08T02:28:12.229Z,6.30
2022-12-08T02:30:51.822Z,6.30
2022-12-08T02:33:41.418Z,6.30
2022-12-08T02:36:18.646Z,6.20
2022-12-08T02:38:54.598Z,6.30
2022-12-08T02:41:32.637Z,6.30
2022-12-08T02:44:06.853Z,6.30
2022-12-08T02:46:41.278Z,6.40
2022-12-08T02:49:14.540Z,6.30
2022-12-08T02:51:42.624Z,6.30
2022-12-08T02:54:10.781Z,6.40
2022-12-08T02:57:05.883Z,6.40
2022-12-08T02:59:50.650Z,6.40
2022-12-08T03:02:36.357Z,6.40
2022-12-08T03:05:14.732Z,6.40
2022-12-08T03:07:48.796Z,6.40
2022-12-08T03:10:22.204Z,6.30
2022-12-08T03:12:53.276Z,6.30
2022-12-08T03:15:22.813Z,6.30
2022-12-08T03:17:55.741Z,6.30
2022-12-08T03:20:28.931Z,6.30
2022-12-08T03:22:59.476Z,6.30
2022-12-08T03:25:32.001Z,6.30
2022-12-08T03:28:01.097Z,6.30
2022-12-08T03:30:32.549Z,6.20
2022-12-08T03:33:04.873Z,6.20
2022-12-08T03:35:37.716Z,6.20
2022-12-08T03:38:08.438Z,6.30
2022-12-08T03:40:36.588Z,6.30
2022-12-08T03:43:04.747Z,6.30
2022-12-08T03:45:33.225Z,6.30
2022-12-08T03:48:01.270Z,6.30
2022-12-08T03:50:29.446Z,6.30
2022-12-08T03:52:58.736Z,6.30
2022-12-08T03:55:26.732Z,6.20
2022-12-08T03:57:54.754Z,6.20
2022-12-08T04:00:23.293Z,6.20
2022-12-08T04:02:51.338Z,6.20
2022-12-08T04:05:19.429Z,6.20
2022-12-08T04:07:47.468Z,6.30
2022-12-08T04:10:16.922Z,6.30
2022-12-08T04:12:44.907Z,6.30
2022-12-08T04:15:12.855Z,6.30
2022-12-08T04:17:40.853Z,6.30
2022-12-08T04:20:09.646Z,6.30
2022-12-08T04:22:37.758Z,6.20
2022-12-08T04:25:06.651Z,6.20
2022-12-08T04:27:36.015Z,6.30
2022-12-08T04:30:04.407Z,6.30
2022-12-08T04:32:32.507Z,6.30
2022-12-08T04:35:00.510Z,6.20
2022-12-08T04:37:29.710Z,6.20
2022-12-08T04:39:57.712Z,6.20
2022-12-08T04:42:25.674Z,6.20
2022-12-08T04:44:55.046Z,6.20
2022-12-08T04:47:23.074Z,6.20
2022-12-08T04:49:51.020Z,6.10
2022-12-08T04:52:19.070Z,6.10
2022-12-08T04:54:47.028Z,6.10
2022-12-08T04:57:15.269Z,6.00
2022-12-08T04:59:43.342Z,6.10
2022-12-08T05:02:13.346Z,6.10
2022-12-08T05:04:41.608Z,6.10
2022-12-08T05:07:09.716Z,6.10
2022-12-08T05:09:37.698Z,6.10
2022-12-08T05:12:05.825Z,6.10
2022-12-08T05:14:33.896Z,6.00
2022-12-08T05:17:07.825Z,6.00
2022-12-08T05:19:38.794Z,6.10
2022-12-08T05:22:06.757Z,6.10
2022-12-08T05:24:34.720Z,6.10
2022-12-08T05:27:02.896Z,6.10
2022-12-08T05:29:31.032Z,6.10
2022-12-08T05:31:59.075Z,6.10
2022-12-08T05:34:27.303Z,6.10
2022-12-08T05:36:56.620Z,6.10
2022-12-08T05:39:24.805Z,6.10
2022-12-08T05:41:52.811Z,6.10
2022-12-08T05:44:20.761Z,6.10
2022-12-08T05:46:48.812Z,6.10
2022-12-08T05:49:16.751Z,6.10
2022-12-08T05:51:45.055Z,6.10
2022-12-08T05:54:15.077Z,6.10
2022-12-08T05:56:43.108Z,6.20
2022-12-08T05:59:11.328Z,6.20
2022-12-08T06:01:39.369Z,6.10
2022-12-08T06:04:07.396Z,6.10
2022-12-08T06:06:36.326Z,6.10
2022-12-08T06:09:04.993Z,6.20
2022-12-08T06:11:35.782Z,6.20
2022-12-08T06:14:04.005Z,6.20
2022-12-08T06:16:32.066Z,6.20
2022-12-08T06:19:00.721Z,6.10
2022-12-08T06:21:28.677Z,6.20
2022-12-08T06:23:56.674Z,6.10
2022-12-08T06:26:24.927Z,6.10
2022-12-08T06:28:54.270Z,6.10
2022-12-08T06:31:24.104Z,6.10
2022-12-08T06:33:52.746Z,6.10
2022-12-08T06:36:22.786Z,6.10
2022-12-08T06:38:51.506Z,6.10
2022-12-08T06:41:19.744Z,6.10
2022-12-08T06:43:47.940Z,6.10
2022-12-08T06:46:20.027Z,6.00
2022-12-08T06:48:50.423Z,6.10
2022-12-08T06:51:22.002Z,6.10
2022-12-08T06:53:51.295Z,6.00
2022-12-08T06:56:20.483Z,6.10
2022-12-08T06:58:52.431Z,6.10
2022-12-08T07:01:22.667Z,6.10
2022-12-08T07:03:50.717Z,6.10
2022-12-08T07:06:22.553Z,6.10
2022-12-08T07:08:50.836Z,6.10
2022-12-08T07:11:21.836Z,6.10
2022-12-08T07:13:50.849Z,6.10
2022-12-08T07:16:19.471Z,6.10
2022-12-08T07:18:49.076Z,6.00
2022-12-08T07:21:17.968Z,6.00
2022-12-08T07:23:52.741Z,6.00
2022-12-08T07:26:25.508Z,6.10
2022-12-08T07:28:53.583Z,6.00
2022-12-08T07:31:23.598Z,6.00
2022-12-08T07:33:53.688Z,6.00
2022-12-08T07:36:22.264Z,6.10
2022-12-08T07:38:53.092Z,6.00
2022-12-08T07:41:23.823Z,6.00
2022-12-08T07:43:53.458Z,6.00
2022-12-08T07:46:24.060Z,6.00
2022-12-08T07:48:54.064Z,6.00
2022-12-08T07:51:22.305Z,5.90
2022-12-08T07:53:54.294Z,5.90
2022-12-08T07:56:23.301Z,6.00
2022-12-08T07:58:51.460Z,6.00
2022-12-08T08:01:21.361Z,6.00
2022-12-08T08:03:49.564Z,6.00
2022-12-08T08:06:21.893Z,5.90
2022-12-08T08:08:49.916Z,5.90
2022-12-08T08:11:21.301Z,5.90
2022-12-08T08:13:49.904Z,5.90
2022-12-08T08:16:18.695Z,5.80
2022-12-08T08:18:48.794Z,5.70
2022-12-08T08:24:07.465Z,5.80
2022-12-08T08:26:35.553Z,5.80
2022-12-08T08:29:03.618Z,5.80
2022-12-08T08:31:31.648Z,5.80
2022-12-08T08:34:04.832Z,5.70
2022-12-08T08:36:34.514Z,5.70
2022-12-08T08:39:02.551Z,5.70
2022-12-08T08:41:30.611Z,5.70
2022-12-08T08:43:58.625Z,5.80
2022-12-08T08:46:26.772Z,5.80
2022-12-08T08:48:54.863Z,5.80
2022-12-08T08:51:23.060Z,5.80
2022-12-08T08:53:52.681Z,5.80
2022-12-08T08:56:21.212Z,5.70
2022-12-08T08:58:49.936Z,5.80
2022-12-08T09:01:19.740Z,5.80
2022-12-08T09:03:48.335Z,5.80
2022-12-08T09:06:17.219Z,5.80
2022-12-08T09:08:46.583Z,5.80
2022-12-08T09:11:18.367Z,5.80
2022-12-08T09:13:49.363Z,5.80
2022-12-08T09:16:18.443Z,5.80
2022-12-08T09:18:47.240Z,5.90
2022-12-08T09:21:20.322Z,5.80
2022-12-08T09:23:48.428Z,5.90
2022-12-08T09:26:18.278Z,5.90
2022-12-08T09:28:46.350Z,5.90
2022-12-08T09:31:14.871Z,5.90
2022-12-08T09:33:43.445Z,5.80
2022-12-08T09:36:12.359Z,5.90
2022-12-08T09:38:41.029Z,5.90
2022-12-08T09:41:18.631Z,6.00
2022-12-08T09:43:59.582Z,6.00
2022-12-08T09:46:30.689Z,6.00
2022-12-08T09:49:00.671Z,6.00
2022-12-08T09:51:36.102Z,6.00
2022-12-08T09:54:08.728Z,6.00
2022-12-08T09:56:39.810Z,6.00
2022-12-08T09:59:22.043Z,6.00
2022-12-08T10:01:50.867Z,6.10
2022-12-08T10:04:24.557Z,6.10
2022-12-08T10:07:04.509Z,6.00
2022-12-08T10:09:40.448Z,6.00
2022-12-08T10:12:18.482Z,6.10
2022-12-08T10:14:53.870Z,6.10
2022-12-08T10:17:26.883Z,6.10
2022-12-08T10:20:01.532Z,6.10
2022-12-08T10:22:37.592Z,6.10
2022-12-08T10:25:15.863Z,6.20
2022-12-08T10:27:47.412Z,6.20
2022-12-08T10:30:18.163Z,6.20
2022-12-08T10:32:49.132Z,6.10
2022-12-08T10:35:18.686Z,6.10
2022-12-08T10:37:56.694Z,6.10
2022-12-08T10:40:27.839Z,6.10
2022-12-08T10:43:00.178Z,6.20
2022-12-08T10:45:30.367Z,6.20
2022-12-08T10:48:02.711Z,6.10
2022-12-08T10:50:33.854Z,6.20
2022-12-08T10:53:03.811Z,6.20
2022-12-08T10:55:41.816Z,6.20
2022-12-08T11:01:10.869Z,6.10
2022-12-08T11:03:46.106Z,6.10
2022-12-08T11:06:17.494Z,6.20
2022-12-08T11:08:50.056Z,6.20
2022-12-08T11:11:21.105Z,6.20
2022-12-08T11:13:52.851Z,6.20
2022-12-08T11:16:25.123Z,6.20
2022-12-08T11:18:58.099Z,6.20
2022-12-08T11:21:36.915Z,6.20
2022-12-08T11:24:23.913Z,6.20
2022-12-08T11:26:54.999Z,6.20
2022-12-08T11:29:23.438Z,6.10
2022-12-08T11:31:55.759Z,6.10
2022-12-08T11:34:32.161Z,6.10
2022-12-08T11:37:00.741Z,6.10
2022-12-08T11:39:30.635Z,6.10
2022-12-08T11:42:02.346Z,6.10
2022-12-08T11:44:39.815Z,6.10
2022-12-08T11:47:16.513Z,6.10
2022-12-08T11:52:25.164Z,6.10
2022-12-08T11:54:59.207Z,6.00
2022-12-08T11:57:30.707Z,6.00
2022-12-08T11:59:59.737Z,6.10
2022-12-08T12:02:32.167Z,6.10
2022-12-08T12:05:06.550Z,6.20
2022-12-08T12:07:56.660Z,6.20
2022-12-08T12:10:48.852Z,6.20
2022-12-08T12:13:43.107Z,6.40
2022-12-08T12:16:37.747Z,6.40
2022-12-08T12:19:14.097Z,6.40
2022-12-08T12:21:44.769Z,6.50
2022-12-08T12:24:23.923Z,6.50
2022-12-08T12:27:02.737Z,6.50
2022-12-08T12:29:34.587Z,6.40
2022-12-08T12:32:05.632Z,6.40
2022-12-08T12:34:38.864Z,6.40
2022-12-08T12:37:10.305Z,6.40
2022-12-08T12:39:50.662Z,6.50
2022-12-08T12:42:43.808Z,6.50
2022-12-08T12:45:25.301Z,6.60
2022-12-08T12:48:13.704Z,6.60
2022-12-08T12:50:47.757Z,6.60
2022-12-08T12:53:51.000Z,6.60
2022-12-08T12:56:48.257Z,6.60
2022-12-08T12:59:42.480Z,6.60
2022-12-08T13:02:25.738Z,6.60
2022-12-08T13:05:01.636Z,6.60
2022-12-08T13:07:33.552Z,6.60
2022-12-08T13:10:12.044Z,6.60
2022-12-08T13:12:40.158Z,6.60
2022-12-08T13:15:16.436Z,6.70
2022-12-08T13:17:47.874Z,6.60
2022-12-08T13:20:22.084Z,6.60
2022-12-08T13:23:04.118Z,6.60
2022-12-08T13:25:52.338Z,6.70
2022-12-08T13:28:24.034Z,6.70
2022-12-08T13:30:53.160Z,6.70
2022-12-08T13:33:26.828Z,6.70
2022-12-08T13:36:04.846Z,6.80
2022-12-08T13:38:37.772Z,6.90
2022-12-08T13:41:14.493Z,6.80
2022-12-08T13:44:14.279Z,6.70
2022-12-08T13:53:49.608Z,6.70
2022-12-08T13:58:19.422Z,6.70
2022-12-08T14:01:02.684Z,6.80
2022-12-08T14:03:31.308Z,6.80
2022-12-08T14:06:15.597Z,6.80
2022-12-08T14:09:08.484Z,6.80
2022-12-08T14:11:38.641Z,6.80
2022-12-08T14:14:10.635Z,6.80
2022-12-08T14:16:40.879Z,6.80
2022-12-08T14:19:18.786Z,6.70
2022-12-08T14:21:54.661Z,6.70
2022-12-08T14:24:24.075Z,6.70
2022-12-08T14:26:56.653Z,6.70
2022-12-08T14:29:43.294Z,6.70
2022-12-08T14:32:22.629Z,6.80
2022-12-08T14:35:00.171Z,6.80
2022-12-08T14:37:30.089Z,6.70
2022-12-08T14:40:04.560Z,6.70
2022-12-08T14:42:44.436Z,6.70
2022-12-08T14:45:14.220Z,6.70
2022-12-08T14:47:42.791Z,6.60
2022-12-08T14:50:39.269Z,6.60
2022-12-08T14:53:14.424Z,6.60
2022-12-08T14:55:44.639Z,6.50
2022-12-08T14:58:22.081Z,6.50
2022-12-08T15:00:52.373Z,6.50
2022-12-08T15:03:23.097Z,6.60
2022-12-08T15:05:53.310Z,6.50
2022-12-08T15:08:21.651Z,6.50
2022-12-08T15:11:14.588Z,6.50
2022-12-08T15:13:47.737Z,6.50
2022-12-08T15:16:31.989Z,6.40
2022-12-08T15:19:17.027Z,6.40
2022-12-08T15:21:46.356Z,6.40
2022-12-08T15:24:15.331Z,6.40
2022-12-08T15:26:47.543Z,6.40
2022-12-08T15:29:22.645Z,6.40
2022-12-08T15:31:52.311Z,6.40
2022-12-08T15:34:20.694Z,6.40
2022-12-08T15:36:50.120Z,6.50
2022-12-08T15:39:30.282Z,6.50
2022-12-08T15:41:58.547Z,6.50
2022-12-08T15:44:29.188Z,6.40
2022-12-08T15:46:58.992Z,6.40
2022-12-08T15:49:27.429Z,6.40
2022-12-08T15:52:06.501Z,6.30
2022-12-08T15:54:39.291Z,6.40
2022-12-08T15:57:44.167Z,6.30
2022-12-08T15:59:56.886Z,6.30
2022-12-08T16:02:25.306Z,6.30
2022-12-08T16:05:40.331Z,6.20
2022-12-08T16:07:42.192Z,6.20
2022-12-08T16:10:16.116Z,6.30
2022-12-08T16:15:59.774Z,6.30
2022-12-08T16:18:32.490Z,6.30
2022-12-08T16:21:16.866Z,6.20
2022-12-08T16:23:50.867Z,6.20
2022-12-08T16:27:01.048Z,6.20
2022-12-08T16:29:11.534Z,6.20
2022-12-08T16:31:40.990Z,6.20
2022-12-08T16:34:09.052Z,6.10
2022-12-08T16:36:37.306Z,6.00
2022-12-08T16:39:05.458Z,6.00
2022-12-08T16:41:51.246Z,6.00
2022-12-08T16:44:19.268Z,6.00
2022-12-08T16:46:48.628Z,6.00
2022-12-08T16:49:17.345Z,6.00
2022-12-08T16:51:45.305Z,6.00
2022-12-08T16:54:13.312Z,5.90
2022-12-08T16:56:41.348Z,5.90
2022-12-08T16:59:09.464Z,5.90
2022-12-08T17:01:37.603Z,5.90
2022-12-08T17:04:30.443Z,5.80
2022-12-08T17:06:55.091Z,5.80
2022-12-08T17:09:23.101Z,5.80
2022-12-08T17:11:51.191Z,5.80
2022-12-08T17:14:19.506Z,5.80
2022-12-08T17:16:47.571Z,5.80
2022-12-08T17:19:17.594Z,5.70
2022-12-08T17:21:45.896Z,5.80
2022-12-08T17:24:17.267Z,5.90
2022-12-08T17:26:49.938Z,5.80
2022-12-08T17:29:18.739Z,5.80
2022-12-08T17:31:47.015Z,5.80
2022-12-08T17:34:16.619Z,5.80
2022-12-08T17:36:44.626Z,5.80
2022-12-08T17:39:18.419Z,5.90
2022-12-08T17:41:47.617Z,5.80
2022-12-08T17:44:18.349Z,5.80
2022-12-08T17:46:53.172Z,5.80
2022-12-08T17:49:24.634Z,5.80
2022-12-08T17:51:54.278Z,5.90
2022-12-08T17:54:22.503Z,5.90
2022-12-08T17:56:50.537Z,5.90
2022-12-08T17:59:19.586Z,5.90
2022-12-08T18:01:47.898Z,5.90
2022-12-08T18:04:16.299Z,5.90
2022-12-08T18:06:48.970Z,5.90
2022-12-08T18:09:17.828Z,5.90
2022-12-08T18:11:46.888Z,5.80
2022-12-08T18:14:16.033Z,5.80
2022-12-08T18:16:46.443Z,5.80
2022-12-08T18:19:15.647Z,5.80
2022-12-08T18:21:50.631Z,5.70
2022-12-08T18:24:22.042Z,5.70
2022-12-08T18:26:52.021Z,5.70
2022-12-08T18:29:20.666Z,5.60
2022-12-08T18:31:48.727Z,5.70
2022-12-08T18:34:18.864Z,5.70
2022-12-08T18:36:48.682Z,5.60
2022-12-08T18:39:25.143Z,5.60
2022-12-08T18:41:53.352Z,5.60
2022-12-08T18:44:21.699Z,5.60
2022-12-08T18:46:49.945Z,5.70
2022-12-08T18:49:19.751Z,5.70
2022-12-08T18:51:49.319Z,5.70
2022-12-08T18:54:17.522Z,5.70
2022-12-08T18:56:45.546Z,5.70
2022-12-08T18:59:14.115Z,5.60
2022-12-08T19:01:42.410Z,5.70
2022-12-08T19:06:59.872Z,5.60
2022-12-08T19:09:28.921Z,5.60
2022-12-08T19:11:57.989Z,5.60
2022-12-08T19:14:28.404Z,5.60
2022-12-08T19:16:57.054Z,5.60
2022-12-08T19:19:25.163Z,5.60
2022-12-08T19:21:53.613Z,5.60
2022-12-08T19:24:23.297Z,5.50
2022-12-08T19:26:51.537Z,5.50
2022-12-08T19:29:19.873Z,5.50
2022-12-08T19:31:47.986Z,5.50
2022-12-08T19:34:16.638Z,5.50
2022-12-08T19:36:44.975Z,5.50
2022-12-08T19:39:34.389Z,5.50
2022-12-08T19:42:21.418Z,5.50
2022-12-08T19:44:55.378Z,5.50
2022-12-08T19:47:25.367Z,5.40
2022-12-08T19:49:54.823Z,5.50
2022-12-08T19:52:23.546Z,5.50
2022-12-08T19:54:51.547Z,5.50
2022-12-08T19:57:20.922Z,5.40
2022-12-08T19:59:53.104Z,5.40
2022-12-08T20:02:24.485Z,5.50
2022-12-08T20:04:52.674Z,5.50
2022-12-08T20:07:20.709Z,5.50
2022-12-08T20:09:48.746Z,5.50
2022-12-08T20:12:16.838Z,5.40
2022-12-08T20:14:46.499Z,5.40
2022-12-08T20:17:14.560Z,5.30
2022-12-08T20:19:42.633Z,5.30
2022-12-08T20:22:10.754Z,5.30
2022-12-08T20:24:40.479Z,5.30
2022-12-08T20:27:08.616Z,5.30
2022-12-08T20:29:36.849Z,5.30
2022-12-08T20:32:06.648Z,5.30
2022-12-08T20:34:37.119Z,5.40
2022-12-08T20:37:05.279Z,5.40
2022-12-08T20:39:33.316Z,5.40
2022-12-08T20:42:01.346Z,5.40
2022-12-08T20:44:30.154Z,5.40
2022-12-08T20:46:58.522Z,5.40
2022-12-08T20:49:32.922Z,5.40
2022-12-08T20:52:02.815Z,5.30
2022-12-08T20:54:30.881Z,5.30
2022-12-08T20:56:59.044Z,5.30
2022-12-08T20:59:27.409Z,5.30
2022-12-08T21:01:55.573Z,5.30
2022-12-08T21:04:24.092Z,5.40
2022-12-08T21:06:53.929Z,5.40
2022-12-08T21:09:22.164Z,5.30
2022-12-08T21:11:50.664Z,5.40
2022-12-08T21:14:18.868Z,5.40
2022-12-08T21:16:46.911Z,5.40
2022-12-08T21:19:15.216Z,5.30
2022-12-08T21:21:43.319Z,5.30
2022-12-08T21:24:12.963Z,5.30
2022-12-08T21:26:41.306Z,5.30
2022-12-08T21:29:11.821Z,5.20
2022-12-08T21:31:40.219Z,5.30
2022-12-08T21:34:08.593Z,5.30
2022-12-08T21:36:36.689Z,5.20
2022-12-08T21:39:10.949Z,5.20
2022-12-08T21:41:58.707Z,5.20
2022-12-08T21:44:27.136Z,5.20
2022-12-08T21:46:55.286Z,5.20
2022-12-08T21:49:23.801Z,5.20
2022-12-08T21:51:51.884Z,5.20
2022-12-08T21:54:20.264Z,5.20
2022-12-08T21:56:51.065Z,5.20
2022-12-08T21:59:19.820Z,5.20
2022-12-08T22:01:48.481Z,5.20
2022-12-08T22:04:18.671Z,5.20
2022-12-08T22:06:47.092Z,5.20
2022-12-08T22:09:15.571Z,5.20
2022-12-08T22:11:44.902Z,5.20
2022-12-08T22:14:15.318Z,5.20
2022-12-08T22:16:44.077Z,5.20
2022-12-08T22:19:13.100Z,5.10
2022-12-08T22:21:41.236Z,5.20
2022-12-08T22:24:09.790Z,5.20
2022-12-08T22:26:38.200Z,5.20
2022-12-08T22:29:06.392Z,5.20
2022-12-08T22:31:35.816Z,5.20
2022-12-08T22:34:03.950Z,5.20
2022-12-08T22:36:31.961Z,5.20
2022-12-08T22:39:00.074Z,5.20
2022-12-08T22:41:28.454Z,5.20
2022-12-08T22:43:56.483Z,5.20
2022-12-08T22:46:26.400Z,5.20
2022-12-08T22:48:56.219Z,5.20
2022-12-08T22:51:24.692Z,5.20
2022-12-08T22:53:53.039Z,5.20
2022-12-08T22:56:21.624Z,5.10
2022-12-08T22:58:49.855Z,5.10
2022-12-08T23:01:24.280Z,5.10
2022-12-08T23:03:52.824Z,5.10
2022-12-08T23:06:22.584Z,5.10
2022-12-08T23:08:51.046Z,5.10
2022-12-08T23:11:20.610Z,5.10
2022-12-08T23:13:49.057Z,5.10
2022-12-08T23:16:17.457Z,5.10
2022-12-08T23:18:47.039Z,5.10
2022-12-08T23:21:18.673Z,5.10
2022-12-08T23:23:48.494Z,5.10
2022-12-08T23:26:19.032Z,5.00
2022-12-08T23:28:47.386Z,5.00
2022-12-08T23:31:16.061Z,5.00
2022-12-08T23:33:44.793Z,5.00
2022-12-08T23:36:14.236Z,4.90
2022-12-08T23:38:42.356Z,4.90
2022-12-08T23:41:14.274Z,5.00
2022-12-08T23:43:45.602Z,4.90
2022-12-08T23:46:13.913Z,4.90
2022-12-08T23:48:42.145Z,4.90
2022-12-08T23:51:11.101Z,4.80
2022-12-08T23:53:39.646Z,4.80
2022-12-08T23:56:10.133Z,4.80
2022-12-08T23:58:40.112Z,4.70
