createdAt,value
2018-07-17T11:40:35.764Z,68.24
2018-07-17T11:41:26.688Z,66.3
2018-07-17T11:42:27.698Z,67.08
2018-07-17T11:43:26.765Z,68.15
2018-07-17T11:44:26.679Z,67.56
2018-07-17T11:45:26.645Z,68.05
2018-07-17T11:46:26.695Z,67.66
2018-07-17T11:47:26.683Z,68.33
2018-07-17T11:48:26.720Z,67.66
2018-07-17T11:49:26.673Z,68.24
2018-07-17T11:50:26.666Z,68.15
2018-07-17T11:51:26.672Z,68.43
2018-07-17T11:52:26.701Z,67.66
2018-07-17T11:53:26.806Z,68.33
2018-07-17T11:54:26.719Z,68.24
2018-07-17T11:55:26.723Z,67.66
2018-07-17T11:56:26.660Z,68.63
2018-07-17T11:57:26.694Z,67.56
2018-07-17T11:58:26.673Z,68.24
2018-07-17T11:59:26.880Z,68.15
2018-07-17T12:00:26.658Z,68.24
2018-07-17T12:01:26.862Z,67.18
2018-07-17T12:02:26.649Z,68.05
2018-07-17T12:03:26.730Z,68.15
2018-07-17T12:04:26.759Z,68.15
2018-07-17T12:05:26.807Z,68.05
2018-07-17T12:06:26.695Z,68.24
2018-07-17T12:07:26.682Z,68.05
2018-07-17T12:08:26.680Z,68.43
2018-07-17T12:09:26.747Z,67.66
2018-07-17T12:10:26.692Z,68.53
2018-07-17T12:11:26.707Z,67.76
2018-07-17T12:12:26.718Z,68.53
2018-07-17T12:13:26.694Z,68.53
2018-07-17T12:14:26.731Z,68.43
2018-07-17T12:15:27.248Z,68.15
2018-07-17T12:16:27.378Z,67.66
2018-07-17T12:17:26.769Z,66.69
2018-07-17T12:18:26.747Z,67.46
2018-07-17T12:19:26.713Z,67.56
2018-07-17T12:20:26.848Z,68.15
2018-07-17T12:21:26.719Z,68.15
2018-07-17T12:22:26.754Z,67.85
2018-07-17T12:23:26.756Z,68.15
2018-07-17T12:24:26.741Z,67.66
2018-07-17T12:25:26.699Z,68.05
2018-07-17T12:26:26.745Z,67.46
2018-07-17T12:27:26.711Z,67.95
2018-07-17T12:28:26.745Z,68.33
2018-07-17T12:29:26.823Z,68.15
2018-07-17T12:30:26.771Z,68.43
2018-07-17T12:31:26.774Z,66.88
2018-07-17T12:32:26.769Z,68.05
2018-07-17T12:33:26.810Z,68.15
2018-07-17T12:34:26.774Z,68.05
2018-07-17T12:35:26.780Z,68.24
2018-07-17T12:36:26.879Z,68.15
2018-07-17T12:37:26.785Z,68.33
2018-07-17T12:38:26.800Z,67.56
2018-07-17T12:39:26.754Z,67.95
2018-07-17T12:40:26.734Z,68.15
2018-07-17T12:41:26.749Z,67.46
2018-07-17T12:42:26.780Z,68.05
2018-07-17T12:43:26.755Z,67.95
2018-07-17T12:44:26.877Z,67.76
2018-07-17T12:45:26.744Z,68.43
2018-07-17T12:46:26.785Z,68.15
2018-07-17T12:47:26.787Z,68.15
2018-07-17T12:48:26.740Z,68.24
2018-07-17T12:49:26.757Z,68.33
2018-07-17T12:50:26.779Z,67.66
2018-07-17T12:51:32.419Z,68.05
2018-07-17T12:52:26.794Z,68.53
2018-07-17T12:53:26.828Z,67.56
2018-07-17T12:54:26.757Z,68.05
2018-07-17T12:55:26.839Z,67.46
2018-07-17T12:56:26.965Z,67.66
2018-07-17T12:57:26.784Z,67.56
2018-07-17T12:58:26.862Z,67.85
2018-07-17T12:59:26.814Z,67.66
2018-07-17T13:00:26.795Z,67.76
2018-07-17T13:01:26.805Z,67.66
2018-07-17T13:02:26.784Z,67.37
2018-07-17T13:03:26.835Z,67.46
2018-07-17T13:04:26.796Z,67.56
2018-07-17T13:05:26.783Z,67.76
2018-07-17T13:06:26.861Z,67.66
2018-07-17T13:07:27.718Z,67.76
2018-07-17T13:08:26.852Z,67.56
2018-07-17T13:09:26.950Z,67.56
2018-07-17T13:10:26.779Z,67.85
2018-07-17T13:11:26.798Z,67.66
2018-07-17T13:12:26.845Z,67.66
2018-07-17T13:13:26.837Z,67.66
2018-07-17T13:14:26.820Z,67.66
2018-07-17T13:15:26.930Z,67.66
2018-07-17T13:16:29.181Z,67.76
2018-07-17T13:17:26.995Z,67.08
2018-07-17T13:18:26.881Z,67.56
2018-07-17T13:19:26.845Z,67.76
2018-07-17T13:20:26.852Z,67.66
2018-07-17T13:21:26.855Z,67.27
2018-07-17T13:22:26.832Z,66.98
2018-07-17T13:23:26.890Z,67.46
2018-07-17T13:24:26.856Z,67.18
2018-07-17T13:25:26.909Z,67.18
2018-07-17T13:26:26.842Z,67.37
2018-07-17T13:27:26.872Z,67.18
2018-07-17T13:28:26.892Z,67.56
2018-07-17T13:29:26.930Z,67.66
2018-07-17T13:30:28.121Z,67.46
2018-07-17T13:31:27.696Z,67.08
2018-07-17T13:32:26.856Z,67.37
2018-07-17T13:33:26.860Z,67.46
2018-07-17T13:34:26.891Z,67.66
2018-07-17T13:35:26.882Z,67.56
2018-07-17T13:36:26.860Z,67.46
2018-07-17T13:37:26.858Z,66.78
2018-07-17T13:38:26.893Z,67.27
2018-07-17T13:39:27.007Z,67.56
2018-07-17T13:40:26.883Z,67.37
2018-07-17T13:41:26.907Z,67.08
2018-07-17T13:42:26.925Z,67.37
2018-07-17T13:43:26.887Z,67.37
2018-07-17T13:44:26.870Z,66.98
2018-07-17T13:45:26.862Z,67.08
2018-07-17T13:46:26.884Z,66.98
2018-07-17T13:47:26.890Z,67.37
2018-07-17T13:48:27.076Z,67.08
2018-07-17T13:49:26.868Z,66.78
2018-07-17T13:50:26.956Z,67.37
2018-07-17T13:51:27.188Z,66.98
2018-07-17T13:52:26.869Z,66.78
2018-07-17T13:53:26.931Z,64.17
2018-07-17T13:54:26.884Z,66.3
2018-07-17T13:55:26.920Z,66.6
2018-07-17T13:56:26.987Z,66.78
2018-07-17T13:57:26.902Z,66.88
2018-07-17T13:58:26.915Z,66.98
2018-07-17T13:59:26.892Z,66.88
2018-07-17T14:00:26.880Z,66.2
2018-07-17T14:01:26.917Z,66.5
2018-07-17T14:02:26.921Z,66.3
2018-07-17T14:03:26.901Z,66.5
2018-07-17T14:04:26.962Z,66.6
2018-07-17T14:05:26.929Z,66.6
2018-07-17T14:06:26.921Z,64.75
2018-07-17T14:07:26.929Z,65.05
2018-07-17T14:08:26.911Z,65.34
2018-07-17T14:09:26.990Z,65.82
2018-07-17T14:10:26.943Z,66.2
2018-07-17T14:11:26.945Z,66.11
2018-07-17T14:12:27.091Z,66.6
2018-07-17T14:13:26.909Z,66.3
2018-07-17T14:14:26.885Z,66.3
2018-07-17T14:15:26.951Z,66.2
2018-07-17T14:16:26.928Z,65.92
2018-07-17T14:17:27.093Z,66.02
2018-07-17T14:18:26.940Z,65.43
2018-07-17T14:19:26.918Z,65.66
2018-07-17T14:20:26.962Z,64.47
2018-07-17T14:21:26.950Z,65.62
2018-07-17T14:22:26.980Z,64.98
2018-07-17T14:23:26.979Z,65.72
2018-07-17T14:24:26.930Z,64.95
2018-07-17T14:25:26.942Z,65.62
2018-07-17T14:26:27.176Z,65.24
2018-07-17T14:27:26.970Z,65.37
2018-07-17T14:28:26.977Z,65.05
2018-07-17T14:29:26.934Z,64.17
2018-07-17T14:30:26.995Z,65.62
2018-07-17T14:31:27.002Z,64.4
2018-07-17T14:32:26.960Z,66.05
2018-07-17T14:33:26.939Z,65.62
2018-07-17T14:34:26.968Z,65.62
2018-07-17T14:35:26.946Z,65.92
2018-07-17T14:36:26.960Z,65.85
2018-07-17T14:37:26.996Z,65.62
2018-07-17T14:38:27.060Z,65.62
2018-07-17T14:39:26.949Z,64.95
2018-07-17T14:40:26.958Z,65.24
2018-07-17T14:41:27.167Z,65.24
2018-07-17T14:42:27.031Z,65.56
2018-07-17T14:43:26.949Z,65.66
2018-07-17T14:44:26.988Z,65.24
2018-07-17T14:45:26.961Z,65.95
2018-07-17T14:46:26.972Z,65.62
2018-07-17T14:47:26.977Z,65.85
2018-07-17T14:48:27.070Z,65.53
2018-07-17T14:49:26.968Z,65.27
2018-07-17T14:50:26.971Z,65.53
2018-07-17T14:51:27.053Z,65.56
2018-07-17T14:52:26.988Z,64.95
2018-07-17T14:53:26.986Z,65.27
2018-07-17T14:54:27.002Z,65.62
2018-07-17T14:55:27.078Z,65.53
2018-07-17T14:56:27.024Z,65.53
2018-07-17T14:57:27.092Z,65.43
2018-07-17T14:58:27.047Z,65.37
2018-07-17T14:59:27.008Z,65.14
2018-07-17T15:00:26.989Z,65.37
2018-07-17T15:01:27.025Z,65.37
2018-07-17T15:02:27.051Z,65.37
2018-07-17T15:03:27.005Z,65.53
2018-07-17T15:04:27.033Z,65.62
2018-07-17T15:05:26.997Z,65.66
2018-07-17T15:06:27.004Z,65.43
2018-07-17T15:07:27.034Z,65.56
2018-07-17T15:08:27.083Z,65.17
2018-07-17T15:09:27.135Z,65.56
2018-07-17T15:10:27.056Z,65.34
2018-07-17T15:11:27.022Z,65.56
2018-07-17T15:12:27.067Z,65.43
2018-07-17T15:13:27.016Z,65.66
2018-07-17T15:14:27.737Z,65.17
2018-07-17T15:15:27.121Z,64.98
2018-07-17T15:16:27.044Z,64.01
2018-07-17T15:17:27.013Z,64.69
2018-07-17T15:18:27.110Z,64.27
2018-07-17T15:19:27.001Z,63.14
2018-07-17T15:20:27.060Z,63.31
2018-07-17T15:21:27.042Z,65.08
2018-07-17T15:22:27.116Z,64.3
2018-07-17T15:23:27.026Z,65.47
2018-07-17T15:24:27.067Z,65.56
2018-07-17T15:25:27.108Z,65.17
2018-07-17T15:26:27.023Z,64.95
2018-07-17T15:27:27.055Z,65.47
2018-07-17T15:28:27.061Z,64.98
2018-07-17T15:29:27.075Z,65.27
2018-07-17T15:30:27.075Z,63.82
2018-07-17T15:31:27.106Z,63.21
2018-07-17T15:32:27.089Z,62.17
2018-07-17T15:33:27.123Z,63.82
2018-07-17T15:34:27.078Z,64.11
2018-07-17T15:35:27.065Z,62.75
2018-07-17T15:36:27.116Z,63.34
2018-07-17T15:37:27.072Z,62.85
2018-07-17T15:38:27.113Z,63.53
2018-07-17T15:39:27.059Z,62.07
2018-07-17T15:40:27.105Z,63.62
2018-07-17T15:41:27.093Z,63.82
2018-07-17T15:42:27.075Z,64.3
2018-07-17T15:43:27.089Z,61.98
2018-07-17T15:44:27.089Z,62.85
2018-07-17T15:45:27.171Z,63.43
2018-07-17T15:46:27.894Z,63.24
2018-07-17T15:47:27.084Z,60.72
2018-07-17T15:48:27.122Z,60.43
2018-07-17T15:49:27.200Z,61.01
2018-07-17T15:50:27.088Z,60.62
2018-07-17T15:51:27.112Z,62.17
2018-07-17T15:52:27.096Z,63.24
2018-07-17T15:53:27.081Z,63.92
2018-07-17T15:54:27.166Z,64.01
2018-07-17T15:55:27.114Z,63.82
2018-07-17T15:56:27.098Z,63.82
2018-07-17T15:57:27.129Z,63.34
2018-07-17T15:58:27.128Z,63.72
2018-07-17T15:59:27.059Z,63.82
2018-07-17T16:00:27.124Z,64.4
2018-07-17T16:07:03.285Z,62.37
2018-07-17T16:07:14.754Z,62.17
2018-07-17T16:08:14.750Z,63.24
2018-07-17T16:09:14.704Z,63.92
2018-07-17T16:10:14.725Z,63.92
2018-07-17T16:11:14.743Z,64.01
2018-07-17T16:12:14.779Z,63.62
2018-07-17T16:13:14.773Z,63.82
2018-07-17T16:14:15.257Z,63.82
2018-07-17T16:15:14.769Z,63.72
2018-07-17T16:16:14.777Z,63.82
2018-07-17T16:17:14.735Z,63.92
2018-07-17T16:18:14.789Z,64.01
2018-07-17T16:19:14.773Z,63.62
2018-07-17T16:20:14.824Z,64.01
2018-07-17T16:21:14.864Z,63.89
2018-07-17T16:22:14.762Z,64.01
2018-07-17T16:23:14.792Z,63.82
2018-07-17T16:24:14.772Z,63.34
2018-07-17T16:25:14.757Z,63.72
2018-07-17T16:26:15.683Z,64.01
2018-07-17T16:27:14.772Z,63.62
2018-07-17T16:28:14.777Z,64.5
2018-07-17T16:29:14.809Z,63.92
2018-07-17T16:30:14.815Z,64.2
2018-07-17T16:31:14.842Z,63.82
2018-07-17T16:32:14.838Z,64.01
2018-07-17T16:33:14.839Z,63.92
2018-07-17T16:34:14.818Z,63.92
2018-07-17T16:35:14.775Z,63.72
2018-07-17T16:36:14.780Z,64.5
2018-07-17T16:37:14.864Z,64.2
2018-07-17T16:38:14.767Z,63.92
2018-07-17T16:39:14.774Z,64.01
2018-07-17T16:40:14.779Z,63.72
2018-07-17T16:41:14.759Z,63.92
2018-07-17T16:42:14.893Z,63.72
2018-07-17T16:43:14.799Z,63.82
2018-07-17T16:44:14.777Z,63.53
2018-07-17T16:45:14.760Z,64.11
2018-07-17T16:46:14.791Z,63.92
2018-07-17T16:47:14.900Z,64.11
2018-07-17T16:48:17.068Z,64.2
2018-07-17T16:49:14.759Z,63.24
2018-07-17T16:50:15.470Z,63.72
2018-07-17T16:51:14.877Z,63.62
2018-07-17T16:52:14.854Z,63.98
2018-07-17T16:53:15.531Z,63.92
2018-07-17T16:54:14.950Z,64.2
2018-07-17T16:55:14.809Z,64.11
2018-07-17T16:56:14.931Z,64.4
2018-07-17T16:57:14.898Z,64.2
2018-07-17T16:58:16.001Z,63.92
2018-07-17T16:59:14.870Z,63.92
2018-07-17T17:00:15.737Z,64.01
2018-07-17T17:01:15.154Z,63.92
2018-07-17T17:02:14.820Z,63.82
2018-07-17T17:03:14.877Z,63.92
2018-07-17T17:04:15.809Z,63.92
2018-07-17T17:05:14.852Z,63.62
2018-07-17T17:06:14.908Z,64.01
2018-07-17T17:07:14.857Z,64.2
2018-07-17T17:08:14.875Z,63.82
2018-07-17T17:09:14.879Z,64.01
2018-07-17T17:10:14.847Z,63.62
2018-07-17T17:11:14.855Z,63.82
2018-07-17T17:12:14.859Z,64.01
2018-07-17T17:13:14.868Z,63.72
2018-07-17T17:14:14.863Z,63.92
2018-07-17T17:15:14.928Z,64.01
2018-07-17T17:16:15.402Z,63.62
2018-07-17T17:17:14.898Z,63.62
2018-07-17T17:18:14.872Z,63.92
2018-07-17T17:23:32.423Z,63.82
2018-07-17T17:23:44.773Z,64.01
2018-07-17T17:29:01.632Z,63.62
2018-07-17T17:29:13.490Z,63.92
2018-07-17T17:30:13.438Z,64.01
2018-07-17T17:31:13.408Z,64.01
2018-07-17T17:32:13.516Z,63.82
2018-07-17T17:33:13.423Z,63.72
2018-07-17T17:34:13.468Z,63.82
2018-07-17T17:35:14.170Z,64.4
2018-07-17T17:36:13.451Z,64.11
2018-07-17T17:37:13.411Z,64.17
2018-07-17T17:38:13.431Z,63.72
2018-07-17T17:39:13.449Z,64.2
2018-07-17T17:40:13.431Z,63.92
2018-07-17T17:41:13.438Z,63.62
2018-07-17T17:42:14.012Z,63.92
2018-07-17T17:43:13.509Z,63.72
2018-07-17T17:44:13.483Z,64.3
2018-07-17T17:45:13.466Z,64.4
2018-07-17T17:46:13.551Z,64.3
2018-07-17T17:47:13.460Z,64.01
2018-07-17T17:48:13.486Z,64.2
2018-07-17T17:49:13.490Z,63.82
2018-07-17T17:50:13.474Z,64.2
2018-07-17T17:51:13.532Z,64.2
2018-07-17T17:52:14.113Z,63.92
2018-07-17T17:53:13.473Z,64.07
2018-07-17T17:54:13.455Z,64.17
2018-07-17T17:55:13.473Z,64.11
2018-07-17T17:56:13.544Z,64.2
2018-07-17T17:57:13.515Z,64.2
2018-07-17T17:58:13.481Z,64.5
2018-07-17T17:59:13.484Z,64.3
2018-07-17T18:00:13.489Z,64.11
2018-07-17T18:01:13.441Z,64.11
2018-07-17T18:02:13.475Z,64.11
2018-07-17T18:03:13.473Z,64.2
2018-07-17T18:04:13.488Z,64.3
2018-07-17T18:05:13.442Z,64.2
2018-07-17T18:06:13.450Z,64.17
2018-07-17T18:07:13.520Z,64.3
2018-07-17T18:08:13.507Z,64.01
2018-07-17T18:09:13.488Z,64.3
2018-07-17T18:10:13.551Z,64.17
2018-07-17T18:11:13.509Z,64.11
2018-07-17T18:12:14.225Z,64.11
2018-07-17T18:13:13.488Z,64.3
2018-07-17T18:17:42.461Z,64.66
2018-07-17T18:18:42.423Z,64.75
2018-07-17T18:19:42.445Z,64.2
2018-07-17T18:20:42.461Z,64.5
2018-07-17T18:21:42.405Z,64.17
2018-07-17T18:22:42.489Z,64.69
2018-07-17T18:23:42.380Z,64.75
2018-07-17T18:24:42.457Z,64.69
2018-07-17T18:25:46.489Z,64.56
2018-07-17T18:26:42.447Z,64.66
2018-07-17T18:27:42.414Z,64.69
2018-07-17T18:28:42.519Z,64.59
2018-07-17T18:29:42.458Z,64.56
2018-07-17T18:30:42.415Z,64.79
2018-07-17T18:31:43.152Z,64.79
2018-07-17T18:32:42.437Z,64.56
2018-07-17T18:33:42.423Z,64.5
2018-07-17T18:34:42.452Z,64.89
2018-07-17T18:35:42.485Z,64.59
2018-07-17T18:36:42.435Z,64.69
2018-07-17T18:37:42.423Z,64.37
2018-07-17T18:38:42.497Z,64.66
2018-07-17T18:39:42.435Z,64.4
2018-07-17T18:40:42.427Z,64.5
2018-07-17T18:41:42.491Z,64.79
2018-07-17T18:42:42.455Z,64.56
2018-07-17T18:43:42.401Z,64.4
2018-07-17T18:44:42.439Z,64.4
2018-07-17T18:45:42.434Z,64.27
2018-07-17T18:46:42.496Z,64.47
2018-07-17T18:47:42.534Z,64.69
2018-07-17T18:48:42.462Z,64.5
2018-07-17T18:49:42.426Z,64.47
2018-07-17T18:50:42.429Z,64.4
2018-07-17T18:51:42.488Z,64.5
2018-07-17T18:52:42.419Z,64.37
2018-07-17T18:53:42.586Z,64.5
2018-07-17T18:54:42.453Z,64.47
2018-07-17T18:55:42.412Z,64.4
2018-07-17T18:56:42.410Z,64.59
2018-07-17T18:57:42.449Z,64.59
2018-07-17T18:58:42.534Z,64.47
2018-07-17T18:59:42.640Z,64.4
2018-07-17T19:00:42.511Z,64.4
2018-07-17T19:01:42.507Z,64.79
2018-07-17T19:02:42.591Z,64.79
2018-07-17T19:03:42.592Z,64.59
2018-07-17T19:04:42.472Z,64.56
2018-07-17T19:05:42.477Z,64.85
2018-07-17T19:06:42.480Z,64.59
2018-07-17T19:07:42.527Z,64.5
2018-07-17T19:08:42.504Z,64.66
2018-07-17T19:09:42.507Z,64.59
2018-07-17T19:10:42.512Z,64.69
2018-07-17T19:11:42.460Z,64.5
2018-07-17T19:12:42.422Z,64.69
2018-07-17T19:13:42.537Z,64.79
2018-07-17T19:14:42.580Z,64.56
2018-07-17T19:15:42.508Z,64.47
2018-07-17T19:16:42.478Z,64.59
2018-07-17T19:17:42.449Z,64.69
2018-07-17T19:18:42.449Z,64.79
2018-07-17T19:19:42.474Z,64.75
2018-07-17T19:20:42.448Z,64.75
2018-07-17T19:21:42.534Z,64.69
2018-07-17T19:22:42.484Z,64.5
2018-07-17T19:23:42.520Z,64.5
2018-07-17T19:24:42.697Z,64.5
2018-07-17T19:25:42.539Z,64.27
2018-07-17T19:26:42.520Z,64.59
2018-07-17T19:27:42.471Z,64.4
2018-07-17T19:28:42.502Z,64.4
2018-07-17T19:29:42.557Z,64.27
2018-07-17T19:30:42.511Z,64.3
2018-07-17T19:31:42.462Z,64.2
2018-07-17T19:32:42.536Z,63.62
2018-07-17T19:33:42.508Z,64.07
2018-07-17T19:34:42.510Z,63.92
2018-07-17T19:35:42.605Z,63.82
2018-07-17T19:36:42.515Z,63.82
2018-07-17T19:37:42.605Z,63.92
2018-07-17T19:38:42.538Z,63.34
2018-07-17T19:39:43.467Z,64.07
2018-07-17T19:40:42.628Z,63.21
2018-07-17T19:41:42.501Z,63.72
2018-07-17T19:42:42.515Z,64.11
2018-07-17T19:43:42.600Z,63.98
2018-07-17T19:44:42.532Z,63.4
2018-07-17T19:45:42.534Z,63.21
2018-07-17T19:46:42.558Z,63.82
2018-07-17T19:47:42.590Z,63.79
2018-07-17T19:48:42.574Z,64.11
2018-07-17T19:49:42.560Z,63.34
2018-07-17T19:50:42.590Z,63.53
2018-07-17T19:51:42.546Z,63.24
2018-07-17T19:52:42.561Z,63.79
2018-07-17T19:53:42.535Z,63.79
2018-07-17T19:54:42.572Z,63.59
2018-07-17T19:55:42.543Z,63.92
2018-07-17T19:56:42.560Z,63.21
2018-07-17T19:57:42.541Z,63.89
2018-07-17T19:58:42.559Z,63.62
2018-07-17T19:59:42.526Z,63.92
2018-07-17T20:00:42.510Z,63.89
2018-07-17T20:01:42.634Z,63.69
2018-07-17T20:02:42.560Z,64.17
2018-07-17T20:03:42.626Z,63.92
2018-07-17T20:04:42.586Z,63.62
2018-07-17T20:05:42.582Z,63.59
2018-07-17T20:06:42.598Z,63.92
2018-07-17T20:07:42.603Z,63.98
2018-07-17T20:08:42.717Z,63.89
2018-07-17T20:09:42.539Z,63.98
2018-07-17T20:14:11.678Z,64.17
2018-07-17T20:15:11.657Z,63.89
2018-07-17T20:16:11.611Z,63.69
2018-07-17T20:17:11.639Z,63.53
2018-07-17T20:18:12.251Z,63.89
2018-07-17T20:19:11.658Z,64.07
2018-07-17T20:23:41.214Z,64.17
2018-07-17T20:24:40.866Z,64.17
2018-07-17T20:25:40.529Z,64.17
2018-07-17T20:26:40.708Z,63.98
2018-07-17T20:27:40.640Z,63.89
2018-07-17T20:28:40.581Z,63.98
2018-07-17T20:29:40.564Z,63.69
2018-07-17T20:30:40.628Z,63.79
2018-07-17T20:31:40.627Z,63.59
2018-07-17T20:32:41.328Z,64.01
2018-07-17T20:33:40.633Z,64.27
2018-07-17T20:34:40.593Z,64.2
2018-07-17T20:35:40.683Z,64.85
2018-07-17T20:36:40.558Z,64.4
2018-07-17T20:37:40.625Z,64.56
2018-07-17T20:38:40.649Z,65.62
2018-07-17T20:39:40.562Z,65.72
2018-07-17T20:40:40.639Z,65.62
2018-07-17T20:41:40.706Z,65.85
2018-07-17T20:42:40.642Z,65.53
2018-07-17T20:43:40.704Z,66.05
2018-07-17T20:44:41.571Z,66.14
2018-07-17T20:45:40.862Z,66.34
2018-07-17T20:46:40.658Z,66.14
2018-07-17T20:47:40.683Z,66.24
2018-07-17T20:48:41.432Z,66.34
2018-07-17T20:49:40.959Z,66.24
2018-07-17T20:50:40.670Z,66.24
2018-07-17T20:51:40.727Z,67.02
2018-07-17T20:52:40.793Z,67.02
2018-07-17T20:53:40.566Z,66.82
2018-07-17T20:54:41.087Z,66.82
2018-07-17T20:55:40.856Z,66.63
2018-07-17T20:56:40.606Z,66.82
2018-07-17T20:57:40.586Z,66.72
2018-07-17T20:58:41.990Z,66.92
2018-07-17T20:59:40.575Z,66.82
2018-07-17T21:00:40.641Z,66.63
2018-07-17T21:01:40.688Z,67.02
2018-07-17T21:02:40.699Z,66.72
2018-07-17T21:03:40.712Z,67.21
2018-07-17T21:04:40.689Z,66.82
2018-07-17T21:05:40.751Z,67.3
2018-07-17T21:06:40.701Z,66.82
2018-07-17T21:07:40.666Z,67.3
2018-07-17T21:08:40.660Z,67.6
2018-07-17T21:09:40.665Z,68.18
2018-07-17T21:10:40.675Z,67.88
2018-07-17T21:11:40.684Z,68.08
2018-07-17T21:12:40.662Z,68.08
2018-07-17T21:13:40.645Z,68.08
2018-07-17T21:14:40.679Z,67.98
2018-07-17T21:15:40.663Z,67.98
2018-07-17T21:16:40.595Z,67.98
2018-07-17T21:17:40.619Z,67.98
2018-07-17T21:18:56.907Z,67.98
2018-07-17T21:19:56.887Z,67.79
2018-07-17T21:20:56.793Z,67.79
2018-07-17T21:21:56.749Z,68.18
2018-07-17T21:22:56.808Z,68.47
2018-07-17T21:23:56.827Z,68.37
2018-07-17T21:24:56.850Z,68.37
2018-07-17T21:25:56.782Z,68.66
2018-07-17T21:26:56.933Z,68.95
2018-07-17T21:27:56.786Z,69.24
2018-07-17T21:28:56.821Z,69.34
2018-07-17T21:29:56.853Z,68.37
2018-07-17T21:30:56.828Z,68.37
2018-07-17T21:31:56.789Z,69.05
2018-07-17T21:32:56.825Z,69.15
2018-07-17T21:33:56.803Z,69.15
2018-07-17T21:34:56.820Z,68.95
2018-07-17T21:35:56.912Z,69.15
2018-07-17T21:36:56.822Z,68.66
2018-07-17T21:37:56.831Z,68.56
2018-07-17T21:38:56.834Z,68.37
2018-07-17T21:39:56.809Z,68.37
2018-07-17T21:40:56.827Z,68.66
2018-07-17T21:41:56.855Z,68.66
2018-07-17T21:42:56.840Z,68.56
2018-07-17T21:43:56.803Z,68.37
2018-07-17T21:44:56.815Z,68.37
2018-07-17T21:45:56.857Z,68.66
2018-07-17T21:46:56.860Z,68.37
2018-07-17T21:47:56.835Z,68.27
2018-07-17T21:48:56.846Z,68.37
2018-07-17T21:49:56.847Z,68.66
2018-07-17T21:50:56.840Z,68.66
2018-07-17T21:51:56.860Z,68.47
2018-07-17T21:52:56.860Z,68.37
2018-07-17T21:53:56.937Z,68.56
2018-07-17T21:54:56.818Z,68.66
2018-07-17T21:55:56.868Z,69.15
2018-07-17T21:56:56.850Z,68.95
2018-07-17T21:57:56.930Z,69.15
2018-07-17T21:58:56.845Z,68.66
2018-07-17T21:59:56.844Z,68.66
2018-07-17T22:00:56.830Z,69.15
2018-07-17T22:01:56.854Z,69.15
2018-07-17T22:02:57.908Z,68.56
2018-07-17T22:08:14.554Z,69.15
2018-07-17T22:09:30.857Z,69.05
2018-07-17T22:10:30.776Z,68.85
2018-07-17T22:11:30.835Z,68.85
2018-07-17T22:12:30.761Z,68.56
2018-07-17T22:13:31.091Z,68.85
2018-07-17T22:14:30.781Z,68.95
2018-07-17T22:15:30.866Z,69.15
2018-07-17T22:16:30.799Z,69.24
2018-07-17T22:17:30.750Z,69.15
2018-07-17T22:18:30.783Z,69.53
2018-07-17T22:19:30.795Z,69.34
2018-07-17T22:20:30.760Z,69.34
2018-07-17T22:21:30.806Z,69.34
2018-07-17T22:22:30.759Z,69.05
2018-07-17T22:23:30.787Z,69.34
2018-07-17T22:24:30.770Z,69.24
2018-07-17T22:25:30.804Z,68.95
2018-07-17T22:26:30.807Z,69.24
2018-07-17T22:27:30.784Z,69.24
2018-07-17T22:28:30.838Z,69.24
2018-07-17T22:29:30.806Z,69.15
2018-07-17T22:30:30.834Z,69.05
2018-07-17T22:31:30.818Z,69.21
2018-07-17T22:32:30.839Z,69.15
2018-07-17T22:33:30.799Z,69.34
2018-07-17T22:34:30.812Z,68.85
2018-07-17T22:35:30.815Z,69.24
2018-07-17T22:36:30.825Z,69.05
2018-07-17T22:37:30.818Z,68.76
2018-07-17T22:38:30.841Z,68.56
2018-07-17T22:39:30.868Z,68.85
2018-07-17T22:40:30.818Z,68.95
2018-07-17T22:41:30.806Z,68.95
2018-07-17T22:42:30.809Z,68.95
2018-07-17T22:43:30.808Z,68.85
2018-07-17T22:44:30.816Z,68.95
2018-07-17T22:45:30.807Z,68.56
2018-07-17T22:46:30.812Z,69.05
2018-07-17T22:49:37.878Z,68.76
2018-07-17T22:49:50.080Z,68.85
2018-07-17T22:50:50.033Z,68.95
2018-07-17T22:51:50.063Z,69.34
2018-07-17T22:52:50.026Z,69.24
2018-07-17T22:53:50.079Z,69.24
2018-07-17T22:54:50.337Z,69.24
2018-07-17T22:55:50.075Z,69.24
2018-07-17T22:56:50.017Z,69.15
2018-07-17T22:57:50.077Z,68.95
2018-07-17T22:58:50.084Z,69.24
2018-07-17T22:59:50.103Z,69.24
2018-07-17T23:00:50.132Z,69.05
2018-07-17T23:01:50.085Z,69.24
2018-07-17T23:02:50.110Z,69.24
2018-07-17T23:03:50.066Z,69.24
2018-07-17T23:04:50.095Z,69.34
2018-07-17T23:05:50.075Z,69.15
2018-07-17T23:06:50.078Z,69.24
2018-07-17T23:07:50.075Z,69.24
2018-07-17T23:08:50.094Z,69.05
2018-07-17T23:09:50.062Z,69.05
2018-07-17T23:10:50.168Z,69.73
2018-07-17T23:11:50.097Z,69.15
2018-07-17T23:12:50.068Z,69.34
2018-07-17T23:13:50.086Z,69.53
2018-07-17T23:14:50.105Z,69.24
2018-07-17T23:15:50.065Z,69.63
2018-07-17T23:16:50.084Z,69.92
2018-07-17T23:17:50.080Z,69.24
2018-07-17T23:18:50.059Z,69.73
2018-07-17T23:19:50.093Z,69.43
2018-07-17T23:20:50.075Z,69.73
2018-07-17T23:21:50.071Z,69.53
2018-07-17T23:22:50.109Z,69.82
2018-07-17T23:23:50.113Z,69.63
2018-07-17T23:24:50.077Z,69.53
2018-07-17T23:25:50.111Z,69.53
2018-07-17T23:26:50.089Z,69.43
2018-07-17T23:27:50.149Z,69.63
2018-07-17T23:28:50.099Z,69.15
2018-07-17T23:29:50.127Z,69.73
2018-07-17T23:30:50.133Z,69.34
2018-07-17T23:31:50.129Z,69.34
2018-07-17T23:32:51.452Z,69.43
2018-07-17T23:33:50.139Z,69.34
2018-07-17T23:34:50.132Z,69.21
2018-07-17T23:35:50.102Z,69.34
2018-07-17T23:36:50.105Z,69.53
2018-07-17T23:37:50.108Z,69.24
2018-07-17T23:38:50.095Z,69.43
2018-07-17T23:39:50.091Z,69.24
2018-07-17T23:40:50.104Z,69.53
2018-07-17T23:41:50.138Z,69.82
2018-07-17T23:42:50.152Z,69.82
2018-07-17T23:43:50.103Z,69.73
2018-07-17T23:44:50.123Z,69.82
2018-07-17T23:45:50.103Z,70.5
2018-07-17T23:46:50.110Z,70.4
2018-07-17T23:47:50.147Z,70.01
2018-07-17T23:48:50.079Z,70.01
2018-07-17T23:49:50.132Z,69.73
2018-07-17T23:50:50.124Z,70.11
2018-07-17T23:51:50.123Z,69.63
2018-07-17T23:52:50.133Z,70.01
2018-07-17T23:53:50.140Z,70.01
2018-07-17T23:54:50.109Z,68.95
2018-07-17T23:55:50.096Z,70.01
2018-07-17T23:56:50.161Z,69.63
2018-07-17T23:57:50.180Z,69.05
2018-07-17T23:58:50.118Z,67.79
2018-07-17T23:59:50.131Z,67.98
