createdAt,value
2023-01-05T00:01:11.967Z,12.15
2023-01-05T00:03:39.613Z,12.20
2023-01-05T00:06:12.429Z,11.55
2023-01-05T00:08:40.235Z,12.75
2023-01-05T00:11:34.823Z,11.43
2023-01-05T00:14:21.040Z,11.82
2023-01-05T00:17:07.301Z,12.10
2023-01-05T00:19:53.754Z,12.30
2023-01-05T00:22:31.261Z,12.57
2023-01-05T00:25:01.121Z,11.65
2023-01-05T00:27:30.794Z,10.50
2023-01-05T00:29:59.632Z,11.13
2023-01-05T00:32:28.077Z,11.98
2023-01-05T00:34:56.253Z,12.00
2023-01-05T00:37:25.505Z,12.75
2023-01-05T00:39:53.835Z,9.20
2023-01-05T00:42:21.557Z,11.68
2023-01-05T00:44:48.909Z,11.30
2023-01-05T00:47:16.393Z,10.52
2023-01-05T00:49:43.617Z,10.68
2023-01-05T00:52:11.070Z,9.65
2023-01-05T00:54:38.392Z,10.07
2023-01-05T00:57:07.534Z,9.82
2023-01-05T00:59:36.212Z,10.15
2023-01-05T01:02:03.686Z,9.85
2023-01-05T01:04:32.407Z,10.32
2023-01-05T01:07:00.477Z,9.15
2023-01-05T01:09:28.008Z,9.80
2023-01-05T01:11:55.811Z,9.00
2023-01-05T01:14:23.372Z,8.25
2023-01-05T01:16:50.946Z,8.32
2023-01-05T01:19:20.344Z,8.93
2023-01-05T01:21:48.993Z,8.18
2023-01-05T01:24:18.230Z,8.23
2023-01-05T01:26:46.146Z,8.70
2023-01-05T01:29:13.695Z,7.40
2023-01-05T01:31:41.516Z,7.40
2023-01-05T01:34:08.813Z,6.80
2023-01-05T01:36:36.361Z,7.53
2023-01-05T01:39:03.807Z,7.15
2023-01-05T01:41:35.054Z,6.55
2023-01-05T01:44:03.480Z,5.22
2023-01-05T01:46:31.238Z,4.88
2023-01-05T01:49:04.961Z,5.10
2023-01-05T01:51:35.406Z,5.25
2023-01-05T01:54:05.954Z,4.40
2023-01-05T01:56:37.983Z,4.80
2023-01-05T01:59:05.384Z,5.53
2023-01-05T02:01:33.425Z,4.78
2023-01-05T02:04:02.280Z,5.53
2023-01-05T02:06:30.108Z,5.25
2023-01-05T02:08:57.620Z,5.18
2023-01-05T02:11:49.719Z,5.32
2023-01-05T02:14:32.126Z,6.03
2023-01-05T02:17:18.414Z,6.37
2023-01-05T02:20:04.414Z,6.25
2023-01-05T02:22:37.994Z,6.78
2023-01-05T02:25:40.744Z,6.55
2023-01-05T02:28:45.648Z,6.50
2023-01-05T02:31:21.782Z,6.80
2023-01-05T02:34:17.396Z,7.63
2023-01-05T02:36:56.557Z,7.55
2023-01-05T02:39:33.438Z,7.90
2023-01-05T02:42:21.399Z,8.15
2023-01-05T02:44:49.340Z,8.07
2023-01-05T02:47:28.924Z,8.95
2023-01-05T02:50:06.991Z,8.15
2023-01-05T02:52:43.670Z,8.32
2023-01-05T02:55:14.276Z,8.73
2023-01-05T02:57:56.498Z,8.45
2023-01-05T03:00:30.316Z,7.80
2023-01-05T03:03:31.937Z,8.05
2023-01-05T03:06:04.280Z,8.73
2023-01-05T03:08:33.986Z,8.48
2023-01-05T03:11:34.560Z,9.23
2023-01-05T03:14:13.416Z,9.40
2023-01-05T03:16:40.918Z,10.23
2023-01-05T03:19:32.987Z,10.52
2023-01-05T03:22:26.051Z,9.10
2023-01-05T03:25:12.291Z,8.98
2023-01-05T03:28:00.661Z,7.78
2023-01-05T03:31:16.111Z,8.52
2023-01-05T03:34:08.218Z,8.45
2023-01-05T03:36:46.293Z,7.75
2023-01-05T03:39:14.334Z,8.50
2023-01-05T03:41:41.617Z,8.43
2023-01-05T03:44:09.299Z,7.97
2023-01-05T03:46:40.753Z,7.78
2023-01-05T03:49:09.978Z,7.28
2023-01-05T03:51:41.626Z,5.80
2023-01-05T03:54:10.660Z,6.45
2023-01-05T03:56:39.244Z,6.63
2023-01-05T03:59:07.354Z,6.25
2023-01-05T04:01:37.146Z,7.30
2023-01-05T04:04:05.172Z,6.47
2023-01-05T04:06:32.592Z,5.18
2023-01-05T04:09:00.187Z,5.57
2023-01-05T04:11:27.876Z,5.10
2023-01-05T04:14:03.401Z,3.78
2023-01-05T04:16:33.324Z,4.22
2023-01-05T04:19:06.601Z,4.45
2023-01-05T04:21:34.002Z,3.67
2023-01-05T04:24:01.576Z,3.65
2023-01-05T04:26:29.054Z,3.38
2023-01-05T04:28:56.923Z,3.65
2023-01-05T04:31:26.226Z,3.53
2023-01-05T04:33:56.309Z,3.22
2023-01-05T04:36:25.421Z,3.17
2023-01-05T04:38:55.725Z,2.83
2023-01-05T04:41:22.918Z,3.05
2023-01-05T04:43:52.455Z,2.65
2023-01-05T04:46:20.668Z,2.80
2023-01-05T04:48:50.344Z,2.72
2023-01-05T04:51:20.310Z,2.30
2023-01-05T04:53:48.025Z,2.65
2023-01-05T04:56:18.346Z,2.60
2023-01-05T04:58:46.667Z,2.58
2023-01-05T05:01:13.883Z,2.70
2023-01-05T05:03:43.117Z,2.58
2023-01-05T05:06:14.606Z,2.40
2023-01-05T05:08:42.254Z,2.92
2023-01-05T05:11:10.265Z,2.78
2023-01-05T05:13:40.234Z,2.58
2023-01-05T05:16:08.614Z,2.63
2023-01-05T05:18:36.298Z,2.78
2023-01-05T05:21:05.301Z,2.75
2023-01-05T05:23:36.557Z,2.45
2023-01-05T05:26:05.034Z,2.88
2023-01-05T05:28:32.896Z,2.10
2023-01-05T05:31:00.684Z,1.85
2023-01-05T05:33:28.354Z,1.90
2023-01-05T05:35:55.497Z,2.42
2023-01-05T05:38:22.932Z,2.20
2023-01-05T05:40:50.262Z,2.40
2023-01-05T05:43:17.944Z,2.28
2023-01-05T05:45:50.281Z,2.58
2023-01-05T05:48:19.094Z,2.40
2023-01-05T05:50:46.501Z,2.60
2023-01-05T05:53:13.960Z,2.08
2023-01-05T05:55:41.495Z,2.33
2023-01-05T05:58:09.436Z,2.40
2023-01-05T06:00:36.601Z,2.28
2023-01-05T06:03:04.655Z,1.92
2023-01-05T06:05:31.945Z,1.65
2023-01-05T06:07:59.609Z,1.70
2023-01-05T06:10:27.178Z,1.60
2023-01-05T06:12:55.514Z,2.03
2023-01-05T06:15:23.727Z,1.55
2023-01-05T06:17:51.266Z,1.80
2023-01-05T06:20:18.653Z,1.80
2023-01-05T06:22:46.298Z,1.25
2023-01-05T06:25:13.603Z,1.75
2023-01-05T06:27:41.236Z,1.40
2023-01-05T06:30:08.876Z,1.40
2023-01-05T06:32:36.462Z,1.63
2023-01-05T06:35:03.862Z,1.35
2023-01-05T06:37:31.392Z,1.75
2023-01-05T06:39:58.537Z,1.40
2023-01-05T06:42:26.108Z,1.63
2023-01-05T06:44:53.475Z,1.42
2023-01-05T06:47:21.066Z,1.50
2023-01-05T06:49:48.346Z,1.30
2023-01-05T06:52:17.023Z,1.50
2023-01-05T06:54:45.010Z,1.58
2023-01-05T06:57:12.755Z,1.70
2023-01-05T06:59:40.495Z,2.00
2023-01-05T07:02:17.963Z,1.65
2023-01-05T07:04:45.482Z,2.05
2023-01-05T07:07:14.796Z,2.35
2023-01-05T07:09:42.702Z,2.40
2023-01-05T07:12:10.347Z,2.00
2023-01-05T07:14:38.255Z,1.73
2023-01-05T07:17:05.831Z,1.83
2023-01-05T07:19:33.208Z,1.73
2023-01-05T07:22:01.079Z,1.98
2023-01-05T07:24:28.229Z,2.10
2023-01-05T07:26:55.880Z,2.10
2023-01-05T07:29:23.217Z,2.03
2023-01-05T07:31:52.600Z,2.30
2023-01-05T07:34:20.943Z,1.92
2023-01-05T07:36:49.848Z,2.30
2023-01-05T07:39:17.190Z,2.45
2023-01-05T07:41:45.221Z,3.15
2023-01-05T07:44:12.439Z,2.63
2023-01-05T07:46:40.021Z,2.13
2023-01-05T07:49:07.328Z,2.90
2023-01-05T07:51:35.865Z,2.70
2023-01-05T07:54:03.045Z,2.85
2023-01-05T07:56:30.652Z,3.30
2023-01-05T07:58:58.061Z,3.10
2023-01-05T08:01:26.232Z,3.08
2023-01-05T08:03:53.585Z,2.80
2023-01-05T08:06:21.647Z,3.28
2023-01-05T08:08:49.145Z,3.25
2023-01-05T08:11:18.645Z,3.10
2023-01-05T08:14:04.426Z,2.92
2023-01-05T08:16:33.642Z,2.97
2023-01-05T08:19:01.176Z,3.58
2023-01-05T08:21:29.039Z,3.50
2023-01-05T08:23:59.395Z,3.42
2023-01-05T08:26:27.455Z,3.70
2023-01-05T08:28:54.853Z,3.38
2023-01-05T08:31:27.917Z,3.90
2023-01-05T08:34:00.435Z,3.38
2023-01-05T08:36:28.260Z,4.18
2023-01-05T08:38:55.747Z,3.85
2023-01-05T08:41:25.616Z,3.97
2023-01-05T08:43:54.563Z,3.30
2023-01-05T08:46:24.640Z,3.72
2023-01-05T08:48:54.016Z,3.63
2023-01-05T08:51:21.999Z,2.95
2023-01-05T08:53:49.523Z,3.40
2023-01-05T08:56:17.985Z,2.75
2023-01-05T08:58:45.852Z,2.40
2023-01-05T09:01:15.855Z,2.72
2023-01-05T09:03:43.608Z,2.00
2023-01-05T09:06:12.870Z,2.30
2023-01-05T09:08:42.032Z,2.10
2023-01-05T09:11:15.665Z,1.40
2023-01-05T09:13:46.649Z,1.48
2023-01-05T09:16:24.888Z,1.90
2023-01-05T09:19:04.514Z,1.38
2023-01-05T09:21:32.439Z,2.22
2023-01-05T09:23:59.932Z,1.85
2023-01-05T09:26:28.276Z,3.30
2023-01-05T09:28:55.555Z,1.38
2023-01-05T09:31:23.767Z,1.33
2023-01-05T09:33:51.427Z,1.52
2023-01-05T09:36:19.511Z,1.58
2023-01-05T09:38:51.521Z,1.85
2023-01-05T09:41:30.501Z,1.35
2023-01-05T09:44:07.135Z,1.67
2023-01-05T09:46:38.063Z,1.90
2023-01-05T09:49:08.414Z,1.75
2023-01-05T09:51:36.504Z,1.90
2023-01-05T09:54:04.225Z,2.22
2023-01-05T09:57:07.889Z,2.40
2023-01-05T09:59:25.266Z,3.10
2023-01-05T10:01:54.864Z,1.60
2023-01-05T10:04:30.326Z,1.65
2023-01-05T10:07:08.050Z,1.73
2023-01-05T10:09:39.843Z,2.00
2023-01-05T10:12:37.044Z,2.40
2023-01-05T10:15:10.815Z,1.65
2023-01-05T10:17:44.089Z,1.83
2023-01-05T10:20:50.951Z,1.38
2023-01-05T10:23:56.313Z,1.88
2023-01-05T10:26:39.863Z,1.80
2023-01-05T10:29:23.565Z,2.85
2023-01-05T10:34:55.515Z,2.13
2023-01-05T10:38:00.270Z,2.25
2023-01-05T10:40:46.947Z,2.13
2023-01-05T10:43:30.808Z,1.98
2023-01-05T10:46:29.867Z,2.08
2023-01-05T10:48:46.109Z,2.30
2023-01-05T10:51:14.025Z,2.22
2023-01-05T10:53:43.419Z,2.65
2023-01-05T10:56:25.223Z,2.63
2023-01-05T10:59:12.320Z,2.92
2023-01-05T11:01:44.344Z,3.67
2023-01-05T11:04:33.292Z,3.75
2023-01-05T11:07:06.589Z,4.13
2023-01-05T11:09:39.812Z,4.28
2023-01-05T11:12:21.154Z,4.25
2023-01-05T11:14:58.182Z,4.13
2023-01-05T11:17:27.632Z,4.57
2023-01-05T11:19:56.667Z,5.25
2023-01-05T11:22:40.139Z,4.35
2023-01-05T11:25:30.135Z,5.65
2023-01-05T11:28:16.519Z,4.95
2023-01-05T11:30:59.040Z,5.55
2023-01-05T11:33:30.997Z,5.35
2023-01-05T11:35:59.399Z,5.55
2023-01-05T11:38:29.122Z,5.78
2023-01-05T11:40:58.175Z,5.93
2023-01-05T11:43:28.647Z,5.18
2023-01-05T11:46:00.849Z,4.80
2023-01-05T11:48:32.311Z,5.40
2023-01-05T11:50:59.940Z,4.97
2023-01-05T11:53:48.439Z,5.43
2023-01-05T11:56:22.307Z,5.20
2023-01-05T11:59:00.556Z,5.47
2023-01-05T12:01:28.013Z,4.90
2023-01-05T12:04:14.498Z,5.85
2023-01-05T12:07:03.534Z,4.60
2023-01-05T12:09:36.145Z,4.18
2023-01-05T12:12:26.035Z,4.75
2023-01-05T12:15:28.646Z,4.43
2023-01-05T12:18:18.925Z,3.83
2023-01-05T12:21:01.391Z,2.85
2023-01-05T12:24:06.492Z,3.13
2023-01-05T12:26:41.119Z,3.03
2023-01-05T12:35:27.823Z,2.38
2023-01-05T12:37:58.132Z,1.50
2023-01-05T12:40:51.090Z,1.67
2023-01-05T12:43:40.069Z,1.90
2023-01-05T12:46:13.990Z,2.17
2023-01-05T12:48:46.803Z,2.03
2023-01-05T12:51:22.354Z,2.45
2023-01-05T12:54:05.871Z,2.08
2023-01-05T12:56:44.118Z,1.70
2023-01-05T12:59:43.981Z,1.90
2023-01-05T13:02:35.878Z,2.03
2023-01-05T13:05:17.066Z,1.67
2023-01-05T13:08:07.680Z,2.55
2023-01-05T13:10:47.444Z,1.98
2023-01-05T13:13:21.786Z,1.55
2023-01-05T13:15:57.429Z,1.85
2023-01-05T13:18:26.430Z,1.77
2023-01-05T13:21:08.091Z,1.58
2023-01-05T13:23:43.816Z,2.08
2023-01-05T13:26:15.194Z,2.08
2023-01-05T13:28:42.793Z,1.48
2023-01-05T13:31:41.875Z,2.03
2023-01-05T13:34:24.664Z,2.13
2023-01-05T13:37:10.669Z,1.90
2023-01-05T13:40:15.339Z,2.03
2023-01-05T13:42:53.223Z,2.00
2023-01-05T13:45:57.977Z,3.30
2023-01-05T13:48:58.059Z,1.80
2023-01-05T13:51:44.143Z,2.30
2023-01-05T13:54:43.458Z,1.50
2023-01-05T13:57:23.265Z,2.00
2023-01-05T14:00:11.000Z,2.38
2023-01-05T14:02:44.911Z,1.60
2023-01-05T14:05:24.774Z,3.22
2023-01-05T14:07:52.756Z,1.80
2023-01-05T14:10:32.164Z,2.15
2023-01-05T14:13:00.390Z,1.77
2023-01-05T14:15:40.634Z,1.90
2023-01-05T14:18:32.524Z,1.52
2023-01-05T14:21:10.688Z,1.70
2023-01-05T14:23:38.089Z,1.83
2023-01-05T14:26:07.176Z,2.63
2023-01-05T14:28:34.427Z,2.40
2023-01-05T14:31:08.494Z,1.85
2023-01-05T14:34:07.759Z,1.70
2023-01-05T14:36:39.796Z,2.28
2023-01-05T14:39:38.996Z,2.50
2023-01-05T14:42:12.561Z,2.05
2023-01-05T14:45:01.809Z,1.90
2023-01-05T14:47:40.960Z,1.85
2023-01-05T14:50:34.993Z,1.92
2023-01-05T14:53:14.354Z,1.83
2023-01-05T14:56:01.588Z,2.35
2023-01-05T14:58:44.027Z,1.85
2023-01-05T15:01:47.168Z,1.92
2023-01-05T15:04:22.433Z,1.63
2023-01-05T15:07:00.797Z,2.10
2023-01-05T15:09:53.619Z,2.08
2023-01-05T15:12:56.102Z,2.08
2023-01-05T15:16:01.342Z,1.97
2023-01-05T15:18:46.593Z,1.80
2023-01-05T15:21:35.561Z,2.00
2023-01-05T15:24:24.298Z,1.90
2023-01-05T15:27:19.461Z,1.70
2023-01-05T15:29:52.139Z,2.20
2023-01-05T15:32:26.882Z,1.73
2023-01-05T15:34:55.593Z,2.10
2023-01-05T15:37:43.393Z,2.20
2023-01-05T15:40:22.960Z,2.50
2023-01-05T15:42:54.688Z,2.33
2023-01-05T15:45:29.251Z,2.67
2023-01-05T15:47:58.533Z,3.40
2023-01-05T15:50:30.118Z,2.90
2023-01-05T15:53:01.775Z,5.25
2023-01-05T15:55:30.522Z,4.68
2023-01-05T15:58:04.055Z,2.80
2023-01-05T16:00:34.147Z,2.55
2023-01-05T16:03:18.366Z,2.38
2023-01-05T16:05:46.276Z,2.80
2023-01-05T16:08:15.923Z,3.63
2023-01-05T16:10:51.015Z,2.67
2023-01-05T16:13:25.663Z,3.47
2023-01-05T16:15:55.611Z,3.53
2023-01-05T16:18:27.543Z,3.40
2023-01-05T16:20:56.328Z,3.08
2023-01-05T16:23:33.457Z,3.55
2023-01-05T16:26:01.034Z,4.70
2023-01-05T16:28:28.964Z,2.83
2023-01-05T16:30:56.539Z,3.42
2023-01-05T16:33:34.952Z,2.65
2023-01-05T16:36:18.096Z,2.85
2023-01-05T16:41:14.340Z,1.65
2023-01-05T16:43:50.594Z,2.38
2023-01-05T16:46:20.193Z,2.95
2023-01-05T16:48:52.087Z,3.35
2023-01-05T16:51:45.604Z,2.67
2023-01-05T16:54:22.013Z,2.53
2023-01-05T16:57:01.769Z,2.25
2023-01-05T16:59:50.098Z,1.88
2023-01-05T17:02:49.924Z,4.38
2023-01-05T17:05:23.163Z,3.03
2023-01-05T17:07:56.095Z,8.43
2023-01-05T17:10:26.355Z,3.60
2023-01-05T17:12:59.401Z,3.92
2023-01-05T17:15:30.445Z,2.50
2023-01-05T17:17:58.224Z,3.75
2023-01-05T17:20:29.433Z,4.07
2023-01-05T17:22:57.184Z,4.90
2023-01-05T17:25:28.252Z,3.72
2023-01-05T17:27:55.502Z,3.47
2023-01-05T17:30:23.630Z,2.80
2023-01-05T17:32:50.960Z,3.50
2023-01-05T17:35:20.073Z,4.20
2023-01-05T17:37:47.684Z,3.60
2023-01-05T17:40:20.330Z,4.45
2023-01-05T17:42:48.003Z,3.60
2023-01-05T17:45:21.091Z,4.38
2023-01-05T17:47:48.657Z,3.83
2023-01-05T17:50:28.112Z,8.95
2023-01-05T17:52:55.788Z,7.55
2023-01-05T17:55:23.447Z,13.15
2023-01-05T17:57:50.784Z,6.95
2023-01-05T18:00:22.074Z,3.97
2023-01-05T18:02:51.062Z,4.20
2023-01-05T18:05:19.589Z,3.83
2023-01-05T18:07:47.146Z,4.25
2023-01-05T18:10:17.140Z,4.00
2023-01-05T18:12:44.462Z,3.53
2023-01-05T18:15:13.063Z,3.72
2023-01-05T18:17:40.840Z,3.03
2023-01-05T18:20:10.562Z,2.88
2023-01-05T18:22:38.635Z,3.03
2023-01-05T18:27:39.474Z,2.78
2023-01-05T18:30:08.576Z,3.35
2023-01-05T18:32:36.025Z,2.35
2023-01-05T18:35:07.532Z,2.38
2023-01-05T18:37:37.891Z,2.47
2023-01-05T18:40:06.814Z,2.63
2023-01-05T18:42:34.170Z,3.03
2023-01-05T18:45:09.248Z,2.25
2023-01-05T18:47:47.273Z,2.20
2023-01-05T18:50:14.990Z,4.53
2023-01-05T18:52:42.580Z,3.92
2023-01-05T18:55:11.442Z,3.80
2023-01-05T18:57:38.692Z,4.22
2023-01-05T19:00:07.420Z,7.03
2023-01-05T19:02:34.743Z,9.27
2023-01-05T19:05:02.720Z,5.72
2023-01-05T19:07:30.106Z,4.90
2023-01-05T19:09:57.883Z,5.10
2023-01-05T19:12:25.246Z,5.78
2023-01-05T19:14:52.987Z,7.40
2023-01-05T19:17:20.344Z,6.25
2023-01-05T19:19:48.328Z,5.28
2023-01-05T19:22:15.704Z,9.75
2023-01-05T19:24:43.476Z,13.00
2023-01-05T19:27:10.701Z,7.35
2023-01-05T19:29:38.313Z,4.65
2023-01-05T19:32:06.236Z,6.55
2023-01-05T19:34:33.847Z,6.78
2023-01-05T19:37:03.494Z,5.60
2023-01-05T19:39:31.079Z,6.90
2023-01-05T19:42:06.774Z,5.25
2023-01-05T19:44:36.847Z,8.68
2023-01-05T19:47:04.080Z,5.15
2023-01-05T19:49:31.807Z,6.35
2023-01-05T19:51:59.210Z,5.15
2023-01-05T19:54:27.843Z,5.53
2023-01-05T19:56:55.391Z,4.85
2023-01-05T19:59:33.458Z,6.28
2023-01-05T20:02:02.106Z,12.32
2023-01-05T20:04:30.652Z,29.08
2023-01-05T20:06:58.566Z,28.52
2023-01-05T20:09:26.395Z,13.98
2023-01-05T20:11:59.589Z,24.95
2023-01-05T20:14:34.441Z,55.65
2023-01-05T20:17:07.854Z,39.38
2023-01-05T20:19:36.460Z,25.70
2023-01-05T20:22:07.705Z,12.15
2023-01-05T20:24:37.393Z,15.02
2023-01-05T20:27:12.171Z,22.73
2023-01-05T20:29:40.747Z,29.35
2023-01-05T20:32:19.204Z,16.88
2023-01-05T20:34:52.289Z,27.13
2023-01-05T20:37:20.286Z,51.55
2023-01-05T20:39:47.970Z,7.75
2023-01-05T20:42:15.887Z,8.43
2023-01-05T20:44:46.008Z,2.45
2023-01-05T20:47:13.973Z,6.57
2023-01-05T20:49:42.269Z,7.22
2023-01-05T20:52:10.920Z,2.67
2023-01-05T20:54:39.456Z,2.45
2023-01-05T20:57:07.980Z,2.38
2023-01-05T20:59:39.263Z,3.47
2023-01-05T21:02:18.280Z,3.05
2023-01-05T21:04:52.499Z,1.73
2023-01-05T21:07:20.923Z,3.13
2023-01-05T21:09:50.487Z,1.92
2023-01-05T21:12:19.072Z,2.67
2023-01-05T21:14:46.754Z,2.40
2023-01-05T21:17:15.332Z,2.58
2023-01-05T21:19:43.199Z,2.78
2023-01-05T21:22:11.316Z,2.40
2023-01-05T21:24:39.330Z,2.78
2023-01-05T21:27:07.416Z,3.33
2023-01-05T21:29:35.144Z,3.17
2023-01-05T21:32:02.897Z,2.60
2023-01-05T21:34:30.850Z,2.63
2023-01-05T21:36:58.414Z,2.70
2023-01-05T21:39:28.548Z,2.40
2023-01-05T21:42:14.586Z,1.83
2023-01-05T21:44:42.199Z,2.35
2023-01-05T21:47:10.121Z,3.10
2023-01-05T21:49:38.051Z,2.30
2023-01-05T21:52:24.475Z,2.90
2023-01-05T21:55:10.599Z,3.33
2023-01-05T21:57:38.025Z,3.25
2023-01-05T22:00:07.732Z,3.13
2023-01-05T22:02:35.340Z,3.30
2023-01-05T22:05:03.627Z,3.35
2023-01-05T22:07:31.443Z,3.08
2023-01-05T22:09:59.430Z,3.38
2023-01-05T22:12:27.071Z,3.22
2023-01-05T22:14:55.261Z,3.55
2023-01-05T22:17:23.305Z,3.00
2023-01-05T22:19:53.452Z,2.72
2023-01-05T22:22:21.904Z,2.42
2023-01-05T22:24:50.039Z,3.28
2023-01-05T22:27:17.242Z,3.45
2023-01-05T22:29:45.054Z,3.85
2023-01-05T22:32:12.463Z,3.67
2023-01-05T22:34:44.030Z,3.30
2023-01-05T22:37:11.966Z,3.08
2023-01-05T22:39:39.769Z,4.05
2023-01-05T22:42:08.229Z,1.70
2023-01-05T22:44:36.417Z,3.42
2023-01-05T22:47:04.416Z,4.22
2023-01-05T22:49:32.212Z,3.67
2023-01-05T22:52:00.318Z,2.92
2023-01-05T22:54:28.187Z,3.15
2023-01-05T22:56:55.814Z,3.80
2023-01-05T22:59:23.965Z,2.88
2023-01-05T23:01:51.624Z,3.05
2023-01-05T23:04:19.283Z,4.22
2023-01-05T23:06:46.483Z,3.40
2023-01-05T23:09:16.482Z,3.58
2023-01-05T23:11:46.241Z,3.22
2023-01-05T23:14:14.593Z,3.67
2023-01-05T23:16:42.728Z,3.67
2023-01-05T23:19:10.749Z,4.28
2023-01-05T23:21:38.351Z,4.53
2023-01-05T23:24:06.184Z,4.75
2023-01-05T23:26:33.643Z,4.00
2023-01-05T23:29:01.701Z,4.38
2023-01-05T23:31:29.024Z,4.22
2023-01-05T23:33:57.158Z,3.80
2023-01-05T23:36:24.733Z,3.78
2023-01-05T23:38:52.638Z,3.63
2023-01-05T23:41:20.070Z,3.35
2023-01-05T23:43:48.174Z,4.50
2023-01-05T23:46:20.505Z,4.40
2023-01-05T23:48:49.402Z,3.55
2023-01-05T23:51:17.415Z,3.55
2023-01-05T23:53:47.529Z,4.30
2023-01-05T23:56:17.322Z,4.45
2023-01-05T23:58:45.600Z,4.70
