createdAt,value
2023-02-03T00:01:36.208Z,19.46
2023-02-03T00:04:02.818Z,19.47
2023-02-03T00:06:31.041Z,19.43
2023-02-03T00:08:58.502Z,19.45
2023-02-03T00:11:27.071Z,19.48
2023-02-03T00:13:53.593Z,19.46
2023-02-03T00:16:20.212Z,19.47
2023-02-03T00:18:46.777Z,19.45
2023-02-03T00:21:13.317Z,19.44
2023-02-03T00:23:39.955Z,19.44
2023-02-03T00:26:07.934Z,19.45
2023-02-03T00:28:36.799Z,19.43
2023-02-03T00:31:03.418Z,19.41
2023-02-03T00:33:30.149Z,19.44
2023-02-03T00:35:56.826Z,19.42
2023-02-03T00:38:27.245Z,19.44
2023-02-03T00:40:54.415Z,19.39
2023-02-03T00:43:21.424Z,19.40
2023-02-03T00:45:49.277Z,19.40
2023-02-03T00:48:15.819Z,19.38
2023-02-03T00:50:42.326Z,19.40
2023-02-03T00:53:08.829Z,19.38
2023-02-03T00:55:35.371Z,19.38
2023-02-03T00:58:01.865Z,19.40
2023-02-03T01:00:28.638Z,19.39
2023-02-03T01:02:56.588Z,19.38
2023-02-03T01:05:23.842Z,19.38
2023-02-03T01:07:50.437Z,19.34
2023-02-03T01:10:17.262Z,19.38
2023-02-03T01:12:43.831Z,19.37
2023-02-03T01:15:10.755Z,19.38
2023-02-03T01:17:37.288Z,19.36
2023-02-03T01:20:05.664Z,19.37
2023-02-03T01:22:32.305Z,19.37
2023-02-03T01:24:58.769Z,19.37
2023-02-03T01:27:25.333Z,19.37
2023-02-03T01:29:51.856Z,19.36
2023-02-03T01:32:18.368Z,19.38
2023-02-03T01:34:44.893Z,19.36
2023-02-03T01:37:12.716Z,19.35
2023-02-03T01:39:39.261Z,19.35
2023-02-03T01:42:05.791Z,19.35
2023-02-03T01:44:39.628Z,19.32
2023-02-03T01:47:10.493Z,19.32
2023-02-03T01:49:40.572Z,19.36
2023-02-03T01:52:07.264Z,19.31
2023-02-03T01:54:39.116Z,19.31
2023-02-03T01:57:12.587Z,19.35
2023-02-03T01:59:39.747Z,19.33
2023-02-03T02:02:07.384Z,19.32
2023-02-03T02:04:43.476Z,19.34
2023-02-03T02:07:10.888Z,19.31
2023-02-03T02:09:39.023Z,19.29
2023-02-03T02:12:05.951Z,19.29
2023-02-03T02:14:32.469Z,19.29
2023-02-03T02:17:05.023Z,19.30
2023-02-03T02:20:01.378Z,19.29
2023-02-03T02:22:39.576Z,19.30
2023-02-03T02:25:22.975Z,19.29
2023-02-03T02:28:15.876Z,19.30
2023-02-03T02:30:54.375Z,19.28
2023-02-03T02:33:30.538Z,19.27
2023-02-03T02:36:06.272Z,19.27
2023-02-03T02:38:45.882Z,19.27
2023-02-03T02:41:19.515Z,19.29
2023-02-03T02:43:51.103Z,19.27
2023-02-03T02:46:24.082Z,19.26
2023-02-03T02:48:58.134Z,19.27
2023-02-03T02:51:24.983Z,19.27
2023-02-03T02:53:57.285Z,19.27
2023-02-03T02:56:27.181Z,19.27
2023-02-03T02:58:56.608Z,19.26
2023-02-03T03:01:23.414Z,19.25
2023-02-03T03:03:51.624Z,19.25
2023-02-03T03:06:25.013Z,19.24
2023-02-03T03:08:56.404Z,19.25
2023-02-03T03:11:25.377Z,19.26
2023-02-03T03:13:53.774Z,19.24
2023-02-03T03:16:23.628Z,19.23
2023-02-03T03:18:56.778Z,19.22
2023-02-03T03:21:28.127Z,19.35
2023-02-03T03:23:59.735Z,19.48
2023-02-03T03:26:32.726Z,19.65
2023-02-03T03:29:07.469Z,19.77
2023-02-03T03:31:34.323Z,19.89
2023-02-03T03:34:02.647Z,19.93
2023-02-03T03:36:36.871Z,20.00
2023-02-03T03:39:08.689Z,20.09
2023-02-03T03:41:43.850Z,20.14
2023-02-03T03:44:15.355Z,20.24
2023-02-03T03:46:47.556Z,20.24
2023-02-03T03:49:18.775Z,20.26
2023-02-03T03:51:51.531Z,20.27
2023-02-03T03:54:22.039Z,20.30
2023-02-03T03:56:53.304Z,20.35
2023-02-03T03:59:22.523Z,20.35
2023-02-03T04:01:50.963Z,20.39
2023-02-03T04:04:20.895Z,20.40
2023-02-03T04:06:47.460Z,20.43
2023-02-03T04:09:14.019Z,20.46
2023-02-03T04:11:40.535Z,20.50
2023-02-03T04:14:07.055Z,20.53
2023-02-03T04:16:33.662Z,20.55
2023-02-03T04:19:00.196Z,20.63
2023-02-03T04:21:28.011Z,20.58
2023-02-03T04:23:54.605Z,20.58
2023-02-03T04:26:21.102Z,20.64
2023-02-03T04:28:47.663Z,20.62
2023-02-03T04:31:14.332Z,20.67
2023-02-03T04:33:40.889Z,20.69
2023-02-03T04:36:08.126Z,20.68
2023-02-03T04:38:36.070Z,20.68
2023-02-03T04:41:02.585Z,20.71
2023-02-03T04:43:29.092Z,20.77
2023-02-03T04:45:55.670Z,20.80
2023-02-03T04:48:22.280Z,20.82
2023-02-03T04:50:48.782Z,20.81
2023-02-03T04:53:16.119Z,20.85
2023-02-03T04:55:47.825Z,20.82
2023-02-03T04:58:14.445Z,20.86
2023-02-03T05:00:40.999Z,20.86
2023-02-03T05:03:07.700Z,20.88
2023-02-03T05:05:34.226Z,20.93
2023-02-03T05:08:00.731Z,20.92
2023-02-03T05:10:27.486Z,20.93
2023-02-03T05:12:55.473Z,20.92
2023-02-03T05:15:22.102Z,20.93
2023-02-03T05:17:51.081Z,20.93
2023-02-03T05:20:18.106Z,20.93
2023-02-03T05:22:44.644Z,20.95
2023-02-03T05:25:11.159Z,20.97
2023-02-03T05:27:38.737Z,21.01
2023-02-03T05:30:07.561Z,21.04
2023-02-03T05:32:34.170Z,21.02
2023-02-03T05:35:00.818Z,21.05
2023-02-03T05:37:27.362Z,21.01
2023-02-03T05:39:53.861Z,21.05
2023-02-03T05:42:20.360Z,21.08
2023-02-03T05:44:46.857Z,21.05
2023-02-03T05:47:14.733Z,21.07
2023-02-03T05:49:41.273Z,21.04
2023-02-03T05:52:07.850Z,21.12
2023-02-03T05:54:35.382Z,21.21
2023-02-03T05:57:01.900Z,21.17
2023-02-03T05:59:28.492Z,21.06
2023-02-03T06:01:54.975Z,21.15
2023-02-03T06:04:22.929Z,21.15
2023-02-03T06:06:49.493Z,21.11
2023-02-03T06:09:15.991Z,21.08
2023-02-03T06:11:42.513Z,21.17
2023-02-03T06:14:09.005Z,21.15
2023-02-03T06:16:35.561Z,21.12
2023-02-03T06:19:02.247Z,21.12
2023-02-03T06:21:30.132Z,20.40
2023-02-03T06:23:56.882Z,20.05
2023-02-03T06:26:23.999Z,20.10
2023-02-03T06:28:50.624Z,20.49
2023-02-03T06:31:17.412Z,20.87
2023-02-03T06:33:44.548Z,21.00
2023-02-03T06:36:11.292Z,21.02
2023-02-03T06:38:39.153Z,21.06
2023-02-03T06:41:05.854Z,21.11
2023-02-03T06:43:32.414Z,21.12
2023-02-03T06:45:59.052Z,21.15
2023-02-03T06:48:25.661Z,21.14
2023-02-03T06:50:52.310Z,21.32
2023-02-03T06:53:18.823Z,21.21
2023-02-03T06:55:46.799Z,21.19
2023-02-03T06:58:13.571Z,21.20
2023-02-03T07:00:40.105Z,21.27
2023-02-03T07:03:06.753Z,21.25
2023-02-03T07:05:33.437Z,21.25
2023-02-03T07:07:59.972Z,21.23
2023-02-03T07:10:26.936Z,20.95
2023-02-03T07:12:55.091Z,20.33
2023-02-03T07:15:21.802Z,20.27
2023-02-03T07:17:48.562Z,20.28
2023-02-03T07:20:15.251Z,20.34
2023-02-03T07:22:41.797Z,20.38
2023-02-03T07:25:08.404Z,20.35
2023-02-03T07:27:35.073Z,20.36
2023-02-03T07:30:03.143Z,20.46
2023-02-03T07:32:29.714Z,20.69
2023-02-03T07:34:56.910Z,20.71
2023-02-03T07:37:23.470Z,20.68
2023-02-03T07:39:50.003Z,20.49
2023-02-03T07:42:16.507Z,20.39
2023-02-03T07:44:43.041Z,20.44
2023-02-03T07:47:12.525Z,20.41
2023-02-03T07:49:39.239Z,20.43
2023-02-03T07:52:05.728Z,20.48
2023-02-03T07:54:32.313Z,20.52
2023-02-03T07:56:59.345Z,20.51
2023-02-03T07:59:26.035Z,20.49
2023-02-03T08:01:52.639Z,20.53
2023-02-03T08:04:20.506Z,20.49
2023-02-03T08:06:47.148Z,20.54
2023-02-03T08:09:13.772Z,20.52
2023-02-03T08:11:40.308Z,20.55
2023-02-03T08:14:06.891Z,20.66
2023-02-03T08:27:25.367Z,20.93
2023-02-03T08:29:52.023Z,20.99
2023-02-03T08:32:20.525Z,20.76
2023-02-03T08:34:47.612Z,20.80
2023-02-03T08:37:27.313Z,20.59
2023-02-03T08:40:01.487Z,20.49
2023-02-03T08:42:29.469Z,20.46
2023-02-03T08:47:46.643Z,20.64
2023-02-03T08:56:15.841Z,20.66
2023-02-03T08:59:04.269Z,20.45
2023-02-03T09:01:31.429Z,20.57
2023-02-03T09:03:58.247Z,20.64
2023-02-03T09:06:26.295Z,21.14
2023-02-03T09:11:44.797Z,21.75
2023-02-03T09:14:12.693Z,22.01
2023-02-03T09:16:39.338Z,21.99
2023-02-03T09:19:12.609Z,22.02
2023-02-03T09:27:00.049Z,21.89
2023-02-03T09:29:28.478Z,21.14
2023-02-03T09:31:55.163Z,20.99
2023-02-03T09:34:22.162Z,20.84
2023-02-03T09:36:49.158Z,20.88
2023-02-03T09:42:12.771Z,20.73
2023-02-03T09:44:45.552Z,20.74
2023-02-03T09:47:15.802Z,20.59
2023-02-03T09:49:46.876Z,20.77
2023-02-03T09:52:17.641Z,20.77
2023-02-03T09:54:51.466Z,20.65
2023-02-03T10:00:09.652Z,20.63
2023-02-03T10:02:54.364Z,20.72
2023-02-03T10:05:30.637Z,20.42
2023-02-03T10:08:06.902Z,20.58
2023-02-03T10:10:39.497Z,20.73
2023-02-03T10:15:59.769Z,20.76
2023-02-03T10:23:54.035Z,20.57
2023-02-03T10:26:25.932Z,20.52
2023-02-03T10:31:24.122Z,20.51
2023-02-03T10:33:58.652Z,20.87
2023-02-03T10:36:40.220Z,20.73
2023-02-03T10:39:26.535Z,20.43
2023-02-03T10:41:53.850Z,20.57
2023-02-03T10:44:21.790Z,20.64
2023-02-03T10:46:48.492Z,20.57
2023-02-03T10:49:15.651Z,20.48
2023-02-03T10:51:49.626Z,20.26
2023-02-03T10:54:27.133Z,20.45
2023-02-03T10:56:57.600Z,20.40
2023-02-03T10:59:29.443Z,20.19
2023-02-03T11:01:56.766Z,20.20
2023-02-03T11:04:25.961Z,20.71
2023-02-03T11:06:57.000Z,20.68
2023-02-03T11:09:31.182Z,20.78
2023-02-03T11:12:10.485Z,20.67
2023-02-03T11:14:38.003Z,20.44
2023-02-03T11:17:07.787Z,20.37
2023-02-03T11:19:34.338Z,20.70
2023-02-03T11:22:02.212Z,21.21
2023-02-03T11:24:31.577Z,21.34
2023-02-03T11:27:00.318Z,21.33
2023-02-03T11:29:28.697Z,21.47
2023-02-03T11:31:57.627Z,21.53
2023-02-03T11:34:28.759Z,21.42
2023-02-03T11:36:55.978Z,21.40
2023-02-03T11:39:29.237Z,21.53
2023-02-03T11:41:56.680Z,21.41
2023-02-03T11:44:25.643Z,21.04
2023-02-03T11:46:56.547Z,20.90
2023-02-03T11:49:46.861Z,20.83
2023-02-03T11:52:31.708Z,20.78
2023-02-03T11:55:07.899Z,20.75
2023-02-03T11:57:43.707Z,20.66
2023-02-03T12:00:23.893Z,20.75
2023-02-03T12:03:16.280Z,20.73
2023-02-03T12:05:58.434Z,20.78
2023-02-03T12:08:41.988Z,20.78
2023-02-03T12:11:17.860Z,20.70
2023-02-03T12:14:00.625Z,20.66
2023-02-03T12:16:47.346Z,20.92
2023-02-03T12:19:22.937Z,21.13
2023-02-03T12:21:56.487Z,21.06
2023-02-03T12:24:33.531Z,20.98
2023-02-03T12:32:32.110Z,21.04
2023-02-03T12:35:17.696Z,20.85
2023-02-03T12:37:49.937Z,20.80
2023-02-03T12:40:21.725Z,20.70
2023-02-03T12:42:55.591Z,20.75
2023-02-03T12:48:26.772Z,21.80
2023-02-03T12:50:59.170Z,21.37
2023-02-03T12:53:30.688Z,21.03
2023-02-03T12:56:01.314Z,21.30
2023-02-03T12:58:34.275Z,21.72
2023-02-03T13:01:07.256Z,21.83
2023-02-03T13:03:41.934Z,21.85
2023-02-03T13:06:15.830Z,21.93
2023-02-03T13:14:30.771Z,21.57
2023-02-03T13:17:04.760Z,21.32
2023-02-03T13:19:41.071Z,21.82
2023-02-03T13:22:12.434Z,21.73
2023-02-03T13:24:41.470Z,21.78
2023-02-03T13:27:21.811Z,21.73
2023-02-03T13:30:02.185Z,21.74
2023-02-03T13:32:45.055Z,21.55
2023-02-03T13:35:33.836Z,21.30
2023-02-03T13:38:18.685Z,21.34
2023-02-03T13:40:53.913Z,21.37
2023-02-03T13:43:38.234Z,21.14
2023-02-03T13:46:09.114Z,21.17
2023-02-03T13:48:36.666Z,21.17
2023-02-03T13:51:08.171Z,21.00
2023-02-03T13:53:39.033Z,21.13
2023-02-03T13:56:07.948Z,20.94
2023-02-03T13:58:37.304Z,20.76
2023-02-03T14:01:21.745Z,20.63
2023-02-03T14:03:48.620Z,20.77
2023-02-03T14:06:35.328Z,20.86
2023-02-03T14:09:18.922Z,20.90
2023-02-03T14:11:46.745Z,20.79
2023-02-03T14:14:33.081Z,20.84
2023-02-03T14:16:59.875Z,21.29
2023-02-03T14:19:51.087Z,21.07
2023-02-03T14:22:18.392Z,21.03
2023-02-03T14:24:49.033Z,21.02
2023-02-03T14:27:20.131Z,20.71
2023-02-03T14:30:04.249Z,21.03
2023-02-03T14:32:47.976Z,21.16
2023-02-03T14:35:18.596Z,20.98
2023-02-03T14:37:52.678Z,21.20
2023-02-03T14:40:34.043Z,21.13
2023-02-03T14:43:22.340Z,20.64
2023-02-03T14:46:09.409Z,20.98
2023-02-03T14:48:51.177Z,20.94
2023-02-03T14:51:29.406Z,21.07
2023-02-03T14:54:10.898Z,20.86
2023-02-03T14:56:46.982Z,21.17
2023-02-03T14:59:13.878Z,20.91
2023-02-03T15:02:05.159Z,20.54
2023-02-03T15:04:31.870Z,20.92
2023-02-03T15:06:58.421Z,21.15
2023-02-03T15:09:31.240Z,21.06
2023-02-03T15:11:59.102Z,21.19
2023-02-03T15:14:27.840Z,21.04
2023-02-03T15:16:57.486Z,21.09
2023-02-03T15:19:27.567Z,20.99
2023-02-03T15:21:54.388Z,20.66
2023-02-03T15:24:22.313Z,20.80
2023-02-03T15:26:51.598Z,21.07
2023-02-03T15:29:22.943Z,21.24
2023-02-03T15:31:54.205Z,21.12
2023-02-03T15:34:27.240Z,21.01
2023-02-03T15:36:56.975Z,21.01
2023-02-03T15:39:34.782Z,20.27
2023-02-03T15:42:05.387Z,19.99
2023-02-03T15:44:39.878Z,19.98
2023-02-03T15:47:17.707Z,19.88
2023-02-03T15:49:45.915Z,19.80
2023-02-03T15:52:16.183Z,19.78
2023-02-03T15:54:46.913Z,19.83
2023-02-03T15:57:19.903Z,20.53
2023-02-03T15:59:53.610Z,20.69
2023-02-03T16:02:25.994Z,20.77
2023-02-03T16:04:53.415Z,20.77
2023-02-03T16:07:23.187Z,20.79
2023-02-03T16:09:52.469Z,20.81
2023-02-03T16:12:23.179Z,20.76
2023-02-03T16:14:51.788Z,20.72
2023-02-03T16:17:25.459Z,20.66
2023-02-03T16:20:10.536Z,20.68
2023-02-03T16:22:38.970Z,20.60
2023-02-03T16:25:14.459Z,20.59
2023-02-03T16:27:44.446Z,20.60
2023-02-03T16:30:23.211Z,20.55
2023-02-03T16:33:01.207Z,20.54
2023-02-03T16:35:28.143Z,20.54
2023-02-03T16:37:55.047Z,20.48
2023-02-03T16:40:23.588Z,20.49
2023-02-03T16:42:50.117Z,20.46
2023-02-03T16:45:18.266Z,20.43
2023-02-03T16:47:46.287Z,20.43
2023-02-03T16:50:15.011Z,20.41
2023-02-03T16:52:41.708Z,20.41
2023-02-03T16:55:09.351Z,20.38
2023-02-03T16:57:36.259Z,20.36
2023-02-03T17:00:03.973Z,20.30
2023-02-03T17:02:32.272Z,20.31
2023-02-03T17:04:59.017Z,20.33
2023-02-03T17:07:25.534Z,20.26
2023-02-03T17:09:52.273Z,20.27
2023-02-03T17:12:18.935Z,20.27
2023-02-03T17:14:45.456Z,20.22
2023-02-03T17:17:11.983Z,20.18
2023-02-03T17:19:39.961Z,20.20
2023-02-03T17:22:06.622Z,20.19
2023-02-03T17:24:33.142Z,20.22
2023-02-03T17:26:59.685Z,20.16
2023-02-03T17:29:26.246Z,20.17
2023-02-03T17:31:52.798Z,20.19
2023-02-03T17:34:19.457Z,20.14
2023-02-03T17:36:47.495Z,20.11
2023-02-03T17:54:51.526Z,20.04
2023-02-03T17:57:18.088Z,20.09
2023-02-03T17:59:44.648Z,20.08
2023-02-03T18:02:11.237Z,20.05
2023-02-03T18:04:37.901Z,20.08
2023-02-03T18:07:04.438Z,20.03
2023-02-03T18:09:32.289Z,20.05
2023-02-03T18:11:58.851Z,20.02
2023-02-03T18:14:25.621Z,19.96
2023-02-03T18:16:52.193Z,19.98
2023-02-03T18:19:18.684Z,19.97
2023-02-03T18:21:45.278Z,19.98
2023-02-03T18:24:13.361Z,19.97
2023-02-03T18:26:48.737Z,19.93
2023-02-03T18:29:15.403Z,19.92
2023-02-03T18:31:42.091Z,19.91
2023-02-03T18:34:08.659Z,19.90
2023-02-03T18:36:35.632Z,19.90
2023-02-03T18:39:02.747Z,19.93
2023-02-03T18:41:29.290Z,19.91
2023-02-03T18:43:57.168Z,19.91
2023-02-03T18:46:25.954Z,19.90
2023-02-03T18:48:52.965Z,19.88
2023-02-03T18:51:21.089Z,19.86
2023-02-03T18:53:48.674Z,19.86
2023-02-03T18:56:18.724Z,19.88
2023-02-03T18:58:45.745Z,19.85
2023-02-03T19:01:21.405Z,19.86
2023-02-03T19:03:48.435Z,19.89
2023-02-03T19:06:15.027Z,19.85
2023-02-03T19:08:41.710Z,19.81
2023-02-03T19:11:08.220Z,19.81
2023-02-03T19:13:34.729Z,19.79
2023-02-03T19:16:01.376Z,19.80
2023-02-03T19:18:29.287Z,19.79
2023-02-03T19:20:56.216Z,19.79
2023-02-03T19:23:23.957Z,19.76
2023-02-03T19:25:51.234Z,19.79
2023-02-03T19:28:29.891Z,19.79
2023-02-03T19:31:07.625Z,19.81
2023-02-03T19:33:36.849Z,19.82
2023-02-03T19:36:04.228Z,19.75
2023-02-03T19:38:30.766Z,19.74
2023-02-03T19:40:57.470Z,19.77
2023-02-03T19:43:24.074Z,19.76
2023-02-03T19:45:50.668Z,19.71
2023-02-03T19:48:17.194Z,19.70
2023-02-03T19:50:46.604Z,19.71
2023-02-03T19:53:13.765Z,19.70
2023-02-03T19:55:42.475Z,19.73
2023-02-03T19:58:09.244Z,19.75
2023-02-03T20:00:35.861Z,19.72
2023-02-03T20:03:02.369Z,19.70
2023-02-03T20:05:29.238Z,19.64
2023-02-03T20:07:57.052Z,19.66
2023-02-03T20:10:23.619Z,19.67
2023-02-03T20:12:50.239Z,19.71
2023-02-03T20:15:16.832Z,19.74
2023-02-03T20:17:43.361Z,19.69
2023-02-03T20:20:10.401Z,19.64
2023-02-03T20:22:36.927Z,19.58
2023-02-03T20:25:04.939Z,19.66
2023-02-03T20:27:31.476Z,19.58
2023-02-03T20:29:58.000Z,19.56
2023-02-03T20:32:24.605Z,19.59
2023-02-03T20:34:51.211Z,19.57
2023-02-03T20:37:17.680Z,19.62
2023-02-03T20:39:44.153Z,19.58
2023-02-03T20:42:14.297Z,19.54
2023-02-03T20:44:42.338Z,19.53
2023-02-03T20:47:10.914Z,19.55
2023-02-03T20:49:37.553Z,19.54
2023-02-03T20:52:09.136Z,19.54
2023-02-03T20:54:35.669Z,19.53
2023-02-03T20:57:02.233Z,19.52
2023-02-03T20:59:30.049Z,19.52
2023-02-03T21:01:56.620Z,19.53
2023-02-03T21:04:23.255Z,19.52
2023-02-03T21:06:49.754Z,19.53
2023-02-03T21:09:19.063Z,19.52
2023-02-03T21:11:45.622Z,19.51
2023-02-03T21:14:19.006Z,19.49
2023-02-03T21:16:47.081Z,19.47
2023-02-03T21:19:24.829Z,19.47
2023-02-03T21:21:51.443Z,19.47
2023-02-03T21:24:24.596Z,19.47
2023-02-03T21:26:51.343Z,19.49
2023-02-03T21:29:23.414Z,19.49
2023-02-03T21:31:52.860Z,19.47
2023-02-03T21:34:27.228Z,19.45
2023-02-03T21:36:54.495Z,19.43
2023-02-03T21:39:27.392Z,19.43
2023-02-03T21:41:54.378Z,19.43
2023-02-03T21:44:26.438Z,19.45
2023-02-03T21:46:55.177Z,19.46
2023-02-03T21:49:21.908Z,19.47
2023-02-03T21:51:48.815Z,19.50
2023-02-03T21:54:25.233Z,19.50
2023-02-03T21:56:51.968Z,19.47
2023-02-03T21:59:20.545Z,19.43
2023-02-03T22:01:47.424Z,19.45
2023-02-03T22:04:15.532Z,19.44
2023-02-03T22:06:44.357Z,19.42
2023-02-03T22:09:13.287Z,19.42
2023-02-03T22:11:40.243Z,19.44
2023-02-03T22:14:07.222Z,19.42
2023-02-03T22:16:33.915Z,19.39
2023-02-03T22:19:00.838Z,19.40
2023-02-03T22:21:28.662Z,19.37
2023-02-03T22:23:55.184Z,19.37
2023-02-03T22:26:22.145Z,19.37
2023-02-03T22:28:49.215Z,19.35
2023-02-03T22:31:16.563Z,19.35
2023-02-03T22:33:43.457Z,19.37
2023-02-03T22:36:10.995Z,19.37
2023-02-03T22:38:40.569Z,19.37
2023-02-03T22:41:08.547Z,19.37
2023-02-03T22:43:35.094Z,19.35
2023-02-03T22:46:01.834Z,19.35
2023-02-03T22:48:28.536Z,19.33
2023-02-03T22:50:55.529Z,19.33
2023-02-03T22:53:22.068Z,19.33
2023-02-03T22:55:49.882Z,19.34
2023-02-03T22:58:16.430Z,19.35
2023-02-03T23:00:42.949Z,19.35
2023-02-03T23:03:09.564Z,19.34
2023-02-03T23:05:36.198Z,19.33
2023-02-03T23:08:03.214Z,19.33
2023-02-03T23:10:30.744Z,19.31
2023-02-03T23:12:59.883Z,19.32
2023-02-03T23:15:27.399Z,19.31
2023-02-03T23:17:53.993Z,19.34
2023-02-03T23:20:20.874Z,19.31
2023-02-03T23:22:48.022Z,19.31
2023-02-03T23:25:14.880Z,19.33
2023-02-03T23:27:41.472Z,19.29
2023-02-03T23:30:10.533Z,19.34
2023-02-03T23:32:37.062Z,19.30
2023-02-03T23:35:04.020Z,19.28
2023-02-03T23:37:30.523Z,19.30
2023-02-03T23:39:57.049Z,19.30
2023-02-03T23:42:23.632Z,19.29
2023-02-03T23:44:50.264Z,19.30
2023-02-03T23:47:18.118Z,19.27
2023-02-03T23:49:44.632Z,19.27
2023-02-03T23:52:11.131Z,19.25
2023-02-03T23:54:37.779Z,19.26
2023-02-03T23:57:04.364Z,19.26
2023-02-03T23:59:31.124Z,19.25
