createdAt,value
2023-04-05T00:01:27.569Z,17.10
2023-04-05T00:04:02.530Z,17.30
2023-04-05T00:06:34.427Z,17.50
2023-04-05T00:09:10.497Z,17.80
2023-04-05T00:11:42.472Z,18.00
2023-04-05T00:14:13.385Z,18.10
2023-04-05T00:16:44.611Z,18.10
2023-04-05T00:19:17.456Z,18.20
2023-04-05T00:21:48.782Z,18.30
2023-04-05T00:24:21.392Z,18.40
2023-04-05T00:26:52.633Z,18.60
2023-04-05T00:29:28.004Z,18.80
2023-04-05T00:32:01.710Z,19.00
2023-04-05T00:34:35.129Z,19.10
2023-04-05T00:37:05.790Z,19.30
2023-04-05T00:39:37.752Z,19.40
2023-04-05T00:42:08.994Z,19.50
2023-04-05T00:44:41.424Z,19.70
2023-04-05T00:47:14.014Z,19.90
2023-04-05T00:49:44.975Z,20.10
2023-04-05T00:52:16.746Z,20.30
2023-04-05T00:54:48.370Z,20.40
2023-04-05T00:57:24.059Z,20.50
2023-04-05T00:59:54.914Z,20.70
2023-04-05T01:02:35.662Z,20.80
2023-04-05T01:05:27.991Z,20.90
2023-04-05T01:08:39.088Z,21.00
2023-04-05T01:11:12.808Z,21.10
2023-04-05T01:13:45.629Z,21.10
2023-04-05T01:16:19.055Z,21.20
2023-04-05T01:18:49.886Z,21.30
2023-04-05T01:21:41.443Z,21.40
2023-04-05T01:24:31.008Z,21.50
2023-04-05T01:27:08.032Z,21.60
2023-04-05T01:29:56.849Z,21.80
2023-04-05T01:32:50.354Z,21.90
2023-04-05T01:35:47.436Z,22.00
2023-04-05T01:38:33.664Z,22.10
2023-04-05T01:41:05.201Z,22.20
2023-04-05T01:43:37.371Z,22.40
2023-04-05T01:46:08.374Z,22.40
2023-04-05T01:48:41.091Z,22.50
2023-04-05T01:51:11.944Z,22.50
2023-04-05T01:53:43.099Z,22.60
2023-04-05T01:56:13.756Z,22.70
2023-04-05T01:58:44.479Z,22.80
2023-04-05T02:01:15.574Z,22.90
2023-04-05T02:03:46.433Z,22.90
2023-04-05T02:06:17.665Z,23.00
2023-04-05T02:08:49.445Z,23.00
2023-04-05T02:11:20.313Z,23.00
2023-04-05T02:13:51.345Z,23.00
2023-04-05T02:16:22.552Z,23.10
2023-04-05T02:18:59.984Z,23.20
2023-04-05T02:21:30.953Z,23.30
2023-04-05T02:24:01.933Z,23.40
2023-04-05T02:26:32.836Z,23.30
2023-04-05T02:29:04.783Z,23.30
2023-04-05T02:31:36.900Z,23.30
2023-04-05T02:34:12.622Z,23.30
2023-04-05T02:36:44.497Z,23.40
2023-04-05T02:39:17.312Z,23.40
2023-04-05T02:42:06.927Z,23.40
2023-04-05T02:44:37.910Z,23.30
2023-04-05T02:47:08.875Z,23.40
2023-04-05T02:49:43.105Z,23.40
2023-04-05T02:52:13.986Z,23.40
2023-04-05T02:54:45.107Z,23.60
2023-04-05T02:57:18.786Z,23.70
2023-04-05T02:59:49.662Z,23.80
2023-04-05T03:02:22.293Z,23.80
2023-04-05T03:05:06.486Z,23.80
2023-04-05T03:07:37.839Z,23.90
2023-04-05T03:10:08.583Z,23.90
2023-04-05T03:12:39.191Z,24.00
2023-04-05T03:15:10.508Z,24.00
2023-04-05T03:17:41.274Z,24.10
2023-04-05T03:20:13.296Z,24.20
2023-04-05T03:22:47.744Z,24.30
2023-04-05T03:25:20.432Z,24.30
2023-04-05T03:27:51.140Z,24.50
2023-04-05T03:30:24.492Z,24.50
2023-04-05T03:32:57.523Z,24.60
2023-04-05T03:35:28.021Z,24.60
2023-04-05T03:37:59.254Z,24.60
2023-04-05T03:40:29.591Z,24.60
2023-04-05T03:42:59.852Z,24.50
2023-04-05T03:45:31.318Z,24.50
2023-04-05T03:48:02.238Z,24.50
2023-04-05T03:50:34.221Z,24.30
2023-04-05T03:53:05.455Z,24.10
2023-04-05T03:55:36.704Z,24.00
2023-04-05T03:58:07.281Z,23.80
2023-04-05T04:00:38.355Z,23.60
2023-04-05T04:03:09.425Z,23.50
2023-04-05T04:05:41.582Z,23.30
2023-04-05T04:08:14.407Z,23.20
2023-04-05T04:10:45.153Z,23.10
2023-04-05T04:13:16.100Z,23.00
2023-04-05T04:15:47.015Z,22.80
2023-04-05T04:18:19.336Z,22.70
2023-04-05T04:20:57.180Z,22.60
2023-04-05T04:23:29.632Z,22.50
2023-04-05T04:26:00.469Z,22.40
2023-04-05T04:28:32.972Z,22.40
2023-04-05T04:31:07.027Z,22.30
2023-04-05T04:33:37.908Z,22.20
2023-04-05T04:36:16.662Z,22.20
2023-04-05T04:38:50.092Z,22.10
2023-04-05T04:41:40.285Z,22.20
2023-04-05T04:44:33.396Z,22.30
2023-04-05T04:47:04.517Z,22.60
2023-04-05T04:49:35.856Z,22.70
2023-04-05T04:52:06.937Z,22.80
2023-04-05T04:54:39.156Z,22.90
2023-04-05T04:57:10.292Z,22.90
2023-04-05T04:59:41.250Z,23.00
2023-04-05T05:02:13.180Z,23.00
2023-04-05T05:04:44.493Z,23.00
2023-04-05T05:07:15.174Z,23.00
2023-04-05T05:09:46.329Z,23.00
2023-04-05T05:12:19.047Z,23.00
2023-04-05T05:14:51.126Z,22.90
2023-04-05T05:17:22.970Z,22.80
2023-04-05T05:19:56.350Z,22.60
2023-04-05T05:22:27.430Z,22.60
2023-04-05T05:24:58.235Z,22.40
2023-04-05T05:27:30.872Z,22.40
2023-04-05T05:30:01.783Z,22.30
2023-04-05T05:32:34.043Z,22.20
2023-04-05T05:35:06.449Z,22.20
2023-04-05T05:37:39.817Z,22.20
2023-04-05T05:40:12.266Z,22.10
2023-04-05T05:42:43.353Z,22.10
2023-04-05T05:45:15.153Z,22.10
2023-04-05T05:47:46.107Z,22.00
2023-04-05T05:50:20.441Z,22.00
2023-04-05T05:52:51.160Z,21.90
2023-04-05T05:55:21.954Z,21.80
2023-04-05T05:57:54.980Z,21.80
2023-04-05T06:00:25.956Z,21.70
2023-04-05T06:02:56.745Z,21.70
2023-04-05T06:05:28.556Z,21.60
2023-04-05T06:07:59.214Z,21.60
2023-04-05T06:10:29.981Z,21.60
2023-04-05T06:13:01.276Z,21.60
2023-04-05T06:15:36.110Z,21.50
2023-04-05T06:18:07.336Z,21.50
2023-04-05T06:20:43.267Z,21.50
2023-04-05T06:23:14.649Z,21.40
2023-04-05T06:25:47.951Z,21.40
2023-04-05T06:28:19.905Z,21.40
2023-04-05T06:30:50.695Z,21.40
2023-04-05T06:33:22.583Z,21.40
2023-04-05T06:35:54.267Z,21.30
2023-04-05T06:38:31.165Z,21.30
2023-04-05T06:41:02.058Z,21.20
2023-04-05T06:43:34.345Z,21.10
2023-04-05T06:46:05.909Z,21.10
2023-04-05T06:48:37.602Z,21.10
2023-04-05T06:51:08.501Z,21.00
2023-04-05T06:53:39.351Z,20.90
2023-04-05T06:56:10.454Z,20.80
2023-04-05T06:58:42.334Z,20.80
2023-04-05T07:01:13.479Z,20.70
2023-04-05T07:03:45.985Z,20.70
2023-04-05T07:06:17.695Z,20.70
2023-04-05T07:08:48.786Z,20.60
2023-04-05T07:11:20.348Z,20.50
2023-04-05T07:13:52.842Z,20.50
2023-04-05T07:16:25.195Z,20.50
2023-04-05T07:18:56.148Z,20.40
2023-04-05T07:21:28.031Z,20.40
2023-04-05T07:24:03.138Z,20.30
2023-04-05T07:26:37.024Z,20.30
2023-04-05T07:29:10.521Z,20.20
2023-04-05T07:31:44.530Z,20.10
2023-04-05T07:34:17.714Z,20.00
2023-04-05T07:36:49.727Z,20.00
2023-04-05T07:39:22.308Z,19.90
2023-04-05T07:41:53.761Z,19.90
2023-04-05T07:44:24.491Z,19.90
2023-04-05T07:46:55.991Z,19.90
2023-04-05T07:49:30.641Z,19.80
2023-04-05T07:52:01.831Z,19.70
2023-04-05T07:54:40.100Z,19.70
2023-04-05T07:57:11.250Z,19.60
2023-04-05T07:59:42.694Z,19.60
2023-04-05T08:02:14.844Z,19.60
2023-04-05T08:04:46.737Z,19.50
2023-04-05T08:07:17.892Z,19.50
2023-04-05T08:09:49.039Z,19.50
2023-04-05T08:12:20.269Z,19.40
2023-04-05T08:14:50.919Z,19.40
2023-04-05T08:17:24.083Z,19.30
2023-04-05T08:19:55.638Z,19.30
2023-04-05T08:22:26.378Z,19.20
2023-04-05T08:24:57.391Z,19.10
2023-04-05T08:27:28.219Z,19.10
2023-04-05T08:29:59.026Z,19.00
2023-04-05T08:32:30.736Z,18.90
2023-04-05T08:35:01.698Z,18.90
2023-04-05T08:37:35.817Z,18.80
2023-04-05T08:40:07.654Z,18.70
2023-04-05T08:42:46.442Z,18.70
2023-04-05T08:45:20.992Z,18.60
2023-04-05T08:47:59.225Z,18.50
2023-04-05T08:50:30.103Z,18.40
2023-04-05T08:53:02.305Z,18.40
2023-04-05T08:55:34.282Z,18.30
2023-04-05T08:58:08.415Z,18.30
2023-04-05T09:00:39.654Z,18.20
2023-04-05T09:03:18.028Z,18.20
2023-04-05T09:05:53.252Z,18.20
2023-04-05T09:08:25.239Z,18.20
2023-04-05T09:11:17.864Z,18.10
2023-04-05T09:14:10.112Z,18.00
2023-04-05T09:16:43.216Z,18.00
2023-04-05T09:19:15.502Z,18.00
2023-04-05T09:22:08.713Z,17.90
2023-04-05T09:24:49.325Z,17.90
2023-04-05T09:27:23.506Z,17.80
2023-04-05T09:29:57.571Z,17.80
2023-04-05T09:32:33.176Z,17.70
2023-04-05T09:35:06.124Z,17.70
2023-04-05T09:37:37.563Z,17.60
2023-04-05T09:40:09.964Z,17.60
2023-04-05T09:42:50.804Z,17.50
2023-04-05T09:45:21.992Z,17.50
2023-04-05T09:48:01.046Z,17.50
2023-04-05T09:50:32.038Z,17.50
2023-04-05T09:53:13.530Z,17.50
2023-04-05T09:55:45.211Z,17.50
2023-04-05T09:58:24.060Z,17.50
2023-04-05T10:01:09.667Z,17.50
2023-04-05T10:03:52.839Z,17.50
2023-04-05T10:06:24.806Z,17.50
2023-04-05T10:09:04.162Z,17.60
2023-04-05T10:14:54.997Z,17.60
2023-04-05T10:18:06.545Z,17.60
2023-04-05T10:20:45.049Z,17.50
2023-04-05T10:23:31.889Z,17.50
2023-04-05T10:26:34.210Z,17.40
2023-04-05T10:29:15.644Z,17.30
2023-04-05T10:32:07.836Z,17.20
2023-04-05T10:34:54.004Z,17.20
2023-04-05T10:37:56.056Z,17.20
2023-04-05T10:40:36.451Z,17.10
2023-04-05T10:43:10.025Z,17.10
2023-04-05T10:45:44.231Z,17.10
2023-04-05T10:49:03.310Z,17.10
2023-04-05T10:51:36.098Z,17.00
2023-04-05T10:54:12.094Z,17.10
2023-04-05T10:56:45.681Z,17.10
2023-04-05T10:59:17.631Z,17.00
2023-04-05T11:01:49.907Z,17.00
2023-04-05T11:04:20.966Z,16.90
2023-04-05T11:07:15.475Z,16.90
2023-04-05T11:10:21.332Z,16.90
2023-04-05T11:12:52.857Z,16.90
2023-04-05T11:15:36.173Z,16.80
2023-04-05T11:18:14.752Z,16.80
2023-04-05T11:20:50.131Z,16.80
2023-04-05T11:23:22.565Z,16.80
2023-04-05T11:25:57.551Z,16.90
2023-04-05T11:28:33.504Z,16.90
2023-04-05T11:31:20.207Z,16.90
2023-04-05T11:33:56.328Z,17.00
2023-04-05T11:36:49.790Z,16.90
2023-04-05T11:39:25.717Z,17.00
2023-04-05T11:42:06.946Z,16.90
2023-04-05T11:45:03.412Z,16.90
2023-04-05T11:47:33.710Z,16.90
2023-04-05T11:50:04.032Z,16.90
2023-04-05T11:52:34.320Z,16.80
2023-04-05T11:55:04.666Z,16.80
2023-04-05T11:57:34.897Z,16.80
2023-04-05T12:00:06.269Z,16.70
2023-04-05T12:02:38.338Z,16.70
2023-04-05T12:05:09.573Z,16.70
2023-04-05T12:07:39.904Z,16.70
2023-04-05T12:10:17.848Z,16.70
2023-04-05T12:12:50.693Z,16.70
2023-04-05T12:15:21.552Z,16.70
2023-04-05T12:17:54.424Z,16.60
2023-04-05T12:20:28.814Z,16.60
2023-04-05T12:23:00.118Z,16.50
2023-04-05T12:25:30.507Z,16.40
2023-04-05T12:28:08.602Z,16.30
2023-04-05T12:30:53.743Z,16.20
2023-04-05T12:33:36.003Z,16.10
2023-04-05T12:36:16.001Z,16.10
2023-04-05T12:38:48.334Z,16.00
2023-04-05T12:41:28.895Z,15.90
2023-04-05T12:44:03.538Z,15.90
2023-04-05T12:46:43.134Z,15.80
2023-04-05T12:49:18.762Z,15.70
2023-04-05T12:51:51.690Z,15.70
2023-04-05T12:54:26.864Z,15.60
2023-04-05T12:56:57.631Z,15.60
2023-04-05T12:59:27.939Z,15.60
2023-04-05T13:01:58.761Z,15.50
2023-04-05T13:04:29.448Z,15.40
2023-04-05T13:06:59.762Z,15.40
2023-04-05T13:09:30.010Z,15.30
2023-04-05T13:12:00.357Z,15.30
2023-04-05T13:14:30.650Z,15.30
2023-04-05T13:17:00.891Z,15.20
2023-04-05T13:19:31.207Z,15.10
2023-04-05T13:22:01.536Z,15.10
2023-04-05T13:24:32.137Z,15.00
2023-04-05T13:27:03.028Z,15.00
2023-04-05T13:29:33.729Z,15.00
2023-04-05T13:32:03.996Z,15.00
2023-04-05T13:34:34.338Z,15.00
2023-04-05T13:37:04.645Z,15.00
2023-04-05T13:39:34.984Z,14.90
2023-04-05T13:42:25.654Z,14.90
2023-04-05T13:45:15.038Z,14.90
2023-04-05T13:47:47.615Z,14.80
2023-04-05T13:50:18.672Z,14.80
2023-04-05T13:52:49.443Z,14.80
2023-04-05T13:55:20.425Z,14.80
2023-04-05T13:57:51.453Z,14.80
2023-04-05T14:00:23.483Z,14.70
2023-04-05T14:02:56.348Z,14.70
2023-04-05T14:05:27.439Z,14.60
2023-04-05T14:07:59.785Z,14.60
2023-04-05T14:10:30.238Z,14.60
2023-04-05T14:13:00.592Z,14.60
2023-04-05T14:15:32.097Z,14.50
2023-04-05T14:18:04.270Z,14.50
2023-04-05T14:20:36.417Z,14.50
2023-04-05T14:23:07.452Z,14.50
2023-04-05T14:25:37.751Z,14.40
2023-04-05T14:28:08.627Z,14.40
2023-04-05T14:30:39.064Z,14.40
2023-04-05T14:33:09.577Z,14.40
2023-04-05T14:35:40.436Z,14.30
2023-04-05T14:38:12.210Z,14.30
2023-04-05T14:40:44.710Z,14.30
2023-04-05T14:43:15.153Z,14.20
2023-04-05T14:45:45.472Z,14.20
2023-04-05T14:48:16.045Z,14.20
2023-04-05T14:50:46.375Z,14.20
2023-04-05T14:53:18.237Z,14.10
2023-04-05T14:55:48.529Z,14.10
2023-04-05T14:58:18.974Z,14.20
2023-04-05T15:00:51.514Z,14.10
2023-04-05T15:03:22.404Z,14.10
2023-04-05T15:05:52.832Z,14.10
2023-04-05T15:08:33.607Z,14.10
2023-04-05T15:11:04.142Z,14.10
2023-04-05T15:13:35.641Z,14.20
2023-04-05T15:16:06.384Z,14.20
2023-04-05T15:18:36.835Z,14.20
2023-04-05T15:21:09.554Z,14.20
2023-04-05T15:23:40.123Z,14.30
2023-04-05T15:26:10.388Z,14.30
2023-04-05T15:28:40.872Z,14.40
2023-04-05T15:31:11.200Z,14.30
2023-04-05T15:33:42.207Z,14.30
2023-04-05T15:36:12.679Z,14.30
2023-04-05T15:38:43.138Z,14.30
2023-04-05T15:41:13.798Z,14.20
2023-04-05T15:43:44.461Z,14.20
2023-04-05T15:46:16.362Z,14.20
2023-04-05T15:48:47.145Z,14.20
2023-04-05T15:51:18.072Z,14.20
2023-04-05T15:53:48.327Z,14.20
2023-04-05T15:56:18.588Z,14.20
2023-04-05T15:58:49.011Z,14.20
2023-04-05T16:01:19.359Z,14.20
2023-04-05T16:03:50.200Z,14.20
2023-04-05T16:06:20.478Z,14.20
2023-04-05T16:08:50.721Z,14.20
2023-04-05T16:11:20.961Z,14.20
2023-04-05T16:13:52.007Z,14.20
2023-04-05T16:16:32.430Z,14.20
2023-04-05T16:19:06.155Z,14.20
2023-04-05T16:21:37.160Z,14.10
2023-04-05T16:24:07.519Z,14.10
2023-04-05T16:26:39.501Z,14.10
2023-04-05T16:29:10.145Z,14.00
2023-04-05T16:31:40.864Z,14.00
2023-04-05T16:34:11.116Z,14.10
2023-04-05T16:36:41.890Z,14.10
2023-04-05T16:39:12.239Z,14.00
2023-04-05T16:41:43.155Z,13.90
2023-04-05T16:44:13.447Z,13.90
2023-04-05T16:46:44.608Z,13.80
2023-04-05T16:49:17.461Z,13.80
2023-04-05T16:51:47.830Z,13.80
2023-04-05T16:54:20.247Z,13.80
2023-04-05T16:56:50.598Z,13.70
2023-04-05T16:59:21.315Z,13.70
2023-04-05T17:01:52.681Z,13.60
2023-04-05T17:04:23.398Z,13.60
2023-04-05T17:06:53.710Z,13.60
2023-04-05T17:09:25.254Z,13.50
2023-04-05T17:11:56.424Z,13.40
2023-04-05T17:14:28.540Z,13.40
2023-04-05T17:16:59.293Z,13.30
2023-04-05T17:19:30.225Z,13.30
2023-04-05T17:22:00.479Z,13.20
2023-04-05T17:24:35.381Z,13.20
2023-04-05T17:27:07.250Z,13.10
2023-04-05T17:29:38.360Z,13.10
2023-04-05T17:32:10.108Z,13.00
2023-04-05T17:34:40.526Z,13.00
2023-04-05T17:37:11.123Z,13.00
2023-04-05T17:39:42.227Z,13.00
2023-04-05T17:42:13.027Z,12.90
2023-04-05T17:44:45.128Z,12.90
2023-04-05T17:47:16.059Z,12.90
2023-04-05T17:49:48.217Z,13.00
2023-04-05T17:52:19.807Z,13.00
2023-04-05T17:54:53.800Z,13.00
2023-04-05T17:57:24.134Z,13.00
2023-04-05T17:59:54.649Z,13.00
2023-04-05T18:02:26.481Z,13.00
2023-04-05T18:04:56.939Z,13.00
2023-04-05T18:07:28.813Z,13.00
2023-04-05T18:10:00.255Z,13.10
2023-04-05T18:12:32.104Z,13.10
2023-04-05T18:15:03.972Z,13.10
2023-04-05T18:17:34.253Z,13.10
2023-04-05T18:20:12.998Z,13.10
2023-04-05T18:22:43.555Z,13.00
2023-04-05T18:25:18.994Z,12.90
2023-04-05T18:27:51.034Z,12.80
2023-04-05T18:30:21.784Z,12.80
2023-04-05T18:32:52.925Z,12.70
2023-04-05T18:35:24.532Z,12.70
2023-04-05T18:37:55.294Z,12.70
2023-04-05T18:40:26.922Z,12.60
2023-04-05T18:42:58.203Z,12.60
2023-04-05T18:45:29.899Z,12.60
2023-04-05T18:48:02.332Z,12.60
2023-04-05T18:50:32.951Z,12.60
2023-04-05T18:53:03.955Z,12.60
2023-04-05T18:55:34.223Z,12.50
2023-04-05T18:58:04.565Z,12.40
2023-04-05T19:00:35.120Z,12.50
2023-04-05T19:03:05.970Z,12.50
2023-04-05T19:05:36.759Z,12.50
2023-04-05T19:08:07.448Z,12.40
2023-04-05T19:10:38.375Z,12.40
2023-04-05T19:13:08.666Z,12.30
2023-04-05T19:15:41.877Z,12.30
2023-04-05T19:18:12.260Z,12.30
2023-04-05T19:20:42.706Z,12.30
2023-04-05T19:23:13.031Z,12.30
2023-04-05T19:25:43.816Z,12.20
2023-04-05T19:28:14.278Z,12.20
2023-04-05T19:30:45.771Z,12.20
2023-04-05T19:33:16.510Z,12.20
2023-04-05T19:35:47.366Z,12.10
2023-04-05T19:38:18.643Z,12.10
2023-04-05T19:41:08.197Z,12.00
2023-04-05T19:43:57.245Z,12.00
2023-04-05T19:46:33.773Z,11.90
2023-04-05T19:49:15.950Z,11.90
2023-04-05T19:51:47.026Z,11.90
2023-04-05T19:54:18.412Z,11.80
2023-04-05T19:56:49.331Z,11.80
2023-04-05T19:59:35.412Z,11.70
2023-04-05T20:02:22.652Z,11.70
2023-04-05T20:07:40.049Z,11.70
2023-04-05T20:10:23.626Z,11.80
2023-04-05T20:12:55.357Z,11.70
2023-04-05T20:15:57.134Z,11.70
2023-04-05T20:18:30.772Z,11.60
2023-04-05T20:21:01.102Z,11.70
2023-04-05T20:23:32.341Z,11.60
2023-04-05T20:26:03.087Z,11.60
2023-04-05T20:28:38.224Z,11.60
2023-04-05T20:31:11.092Z,11.60
2023-04-05T20:34:17.523Z,11.60
2023-04-05T20:37:01.842Z,11.60
2023-04-05T20:39:34.001Z,11.60
2023-04-05T20:42:05.467Z,11.60
2023-04-05T20:44:36.089Z,11.60
2023-04-05T20:47:08.528Z,11.70
2023-04-05T20:49:39.397Z,11.70
2023-04-05T20:52:10.468Z,11.70
2023-04-05T20:54:40.857Z,11.80
2023-04-05T20:57:12.404Z,11.80
2023-04-05T20:59:46.528Z,11.90
2023-04-05T21:02:18.036Z,11.90
2023-04-05T21:04:49.093Z,11.90
2023-04-05T21:07:19.962Z,11.90
2023-04-05T21:09:53.660Z,12.00
2023-04-05T21:12:45.765Z,12.00
2023-04-05T21:15:36.344Z,12.10
2023-04-05T21:18:09.919Z,12.10
2023-04-05T21:20:40.388Z,12.20
2023-04-05T21:23:16.010Z,12.30
2023-04-05T21:25:47.637Z,12.40
2023-04-05T21:28:20.883Z,12.50
2023-04-05T21:30:51.292Z,12.50
2023-04-05T21:33:22.653Z,12.60
2023-04-05T21:35:53.524Z,12.70
2023-04-05T21:38:32.204Z,12.80
2023-04-05T21:41:03.028Z,12.90
2023-04-05T21:43:33.290Z,12.90
2023-04-05T21:46:03.649Z,13.00
2023-04-05T21:48:33.966Z,13.10
2023-04-05T21:51:04.302Z,13.20
2023-04-05T21:53:34.648Z,13.30
2023-04-05T21:56:05.261Z,13.30
2023-04-05T21:58:37.543Z,13.40
2023-04-05T22:01:10.197Z,13.40
2023-04-05T22:03:40.592Z,13.60
2023-04-05T22:06:13.737Z,13.60
2023-04-05T22:08:48.072Z,13.50
2023-04-05T22:11:39.323Z,13.60
2023-04-05T22:14:33.133Z,13.70
2023-04-05T22:17:04.100Z,13.80
2023-04-05T22:19:36.358Z,13.90
2023-04-05T22:22:07.690Z,14.00
2023-04-05T22:24:39.854Z,14.10
2023-04-05T22:27:11.897Z,14.10
2023-04-05T22:29:49.889Z,14.20
2023-04-05T22:32:21.868Z,14.30
2023-04-05T22:34:56.526Z,14.40
2023-04-05T22:37:27.349Z,14.50
2023-04-05T22:39:58.225Z,14.60
2023-04-05T22:42:29.502Z,14.60
2023-04-05T22:45:00.240Z,14.70
2023-04-05T22:47:31.222Z,14.80
2023-04-05T22:50:02.525Z,14.80
2023-04-05T22:52:33.446Z,14.90
2023-04-05T22:55:06.007Z,15.00
2023-04-05T22:57:37.842Z,15.00
2023-04-05T23:00:15.679Z,15.10
2023-04-05T23:02:46.437Z,15.20
2023-04-05T23:05:17.246Z,15.30
2023-04-05T23:07:51.088Z,15.30
2023-04-05T23:10:23.195Z,15.40
2023-04-05T23:12:55.074Z,15.50
2023-04-05T23:15:25.922Z,15.50
2023-04-05T23:17:56.639Z,15.60
2023-04-05T23:20:29.451Z,15.70
2023-04-05T23:23:00.633Z,15.80
2023-04-05T23:25:31.497Z,15.80
2023-04-05T23:28:06.097Z,15.90
2023-04-05T23:30:36.945Z,16.00
2023-04-05T23:33:12.934Z,16.20
2023-04-05T23:35:44.582Z,16.20
2023-04-05T23:38:16.731Z,16.40
2023-04-05T23:40:47.582Z,16.50
2023-04-05T23:43:18.358Z,16.60
2023-04-05T23:45:51.066Z,16.60
2023-04-05T23:48:22.306Z,16.60
2023-04-05T23:50:57.613Z,16.70
2023-04-05T23:53:29.491Z,16.70
2023-04-05T23:56:02.763Z,16.70
2023-04-05T23:58:33.580Z,16.70
