createdAt,value
2023-05-10T00:00:19.100Z,94535.00
2023-05-10T00:01:18.781Z,94531.00
2023-05-10T00:02:18.832Z,94531.00
2023-05-10T00:03:18.881Z,94529.00
2023-05-10T00:04:18.940Z,94527.00
2023-05-10T00:05:18.871Z,94527.00
2023-05-10T00:06:18.872Z,94531.00
2023-05-10T00:07:18.934Z,94531.00
2023-05-10T00:08:18.920Z,94527.00
2023-05-10T00:09:18.952Z,94527.00
2023-05-10T00:10:19.116Z,94529.00
2023-05-10T00:11:20.933Z,94529.00
2023-05-10T00:12:19.059Z,94531.00
2023-05-10T00:13:19.129Z,94533.00
2023-05-10T00:14:18.998Z,94531.00
2023-05-10T00:15:18.986Z,94533.00
2023-05-10T00:16:19.020Z,94535.00
2023-05-10T00:17:18.977Z,94527.00
2023-05-10T00:18:18.968Z,94535.00
2023-05-10T00:19:18.958Z,94531.00
2023-05-10T00:20:19.255Z,94533.00
2023-05-10T00:21:18.950Z,94533.00
2023-05-10T00:22:18.942Z,94538.00
2023-05-10T00:23:18.940Z,94535.00
2023-05-10T00:24:18.930Z,94535.00
2023-05-10T00:25:18.906Z,94533.00
2023-05-10T00:26:18.919Z,94535.00
2023-05-10T00:27:18.897Z,94535.00
2023-05-10T00:28:18.913Z,94537.00
2023-05-10T00:29:18.902Z,94535.00
2023-05-10T00:30:19.075Z,94538.00
2023-05-10T00:31:18.860Z,94538.00
2023-05-10T00:32:18.947Z,94538.00
2023-05-10T00:33:18.912Z,94544.00
2023-05-10T00:34:18.863Z,94540.00
2023-05-10T00:35:18.900Z,94542.00
2023-05-10T00:36:18.933Z,94540.00
2023-05-10T00:37:18.964Z,94540.00
2023-05-10T00:38:19.034Z,94540.00
2023-05-10T00:39:19.028Z,94538.00
2023-05-10T00:40:19.261Z,94538.00
2023-05-10T00:41:19.124Z,94538.00
2023-05-10T00:42:19.135Z,94538.00
2023-05-10T00:43:19.195Z,94542.00
2023-05-10T00:44:19.218Z,94540.00
2023-05-10T00:45:19.294Z,94538.00
2023-05-10T00:46:19.349Z,94537.00
2023-05-10T00:47:19.332Z,94542.00
2023-05-10T00:48:19.374Z,94540.00
2023-05-10T00:49:19.410Z,94540.00
2023-05-10T00:50:19.482Z,94540.00
2023-05-10T00:51:19.503Z,94540.00
2023-05-10T00:52:19.531Z,94542.00
2023-05-10T00:53:19.567Z,94538.00
2023-05-10T00:54:19.615Z,94540.00
2023-05-10T00:55:20.004Z,94537.00
2023-05-10T00:56:20.050Z,94538.00
2023-05-10T00:57:20.048Z,94538.00
2023-05-10T00:58:20.067Z,94538.00
2023-05-10T00:59:20.052Z,94538.00
2023-05-10T01:00:20.053Z,94538.00
2023-05-10T01:01:20.157Z,94538.00
2023-05-10T01:02:20.104Z,94538.00
2023-05-10T01:03:20.283Z,94537.00
2023-05-10T01:04:20.049Z,94537.00
2023-05-10T01:05:20.095Z,94537.00
2023-05-10T01:06:20.122Z,94538.00
2023-05-10T01:07:20.161Z,94537.00
2023-05-10T01:08:20.215Z,94538.00
2023-05-10T01:09:20.246Z,94538.00
2023-05-10T01:10:20.294Z,94540.00
2023-05-10T01:11:20.339Z,94542.00
2023-05-10T01:12:20.406Z,94542.00
2023-05-10T01:13:20.490Z,94540.00
2023-05-10T01:14:20.488Z,94546.00
2023-05-10T01:15:20.522Z,94544.00
2023-05-10T01:16:20.988Z,94548.00
2023-05-10T01:17:21.011Z,94546.00
2023-05-10T01:18:20.972Z,94548.00
2023-05-10T01:19:20.944Z,94550.00
2023-05-10T01:20:20.938Z,94550.00
2023-05-10T01:21:20.951Z,94552.00
2023-05-10T01:22:20.941Z,94556.00
2023-05-10T01:23:20.976Z,94554.00
2023-05-10T01:24:20.948Z,94556.00
2023-05-10T01:25:20.966Z,94560.00
2023-05-10T01:26:21.013Z,94560.00
2023-05-10T01:27:21.073Z,94558.00
2023-05-10T01:28:21.094Z,94560.00
2023-05-10T01:29:21.141Z,94562.00
2023-05-10T01:31:20.250Z,94564.00
2023-05-10T01:32:21.281Z,94562.00
2023-05-10T01:33:21.374Z,94560.00
2023-05-10T01:34:21.376Z,94562.00
2023-05-10T01:35:21.434Z,94562.00
2023-05-10T01:36:21.473Z,94562.00
2023-05-10T01:37:21.590Z,94562.00
2023-05-10T01:38:21.587Z,94558.00
2023-05-10T01:39:21.640Z,94554.00
2023-05-10T01:40:21.692Z,94554.00
2023-05-10T01:41:21.750Z,94560.00
2023-05-10T01:42:21.811Z,94562.00
2023-05-10T01:43:21.849Z,94560.00
2023-05-10T01:44:21.918Z,94562.00
2023-05-10T01:45:21.959Z,94560.00
2023-05-10T01:46:22.026Z,94562.00
2023-05-10T01:47:22.061Z,94562.00
2023-05-10T01:48:22.119Z,94560.00
2023-05-10T01:49:22.203Z,94558.00
2023-05-10T01:50:22.211Z,94558.00
2023-05-10T01:51:22.259Z,94556.00
2023-05-10T01:52:22.306Z,94552.00
2023-05-10T01:53:22.367Z,94548.00
2023-05-10T01:54:22.443Z,94554.00
2023-05-10T01:55:22.472Z,94554.00
2023-05-10T01:56:22.521Z,94548.00
2023-05-10T01:57:22.586Z,94548.00
2023-05-10T01:58:22.626Z,94546.00
2023-05-10T01:59:22.696Z,94546.00
2023-05-10T02:00:22.719Z,94546.00
2023-05-10T02:01:22.867Z,94546.00
2023-05-10T02:02:22.826Z,94546.00
2023-05-10T02:03:22.991Z,94548.00
2023-05-10T02:04:22.918Z,94546.00
2023-05-10T02:05:23.008Z,94546.00
2023-05-10T02:06:23.031Z,94546.00
2023-05-10T02:07:23.078Z,94548.00
2023-05-10T02:08:23.129Z,94548.00
2023-05-10T02:09:23.184Z,94548.00
2023-05-10T02:10:23.248Z,94548.00
2023-05-10T02:11:23.270Z,94548.00
2023-05-10T02:12:23.340Z,94544.00
2023-05-10T02:13:23.424Z,94548.00
2023-05-10T02:14:23.433Z,94546.00
2023-05-10T02:15:23.491Z,94546.00
2023-05-10T02:16:23.571Z,94548.00
2023-05-10T02:17:23.626Z,94548.00
2023-05-10T02:18:23.679Z,94550.00
2023-05-10T02:19:23.718Z,94548.00
2023-05-10T02:20:23.758Z,94548.00
2023-05-10T02:21:23.836Z,94550.00
2023-05-10T02:22:24.411Z,94550.00
2023-05-10T02:23:23.914Z,94552.00
2023-05-10T02:24:23.968Z,94550.00
2023-05-10T02:25:24.033Z,94552.00
2023-05-10T02:26:24.088Z,94552.00
2023-05-10T02:27:24.126Z,94550.00
2023-05-10T02:28:24.169Z,94548.00
2023-05-10T02:29:24.255Z,94548.00
2023-05-10T02:30:24.285Z,94550.00
2023-05-10T02:31:24.387Z,94554.00
2023-05-10T02:32:24.415Z,94552.00
2023-05-10T02:33:24.443Z,94552.00
2023-05-10T02:34:24.505Z,94552.00
2023-05-10T02:35:24.549Z,94554.00
2023-05-10T02:36:24.607Z,94554.00
2023-05-10T02:37:24.681Z,94554.00
2023-05-10T02:38:24.721Z,94554.00
2023-05-10T02:39:25.135Z,94554.00
2023-05-10T02:40:26.187Z,94554.00
2023-05-10T02:41:25.098Z,94552.00
2023-05-10T02:42:25.094Z,94554.00
2023-05-10T02:43:25.076Z,94552.00
2023-05-10T02:44:25.056Z,94554.00
2023-05-10T02:45:25.046Z,94558.00
2023-05-10T02:46:25.084Z,94556.00
2023-05-10T02:47:25.012Z,94560.00
2023-05-10T02:48:24.989Z,94556.00
2023-05-10T02:49:24.989Z,94562.00
2023-05-10T02:50:24.958Z,94558.00
2023-05-10T02:51:24.945Z,94562.00
2023-05-10T02:52:24.963Z,94560.00
2023-05-10T02:53:24.944Z,94560.00
2023-05-10T02:54:24.906Z,94562.00
2023-05-10T02:55:24.886Z,94566.00
2023-05-10T02:56:24.871Z,94564.00
2023-05-10T02:57:24.927Z,94564.00
2023-05-10T02:58:24.853Z,94566.00
2023-05-10T02:59:24.848Z,94568.00
2023-05-10T03:00:24.830Z,94566.00
2023-05-10T03:01:24.875Z,94568.00
2023-05-10T03:02:24.931Z,94570.00
2023-05-10T03:03:24.972Z,94570.00
2023-05-10T03:04:25.043Z,94572.00
2023-05-10T03:05:25.082Z,94572.00
2023-05-10T03:06:25.133Z,94574.00
2023-05-10T03:07:25.201Z,94576.00
2023-05-10T03:08:25.251Z,94576.00
2023-05-10T03:09:25.338Z,94576.00
2023-05-10T03:10:25.364Z,94576.00
2023-05-10T03:11:25.781Z,94576.00
2023-05-10T03:12:25.829Z,94574.00
2023-05-10T03:13:25.892Z,94574.00
2023-05-10T03:14:25.832Z,94576.00
2023-05-10T03:15:26.581Z,94574.00
2023-05-10T03:16:25.934Z,94576.00
2023-05-10T03:17:25.904Z,94578.00
2023-05-10T03:18:25.830Z,94574.00
2023-05-10T03:19:25.871Z,94572.00
2023-05-10T03:20:25.924Z,94572.00
2023-05-10T03:21:25.985Z,94570.00
2023-05-10T03:22:26.038Z,94570.00
2023-05-10T03:23:26.098Z,94570.00
2023-05-10T03:24:26.178Z,94568.00
2023-05-10T03:25:26.258Z,94572.00
2023-05-10T03:26:26.282Z,94572.00
2023-05-10T03:27:26.342Z,94572.00
2023-05-10T03:28:26.389Z,94574.00
2023-05-10T03:29:26.458Z,94574.00
2023-05-10T03:30:26.519Z,94576.00
2023-05-10T03:31:26.595Z,94576.00
2023-05-10T03:32:26.673Z,94572.00
2023-05-10T03:33:26.692Z,94576.00
2023-05-10T03:34:26.757Z,94578.00
2023-05-10T03:35:26.817Z,94576.00
2023-05-10T03:36:26.859Z,94576.00
2023-05-10T03:37:26.936Z,94578.00
2023-05-10T03:38:29.037Z,94578.00
2023-05-10T03:39:26.972Z,94578.00
2023-05-10T03:40:26.960Z,94578.00
2023-05-10T03:41:26.983Z,94578.00
2023-05-10T03:42:26.951Z,94580.00
2023-05-10T03:43:26.940Z,94580.00
2023-05-10T03:44:26.948Z,94582.00
2023-05-10T03:45:26.930Z,94584.00
2023-05-10T03:46:26.980Z,94584.00
2023-05-10T03:47:27.086Z,94584.00
2023-05-10T03:48:26.909Z,94584.00
2023-05-10T03:49:26.890Z,94584.00
2023-05-10T03:50:26.915Z,94584.00
2023-05-10T03:51:26.970Z,94585.00
2023-05-10T03:52:27.034Z,94585.00
2023-05-10T03:53:27.122Z,94585.00
2023-05-10T03:54:27.152Z,94587.00
2023-05-10T03:55:27.196Z,94589.00
2023-05-10T03:56:27.254Z,94587.00
2023-05-10T03:57:27.415Z,94591.00
2023-05-10T03:58:27.369Z,94589.00
2023-05-10T03:59:27.417Z,94589.00
2023-05-10T04:00:27.480Z,94591.00
2023-05-10T04:01:27.548Z,94589.00
2023-05-10T04:02:27.799Z,94591.00
2023-05-10T04:03:27.735Z,94593.00
2023-05-10T04:04:27.712Z,94591.00
2023-05-10T04:05:27.776Z,94589.00
2023-05-10T04:06:27.884Z,94591.00
2023-05-10T04:07:27.897Z,94593.00
2023-05-10T04:08:27.949Z,94593.00
2023-05-10T04:09:28.013Z,94591.00
2023-05-10T04:10:28.072Z,94593.00
2023-05-10T04:11:28.141Z,94595.00
2023-05-10T04:12:28.203Z,94591.00
2023-05-10T04:13:28.354Z,94593.00
2023-05-10T04:14:28.335Z,94595.00
2023-05-10T04:15:28.386Z,94595.00
2023-05-10T04:16:28.518Z,94593.00
2023-05-10T04:17:28.534Z,94601.00
2023-05-10T04:18:28.582Z,94601.00
2023-05-10T04:19:28.645Z,94603.00
2023-05-10T04:20:28.714Z,94599.00
2023-05-10T04:21:28.781Z,94601.00
2023-05-10T04:22:28.883Z,94603.00
2023-05-10T04:23:28.889Z,94603.00
2023-05-10T04:24:28.945Z,94603.00
2023-05-10T04:25:29.013Z,94605.00
2023-05-10T04:26:29.076Z,94605.00
2023-05-10T04:27:29.132Z,94607.00
2023-05-10T04:28:29.209Z,94607.00
2023-05-10T04:29:29.284Z,94609.00
2023-05-10T04:30:29.316Z,94611.00
2023-05-10T04:31:29.405Z,94609.00
2023-05-10T04:32:29.506Z,94613.00
2023-05-10T04:33:29.958Z,94611.00
2023-05-10T04:34:29.890Z,94611.00
2023-05-10T04:35:29.878Z,94613.00
2023-05-10T04:36:29.896Z,94611.00
2023-05-10T04:37:29.881Z,94615.00
2023-05-10T04:38:29.884Z,94613.00
2023-05-10T04:39:29.888Z,94615.00
2023-05-10T04:40:29.905Z,94615.00
2023-05-10T04:41:29.954Z,94615.00
2023-05-10T04:42:30.011Z,94615.00
2023-05-10T04:43:30.069Z,94617.00
2023-05-10T04:44:30.163Z,94617.00
2023-05-10T04:45:30.268Z,94619.00
2023-05-10T04:46:30.373Z,94617.00
2023-05-10T04:47:30.399Z,94615.00
2023-05-10T04:48:30.391Z,94617.00
2023-05-10T04:49:30.519Z,94619.00
2023-05-10T04:50:30.889Z,94621.00
2023-05-10T04:51:30.914Z,94615.00
2023-05-10T04:52:30.891Z,94615.00
2023-05-10T04:53:30.909Z,94617.00
2023-05-10T04:54:30.944Z,94615.00
2023-05-10T04:55:30.917Z,94617.00
2023-05-10T04:56:30.892Z,94619.00
2023-05-10T04:57:30.967Z,94617.00
2023-05-10T04:58:31.045Z,94617.00
2023-05-10T04:59:31.092Z,94619.00
2023-05-10T05:00:31.154Z,94621.00
2023-05-10T05:01:31.268Z,94621.00
2023-05-10T05:02:31.377Z,94619.00
2023-05-10T05:03:31.403Z,94621.00
2023-05-10T05:04:31.412Z,94625.00
2023-05-10T05:05:31.471Z,94623.00
2023-05-10T05:06:31.539Z,94623.00
2023-05-10T05:07:31.584Z,94625.00
2023-05-10T05:08:31.651Z,94627.00
2023-05-10T05:09:31.706Z,94627.00
2023-05-10T05:10:31.758Z,94629.00
2023-05-10T05:11:31.806Z,94629.00
2023-05-10T05:12:31.860Z,94631.00
2023-05-10T05:13:31.936Z,94638.00
2023-05-10T05:14:31.967Z,94638.00
2023-05-10T05:15:32.019Z,94638.00
2023-05-10T05:16:32.118Z,94640.00
2023-05-10T05:17:33.183Z,94638.00
2023-05-10T05:18:32.166Z,94631.00
2023-05-10T05:19:32.268Z,94638.00
2023-05-10T05:20:32.756Z,94638.00
2023-05-10T05:21:32.316Z,94631.00
2023-05-10T05:22:32.373Z,94638.00
2023-05-10T05:23:32.433Z,94638.00
2023-05-10T05:24:32.484Z,94640.00
2023-05-10T05:25:32.544Z,94640.00
2023-05-10T05:26:32.607Z,94640.00
2023-05-10T05:27:32.663Z,94640.00
2023-05-10T05:28:32.733Z,94640.00
2023-05-10T05:29:32.796Z,94638.00
2023-05-10T05:30:32.844Z,94638.00
2023-05-10T05:31:32.971Z,94638.00
2023-05-10T05:32:32.972Z,94640.00
2023-05-10T05:33:33.042Z,94640.00
2023-05-10T05:34:33.073Z,94640.00
2023-05-10T05:35:33.139Z,94642.00
2023-05-10T05:36:33.192Z,94640.00
2023-05-10T05:37:33.240Z,94638.00
2023-05-10T05:38:33.298Z,94644.00
2023-05-10T05:39:33.363Z,94646.00
2023-05-10T05:40:32.425Z,94646.00
2023-05-10T05:41:33.485Z,94646.00
2023-05-10T05:42:33.558Z,94642.00
2023-05-10T05:43:35.524Z,94648.00
2023-05-10T05:44:33.764Z,94648.00
2023-05-10T05:45:34.646Z,94650.00
2023-05-10T05:46:33.592Z,94648.00
2023-05-10T05:47:33.610Z,94652.00
2023-05-10T05:48:33.599Z,94650.00
2023-05-10T05:49:33.794Z,94648.00
2023-05-10T05:50:33.773Z,94654.00
2023-05-10T05:51:33.629Z,94650.00
2023-05-10T05:52:33.696Z,94656.00
2023-05-10T05:53:33.750Z,94656.00
2023-05-10T05:54:34.277Z,94654.00
2023-05-10T05:55:33.892Z,94656.00
2023-05-10T05:56:33.998Z,94650.00
2023-05-10T05:57:33.958Z,94652.00
2023-05-10T05:58:34.286Z,94654.00
2023-05-10T05:59:34.283Z,94654.00
2023-05-10T06:00:34.124Z,94652.00
2023-05-10T06:01:34.176Z,94654.00
2023-05-10T06:02:34.439Z,94652.00
2023-05-10T06:03:34.385Z,94654.00
2023-05-10T06:04:38.187Z,94652.00
2023-05-10T06:05:35.311Z,94654.00
2023-05-10T06:06:35.093Z,94654.00
2023-05-10T06:07:35.145Z,94654.00
2023-05-10T06:08:34.319Z,94654.00
2023-05-10T06:09:34.298Z,94654.00
2023-05-10T06:10:34.284Z,94656.00
2023-05-10T06:11:34.272Z,94662.00
2023-05-10T06:12:34.285Z,94656.00
2023-05-10T06:13:34.405Z,94654.00
2023-05-10T06:14:35.338Z,94656.00
2023-05-10T06:15:34.396Z,94654.00
2023-05-10T06:16:34.534Z,94656.00
2023-05-10T06:17:34.576Z,94656.00
2023-05-10T06:18:34.597Z,94660.00
2023-05-10T06:19:34.623Z,94656.00
2023-05-10T06:20:34.704Z,94660.00
2023-05-10T06:21:34.722Z,94660.00
2023-05-10T06:22:34.763Z,94666.00
2023-05-10T06:23:34.800Z,94660.00
2023-05-10T06:24:35.281Z,94668.00
2023-05-10T06:25:34.861Z,94664.00
2023-05-10T06:26:34.952Z,94664.00
2023-05-10T06:27:34.966Z,94668.00
2023-05-10T06:28:35.024Z,94668.00
2023-05-10T06:29:35.295Z,94670.00
2023-05-10T06:30:35.145Z,94668.00
2023-05-10T06:31:35.300Z,94668.00
2023-05-10T06:32:35.273Z,94666.00
2023-05-10T06:33:35.299Z,94668.00
2023-05-10T06:34:35.795Z,94670.00
2023-05-10T06:35:35.431Z,94672.00
2023-05-10T06:36:35.520Z,94670.00
2023-05-10T06:37:35.555Z,94668.00
2023-05-10T06:38:35.788Z,94670.00
2023-05-10T06:39:35.669Z,94668.00
2023-05-10T06:40:35.724Z,94670.00
2023-05-10T06:41:35.781Z,94670.00
2023-05-10T06:42:35.837Z,94668.00
2023-05-10T06:43:35.898Z,94672.00
2023-05-10T06:44:36.291Z,94672.00
2023-05-10T06:45:36.025Z,94672.00
2023-05-10T06:46:36.127Z,94672.00
2023-05-10T06:47:38.811Z,94670.00
2023-05-10T06:48:36.136Z,94672.00
2023-05-10T06:49:36.289Z,94672.00
2023-05-10T06:50:36.294Z,94672.00
2023-05-10T06:51:36.102Z,94672.00
2023-05-10T06:52:36.250Z,94670.00
2023-05-10T06:53:36.085Z,94672.00
2023-05-10T06:54:36.315Z,94674.00
2023-05-10T06:55:43.469Z,94674.00
2023-05-10T06:56:36.082Z,94672.00
2023-05-10T06:57:36.089Z,94674.00
2023-05-10T06:58:36.292Z,94674.00
2023-05-10T06:59:36.094Z,94672.00
2023-05-10T07:00:36.073Z,94676.00
2023-05-10T07:01:36.087Z,94674.00
2023-05-10T07:02:36.100Z,94676.00
2023-05-10T07:03:36.010Z,94674.00
2023-05-10T07:04:36.423Z,94672.00
2023-05-10T07:05:36.267Z,94672.00
2023-05-10T07:06:35.980Z,94670.00
2023-05-10T07:07:35.980Z,94674.00
2023-05-10T07:08:36.006Z,94674.00
2023-05-10T07:09:35.974Z,94674.00
2023-05-10T07:10:35.976Z,94680.00
2023-05-10T07:11:35.983Z,94680.00
2023-05-10T07:12:36.522Z,94678.00
2023-05-10T07:13:36.014Z,94682.00
2023-05-10T07:14:35.980Z,94684.00
2023-05-10T07:15:35.978Z,94684.00
2023-05-10T07:16:36.396Z,94684.00
2023-05-10T07:17:36.067Z,94685.00
2023-05-10T07:18:35.944Z,94687.00
2023-05-10T07:19:35.873Z,94684.00
2023-05-10T07:20:35.978Z,94685.00
2023-05-10T07:21:35.993Z,94687.00
2023-05-10T07:22:35.972Z,94687.00
2023-05-10T07:23:35.995Z,94687.00
2023-05-10T07:24:36.032Z,94689.00
2023-05-10T07:25:36.057Z,94689.00
2023-05-10T07:26:36.303Z,94691.00
2023-05-10T07:27:36.133Z,94691.00
2023-05-10T07:28:36.302Z,94691.00
2023-05-10T07:29:36.216Z,94693.00
2023-05-10T07:30:36.302Z,94693.00
2023-05-10T07:31:36.337Z,94693.00
2023-05-10T07:32:36.854Z,94695.00
2023-05-10T07:33:36.418Z,94695.00
2023-05-10T07:34:36.806Z,94695.00
2023-05-10T07:35:36.483Z,94695.00
2023-05-10T07:36:36.529Z,94695.00
2023-05-10T07:37:36.549Z,94697.00
2023-05-10T07:38:37.548Z,94701.00
2023-05-10T07:39:36.836Z,94703.00
2023-05-10T07:40:36.692Z,94701.00
2023-05-10T07:41:36.556Z,94705.00
2023-05-10T07:42:36.545Z,94703.00
2023-05-10T07:43:36.550Z,94705.00
2023-05-10T07:44:37.799Z,94707.00
2023-05-10T07:45:38.652Z,94705.00
2023-05-10T07:46:36.527Z,94705.00
2023-05-10T07:47:36.576Z,94705.00
2023-05-10T07:48:36.522Z,94703.00
2023-05-10T07:49:36.834Z,94703.00
2023-05-10T07:50:36.513Z,94703.00
2023-05-10T07:51:36.491Z,94705.00
2023-05-10T07:52:36.552Z,94709.00
2023-05-10T07:53:36.481Z,94709.00
2023-05-10T07:54:36.818Z,94711.00
2023-05-10T07:55:36.436Z,94709.00
2023-05-10T07:56:36.465Z,94711.00
2023-05-10T07:57:36.444Z,94709.00
2023-05-10T07:58:36.444Z,94709.00
2023-05-10T07:59:36.844Z,94707.00
2023-05-10T08:00:36.411Z,94709.00
2023-05-10T08:01:36.808Z,94707.00
2023-05-10T08:02:36.592Z,94709.00
2023-05-10T08:03:36.459Z,94709.00
2023-05-10T08:04:36.496Z,94709.00
2023-05-10T08:05:36.390Z,94709.00
2023-05-10T08:06:37.030Z,94709.00
2023-05-10T08:07:36.356Z,94707.00
2023-05-10T08:08:36.343Z,94709.00
2023-05-10T08:09:36.327Z,94709.00
2023-05-10T08:10:36.817Z,94709.00
2023-05-10T08:11:36.318Z,94711.00
2023-05-10T08:12:36.365Z,94709.00
2023-05-10T08:13:36.308Z,94713.00
2023-05-10T08:14:36.289Z,94713.00
2023-05-10T08:15:36.345Z,94711.00
2023-05-10T08:16:36.291Z,94713.00
2023-05-10T08:17:36.289Z,94713.00
2023-05-10T08:18:36.426Z,94715.00
2023-05-10T08:19:36.258Z,94717.00
2023-05-10T08:20:36.249Z,94719.00
2023-05-10T08:21:36.246Z,94719.00
2023-05-10T08:22:36.235Z,94721.00
2023-05-10T08:23:36.273Z,94719.00
2023-05-10T08:24:36.331Z,94721.00
2023-05-10T08:25:36.992Z,94719.00
2023-05-10T08:26:36.461Z,94725.00
2023-05-10T08:27:36.496Z,94723.00
2023-05-10T08:28:36.648Z,94729.00
2023-05-10T08:29:48.869Z,94729.00
2023-05-10T08:30:36.613Z,94732.00
2023-05-10T08:31:36.702Z,94732.00
2023-05-10T08:32:36.669Z,94736.00
2023-05-10T08:33:36.594Z,94736.00
2023-05-10T08:34:36.586Z,94736.00
2023-05-10T08:35:37.866Z,94734.00
2023-05-10T08:36:36.590Z,94738.00
2023-05-10T08:37:36.568Z,94734.00
2023-05-10T08:38:36.559Z,94738.00
2023-05-10T08:39:36.873Z,94736.00
2023-05-10T08:40:35.649Z,94736.00
2023-05-10T08:41:37.116Z,94736.00
2023-05-10T08:42:44.157Z,94736.00
2023-05-10T08:43:37.079Z,94742.00
2023-05-10T08:44:37.029Z,94738.00
2023-05-10T08:45:37.847Z,94742.00
2023-05-10T08:46:36.717Z,94740.00
2023-05-10T08:47:36.711Z,94740.00
2023-05-10T08:48:36.681Z,94740.00
2023-05-10T08:49:36.661Z,94742.00
2023-05-10T08:50:36.828Z,94738.00
2023-05-10T08:51:36.734Z,94740.00
2023-05-10T08:52:36.656Z,94742.00
2023-05-10T08:53:36.682Z,94740.00
2023-05-10T08:54:36.844Z,94746.00
2023-05-10T08:55:36.786Z,94744.00
2023-05-10T08:56:36.837Z,94748.00
2023-05-10T08:57:36.884Z,94746.00
2023-05-10T08:58:53.576Z,94746.00
2023-05-10T08:59:36.938Z,94748.00
2023-05-10T09:00:36.988Z,94752.00
2023-05-10T09:01:36.928Z,94752.00
2023-05-10T09:02:37.009Z,94754.00
2023-05-10T09:03:36.935Z,94754.00
2023-05-10T09:04:37.429Z,94754.00
2023-05-10T09:05:36.903Z,94754.00
2023-05-10T09:06:36.878Z,94756.00
2023-05-10T09:07:36.881Z,94754.00
2023-05-10T09:08:36.860Z,94756.00
2023-05-10T09:09:37.340Z,94756.00
2023-05-10T09:10:36.858Z,94758.00
2023-05-10T09:11:36.848Z,94752.00
2023-05-10T09:12:36.833Z,94754.00
2023-05-10T09:13:36.824Z,94754.00
2023-05-10T09:14:37.453Z,94752.00
2023-05-10T09:15:36.847Z,94754.00
2023-05-10T09:16:36.882Z,94756.00
2023-05-10T09:17:36.842Z,94758.00
2023-05-10T09:18:36.840Z,94758.00
2023-05-10T09:19:36.886Z,94760.00
2023-05-10T09:20:37.341Z,94758.00
2023-05-10T09:21:37.060Z,94758.00
2023-05-10T09:22:37.006Z,94758.00
2023-05-10T09:23:37.063Z,94758.00
2023-05-10T09:24:37.077Z,94762.00
2023-05-10T09:25:37.352Z,94760.00
2023-05-10T09:26:37.173Z,94760.00
2023-05-10T09:27:37.213Z,94764.00
2023-05-10T09:28:37.249Z,94764.00
2023-05-10T09:29:37.348Z,94764.00
2023-05-10T09:30:37.395Z,94764.00
2023-05-10T09:31:38.359Z,94766.00
2023-05-10T09:32:37.454Z,94766.00
2023-05-10T09:33:37.441Z,94766.00
2023-05-10T09:34:37.847Z,94764.00
2023-05-10T09:35:41.051Z,94762.00
2023-05-10T09:36:37.551Z,94760.00
2023-05-10T09:37:37.495Z,94764.00
2023-05-10T09:38:38.064Z,94764.00
2023-05-10T09:39:37.500Z,94766.00
2023-05-10T09:40:37.474Z,94762.00
2023-05-10T09:41:37.474Z,94762.00
2023-05-10T09:42:37.470Z,94762.00
2023-05-10T09:43:38.067Z,94760.00
2023-05-10T09:44:37.452Z,94760.00
2023-05-10T09:45:39.103Z,94758.00
2023-05-10T09:46:37.586Z,94756.00
2023-05-10T09:47:38.500Z,94756.00
2023-05-10T09:48:37.460Z,94754.00
2023-05-10T09:49:38.068Z,94756.00
2023-05-10T09:50:37.408Z,94758.00
2023-05-10T09:51:37.407Z,94756.00
2023-05-10T09:52:37.386Z,94758.00
2023-05-10T09:53:38.094Z,94758.00
2023-05-10T09:54:37.440Z,94762.00
2023-05-10T09:55:37.464Z,94760.00
2023-05-10T09:56:37.986Z,94760.00
2023-05-10T09:57:37.571Z,94760.00
2023-05-10T09:58:37.611Z,94760.00
2023-05-10T09:59:37.672Z,94760.00
2023-05-10T10:00:37.901Z,94760.00
2023-05-10T10:01:37.796Z,94760.00
2023-05-10T10:02:37.794Z,94762.00
2023-05-10T10:03:37.827Z,94760.00
2023-05-10T10:04:37.961Z,94758.00
2023-05-10T10:05:38.359Z,94760.00
2023-05-10T10:06:38.036Z,94758.00
2023-05-10T10:07:38.073Z,94758.00
2023-05-10T10:08:38.207Z,94758.00
2023-05-10T10:09:38.199Z,94756.00
2023-05-10T10:10:38.382Z,94756.00
2023-05-10T10:11:38.333Z,94754.00
2023-05-10T10:12:38.386Z,94756.00
2023-05-10T10:13:38.453Z,94754.00
2023-05-10T10:14:38.504Z,94756.00
2023-05-10T10:15:39.207Z,94756.00
2023-05-10T10:16:45.824Z,94758.00
2023-05-10T10:17:38.648Z,94758.00
2023-05-10T10:18:39.178Z,94756.00
2023-05-10T10:19:38.722Z,94754.00
2023-05-10T10:20:39.177Z,94756.00
2023-05-10T10:21:38.613Z,94756.00
2023-05-10T10:22:38.629Z,94756.00
2023-05-10T10:23:38.592Z,94756.00
2023-05-10T10:24:38.582Z,94760.00
2023-05-10T10:25:39.109Z,94760.00
2023-05-10T10:26:38.568Z,94762.00
2023-05-10T10:27:38.570Z,94760.00
2023-05-10T10:28:38.563Z,94764.00
2023-05-10T10:29:38.574Z,94764.00
2023-05-10T10:30:38.900Z,94764.00
2023-05-10T10:31:38.537Z,94764.00
2023-05-10T10:32:38.561Z,94766.00
2023-05-10T10:33:38.526Z,94766.00
2023-05-10T10:34:38.553Z,94766.00
2023-05-10T10:35:38.882Z,94766.00
2023-05-10T10:36:38.557Z,94766.00
2023-05-10T10:37:38.578Z,94764.00
2023-05-10T10:38:38.641Z,94764.00
2023-05-10T10:39:38.048Z,94766.00
2023-05-10T10:40:38.631Z,94762.00
2023-05-10T10:41:39.114Z,94762.00
2023-05-10T10:42:38.614Z,94762.00
2023-05-10T10:43:38.615Z,94762.00
2023-05-10T10:44:38.603Z,94764.00
2023-05-10T10:45:39.725Z,94764.00
2023-05-10T10:46:38.652Z,94764.00
2023-05-10T10:47:38.652Z,94762.00
2023-05-10T10:48:38.593Z,94764.00
2023-05-10T10:49:38.575Z,94766.00
2023-05-10T10:50:38.565Z,94766.00
2023-05-10T10:51:38.883Z,94766.00
2023-05-10T10:52:38.571Z,94764.00
2023-05-10T10:53:38.554Z,94764.00
2023-05-10T10:54:39.123Z,94764.00
2023-05-10T10:55:38.520Z,94760.00
2023-05-10T10:56:38.533Z,94764.00
2023-05-10T10:57:38.884Z,94760.00
2023-05-10T10:58:38.498Z,94756.00
2023-05-10T10:59:38.503Z,94758.00
2023-05-10T11:00:39.520Z,94758.00
2023-05-10T11:01:38.655Z,94760.00
2023-05-10T11:02:38.482Z,94756.00
2023-05-10T11:03:38.469Z,94756.00
2023-05-10T11:04:38.922Z,94752.00
2023-05-10T11:05:38.463Z,94752.00
2023-05-10T11:06:38.442Z,94750.00
2023-05-10T11:07:38.430Z,94750.00
2023-05-10T11:08:38.478Z,94748.00
2023-05-10T11:09:38.488Z,94748.00
2023-05-10T11:10:38.415Z,94746.00
2023-05-10T11:11:38.895Z,94748.00
2023-05-10T11:12:38.415Z,94744.00
2023-05-10T11:13:38.402Z,94744.00
2023-05-10T11:14:38.400Z,94740.00
2023-05-10T11:15:38.382Z,94740.00
2023-05-10T11:16:38.921Z,94740.00
2023-05-10T11:17:38.408Z,94742.00
2023-05-10T11:18:38.412Z,94742.00
2023-05-10T11:19:38.383Z,94740.00
2023-05-10T11:20:38.368Z,94740.00
2023-05-10T11:21:38.359Z,94740.00
2023-05-10T11:22:38.348Z,94744.00
2023-05-10T11:23:38.337Z,94744.00
2023-05-10T11:24:38.431Z,94742.00
2023-05-10T11:25:38.317Z,94744.00
2023-05-10T11:26:38.371Z,94742.00
2023-05-10T11:27:38.296Z,94742.00
2023-05-10T11:28:38.284Z,94738.00
2023-05-10T11:29:38.279Z,94738.00
2023-05-10T11:30:38.290Z,94738.00
2023-05-10T11:31:38.389Z,94738.00
2023-05-10T11:32:38.266Z,94738.00
2023-05-10T11:33:38.254Z,94740.00
2023-05-10T11:34:38.256Z,94736.00
2023-05-10T11:35:38.270Z,94738.00
2023-05-10T11:36:38.235Z,94736.00
2023-05-10T11:37:38.228Z,94734.00
2023-05-10T11:38:38.221Z,94736.00
2023-05-10T11:39:38.210Z,94734.00
2023-05-10T11:40:38.255Z,94732.00
2023-05-10T11:41:38.225Z,94734.00
2023-05-10T11:42:38.391Z,94734.00
2023-05-10T11:43:38.242Z,94736.00
2023-05-10T11:44:38.247Z,94734.00
2023-05-10T11:45:38.269Z,94734.00