createdAt,value
2023-02-15T00:00:25.936Z,101925.45
2023-02-15T00:03:17.778Z,101929.39
2023-02-15T00:05:46.141Z,101928.88
2023-02-15T00:08:14.491Z,101926.65
2023-02-15T00:10:43.125Z,101928.89
2023-02-15T00:13:11.619Z,101931.98
2023-02-15T00:15:39.940Z,101927.17
2023-02-15T00:18:08.362Z,101925.46
2023-02-15T00:20:36.707Z,101923.23
2023-02-15T00:23:04.997Z,101922.71
2023-02-15T00:25:33.409Z,101918.59
2023-02-15T00:28:01.728Z,101917.73
2023-02-15T00:30:30.131Z,101914.83
2023-02-15T00:32:58.541Z,101910.36
2023-02-15T00:35:26.872Z,101909.17
2023-02-15T00:37:55.278Z,101907.13
2023-02-15T00:40:23.690Z,101899.91
2023-02-15T00:42:52.034Z,101902.67
2023-02-15T00:45:22.238Z,101899.07
2023-02-15T00:47:50.658Z,101896.51
2023-02-15T00:50:18.974Z,101894.98
2023-02-15T00:52:47.296Z,101896.02
2023-02-15T00:55:15.640Z,101893.65
2023-02-15T00:57:43.951Z,101892.31
2023-02-15T01:00:13.413Z,101893.36
2023-02-15T01:02:41.795Z,101899.56
2023-02-15T01:05:10.258Z,101901.80
2023-02-15T01:07:38.570Z,101899.23
2023-02-15T01:10:08.592Z,101898.90
2023-02-15T01:12:36.961Z,101897.02
2023-02-15T01:15:05.736Z,101894.45
2023-02-15T01:17:34.122Z,101894.63
2023-02-15T01:20:03.024Z,101889.83
2023-02-15T01:22:31.464Z,101888.12
2023-02-15T01:24:59.772Z,101886.24
2023-02-15T01:27:31.425Z,101885.05
2023-02-15T01:29:59.772Z,101880.42
2023-02-15T01:32:28.220Z,101881.46
2023-02-15T01:34:56.600Z,101875.29
2023-02-15T01:37:24.940Z,101871.69
2023-02-15T01:39:54.571Z,101869.97
2023-02-15T01:42:24.747Z,101865.52
2023-02-15T01:45:02.248Z,101864.14
2023-02-15T01:47:58.511Z,101858.99
2023-02-15T01:50:39.664Z,101854.36
2023-02-15T01:53:19.923Z,101851.63
2023-02-15T01:56:00.642Z,101849.06
2023-02-15T01:58:30.504Z,101850.61
2023-02-15T02:01:02.046Z,101846.84
2023-02-15T02:04:14.501Z,101844.80
2023-02-15T02:06:42.965Z,101846.34
2023-02-15T02:09:11.710Z,101841.89
2023-02-15T02:11:41.640Z,101838.64
2023-02-15T02:14:10.031Z,101840.02
2023-02-15T02:17:12.993Z,101833.00
2023-02-15T02:19:50.431Z,101830.30
2023-02-15T02:23:00.017Z,101823.45
2023-02-15T02:26:10.545Z,101823.29
2023-02-15T02:29:24.022Z,101818.33
2023-02-15T02:32:35.139Z,101816.79
2023-02-15T02:35:33.953Z,101816.45
2023-02-15T02:38:11.614Z,101815.94
2023-02-15T02:41:01.983Z,101808.23
2023-02-15T02:43:41.908Z,101804.47
2023-02-15T02:46:21.492Z,101805.15
2023-02-15T02:48:50.895Z,101800.52
2023-02-15T02:51:22.501Z,101797.27
2023-02-15T02:54:01.137Z,101792.47
2023-02-15T02:56:48.761Z,101785.79
2023-02-15T02:59:23.180Z,101784.60
2023-02-15T03:02:14.102Z,101782.38
2023-02-15T03:04:59.618Z,101782.05
2023-02-15T03:07:29.820Z,101781.36
2023-02-15T03:10:01.651Z,101777.08
2023-02-15T03:12:37.354Z,101774.69
2023-02-15T03:15:21.555Z,101768.35
2023-02-15T03:17:58.662Z,101765.95
2023-02-15T03:20:34.091Z,101766.30
2023-02-15T03:23:18.102Z,101767.50
2023-02-15T03:25:53.073Z,101773.51
2023-02-15T03:28:29.841Z,101771.79
2023-02-15T03:31:01.409Z,101770.75
2023-02-15T03:33:30.777Z,101768.33
2023-02-15T03:36:20.931Z,101762.33
2023-02-15T03:38:54.130Z,101760.44
2023-02-15T03:41:26.769Z,101759.40
2023-02-15T03:44:07.832Z,101762.48
2023-02-15T03:47:06.916Z,101762.64
2023-02-15T03:50:51.491Z,101759.90
2023-02-15T03:53:23.636Z,101761.78
2023-02-15T03:55:55.917Z,101761.44
2023-02-15T03:58:42.795Z,101765.56
2023-02-15T04:01:58.177Z,101767.80
2023-02-15T04:04:34.819Z,101775.55
2023-02-15T04:07:06.216Z,101769.90
2023-02-15T04:09:53.090Z,101766.13
2023-02-15T04:12:21.766Z,101763.73
2023-02-15T04:15:08.747Z,101767.67
2023-02-15T04:17:38.997Z,101765.09
2023-02-15T04:20:28.097Z,101762.01
2023-02-15T04:23:15.139Z,101757.38
2023-02-15T04:25:43.508Z,101754.80
2023-02-15T04:28:11.863Z,101751.88
2023-02-15T04:30:40.184Z,101751.88
2023-02-15T04:33:08.616Z,101746.21
2023-02-15T04:35:37.016Z,101740.21
2023-02-15T04:38:05.388Z,101737.13
2023-02-15T04:40:33.758Z,101740.89
2023-02-15T04:43:02.154Z,101741.58
2023-02-15T04:45:30.648Z,101742.10
2023-02-15T04:47:59.091Z,101743.30
2023-02-15T04:50:27.535Z,101744.33
2023-02-15T04:52:55.902Z,101743.98
2023-02-15T04:55:24.310Z,101743.63
2023-02-15T04:57:52.741Z,101742.09
2023-02-15T05:00:21.269Z,101747.40
2023-02-15T05:02:49.592Z,101749.46
2023-02-15T05:05:18.234Z,101749.46
2023-02-15T05:07:46.803Z,101747.40
2023-02-15T05:10:15.451Z,101752.21
2023-02-15T05:12:43.839Z,101753.06
2023-02-15T05:15:12.127Z,101747.58
2023-02-15T05:17:40.511Z,101751.01
2023-02-15T05:20:09.436Z,101747.41
2023-02-15T05:22:37.912Z,101746.55
2023-02-15T05:25:25.432Z,101742.95
2023-02-15T05:28:12.694Z,101741.42
2023-02-15T05:30:41.279Z,101739.03
2023-02-15T05:33:09.957Z,101740.75
2023-02-15T05:35:38.348Z,101738.35
2023-02-15T05:38:06.840Z,101739.04
2023-02-15T05:40:35.666Z,101738.02
2023-02-15T05:43:04.039Z,101739.23
2023-02-15T05:45:32.460Z,101738.37
2023-02-15T05:48:00.919Z,101740.95
2023-02-15T05:50:29.380Z,101735.80
2023-02-15T05:52:57.722Z,101732.89
2023-02-15T05:55:26.163Z,101735.80
2023-02-15T05:57:54.458Z,101731.35
2023-02-15T06:00:23.080Z,101730.66
2023-02-15T06:02:51.363Z,101728.44
2023-02-15T06:05:19.798Z,101726.55
2023-02-15T06:07:48.140Z,101732.91
2023-02-15T06:10:16.786Z,101729.98
2023-02-15T06:12:46.139Z,101731.86
2023-02-15T06:15:15.122Z,101737.34
2023-02-15T06:17:43.876Z,101735.45
2023-02-15T06:20:13.259Z,101733.73
2023-02-15T06:22:41.638Z,101736.64
2023-02-15T06:25:12.283Z,101737.14
2023-02-15T06:27:43.691Z,101740.90
2023-02-15T06:30:13.104Z,101736.08
2023-02-15T06:32:41.973Z,101732.63
2023-02-15T06:35:10.438Z,101727.80
2023-02-15T06:37:39.426Z,101734.83
2023-02-15T06:40:09.357Z,101731.70
2023-02-15T06:42:38.052Z,101731.70
2023-02-15T06:45:11.919Z,101725.16
2023-02-15T06:47:40.644Z,101724.96
2023-02-15T06:50:10.347Z,101730.95
2023-02-15T06:52:38.852Z,101728.51
2023-02-15T06:55:07.623Z,101728.82
2023-02-15T06:57:36.065Z,101731.88
2023-02-15T07:00:05.952Z,101727.72
2023-02-15T07:02:34.585Z,101727.17
2023-02-15T07:05:03.797Z,101726.95
2023-02-15T07:07:34.120Z,101725.35
2023-02-15T07:10:03.089Z,101722.89
2023-02-15T07:12:43.811Z,101715.94
2023-02-15T07:15:16.672Z,101714.27
2023-02-15T07:17:45.651Z,101711.95
2023-02-15T07:20:22.452Z,101713.92
2023-02-15T07:22:51.610Z,101711.58
2023-02-15T07:25:20.322Z,101708.73
2023-02-15T07:27:48.876Z,101708.79
2023-02-15T07:30:18.166Z,101708.51
2023-02-15T07:33:05.990Z,101707.21
2023-02-15T07:35:35.272Z,101707.09
2023-02-15T07:38:03.730Z,101704.58
2023-02-15T07:40:32.095Z,101702.41
2023-02-15T07:43:00.553Z,101706.61
2023-02-15T07:45:28.924Z,101701.16
2023-02-15T07:47:57.288Z,101701.91
2023-02-15T07:50:25.712Z,101696.65
2023-02-15T07:52:54.217Z,101697.40
2023-02-15T07:55:22.677Z,101690.07
2023-02-15T07:57:51.862Z,101689.27
2023-02-15T08:00:25.740Z,101686.21
2023-02-15T08:03:16.232Z,101683.98
2023-02-15T08:05:45.965Z,101679.70
2023-02-15T08:08:30.685Z,101680.75
2023-02-15T08:11:26.302Z,101680.92
2023-02-15T08:14:04.678Z,101682.80
2023-02-15T08:16:55.859Z,101678.30
2023-02-15T08:19:28.504Z,101677.42
2023-02-15T08:22:01.054Z,101676.36
2023-02-15T08:24:33.551Z,101674.25
2023-02-15T08:27:06.012Z,101670.23
2023-02-15T08:29:36.980Z,101666.86
2023-02-15T08:32:10.855Z,101664.35
2023-02-15T08:34:42.725Z,101668.55
2023-02-15T08:37:11.337Z,101665.27
2023-02-15T08:39:39.620Z,101659.91
2023-02-15T08:42:07.945Z,101655.25
2023-02-15T08:44:36.279Z,101648.43
2023-02-15T08:47:05.064Z,101644.75
2023-02-15T08:49:33.521Z,101640.38
2023-02-15T08:52:01.938Z,101637.66
2023-02-15T08:54:30.636Z,101637.79
2023-02-15T08:57:00.537Z,101636.90
2023-02-15T08:59:28.928Z,101637.88
2023-02-15T09:01:57.316Z,101642.56
2023-02-15T09:04:25.651Z,101639.98
2023-02-15T09:06:54.052Z,101634.67
2023-02-15T09:09:23.010Z,101630.98
2023-02-15T09:11:57.904Z,101639.21
2023-02-15T09:14:28.417Z,101635.04
2023-02-15T09:16:57.268Z,101633.08
2023-02-15T09:19:26.105Z,101632.14
2023-02-15T09:21:55.057Z,101630.02
2023-02-15T09:24:23.598Z,101626.22
2023-02-15T09:26:52.046Z,101617.71
2023-02-15T09:29:21.245Z,101615.44
2023-02-15T09:31:51.853Z,101608.33
2023-02-15T09:34:23.064Z,101606.92
2023-02-15T09:36:52.791Z,101610.40
2023-02-15T09:39:25.811Z,101608.92
2023-02-15T09:42:15.976Z,101608.02
2023-02-15T09:44:52.749Z,101613.23
2023-02-15T09:48:02.537Z,101609.11
2023-02-15T09:50:44.529Z,101605.85
2023-02-15T09:53:44.579Z,101605.49
2023-02-15T09:56:26.652Z,101604.70
2023-02-15T09:59:17.435Z,101604.17
2023-02-15T10:01:57.886Z,101601.86
2023-02-15T10:04:39.808Z,101605.14
2023-02-15T10:07:27.319Z,101608.11
2023-02-15T10:10:15.373Z,101606.95
2023-02-15T10:13:03.481Z,101601.56
2023-02-15T10:16:15.921Z,101601.36
2023-02-15T10:19:28.740Z,101599.84
2023-02-15T10:22:11.628Z,101589.60
2023-02-15T10:25:05.067Z,101581.56
2023-02-15T10:27:40.112Z,101579.88
2023-02-15T10:30:47.475Z,101567.12
2023-02-15T10:33:43.369Z,101566.73
2023-02-15T10:36:41.294Z,101567.84
2023-02-15T10:39:29.221Z,101563.20
2023-02-15T10:42:21.147Z,101563.46
2023-02-15T10:45:19.047Z,101564.80
2023-02-15T10:48:17.790Z,101562.14
2023-02-15T10:51:01.692Z,101558.80
2023-02-15T10:53:51.606Z,101552.61
2023-02-15T10:56:44.435Z,101541.83
2023-02-15T10:59:24.974Z,101537.52
2023-02-15T11:02:08.581Z,101531.61
2023-02-15T11:04:55.569Z,101532.94
2023-02-15T11:07:36.655Z,101536.67
2023-02-15T11:10:32.089Z,101529.04
2023-02-15T11:13:10.769Z,101520.01
2023-02-15T11:16:04.424Z,101519.88
2023-02-15T11:18:44.888Z,101512.09
2023-02-15T11:21:27.152Z,101508.85
2023-02-15T11:24:10.688Z,101504.35
2023-02-15T11:26:45.586Z,101502.61
2023-02-15T11:30:10.289Z,101497.10
2023-02-15T11:32:42.306Z,101494.02
2023-02-15T11:35:10.636Z,101493.08
2023-02-15T11:38:11.130Z,101490.13
2023-02-15T11:40:48.938Z,101485.82
2023-02-15T11:43:41.555Z,101482.86
2023-02-15T11:46:13.696Z,101474.09
2023-02-15T11:48:43.463Z,101472.04
2023-02-15T11:51:24.331Z,101469.45
2023-02-15T11:53:53.065Z,101468.23
2023-02-15T11:56:27.226Z,101466.29
2023-02-15T11:58:57.253Z,101460.73
2023-02-15T12:01:44.309Z,101457.20
2023-02-15T12:04:25.972Z,101451.89
2023-02-15T12:07:03.160Z,101451.67
2023-02-15T12:09:54.968Z,101448.52
2023-02-15T12:12:32.098Z,101445.36
2023-02-15T12:15:05.472Z,101446.36
2023-02-15T12:17:40.138Z,101443.63
2023-02-15T12:20:35.504Z,101440.48
2023-02-15T12:23:12.577Z,101437.91
2023-02-15T12:25:52.929Z,101438.91
2023-02-15T12:28:35.011Z,101433.54
2023-02-15T12:31:10.721Z,101436.20
2023-02-15T12:33:47.043Z,101430.84
2023-02-15T12:36:20.026Z,101425.95
2023-02-15T12:39:14.012Z,101419.27
2023-02-15T12:41:54.971Z,101416.43
2023-02-15T12:44:35.563Z,101415.33
2023-02-15T12:47:06.228Z,101414.80
2023-02-15T12:49:39.647Z,101415.66
2023-02-15T12:52:18.923Z,101412.00
2023-02-15T12:54:48.351Z,101406.04
2023-02-15T12:57:27.326Z,101407.17
2023-02-15T13:00:15.922Z,101402.71
2023-02-15T13:02:57.752Z,101400.00
2023-02-15T13:05:39.653Z,101394.57
2023-02-15T13:08:32.528Z,101389.50
2023-02-15T13:11:04.614Z,101386.01
2023-02-15T13:13:39.814Z,101382.38
2023-02-15T13:16:15.202Z,101380.01
2023-02-15T13:18:46.404Z,101384.50
2023-02-15T13:21:24.662Z,101382.35
2023-02-15T13:24:01.333Z,101379.56
2023-02-15T13:26:33.548Z,101377.77
2023-02-15T13:29:13.859Z,101375.03
2023-02-15T13:31:43.973Z,101373.33
2023-02-15T13:34:20.782Z,101371.77
2023-02-15T13:37:09.615Z,101366.50
2023-02-15T13:40:03.213Z,101365.50
2023-02-15T13:42:51.492Z,101361.89
2023-02-15T13:45:52.139Z,101358.39
2023-02-15T13:48:51.282Z,101357.86
2023-02-15T13:52:01.526Z,101355.41
2023-02-15T13:55:39.805Z,101356.84
2023-02-15T13:58:49.187Z,101352.00
2023-02-15T14:01:40.547Z,101348.40
2023-02-15T14:04:46.647Z,101350.41
2023-02-15T14:07:53.151Z,101346.80
2023-02-15T14:10:39.565Z,101347.61
2023-02-15T14:13:26.127Z,101347.35
2023-02-15T14:16:22.431Z,101345.26
2023-02-15T14:19:09.797Z,101342.02
2023-02-15T14:22:06.075Z,101340.61
2023-02-15T14:25:14.878Z,101341.25
2023-02-15T14:28:11.569Z,101340.70
2023-02-15T14:30:44.407Z,101340.02
2023-02-15T14:33:16.443Z,101338.27
2023-02-15T14:35:45.060Z,101340.38
2023-02-15T14:38:27.288Z,101340.59
2023-02-15T14:41:12.863Z,101338.92
2023-02-15T14:44:11.957Z,101336.23
2023-02-15T14:46:52.856Z,101334.22
2023-02-15T14:49:29.876Z,101330.66
2023-02-15T14:52:03.354Z,101332.13
2023-02-15T14:54:33.671Z,101334.66
2023-02-15T14:57:02.327Z,101330.88
2023-02-15T14:59:33.427Z,101331.11
2023-02-15T15:02:16.488Z,101332.27
2023-02-15T15:05:10.567Z,101330.73
2023-02-15T15:07:44.960Z,101326.52
2023-02-15T15:10:18.952Z,101328.28
2023-02-15T15:12:50.124Z,101322.60
2023-02-15T15:15:21.484Z,101323.88
2023-02-15T15:17:57.760Z,101325.53
2023-02-15T15:20:52.613Z,101323.38
2023-02-15T15:23:23.895Z,101318.52
2023-02-15T15:25:57.696Z,101318.77
2023-02-15T15:28:35.091Z,101315.03
2023-02-15T15:31:31.621Z,101315.98
2023-02-15T15:34:46.695Z,101317.15
2023-02-15T15:38:03.204Z,101315.21
2023-02-15T15:40:49.164Z,101314.70
2023-02-15T15:43:47.801Z,101319.76
2023-02-15T15:46:59.410Z,101310.25
2023-02-15T15:49:35.738Z,101304.94
2023-02-15T15:52:18.106Z,101301.01
2023-02-15T15:54:53.458Z,101300.87
2023-02-15T15:57:40.304Z,101297.13
2023-02-15T16:00:36.256Z,101297.13
2023-02-15T16:03:05.428Z,101300.80
2023-02-15T16:05:40.634Z,101299.44
2023-02-15T16:08:09.191Z,101298.80
2023-02-15T16:10:39.009Z,101300.00
2023-02-15T16:13:08.254Z,101301.01
2023-02-15T16:15:47.993Z,101299.23
2023-02-15T16:18:21.519Z,101296.52
2023-02-15T16:20:56.732Z,101297.36
2023-02-15T16:23:56.134Z,101296.12
2023-02-15T16:27:00.226Z,101291.50
2023-02-15T16:29:35.177Z,101287.52
2023-02-15T16:32:29.059Z,101287.36
2023-02-15T16:35:01.172Z,101289.77
2023-02-15T16:37:36.154Z,101286.95
2023-02-15T16:40:05.312Z,101286.64
2023-02-15T16:42:35.738Z,101286.83
2023-02-15T16:45:18.162Z,101286.13
2023-02-15T16:47:54.934Z,101284.17
2023-02-15T16:50:37.487Z,101285.04
2023-02-15T16:53:15.139Z,101282.87
2023-02-15T16:55:43.845Z,101282.36
2023-02-15T16:58:18.706Z,101283.57
2023-02-15T17:00:47.456Z,101283.03
2023-02-15T17:03:25.967Z,101280.23
2023-02-15T17:05:58.917Z,101281.40
2023-02-15T17:08:45.406Z,101278.70
2023-02-15T17:11:22.930Z,101279.64
2023-02-15T17:14:03.671Z,101279.31
2023-02-15T17:16:49.970Z,101282.29
2023-02-15T17:19:51.466Z,101278.39
2023-02-15T17:22:27.843Z,101272.05
2023-02-15T17:25:02.331Z,101275.51
2023-02-15T17:27:34.114Z,101273.41
2023-02-15T17:30:18.712Z,101270.81
2023-02-15T17:33:03.030Z,101268.91
2023-02-15T17:35:34.416Z,101264.89
2023-02-15T17:38:05.540Z,101262.45
2023-02-15T17:40:36.813Z,101261.08
2023-02-15T17:43:05.210Z,101259.20
2023-02-15T17:45:45.333Z,101258.67
2023-02-15T17:48:37.490Z,101257.13
2023-02-15T17:51:12.449Z,101262.98
2023-02-15T17:54:02.393Z,101261.14
2023-02-15T17:56:30.759Z,101255.45
2023-02-15T17:58:59.089Z,101252.64
2023-02-15T18:01:46.326Z,101250.63
2023-02-15T18:04:34.496Z,101247.73
2023-02-15T18:07:21.706Z,101248.08
2023-02-15T18:10:08.785Z,101243.75
2023-02-15T18:12:38.604Z,101241.70
2023-02-15T18:15:10.875Z,101241.70
2023-02-15T18:17:45.802Z,101242.55
2023-02-15T18:20:24.778Z,101243.04
2023-02-15T18:22:53.663Z,101241.48
2023-02-15T18:25:25.473Z,101241.79
2023-02-15T18:27:55.396Z,101238.83
2023-02-15T18:30:26.766Z,101236.02
2023-02-15T18:32:57.700Z,101238.74
2023-02-15T18:35:31.543Z,101236.36
2023-02-15T18:38:01.831Z,101233.95
2023-02-15T18:40:30.338Z,101239.15
2023-02-15T18:42:58.690Z,101235.52
2023-02-15T18:45:32.982Z,101232.79
2023-02-15T18:48:01.685Z,101233.67
2023-02-15T18:50:34.460Z,101237.11
2023-02-15T18:53:06.034Z,101235.90
2023-02-15T18:55:35.555Z,101236.74
2023-02-15T18:58:04.217Z,101235.84
2023-02-15T19:00:35.453Z,101226.70
2023-02-15T19:03:03.799Z,101227.37
2023-02-15T19:05:33.347Z,101225.94
2023-02-15T19:08:02.813Z,101223.83
2023-02-15T19:10:33.802Z,101219.98
2023-02-15T19:13:02.153Z,101217.35
2023-02-15T19:15:30.895Z,101215.77
2023-02-15T19:17:59.279Z,101211.31
2023-02-15T19:20:43.858Z,101208.36
2023-02-15T19:23:19.429Z,101207.17
2023-02-15T19:25:49.780Z,101206.98
2023-02-15T19:28:44.980Z,101200.06
2023-02-15T19:31:13.828Z,101195.27
2023-02-15T19:33:42.197Z,101189.58
2023-02-15T19:36:17.926Z,101189.02
2023-02-15T19:38:51.828Z,101191.89
2023-02-15T19:41:34.344Z,101195.11
2023-02-15T19:44:02.710Z,101198.98
2023-02-15T19:46:31.375Z,101193.55
2023-02-15T19:48:59.888Z,101190.88
2023-02-15T19:51:28.299Z,101188.02
2023-02-15T19:53:57.798Z,101193.06
2023-02-15T19:56:27.792Z,101193.12
2023-02-15T19:58:57.824Z,101188.73
2023-02-15T20:01:26.296Z,101180.89
2023-02-15T20:03:55.644Z,101183.03
2023-02-15T20:06:24.098Z,101175.40
2023-02-15T20:08:53.464Z,101174.80
2023-02-15T20:11:21.921Z,101168.48
2023-02-15T20:13:50.247Z,101168.19
2023-02-15T20:16:18.635Z,101172.36
2023-02-15T20:18:46.960Z,101174.33
2023-02-15T20:21:16.364Z,101172.30
2023-02-15T20:23:45.772Z,101170.48
2023-02-15T20:26:18.388Z,101167.98
2023-02-15T20:28:47.200Z,101166.49
2023-02-15T20:31:20.277Z,101165.16
2023-02-15T20:33:49.456Z,101163.00
2023-02-15T20:36:21.420Z,101163.56
2023-02-15T20:38:49.942Z,101166.55
2023-02-15T20:41:37.392Z,101170.70
2023-02-15T20:44:22.741Z,101169.00
2023-02-15T20:46:55.414Z,101167.48
2023-02-15T20:49:25.883Z,101163.73
2023-02-15T20:51:56.324Z,101154.81
2023-02-15T20:54:33.439Z,101154.17
2023-02-15T20:57:02.315Z,101150.23
2023-02-15T20:59:34.387Z,101149.20
2023-02-15T21:02:23.043Z,101151.63
2023-02-15T21:04:51.753Z,101152.68
2023-02-15T21:07:22.356Z,101154.08
2023-02-15T21:09:52.355Z,101150.33
2023-02-15T21:12:22.071Z,101150.88
2023-02-15T21:14:50.716Z,101144.36
2023-02-15T21:17:19.188Z,101147.67
2023-02-15T21:19:47.562Z,101148.38
2023-02-15T21:22:16.714Z,101152.02
2023-02-15T21:24:51.166Z,101151.52
2023-02-15T21:27:19.675Z,101151.55
2023-02-15T21:29:48.069Z,101151.08
2023-02-15T21:32:16.657Z,101152.14
2023-02-15T21:34:45.049Z,101149.92
2023-02-15T21:37:35.493Z,101145.83
2023-02-15T21:40:06.988Z,101151.02
2023-02-15T21:42:53.984Z,101145.58
2023-02-15T21:45:40.830Z,101139.10
2023-02-15T21:48:09.436Z,101137.26
2023-02-15T21:50:57.079Z,101133.17
2023-02-15T21:53:33.849Z,101127.77
2023-02-15T21:56:06.150Z,101129.39
2023-02-15T21:58:36.866Z,101125.69
2023-02-15T22:01:06.102Z,101121.83
2023-02-15T22:03:38.171Z,101125.34
2023-02-15T22:06:06.857Z,101123.31
2023-02-15T22:08:35.681Z,101119.42
2023-02-15T22:11:14.588Z,101121.52
2023-02-15T22:13:44.100Z,101116.76
2023-02-15T22:16:23.079Z,101110.64
2023-02-15T22:18:51.535Z,101112.25
2023-02-15T22:21:20.869Z,101103.91
2023-02-15T22:23:49.293Z,101103.80
2023-02-15T22:26:24.531Z,101105.08
2023-02-15T22:28:53.169Z,101108.39
2023-02-15T22:31:23.382Z,101106.72
2023-02-15T22:33:51.947Z,101105.73
2023-02-15T22:36:30.400Z,101105.07
2023-02-15T22:38:58.787Z,101105.45
2023-02-15T22:41:31.199Z,101105.19
2023-02-15T22:44:00.104Z,101101.16
2023-02-15T22:46:28.758Z,101105.66
2023-02-15T22:48:57.123Z,101099.86
2023-02-15T22:51:25.594Z,101097.52
2023-02-15T22:53:54.045Z,101097.23
2023-02-15T22:56:37.036Z,101097.98
2023-02-15T22:59:28.912Z,101089.61
2023-02-15T23:01:58.072Z,101082.66
2023-02-15T23:04:29.472Z,101080.48
2023-02-15T23:07:00.668Z,101081.71
2023-02-15T23:09:29.038Z,101079.67
2023-02-15T23:11:57.411Z,101077.48
2023-02-15T23:14:35.048Z,101074.59
2023-02-15T23:17:03.530Z,101077.54
2023-02-15T23:19:32.229Z,101076.55
2023-02-15T23:22:00.681Z,101080.17
2023-02-15T23:24:34.458Z,101086.77
2023-02-15T23:27:21.433Z,101090.23
2023-02-15T23:29:49.896Z,101089.09
2023-02-15T23:32:20.392Z,101089.65
2023-02-15T23:34:48.784Z,101088.98
2023-02-15T23:37:17.947Z,101087.17
2023-02-15T23:40:04.706Z,101084.30
2023-02-15T23:42:35.312Z,101078.00
2023-02-15T23:45:06.186Z,101077.68
2023-02-15T23:47:54.109Z,101079.77
2023-02-15T23:50:29.659Z,101076.20
2023-02-15T23:52:58.727Z,101072.11
2023-02-15T23:55:41.150Z,101071.62
2023-02-15T23:58:21.944Z,101069.41
