createdAt,value
2023-05-22T00:00:04.610Z,10.52
2023-05-22T00:01:04.622Z,10.60
2023-05-22T00:02:04.692Z,10.83
2023-05-22T00:03:04.710Z,10.72
2023-05-22T00:04:04.690Z,10.97
2023-05-22T00:05:04.729Z,12.67
2023-05-22T00:06:04.724Z,12.73
2023-05-22T00:07:04.773Z,12.83
2023-05-22T00:08:04.736Z,13.06
2023-05-22T00:09:04.740Z,14.79
2023-05-22T00:10:04.830Z,13.87
2023-05-22T00:11:04.757Z,13.51
2023-05-22T00:12:04.832Z,13.10
2023-05-22T00:13:04.806Z,13.30
2023-05-22T00:14:04.806Z,13.65
2023-05-22T00:15:04.811Z,14.15
2023-05-22T00:16:04.834Z,14.17
2023-05-22T00:17:04.868Z,14.24
2023-05-22T00:18:04.874Z,14.65
2023-05-22T00:19:04.907Z,13.91
2023-05-22T00:20:04.925Z,14.09
2023-05-22T00:21:04.924Z,14.49
2023-05-22T00:22:04.971Z,14.73
2023-05-22T00:23:04.980Z,16.14
2023-05-22T00:24:04.987Z,17.09
2023-05-22T00:25:05.017Z,15.73
2023-05-22T00:26:05.018Z,14.45
2023-05-22T00:27:05.050Z,14.32
2023-05-22T00:28:05.069Z,14.11
2023-05-22T00:29:05.073Z,14.26
2023-05-22T00:30:05.126Z,14.31
2023-05-22T00:31:05.147Z,14.40
2023-05-22T00:32:05.161Z,14.71
2023-05-22T00:33:05.230Z,14.71
2023-05-22T00:34:05.249Z,14.75
2023-05-22T00:35:05.254Z,14.88
2023-05-22T00:36:05.271Z,15.67
2023-05-22T00:37:05.298Z,15.19
2023-05-22T00:38:05.321Z,15.41
2023-05-22T00:39:05.354Z,15.16
2023-05-22T00:40:05.359Z,15.78
2023-05-22T00:41:05.385Z,16.95
2023-05-22T00:42:05.402Z,15.93
2023-05-22T00:43:05.436Z,15.74
2023-05-22T00:44:05.463Z,15.75
2023-05-22T00:45:05.471Z,16.35
2023-05-22T00:46:05.505Z,16.65
2023-05-22T00:47:05.520Z,16.99
2023-05-22T00:48:05.590Z,17.46
2023-05-22T00:49:05.637Z,17.99
2023-05-22T00:50:05.598Z,18.04
2023-05-22T00:51:05.638Z,17.70
2023-05-22T00:52:05.635Z,17.67
2023-05-22T00:53:05.696Z,18.11
2023-05-22T00:54:05.686Z,18.64
2023-05-22T00:55:05.725Z,17.96
2023-05-22T00:56:05.725Z,17.81
2023-05-22T00:57:05.735Z,17.47
2023-05-22T00:58:05.786Z,17.22
2023-05-22T00:59:05.821Z,17.91
2023-05-22T01:00:05.830Z,17.73
2023-05-22T01:01:05.864Z,18.26
2023-05-22T01:02:05.978Z,17.89
2023-05-22T01:03:06.047Z,18.01
2023-05-22T01:04:05.963Z,18.04
2023-05-22T01:05:05.932Z,20.56
2023-05-22T01:06:05.922Z,19.62
2023-05-22T01:07:05.945Z,18.99
2023-05-22T01:08:05.997Z,18.97
2023-05-22T01:09:06.011Z,19.29
2023-05-22T01:10:06.043Z,19.16
2023-05-22T01:11:06.046Z,19.31
2023-05-22T01:12:06.043Z,19.75
2023-05-22T01:13:06.099Z,21.22
2023-05-22T01:14:06.086Z,20.57
2023-05-22T01:15:06.075Z,21.07
2023-05-22T01:16:06.157Z,21.32
2023-05-22T01:17:06.137Z,21.96
2023-05-22T01:18:06.200Z,23.00
2023-05-22T01:19:06.174Z,23.83
2023-05-22T01:20:06.208Z,22.90
2023-05-22T01:21:06.221Z,22.84
2023-05-22T01:22:06.215Z,21.33
2023-05-22T01:23:06.230Z,22.21
2023-05-22T01:24:06.263Z,20.81
2023-05-22T01:25:06.276Z,25.95
2023-05-22T01:26:06.267Z,25.33
2023-05-22T01:27:06.298Z,23.31
2023-05-22T01:28:06.274Z,28.65
2023-05-22T01:29:06.274Z,28.71
2023-05-22T01:30:06.284Z,35.20
2023-05-22T01:31:06.280Z,39.54
2023-05-22T01:32:06.297Z,31.23
2023-05-22T01:33:06.432Z,38.94
2023-05-22T01:34:06.564Z,32.93
2023-05-22T01:35:06.467Z,28.94
2023-05-22T01:36:06.521Z,31.31
2023-05-22T01:37:06.575Z,27.45
2023-05-22T01:38:06.607Z,27.06
2023-05-22T01:39:06.649Z,26.93
2023-05-22T01:40:06.717Z,26.16
2023-05-22T01:41:06.797Z,28.99
2023-05-22T01:42:06.836Z,27.98
2023-05-22T01:43:06.933Z,25.82
2023-05-22T01:44:06.967Z,30.16
2023-05-22T01:45:06.994Z,27.71
2023-05-22T01:46:07.139Z,24.59
2023-05-22T01:47:07.113Z,25.01
2023-05-22T01:48:07.282Z,27.50
2023-05-22T01:49:07.254Z,30.32
2023-05-22T01:50:07.325Z,30.54
2023-05-22T01:51:07.375Z,31.23
2023-05-22T01:52:07.456Z,26.27
2023-05-22T01:53:07.527Z,29.64
2023-05-22T01:54:07.565Z,27.48
2023-05-22T01:55:07.638Z,32.49
2023-05-22T01:56:07.666Z,33.44
2023-05-22T01:57:07.821Z,29.22
2023-05-22T01:58:07.853Z,27.79
2023-05-22T01:59:07.860Z,27.19
2023-05-22T02:00:07.932Z,30.73
2023-05-22T02:01:07.971Z,36.92
2023-05-22T02:02:08.066Z,34.53
2023-05-22T02:03:08.139Z,38.06
2023-05-22T02:04:08.114Z,35.97
2023-05-22T02:05:37.827Z,0.50
2023-05-22T02:06:37.866Z,0.50
2023-05-22T02:07:37.926Z,0.50
2023-05-22T02:08:37.941Z,0.50
2023-05-22T02:09:37.977Z,0.50
2023-05-22T02:10:38.343Z,0.54
2023-05-22T02:11:38.077Z,0.57
2023-05-22T02:12:38.153Z,0.58
2023-05-22T02:13:38.194Z,0.53
2023-05-22T02:14:38.226Z,0.58
2023-05-22T02:15:38.306Z,0.68
2023-05-22T02:16:38.333Z,0.59
2023-05-22T02:17:38.441Z,0.60
2023-05-22T02:18:38.453Z,0.62
2023-05-22T02:19:38.525Z,0.63
2023-05-22T02:20:38.741Z,0.72
2023-05-22T02:21:38.605Z,0.68
2023-05-22T02:22:38.664Z,0.56
2023-05-22T02:23:38.700Z,0.62
2023-05-22T02:24:38.745Z,0.61
2023-05-22T02:25:38.799Z,0.67
2023-05-22T02:26:38.813Z,0.58
2023-05-22T02:27:38.890Z,0.52
2023-05-22T02:28:38.928Z,0.51
2023-05-22T02:29:38.946Z,0.51
2023-05-22T02:30:39.109Z,0.63
2023-05-22T02:31:39.060Z,0.70
2023-05-22T02:32:39.128Z,0.70
2023-05-22T02:33:39.118Z,0.64
2023-05-22T02:34:39.173Z,0.68
2023-05-22T02:35:39.237Z,0.58
2023-05-22T02:36:39.269Z,0.56
2023-05-22T02:37:39.321Z,0.60
2023-05-22T02:38:39.362Z,0.65
2023-05-22T02:39:39.386Z,0.70
2023-05-22T02:40:39.671Z,0.71
2023-05-22T02:41:39.487Z,0.59
2023-05-22T02:42:39.554Z,0.51
2023-05-22T02:43:39.590Z,0.54
2023-05-22T02:44:39.629Z,0.56
2023-05-22T02:45:39.658Z,0.63
2023-05-22T02:46:39.824Z,0.65
2023-05-22T02:47:39.871Z,0.68
2023-05-22T02:48:39.825Z,0.55
2023-05-22T02:49:39.836Z,0.59
2023-05-22T02:50:40.042Z,0.61
2023-05-22T02:51:39.896Z,0.63
2023-05-22T02:52:39.943Z,0.61
2023-05-22T02:53:39.969Z,0.68
2023-05-22T02:54:40.012Z,0.66
2023-05-22T02:55:40.082Z,0.60
2023-05-22T02:56:40.108Z,0.59
2023-05-22T02:57:40.117Z,0.62
2023-05-22T02:58:40.163Z,0.63
2023-05-22T02:59:40.223Z,0.64
2023-05-22T03:00:40.438Z,0.60
2023-05-22T03:01:40.287Z,0.66
2023-05-22T03:02:40.375Z,0.61
2023-05-22T03:03:40.417Z,0.54
2023-05-22T03:04:40.397Z,0.56
2023-05-22T03:05:40.442Z,0.51
2023-05-22T03:06:40.476Z,0.51
2023-05-22T03:07:40.537Z,0.56
2023-05-22T03:08:40.553Z,0.53
2023-05-22T03:09:40.581Z,0.57
2023-05-22T03:10:40.789Z,0.65
2023-05-22T03:11:40.674Z,0.73
2023-05-22T03:12:40.746Z,0.62
2023-05-22T03:13:40.817Z,0.58
2023-05-22T03:14:40.831Z,0.69
2023-05-22T03:15:40.869Z,0.63
2023-05-22T03:16:40.946Z,0.59
2023-05-22T03:17:41.273Z,0.65
2023-05-22T03:18:41.041Z,0.65
2023-05-22T03:19:41.090Z,0.68
2023-05-22T03:20:41.262Z,0.61
2023-05-22T03:21:41.338Z,0.59
2023-05-22T03:22:41.201Z,0.54
2023-05-22T03:23:41.244Z,0.53
2023-05-22T03:24:41.305Z,0.57
2023-05-22T03:25:41.326Z,0.62
2023-05-22T03:26:41.376Z,0.67
2023-05-22T03:27:41.430Z,0.58
2023-05-22T03:28:41.467Z,0.59
2023-05-22T03:29:41.518Z,0.59
2023-05-22T03:30:41.785Z,0.64
2023-05-22T03:31:41.639Z,0.58
2023-05-22T03:32:41.689Z,0.67
2023-05-22T03:33:41.829Z,0.67
2023-05-22T03:34:41.794Z,0.69
2023-05-22T03:35:41.829Z,0.65
2023-05-22T03:36:41.905Z,0.69
2023-05-22T03:37:41.931Z,0.83
2023-05-22T03:38:42.025Z,0.84
2023-05-22T03:39:42.034Z,0.79
2023-05-22T03:40:42.238Z,0.69
2023-05-22T03:41:42.150Z,0.71
2023-05-22T03:42:42.185Z,0.76
2023-05-22T03:43:44.756Z,0.75
2023-05-22T03:44:42.226Z,0.67
2023-05-22T03:45:42.228Z,0.65
2023-05-22T03:46:42.208Z,0.64
2023-05-22T03:47:42.236Z,0.69
2023-05-22T03:48:42.444Z,0.67
2023-05-22T03:49:42.190Z,0.66
2023-05-22T03:50:42.284Z,0.67
2023-05-22T03:51:42.189Z,0.66
2023-05-22T03:52:42.187Z,0.62
2023-05-22T03:53:42.213Z,0.64
2023-05-22T03:54:42.188Z,0.59
2023-05-22T03:55:42.133Z,0.56
2023-05-22T03:56:42.166Z,0.57
2023-05-22T03:57:42.142Z,0.57
2023-05-22T03:58:42.160Z,0.54
2023-05-22T03:59:42.121Z,0.55
2023-05-22T04:00:42.120Z,0.55
2023-05-22T04:01:42.125Z,0.54
2023-05-22T04:02:42.163Z,0.67
2023-05-22T04:03:42.131Z,0.64
2023-05-22T04:04:42.114Z,0.60
2023-05-22T04:05:42.974Z,0.58
2023-05-22T04:06:42.105Z,0.59
2023-05-22T04:07:42.090Z,0.66
2023-05-22T04:08:42.081Z,0.61
2023-05-22T04:09:42.127Z,0.64
2023-05-22T04:10:42.096Z,0.63
2023-05-22T04:11:42.069Z,0.64
2023-05-22T04:12:42.062Z,0.71
2023-05-22T04:13:42.050Z,0.70
2023-05-22T04:14:42.055Z,0.66
2023-05-22T04:15:42.019Z,0.63
2023-05-22T04:16:42.032Z,0.62
2023-05-22T04:17:42.076Z,0.61
2023-05-22T04:18:42.003Z,0.59
2023-05-22T04:19:41.987Z,0.59
2023-05-22T04:20:42.126Z,0.59
2023-05-22T04:21:41.990Z,0.60
2023-05-22T04:22:42.010Z,0.59
2023-05-22T04:23:42.011Z,0.56
2023-05-22T04:24:42.054Z,0.54
2023-05-22T04:25:42.085Z,0.59
2023-05-22T04:26:42.676Z,0.57
2023-05-22T04:27:42.219Z,0.60
2023-05-22T04:28:42.239Z,0.68
2023-05-22T04:29:42.319Z,0.59
2023-05-22T04:30:42.525Z,0.58
2023-05-22T04:31:42.484Z,0.58
2023-05-22T04:32:42.497Z,0.59
2023-05-22T04:33:42.491Z,0.60
2023-05-22T04:34:42.578Z,0.54
2023-05-22T04:35:42.623Z,0.54
2023-05-22T04:36:42.654Z,0.50
2023-05-22T04:37:42.716Z,0.53
2023-05-22T04:38:42.823Z,0.54
2023-05-22T04:39:42.852Z,0.54
2023-05-22T04:40:42.894Z,0.52
2023-05-22T04:41:42.979Z,0.50
2023-05-22T04:42:42.991Z,0.50
2023-05-22T04:43:43.075Z,0.56
2023-05-22T04:44:43.103Z,0.59
2023-05-22T04:45:43.147Z,0.66
2023-05-22T04:46:43.200Z,0.60
2023-05-22T04:47:43.270Z,0.61
2023-05-22T04:48:43.336Z,0.59
2023-05-22T04:49:43.418Z,0.57
2023-05-22T04:50:43.432Z,0.56
2023-05-22T04:51:43.503Z,0.55
2023-05-22T04:52:43.572Z,0.57
2023-05-22T04:53:43.629Z,0.64
2023-05-22T04:54:43.701Z,0.59
2023-05-22T04:55:43.733Z,0.60
2023-05-22T04:56:43.797Z,0.61
2023-05-22T04:57:43.964Z,0.59
2023-05-22T04:58:43.937Z,0.58
2023-05-22T04:59:44.007Z,0.61
2023-05-22T05:00:51.111Z,0.60
2023-05-22T05:01:44.041Z,0.60
2023-05-22T05:02:44.075Z,0.61
2023-05-22T05:03:44.055Z,0.61
2023-05-22T05:04:44.016Z,0.64
2023-05-22T05:05:43.991Z,0.66
2023-05-22T05:06:44.002Z,0.70
2023-05-22T05:07:43.970Z,0.67
2023-05-22T05:08:44.023Z,0.66
2023-05-22T05:09:43.971Z,0.69
2023-05-22T05:10:43.977Z,0.69
2023-05-22T05:11:43.927Z,0.67
2023-05-22T05:12:43.948Z,0.66
2023-05-22T05:13:43.965Z,0.66
2023-05-22T05:14:44.003Z,0.67
2023-05-22T05:15:43.965Z,0.73
2023-05-22T05:16:43.946Z,0.73
2023-05-22T05:17:43.966Z,0.67
2023-05-22T05:18:43.968Z,0.64
2023-05-22T05:19:43.922Z,0.64
2023-05-22T05:20:43.892Z,0.69
2023-05-22T05:21:43.909Z,0.78
2023-05-22T05:22:43.919Z,0.83
2023-05-22T05:23:43.917Z,0.86
2023-05-22T05:24:43.849Z,0.79
2023-05-22T05:25:43.889Z,0.76
2023-05-22T05:26:43.865Z,0.74
2023-05-22T05:27:43.912Z,0.70
2023-05-22T05:28:43.955Z,0.66
2023-05-22T05:29:44.078Z,0.64
2023-05-22T05:30:44.025Z,0.66
2023-05-22T05:31:44.103Z,0.64
2023-05-22T05:32:44.148Z,0.71
2023-05-22T05:33:44.176Z,0.78
2023-05-22T05:34:44.503Z,0.77
2023-05-22T05:35:44.265Z,0.83
2023-05-22T05:36:44.376Z,0.92
2023-05-22T05:37:44.429Z,0.95
2023-05-22T05:38:44.443Z,0.99
2023-05-22T05:39:46.540Z,1.09
2023-05-22T05:40:44.615Z,1.22
2023-05-22T05:41:44.675Z,1.28
2023-05-22T05:42:44.707Z,1.28
2023-05-22T05:43:44.829Z,1.34
2023-05-22T05:44:45.035Z,1.50
2023-05-22T05:45:51.916Z,1.64
2023-05-22T05:46:44.968Z,1.65
2023-05-22T05:47:44.887Z,1.65
2023-05-22T05:48:44.842Z,1.54
2023-05-22T05:49:45.078Z,1.51
2023-05-22T05:50:44.839Z,1.34
2023-05-22T05:53:00.825Z,0.50
2023-05-22T05:54:00.998Z,0.50
2023-05-22T05:55:00.833Z,0.50
2023-05-22T05:56:00.825Z,0.50
2023-05-22T05:57:00.854Z,0.50
2023-05-22T05:58:00.952Z,0.50
2023-05-22T05:59:01.053Z,0.54
2023-05-22T06:00:01.466Z,0.63
2023-05-22T06:01:01.520Z,0.67
2023-05-22T06:02:01.161Z,0.80
2023-05-22T06:03:01.356Z,0.89
2023-05-22T06:04:01.293Z,1.00
2023-05-22T06:05:01.514Z,1.03
2023-05-22T06:06:01.370Z,1.08
2023-05-22T06:07:01.289Z,1.20
2023-05-22T06:08:01.286Z,1.32
2023-05-22T06:09:01.359Z,1.38
2023-05-22T06:10:01.378Z,1.39
2023-05-22T06:11:01.346Z,1.58
2023-05-22T06:12:01.363Z,1.63
2023-05-22T06:13:01.371Z,1.74
2023-05-22T06:14:01.382Z,1.84
2023-05-22T06:15:01.418Z,1.97
2023-05-22T06:16:03.515Z,2.04
2023-05-22T06:17:01.490Z,2.18
2023-05-22T06:18:01.527Z,2.25
2023-05-22T06:19:01.527Z,2.05
2023-05-22T06:20:01.981Z,2.30
2023-05-22T06:21:01.521Z,2.65
2023-05-22T06:22:01.464Z,2.61
2023-05-22T06:23:01.447Z,2.69
2023-05-22T06:24:01.431Z,2.70
2023-05-22T06:25:01.454Z,2.99
2023-05-22T06:26:01.439Z,3.13
2023-05-22T06:27:01.427Z,3.60
2023-05-22T06:28:01.417Z,3.86
2023-05-22T06:29:01.398Z,4.22
2023-05-22T06:30:01.399Z,4.70
2023-05-22T06:31:01.412Z,4.84
2023-05-22T06:32:01.450Z,4.92
2023-05-22T06:33:01.430Z,5.01
2023-05-22T06:34:01.513Z,5.46
2023-05-22T06:35:01.359Z,5.49
2023-05-22T06:36:01.467Z,5.21
2023-05-22T06:37:01.386Z,5.78
2023-05-22T06:38:01.362Z,6.18
2023-05-22T06:39:01.390Z,6.36
2023-05-22T06:40:01.444Z,5.38
2023-05-22T06:41:01.359Z,3.73
2023-05-22T06:42:01.325Z,2.37
2023-05-22T06:43:01.350Z,1.92
2023-05-22T06:44:01.324Z,1.47
2023-05-22T06:45:01.328Z,1.15
2023-05-22T06:46:01.374Z,0.99
2023-05-22T06:47:01.297Z,0.96
2023-05-22T06:48:01.337Z,0.82
2023-05-22T06:49:01.292Z,0.67
2023-05-22T06:50:01.485Z,0.49
2023-05-22T06:51:01.270Z,0.52
2023-05-22T06:52:02.255Z,0.48
2023-05-22T06:53:01.489Z,0.48
2023-05-22T06:54:01.520Z,0.48
2023-05-22T06:55:01.550Z,0.59
2023-05-22T06:56:01.666Z,0.72
2023-05-22T06:57:01.686Z,0.81
2023-05-22T06:58:01.661Z,0.87
2023-05-22T06:59:01.728Z,0.85
2023-05-22T07:00:01.749Z,0.94
2023-05-22T07:01:01.804Z,0.92
2023-05-22T07:02:01.824Z,0.96
2023-05-22T07:03:01.951Z,0.91
2023-05-22T07:04:01.918Z,0.69
2023-05-22T07:05:01.902Z,0.56
2023-05-22T07:06:01.915Z,0.47
2023-05-22T07:07:01.965Z,0.50
2023-05-22T07:08:01.960Z,0.51
2023-05-22T07:09:01.955Z,0.50
2023-05-22T07:10:02.124Z,0.61
2023-05-22T07:11:02.037Z,0.69
2023-05-22T07:12:02.176Z,0.69
2023-05-22T07:13:02.113Z,0.70
2023-05-22T07:14:02.134Z,0.74
2023-05-22T07:15:02.190Z,0.68
2023-05-22T07:16:02.241Z,0.72
2023-05-22T07:17:02.322Z,0.53
2023-05-22T07:18:02.333Z,0.60
2023-05-22T07:19:02.396Z,0.87
2023-05-22T07:20:02.322Z,0.99
2023-05-22T07:21:02.289Z,0.81
2023-05-22T07:22:02.305Z,0.79
2023-05-22T07:23:02.273Z,0.78
2023-05-22T07:24:02.292Z,0.82
2023-05-22T07:25:02.319Z,0.82
2023-05-22T07:26:02.278Z,0.95
2023-05-22T07:27:02.314Z,0.96
2023-05-22T07:28:02.338Z,0.75
2023-05-22T07:29:02.292Z,0.80
2023-05-22T07:30:02.517Z,0.71
2023-05-22T07:31:02.307Z,0.67
2023-05-22T07:32:02.384Z,0.79
2023-05-22T07:33:02.358Z,0.95
2023-05-22T07:34:02.379Z,1.07
2023-05-22T07:35:02.430Z,0.96
2023-05-22T07:36:02.478Z,1.22
2023-05-22T07:37:02.748Z,1.43
2023-05-22T07:38:02.598Z,1.36
2023-05-22T07:39:02.647Z,1.68
2023-05-22T07:40:02.735Z,1.86
2023-05-22T07:41:02.755Z,1.25
2023-05-22T07:42:02.789Z,1.07
2023-05-22T07:43:02.824Z,0.91
2023-05-22T07:44:02.858Z,1.16
2023-05-22T07:45:03.021Z,1.40
2023-05-22T07:46:02.963Z,1.41
2023-05-22T07:47:02.955Z,0.86
2023-05-22T07:48:03.014Z,0.63
2023-05-22T07:49:03.045Z,0.79
2023-05-22T07:50:03.051Z,0.46
2023-05-22T07:51:03.114Z,0.58
2023-05-22T07:52:03.155Z,0.60
2023-05-22T07:53:03.212Z,0.62
2023-05-22T07:54:03.246Z,0.75
2023-05-22T07:55:03.325Z,0.82
2023-05-22T07:56:03.290Z,0.74
2023-05-22T07:57:03.372Z,0.85
2023-05-22T07:58:03.401Z,0.89
2023-05-22T07:59:03.390Z,0.85
2023-05-22T08:00:03.377Z,0.60
2023-05-22T08:01:03.471Z,0.45
2023-05-22T08:03:03.588Z,0.34
2023-05-22T08:04:03.566Z,0.34
2023-05-22T08:05:04.649Z,0.35
2023-05-22T08:06:03.416Z,0.46
2023-05-22T08:07:03.426Z,0.55
2023-05-22T08:08:03.468Z,0.70
2023-05-22T08:09:03.533Z,0.93
2023-05-22T08:10:03.461Z,1.21
2023-05-22T08:11:04.505Z,0.92
2023-05-22T08:12:03.393Z,0.53
2023-05-22T08:13:03.416Z,0.48
2023-05-22T08:14:03.407Z,0.50
2023-05-22T08:15:03.431Z,0.45
2023-05-22T08:16:03.598Z,0.54
2023-05-22T08:17:03.383Z,0.54
2023-05-22T08:18:03.526Z,0.45
2023-05-22T08:19:03.466Z,0.91
2023-05-22T08:20:03.541Z,1.29
2023-05-22T08:21:03.535Z,0.97
2023-05-22T08:22:03.314Z,0.82
2023-05-22T08:23:03.320Z,0.64
2023-05-22T08:24:03.380Z,0.65
2023-05-22T08:25:03.456Z,0.92
2023-05-22T08:26:04.027Z,1.01
2023-05-22T08:27:03.576Z,1.12
2023-05-22T08:28:03.624Z,1.10
2023-05-22T08:29:03.651Z,1.03
2023-05-22T08:30:03.694Z,1.17
2023-05-22T08:31:04.130Z,1.52
2023-05-22T08:32:03.842Z,1.71
2023-05-22T08:33:03.919Z,1.50
2023-05-22T08:34:03.928Z,1.74
2023-05-22T08:35:06.636Z,1.96
2023-05-22T08:36:03.947Z,1.99
2023-05-22T08:37:03.942Z,2.07
2023-05-22T08:38:03.956Z,1.50
2023-05-22T08:39:03.945Z,1.70
2023-05-22T08:40:03.968Z,1.73
2023-05-22T08:41:04.062Z,1.61
2023-05-22T08:42:03.947Z,1.54
2023-05-22T08:43:03.912Z,1.45
2023-05-22T08:44:03.924Z,1.49
2023-05-22T08:45:03.895Z,1.42
2023-05-22T08:46:04.035Z,1.37
2023-05-22T08:47:03.954Z,1.19
2023-05-22T08:48:03.917Z,1.23
2023-05-22T08:49:03.892Z,1.14
2023-05-22T08:50:03.891Z,0.79
2023-05-22T08:51:04.049Z,0.40
2023-05-22T08:52:03.865Z,0.50
2023-05-22T08:53:03.863Z,0.64
2023-05-22T08:54:03.850Z,0.80
2023-05-22T08:55:03.867Z,1.08
2023-05-22T08:56:04.045Z,1.25
2023-05-22T08:57:03.907Z,1.34
2023-05-22T08:58:03.820Z,1.13
2023-05-22T08:59:03.845Z,1.36
2023-05-22T09:00:03.818Z,1.55
2023-05-22T09:01:03.838Z,2.07
2023-05-22T09:02:05.107Z,2.31
2023-05-22T09:03:04.058Z,2.14
2023-05-22T09:04:04.081Z,2.32
2023-05-22T09:05:04.001Z,2.48
2023-05-22T09:06:04.115Z,2.48
2023-05-22T09:07:04.005Z,2.53
2023-05-22T09:08:15.937Z,3.03
2023-05-22T09:09:05.015Z,3.04
2023-05-22T09:10:04.009Z,3.15
2023-05-22T09:11:03.999Z,3.30
2023-05-22T09:12:03.990Z,3.57
2023-05-22T09:13:04.075Z,3.58
2023-05-22T09:14:03.933Z,3.79
2023-05-22T09:15:04.006Z,4.14
2023-05-22T09:16:03.939Z,4.54
2023-05-22T09:17:03.993Z,4.69
2023-05-22T09:18:04.015Z,5.14
2023-05-22T09:19:04.052Z,5.33
2023-05-22T09:20:03.948Z,6.01
2023-05-22T09:21:08.933Z,6.00
2023-05-22T09:22:04.906Z,6.02
2023-05-22T09:23:03.940Z,5.81
2023-05-22T09:24:03.932Z,5.93
2023-05-22T09:25:04.009Z,5.65
2023-05-22T09:26:03.922Z,6.10
2023-05-22T09:27:03.918Z,5.83
2023-05-22T09:28:03.888Z,5.91
2023-05-22T09:29:03.917Z,6.19
2023-05-22T09:30:03.899Z,6.58
2023-05-22T09:31:04.535Z,6.20
2023-05-22T09:32:03.976Z,7.46
2023-05-22T09:33:04.096Z,7.47
2023-05-22T09:34:04.066Z,7.07
2023-05-22T09:35:04.142Z,7.22
2023-05-22T09:36:04.561Z,6.52
2023-05-22T09:37:04.229Z,5.32
2023-05-22T09:38:04.273Z,5.44
2023-05-22T09:39:04.330Z,5.51
2023-05-22T09:40:04.347Z,6.00
2023-05-22T09:41:04.582Z,5.70
2023-05-22T09:42:04.438Z,5.79
2023-05-22T09:43:04.469Z,4.90
2023-05-22T09:44:04.509Z,5.03
2023-05-22T09:45:04.632Z,6.11
2023-05-22T09:46:05.122Z,5.89
2023-05-22T09:47:04.663Z,6.05
2023-05-22T09:48:04.717Z,6.32
2023-05-22T09:49:04.761Z,6.45
2023-05-22T09:50:04.803Z,7.15
2023-05-22T09:51:04.809Z,6.54
2023-05-22T09:52:04.846Z,5.71
2023-05-22T09:53:04.903Z,7.24
2023-05-22T09:54:04.932Z,9.85
2023-05-22T09:55:04.963Z,8.57
2023-05-22T09:56:04.996Z,9.92
2023-05-22T09:57:05.036Z,11.20
2023-05-22T09:58:05.037Z,11.26
2023-05-22T09:59:05.086Z,8.67
2023-05-22T10:00:05.062Z,10.54
2023-05-22T10:01:05.136Z,11.82
2023-05-22T10:02:05.673Z,12.53
2023-05-22T10:03:05.166Z,10.52
2023-05-22T10:04:05.196Z,12.41
2023-05-22T10:05:05.204Z,10.47
2023-05-22T10:06:05.212Z,11.38
2023-05-22T10:07:05.251Z,12.35
2023-05-22T10:08:05.284Z,12.20
2023-05-22T10:09:05.301Z,12.30
2023-05-22T10:10:05.302Z,12.11
2023-05-22T10:11:05.310Z,10.74
2023-05-22T10:12:05.369Z,11.53
2023-05-22T10:13:05.368Z,10.34
2023-05-22T10:14:05.360Z,8.44
2023-05-22T10:15:05.386Z,11.24
2023-05-22T10:16:05.703Z,13.69
2023-05-22T10:17:05.525Z,15.36
2023-05-22T10:18:05.496Z,12.72
2023-05-22T10:19:05.512Z,10.18
2023-05-22T10:20:05.513Z,10.97
2023-05-22T10:21:05.526Z,9.72
2023-05-22T10:22:05.527Z,9.81
2023-05-22T10:23:05.544Z,7.68
2023-05-22T10:24:05.575Z,8.75
2023-05-22T10:25:05.557Z,9.80
2023-05-22T10:26:05.580Z,8.93
2023-05-22T10:27:06.090Z,7.55
2023-05-22T10:28:05.625Z,7.26
2023-05-22T10:29:05.740Z,7.33
2023-05-22T10:30:05.679Z,6.63
2023-05-22T10:31:05.694Z,6.22
2023-05-22T10:32:05.760Z,5.29
2023-05-22T10:33:05.936Z,5.88
2023-05-22T10:34:05.912Z,5.19
2023-05-22T10:35:05.826Z,4.63
2023-05-22T10:36:05.846Z,5.21
2023-05-22T10:37:17.039Z,4.87
2023-05-22T10:38:06.832Z,4.90
2023-05-22T10:39:05.842Z,5.16
2023-05-22T10:40:05.837Z,6.01
2023-05-22T10:41:05.840Z,5.55
2023-05-22T10:42:06.106Z,5.51
2023-05-22T10:43:05.801Z,6.70
2023-05-22T10:44:05.797Z,4.57
2023-05-22T10:45:05.807Z,2.73
2023-05-22T10:46:05.952Z,2.96
2023-05-22T10:47:06.097Z,3.75
2023-05-22T10:48:05.805Z,3.84
2023-05-22T10:49:05.840Z,3.40
2023-05-22T10:50:05.767Z,2.53
2023-05-22T10:51:05.810Z,3.14
2023-05-22T10:52:06.083Z,3.71
2023-05-22T10:53:05.938Z,3.50
2023-05-22T10:54:05.963Z,4.27
2023-05-22T10:55:05.892Z,4.53
2023-05-22T10:56:05.894Z,3.91
2023-05-22T10:57:06.106Z,3.99
2023-05-22T10:58:05.991Z,3.44
2023-05-22T10:59:05.993Z,2.94
2023-05-22T11:00:06.007Z,3.04
2023-05-22T11:01:06.028Z,3.09
2023-05-22T11:02:06.146Z,3.21
2023-05-22T11:03:17.041Z,2.34
2023-05-22T11:04:07.152Z,1.83
2023-05-22T11:05:06.545Z,1.33
2023-05-22T11:06:06.049Z,1.51
2023-05-22T11:07:06.044Z,1.77
2023-05-22T11:08:06.015Z,1.54
2023-05-22T11:09:06.055Z,0.98
2023-05-22T11:10:05.989Z,0.73
2023-05-22T11:11:06.053Z,0.53
2023-05-22T11:12:06.021Z,0.52
2023-05-22T11:13:05.973Z,0.51
2023-05-22T11:14:06.000Z,0.61
2023-05-22T11:15:05.979Z,0.71
2023-05-22T11:16:05.978Z,0.66
2023-05-22T11:17:06.236Z,0.44
2023-05-22T11:18:06.045Z,0.35
2023-05-22T11:19:21.104Z,0.39
2023-05-22T11:20:07.430Z,0.36
2023-05-22T11:21:06.035Z,0.34
2023-05-22T11:22:05.958Z,0.34
2023-05-22T11:23:06.113Z,0.34
2023-05-22T11:24:05.928Z,0.34
2023-05-22T11:25:05.897Z,0.34
2023-05-22T11:26:05.891Z,0.34
2023-05-22T11:27:05.947Z,0.38
2023-05-22T11:28:06.103Z,0.58
2023-05-22T11:29:05.895Z,0.51
2023-05-22T11:30:05.914Z,0.50
2023-05-22T11:31:06.005Z,0.53
2023-05-22T11:32:05.892Z,0.50
2023-05-22T11:33:06.143Z,0.50
2023-05-22T11:34:05.921Z,0.50
2023-05-22T11:35:05.932Z,0.52
2023-05-22T11:36:05.893Z,0.50
2023-05-22T11:37:05.952Z,0.54
2023-05-22T11:38:06.121Z,0.56
2023-05-22T11:39:05.846Z,0.59
2023-05-22T11:40:05.857Z,0.59
2023-05-22T11:41:05.826Z,0.47
2023-05-22T11:42:05.818Z,0.49
2023-05-22T11:43:05.811Z,0.59
2023-05-22T11:44:05.871Z,0.58
2023-05-22T11:45:05.802Z,0.61
2023-05-22T11:46:05.782Z,0.65
2023-05-22T11:47:05.775Z,0.73
2023-05-22T11:48:05.844Z,0.74
2023-05-22T11:49:05.799Z,0.59
2023-05-22T11:50:05.836Z,0.54
2023-05-22T11:51:05.891Z,0.59
2023-05-22T11:52:05.923Z,0.62
2023-05-22T11:53:06.018Z,0.65
2023-05-22T11:54:05.954Z,0.68
2023-05-22T11:55:06.000Z,0.59
2023-05-22T11:56:06.085Z,0.59
2023-05-22T11:57:06.087Z,0.59
2023-05-22T11:58:06.132Z,0.59
2023-05-22T11:59:06.166Z,0.62
2023-05-22T12:00:06.348Z,0.60
2023-05-22T12:01:06.245Z,0.70
2023-05-22T12:02:06.282Z,0.70
2023-05-22T12:03:06.376Z,0.67
2023-05-22T12:04:06.496Z,0.65
2023-05-22T12:05:06.432Z,0.61
2023-05-22T12:06:06.481Z,0.68
2023-05-22T12:07:06.497Z,0.70
2023-05-22T12:08:06.500Z,0.71
2023-05-22T12:09:06.629Z,0.71
2023-05-22T12:10:06.613Z,0.78
2023-05-22T12:11:06.658Z,0.76
2023-05-22T12:12:06.657Z,0.77
2023-05-22T12:13:06.724Z,0.76
2023-05-22T12:14:06.782Z,0.77
2023-05-22T12:15:06.798Z,0.71
2023-05-22T12:16:06.869Z,0.67
2023-05-22T12:17:06.884Z,0.72
2023-05-22T12:18:06.936Z,0.77
2023-05-22T12:19:07.021Z,0.62
2023-05-22T12:20:07.069Z,0.50
2023-05-22T12:21:07.058Z,0.51
2023-05-22T12:22:07.116Z,0.52
2023-05-22T12:23:07.152Z,0.51
2023-05-22T12:24:07.198Z,0.52
2023-05-22T12:25:07.325Z,0.52
2023-05-22T12:26:07.266Z,0.55
2023-05-22T12:27:07.377Z,0.54
2023-05-22T12:28:07.397Z,0.50
2023-05-22T12:29:07.418Z,0.50
2023-05-22T12:30:07.474Z,0.53
2023-05-22T12:31:07.523Z,0.52
2023-05-22T12:32:07.654Z,0.51
2023-05-22T12:33:07.777Z,0.50
2023-05-22T12:34:07.658Z,0.51
2023-05-22T12:35:07.703Z,0.55
2023-05-22T12:36:07.814Z,0.57
2023-05-22T12:37:07.844Z,0.55
2023-05-22T12:38:07.860Z,0.58
2023-05-22T12:39:07.933Z,0.57
2023-05-22T12:40:07.953Z,0.56
2023-05-22T12:41:08.089Z,0.51
2023-05-22T12:42:08.040Z,0.51
2023-05-22T12:43:08.062Z,0.54
2023-05-22T12:44:08.152Z,0.62
2023-05-22T12:45:09.154Z,0.74
2023-05-22T12:46:08.271Z,0.71
2023-05-22T12:47:08.304Z,0.68
2023-05-22T12:48:08.378Z,0.63
2023-05-22T12:49:08.407Z,0.68
2023-05-22T12:50:08.551Z,0.61
2023-05-22T12:51:08.536Z,0.43
2023-05-22T12:52:08.550Z,0.40
2023-05-22T12:53:08.579Z,0.41
2023-05-22T12:54:08.631Z,0.47
2023-05-22T12:55:08.704Z,0.51
2023-05-22T12:56:08.756Z,0.54
2023-05-22T12:57:08.772Z,0.58
2023-05-22T12:58:08.835Z,0.49
2023-05-22T12:59:08.890Z,0.35
2023-05-22T13:00:08.927Z,0.34
2023-05-22T13:01:08.998Z,0.34
2023-05-22T13:02:09.016Z,0.34
2023-05-22T13:03:09.175Z,0.37
2023-05-22T13:04:09.093Z,0.43
2023-05-22T13:05:09.184Z,0.50
2023-05-22T13:06:09.194Z,0.51
2023-05-22T13:07:09.208Z,0.53
2023-05-22T13:08:09.247Z,0.64
2023-05-22T13:09:09.266Z,0.86
2023-05-22T13:10:09.324Z,1.32
2023-05-22T13:11:09.377Z,1.79
2023-05-22T13:12:09.428Z,2.08
2023-05-22T13:13:09.490Z,1.99
2023-05-22T13:14:09.489Z,2.60
2023-05-22T13:15:09.537Z,3.21
2023-05-22T13:16:09.595Z,4.09