createdAt,value
2022-11-10T00:00:11.399Z,11.93
2022-11-10T00:01:11.315Z,11.98
2022-11-10T00:02:11.234Z,12.02
2022-11-10T00:03:11.156Z,12.00
2022-11-10T00:04:11.155Z,11.94
2022-11-10T00:05:11.001Z,11.83
2022-11-10T00:06:10.918Z,11.86
2022-11-10T00:07:10.873Z,11.86
2022-11-10T00:08:10.765Z,11.94
2022-11-10T00:09:10.678Z,11.74
2022-11-10T00:10:10.601Z,11.90
2022-11-10T00:11:10.523Z,11.87
2022-11-10T00:12:10.441Z,11.86
2022-11-10T00:13:10.360Z,11.93
2022-11-10T00:14:10.284Z,11.83
2022-11-10T00:15:10.205Z,11.86
2022-11-10T00:16:10.124Z,11.90
2022-11-10T00:17:10.045Z,11.87
2022-11-10T00:18:09.959Z,11.79
2022-11-10T00:19:09.889Z,11.83
2022-11-10T00:20:09.824Z,11.83
2022-11-10T00:21:09.730Z,11.86
2022-11-10T00:22:09.640Z,11.81
2022-11-10T00:23:09.563Z,11.79
2022-11-10T00:24:09.483Z,11.81
2022-11-10T00:25:09.408Z,11.84
2022-11-10T00:26:09.322Z,11.83
2022-11-10T00:27:09.244Z,11.87
2022-11-10T00:28:09.163Z,11.86
2022-11-10T00:29:09.087Z,11.78
2022-11-10T00:30:09.007Z,11.81
2022-11-10T00:31:08.928Z,11.76
2022-11-10T00:32:08.842Z,11.84
2022-11-10T00:33:08.764Z,11.72
2022-11-10T00:34:08.696Z,11.81
2022-11-10T00:35:08.604Z,11.69
2022-11-10T00:36:08.548Z,11.74
2022-11-10T00:37:08.449Z,11.78
2022-11-10T00:38:08.363Z,11.65
2022-11-10T00:39:08.290Z,11.71
2022-11-10T00:40:08.211Z,11.71
2022-11-10T00:41:08.128Z,11.76
2022-11-10T00:42:08.046Z,11.71
2022-11-10T00:43:07.967Z,11.71
2022-11-10T00:44:07.885Z,11.65
2022-11-10T00:45:07.816Z,11.72
2022-11-10T00:46:07.726Z,11.74
2022-11-10T00:47:07.648Z,11.67
2022-11-10T00:48:07.566Z,11.72
2022-11-10T00:49:07.489Z,11.67
2022-11-10T00:50:07.410Z,11.65
2022-11-10T00:51:07.332Z,11.61
2022-11-10T00:52:07.249Z,11.57
2022-11-10T00:53:07.174Z,11.61
2022-11-10T00:54:07.089Z,11.59
2022-11-10T00:55:07.008Z,11.68
2022-11-10T00:56:06.932Z,11.56
2022-11-10T00:57:06.851Z,11.64
2022-11-10T00:58:06.769Z,11.60
2022-11-10T00:59:06.691Z,11.61
2022-11-10T01:00:06.608Z,11.64
2022-11-10T01:01:06.587Z,11.60
2022-11-10T01:02:06.449Z,11.56
2022-11-10T01:03:06.372Z,11.61
2022-11-10T01:04:06.287Z,11.59
2022-11-10T01:05:06.208Z,11.56
2022-11-10T01:06:06.129Z,11.46
2022-11-10T01:07:06.108Z,11.42
2022-11-10T01:08:05.970Z,11.34
2022-11-10T01:09:05.893Z,11.35
2022-11-10T01:10:05.811Z,11.36
2022-11-10T01:11:05.733Z,11.26
2022-11-10T01:12:05.647Z,11.34
2022-11-10T01:13:05.576Z,11.34
2022-11-10T01:14:05.488Z,11.29
2022-11-10T01:15:05.412Z,11.32
2022-11-10T01:16:05.332Z,11.35
2022-11-10T01:17:05.255Z,11.39
2022-11-10T01:18:05.170Z,11.35
2022-11-10T01:19:05.094Z,11.43
2022-11-10T01:20:05.011Z,11.41
2022-11-10T01:21:04.949Z,11.34
2022-11-10T01:22:04.857Z,11.35
2022-11-10T01:23:04.769Z,11.29
2022-11-10T01:24:04.692Z,11.32
2022-11-10T01:25:04.612Z,11.28
2022-11-10T01:26:04.540Z,11.20
2022-11-10T01:27:04.452Z,11.26
2022-11-10T01:28:04.372Z,11.23
2022-11-10T01:29:04.294Z,11.11
2022-11-10T01:30:04.215Z,11.17
2022-11-10T01:31:04.131Z,11.08
2022-11-10T01:32:04.056Z,11.03
2022-11-10T01:33:03.976Z,11.02
2022-11-10T01:34:03.894Z,10.99
2022-11-10T01:35:03.810Z,11.02
2022-11-10T01:36:03.732Z,10.98
2022-11-10T01:37:03.653Z,10.99
2022-11-10T01:38:03.570Z,11.03
2022-11-10T01:39:03.492Z,11.13
2022-11-10T01:40:03.511Z,11.08
2022-11-10T01:41:03.336Z,11.11
2022-11-10T01:42:03.249Z,11.13
2022-11-10T01:43:03.173Z,11.06
2022-11-10T01:44:03.094Z,11.17
2022-11-10T01:45:03.007Z,11.11
2022-11-10T01:46:02.935Z,11.11
2022-11-10T01:47:02.848Z,11.13
2022-11-10T01:48:02.774Z,11.08
2022-11-10T01:49:02.697Z,11.13
2022-11-10T01:50:02.613Z,11.21
2022-11-10T01:51:02.532Z,11.13
2022-11-10T01:52:02.450Z,11.10
2022-11-10T01:53:02.369Z,11.14
2022-11-10T01:54:02.292Z,11.13
2022-11-10T01:55:02.212Z,11.11
2022-11-10T01:56:02.138Z,11.11
2022-11-10T01:57:02.053Z,11.10
2022-11-10T01:58:01.971Z,11.13
2022-11-10T01:59:01.888Z,11.13
2022-11-10T02:00:01.811Z,11.16
2022-11-10T02:01:01.782Z,11.20
2022-11-10T02:02:01.650Z,11.13
2022-11-10T02:03:01.570Z,11.13
2022-11-10T02:04:01.491Z,11.11
2022-11-10T02:05:01.409Z,11.11
2022-11-10T02:06:01.332Z,11.14
2022-11-10T02:07:01.276Z,11.06
2022-11-10T02:08:01.173Z,11.13
2022-11-10T02:09:01.089Z,11.11
2022-11-10T02:10:01.017Z,11.11
2022-11-10T02:11:00.929Z,11.17
2022-11-10T02:12:00.850Z,11.10
2022-11-10T02:13:00.767Z,11.21
2022-11-10T02:14:00.690Z,11.17
2022-11-10T02:15:00.606Z,11.13
2022-11-10T02:16:00.527Z,11.11
2022-11-10T02:17:00.443Z,11.10
2022-11-10T02:18:00.366Z,11.14
2022-11-10T02:19:00.297Z,11.14
2022-11-10T02:20:00.219Z,11.11
2022-11-10T02:21:00.126Z,11.21
2022-11-10T02:22:00.045Z,11.20
2022-11-10T02:22:59.968Z,11.11
2022-11-10T02:23:59.890Z,11.17
2022-11-10T02:24:59.807Z,11.16
2022-11-10T02:25:59.727Z,11.13
2022-11-10T02:26:59.641Z,11.11
2022-11-10T02:27:59.568Z,11.13
2022-11-10T02:28:59.482Z,11.08
2022-11-10T02:29:59.420Z,10.95
2022-11-10T02:30:59.326Z,10.91
2022-11-10T02:31:59.242Z,10.77
2022-11-10T02:32:59.160Z,10.88
2022-11-10T02:33:59.082Z,10.83
2022-11-10T02:34:59.005Z,10.75
2022-11-10T02:35:58.925Z,10.84
2022-11-10T02:36:58.844Z,10.88
2022-11-10T02:37:58.764Z,10.93
2022-11-10T02:38:58.678Z,10.85
2022-11-10T02:39:58.608Z,10.80
2022-11-10T02:40:58.523Z,10.93
2022-11-10T02:41:58.444Z,10.93
2022-11-10T02:42:58.366Z,10.91
2022-11-10T02:43:58.283Z,10.84
2022-11-10T02:44:58.199Z,10.96
2022-11-10T02:45:58.124Z,10.91
2022-11-10T02:46:58.040Z,10.91
2022-11-10T02:47:57.961Z,10.91
2022-11-10T02:48:57.883Z,10.81
2022-11-10T02:49:57.799Z,10.81
2022-11-10T02:50:57.715Z,10.85
2022-11-10T02:51:57.637Z,10.74
2022-11-10T02:52:57.560Z,10.71
2022-11-10T02:53:57.479Z,10.67
2022-11-10T02:54:57.397Z,10.67
2022-11-10T02:55:57.324Z,10.65
2022-11-10T02:56:57.234Z,10.67
2022-11-10T02:57:57.156Z,10.66
2022-11-10T02:58:57.078Z,10.59
2022-11-10T02:59:57.001Z,10.63
2022-11-10T03:00:56.995Z,10.59
2022-11-10T03:01:56.837Z,10.60
2022-11-10T03:02:56.798Z,10.59
2022-11-10T03:03:56.673Z,10.71
2022-11-10T03:04:56.593Z,10.69
2022-11-10T03:05:56.517Z,10.63
2022-11-10T03:06:56.505Z,10.71
2022-11-10T03:07:56.355Z,10.65
2022-11-10T03:08:56.275Z,10.66
2022-11-10T03:09:56.191Z,10.65
2022-11-10T03:10:56.117Z,10.67
2022-11-10T03:11:56.036Z,10.66
2022-11-10T03:12:55.951Z,10.73
2022-11-10T03:14:02.039Z,10.66
2022-11-10T03:14:55.790Z,10.58
2022-11-10T03:15:55.714Z,10.58
2022-11-10T03:16:55.630Z,10.58
2022-11-10T03:17:55.553Z,10.41
2022-11-10T03:18:55.474Z,10.53
2022-11-10T03:19:55.391Z,10.56
2022-11-10T03:20:55.310Z,10.49
2022-11-10T03:21:55.229Z,10.53
2022-11-10T03:22:55.150Z,10.47
2022-11-10T03:23:55.065Z,10.41
2022-11-10T03:24:54.986Z,10.43
2022-11-10T03:25:54.911Z,10.28
2022-11-10T03:26:54.827Z,10.23
2022-11-10T03:27:54.756Z,10.21
2022-11-10T03:28:54.672Z,10.10
2022-11-10T03:29:54.587Z,9.90
2022-11-10T03:30:54.506Z,9.97
2022-11-10T03:31:54.424Z,9.96
2022-11-10T03:32:54.343Z,9.96
2022-11-10T03:33:54.263Z,9.92
2022-11-10T03:34:54.180Z,9.93
2022-11-10T03:35:54.104Z,10.10
2022-11-10T03:36:54.019Z,10.08
2022-11-10T03:37:53.957Z,10.04
2022-11-10T03:38:53.855Z,9.83
2022-11-10T03:39:53.780Z,9.58
2022-11-10T03:41:22.442Z,9.56
2022-11-10T03:41:53.629Z,9.43
2022-11-10T03:42:53.542Z,9.35
2022-11-10T03:43:53.455Z,9.34
2022-11-10T03:44:53.378Z,9.25
2022-11-10T03:45:53.298Z,9.28
2022-11-10T03:46:53.213Z,9.19
2022-11-10T03:47:53.138Z,9.10
2022-11-10T03:48:53.809Z,9.25
2022-11-10T03:49:52.971Z,9.28
2022-11-10T03:50:52.892Z,9.25
2022-11-10T03:51:52.810Z,9.20
2022-11-10T03:52:52.728Z,9.20
2022-11-10T03:53:52.648Z,9.17
2022-11-10T03:54:52.568Z,9.19
2022-11-10T03:55:52.493Z,9.14
2022-11-10T03:56:52.415Z,9.17
2022-11-10T03:57:52.325Z,9.19
2022-11-10T03:58:52.245Z,9.20
2022-11-10T03:59:52.164Z,9.16
2022-11-10T04:00:52.082Z,9.28
2022-11-10T04:01:52.060Z,9.19
2022-11-10T04:02:51.921Z,9.17
2022-11-10T04:03:51.919Z,9.00
2022-11-10T04:04:51.760Z,8.79
2022-11-10T04:05:51.679Z,8.76
2022-11-10T04:06:51.642Z,8.72
2022-11-10T04:07:51.518Z,8.62
2022-11-10T04:08:51.436Z,8.66
2022-11-10T04:09:51.360Z,8.72
2022-11-10T04:10:51.275Z,8.70
2022-11-10T04:11:51.190Z,8.62
2022-11-10T04:12:51.111Z,8.62
2022-11-10T04:13:51.034Z,8.62
2022-11-10T04:14:50.951Z,8.76
2022-11-10T04:15:50.866Z,8.72
2022-11-10T04:16:50.785Z,8.77
2022-11-10T04:17:50.711Z,8.85
2022-11-10T04:18:50.626Z,8.87
2022-11-10T04:19:50.547Z,8.84
2022-11-10T04:20:50.460Z,8.94
2022-11-10T04:21:50.383Z,8.91
2022-11-10T04:22:50.300Z,8.75
2022-11-10T04:23:50.223Z,8.73
2022-11-10T04:24:50.136Z,8.66
2022-11-10T04:25:50.061Z,8.52
2022-11-10T04:26:49.975Z,8.37
2022-11-10T04:27:49.894Z,8.32
2022-11-10T04:28:49.812Z,8.21
2022-11-10T04:29:49.729Z,8.32
2022-11-10T04:30:49.647Z,8.27
2022-11-10T04:31:49.571Z,8.30
2022-11-10T04:32:49.486Z,8.18
2022-11-10T04:33:49.405Z,8.06
2022-11-10T04:34:49.327Z,8.12
2022-11-10T04:35:49.249Z,8.01
2022-11-10T04:36:49.162Z,7.93
2022-11-10T04:37:49.080Z,7.90
2022-11-10T04:38:48.995Z,7.85
2022-11-10T04:39:48.923Z,7.64
2022-11-10T04:40:48.837Z,7.85
2022-11-10T04:41:48.761Z,7.85
2022-11-10T04:42:48.674Z,7.81
2022-11-10T04:43:48.593Z,7.86
2022-11-10T04:44:48.511Z,7.94
2022-11-10T04:45:48.430Z,7.91
2022-11-10T04:46:48.346Z,7.97
2022-11-10T04:47:48.268Z,7.81
2022-11-10T04:48:48.194Z,7.75
2022-11-10T04:49:48.102Z,7.63
2022-11-10T04:50:48.022Z,7.55
2022-11-10T04:51:48.081Z,7.52
2022-11-10T04:52:47.860Z,7.41
2022-11-10T04:53:47.777Z,7.52
2022-11-10T04:54:47.691Z,7.49
2022-11-10T04:55:47.615Z,7.52
2022-11-10T04:56:47.533Z,7.57
2022-11-10T04:57:47.451Z,7.64
2022-11-10T04:58:47.370Z,7.68
2022-11-10T04:59:47.292Z,7.67
2022-11-10T05:00:47.254Z,7.55
2022-11-10T05:01:47.125Z,7.34
2022-11-10T05:02:47.041Z,7.30
2022-11-10T05:03:46.965Z,7.17
2022-11-10T05:04:46.880Z,7.08
2022-11-10T05:05:46.803Z,7.01
2022-11-10T05:06:46.759Z,6.86
2022-11-10T05:07:46.632Z,6.68
2022-11-10T05:08:46.551Z,6.70
2022-11-10T05:09:46.475Z,6.65
2022-11-10T05:10:46.388Z,6.75
2022-11-10T05:11:46.305Z,6.69
2022-11-10T05:12:46.222Z,6.60
2022-11-10T05:13:46.146Z,6.66
2022-11-10T05:14:46.056Z,6.69
2022-11-10T05:15:45.984Z,6.83
2022-11-10T05:16:45.898Z,6.88
2022-11-10T05:17:45.817Z,6.90
2022-11-10T05:18:45.732Z,6.94
2022-11-10T05:19:45.659Z,6.94
2022-11-10T05:20:45.566Z,7.01
2022-11-10T05:21:45.488Z,6.96
2022-11-10T05:22:49.065Z,6.91
2022-11-10T05:23:45.326Z,6.96
2022-11-10T05:24:45.243Z,6.88
2022-11-10T05:25:45.159Z,6.96
2022-11-10T05:26:45.075Z,6.87
2022-11-10T05:27:44.998Z,6.91
2022-11-10T05:28:44.920Z,6.98
2022-11-10T05:29:44.829Z,6.98
2022-11-10T05:30:44.747Z,7.01
2022-11-10T05:31:49.120Z,6.99
2022-11-10T05:32:44.585Z,6.90
2022-11-10T05:33:44.505Z,7.05
2022-11-10T05:34:44.422Z,6.87
2022-11-10T05:35:44.339Z,6.83
2022-11-10T05:36:44.252Z,6.65
2022-11-10T05:37:44.175Z,6.63
2022-11-10T05:38:44.119Z,6.63
2022-11-10T05:39:44.013Z,6.39
2022-11-10T05:40:43.923Z,6.39
2022-11-10T05:41:43.846Z,6.42
2022-11-10T05:42:43.768Z,6.39
2022-11-10T05:43:43.676Z,6.36
2022-11-10T05:44:43.594Z,6.32
2022-11-10T05:45:43.515Z,6.34
2022-11-10T05:46:43.430Z,6.34
2022-11-10T05:47:43.349Z,6.41
2022-11-10T05:48:43.267Z,6.59
2022-11-10T05:49:43.185Z,6.62
2022-11-10T05:50:43.099Z,6.59
2022-11-10T05:51:43.019Z,6.73
2022-11-10T05:52:46.305Z,6.69
2022-11-10T05:53:42.859Z,6.73
2022-11-10T05:54:42.774Z,6.84
2022-11-10T05:55:42.693Z,6.78
2022-11-10T05:56:42.608Z,6.83
2022-11-10T05:57:42.532Z,6.87
2022-11-10T05:58:42.447Z,6.80
2022-11-10T05:59:42.362Z,6.73
2022-11-10T06:00:42.279Z,6.73
2022-11-10T06:01:42.200Z,6.73
2022-11-10T06:02:42.112Z,6.76
2022-11-10T06:03:42.071Z,6.69
2022-11-10T06:04:41.953Z,6.69
2022-11-10T06:05:41.868Z,6.62
2022-11-10T06:06:41.865Z,6.66
2022-11-10T06:07:41.706Z,6.72
2022-11-10T06:08:41.620Z,6.70
2022-11-10T06:09:41.535Z,6.78
2022-11-10T06:10:41.458Z,6.72
2022-11-10T06:11:41.372Z,6.63
2022-11-10T06:12:41.294Z,6.66
2022-11-10T06:13:41.205Z,6.68
2022-11-10T06:14:41.125Z,6.66
2022-11-10T06:15:42.956Z,6.73
2022-11-10T06:16:40.961Z,6.69
2022-11-10T06:17:40.883Z,6.62
2022-11-10T06:18:40.798Z,6.62
2022-11-10T06:19:40.713Z,6.70
2022-11-10T06:20:40.631Z,6.63
2022-11-10T06:21:40.549Z,6.59
2022-11-10T06:22:40.468Z,6.63
2022-11-10T06:23:40.380Z,6.66
2022-11-10T06:24:40.302Z,6.63
2022-11-10T06:25:40.218Z,6.57
2022-11-10T06:26:40.136Z,6.57
2022-11-10T06:27:40.058Z,6.68
2022-11-10T06:28:39.971Z,6.73
2022-11-10T06:29:39.889Z,6.68
2022-11-10T06:30:39.808Z,6.84
2022-11-10T06:31:39.720Z,6.84
2022-11-10T06:32:39.642Z,6.66
2022-11-10T06:33:39.556Z,6.65
2022-11-10T06:34:39.475Z,6.69
2022-11-10T06:35:39.395Z,6.75
2022-11-10T06:36:39.315Z,6.70
2022-11-10T06:37:39.228Z,6.65
2022-11-10T06:38:39.144Z,6.55
2022-11-10T06:39:39.064Z,6.54
2022-11-10T06:40:38.981Z,6.52
2022-11-10T06:41:38.904Z,6.50
2022-11-10T06:42:38.815Z,6.42
2022-11-10T06:43:38.741Z,6.44
2022-11-10T06:44:38.654Z,6.54
2022-11-10T06:45:38.566Z,6.65
2022-11-10T06:46:42.324Z,6.75
2022-11-10T06:47:38.402Z,6.83
2022-11-10T06:48:38.323Z,6.86
2022-11-10T06:49:38.238Z,6.91
2022-11-10T06:50:38.160Z,6.94
2022-11-10T06:51:38.071Z,7.13
2022-11-10T06:52:37.993Z,7.26
2022-11-10T06:53:37.909Z,7.29
2022-11-10T06:54:37.830Z,7.42
2022-11-10T06:55:37.739Z,7.47
2022-11-10T06:56:37.658Z,7.63
2022-11-10T06:57:37.580Z,7.64
2022-11-10T06:58:37.498Z,7.79
2022-11-10T06:59:37.421Z,7.88
2022-11-10T07:00:37.334Z,8.01
2022-11-10T07:01:37.269Z,8.09
2022-11-10T07:02:37.166Z,8.09
2022-11-10T07:03:44.462Z,8.30
2022-11-10T07:04:37.005Z,8.37
2022-11-10T07:05:36.915Z,8.54
2022-11-10T07:06:36.898Z,8.73
2022-11-10T07:07:36.759Z,8.85
2022-11-10T07:08:36.674Z,9.02
2022-11-10T07:09:36.591Z,9.14
2022-11-10T07:10:36.508Z,9.27
2022-11-10T07:11:36.424Z,9.25
2022-11-10T07:12:36.354Z,9.27
2022-11-10T07:13:36.262Z,9.31
2022-11-10T07:14:36.181Z,9.29
2022-11-10T07:15:36.102Z,9.24
2022-11-10T07:16:36.015Z,9.28
2022-11-10T07:17:35.932Z,9.25
2022-11-10T07:18:35.855Z,9.25
2022-11-10T07:19:35.764Z,9.29
2022-11-10T07:20:35.693Z,9.25
2022-11-10T07:21:35.600Z,9.27
2022-11-10T07:22:35.520Z,9.27
2022-11-10T07:23:35.439Z,9.19
2022-11-10T07:24:35.360Z,9.31
2022-11-10T07:25:35.278Z,9.27
2022-11-10T07:26:35.193Z,9.28
2022-11-10T07:27:35.109Z,9.31
2022-11-10T07:28:35.031Z,9.35
2022-11-10T07:29:34.950Z,9.35
2022-11-10T07:30:34.868Z,9.43
2022-11-10T07:31:34.783Z,9.38
2022-11-10T07:32:34.705Z,9.37
2022-11-10T07:33:34.621Z,9.45
2022-11-10T07:34:34.539Z,9.50
2022-11-10T07:35:34.457Z,9.56
2022-11-10T07:36:34.375Z,9.63
2022-11-10T07:37:34.299Z,9.70
2022-11-10T07:38:34.215Z,9.72
2022-11-10T07:39:34.134Z,9.68
2022-11-10T07:40:34.055Z,9.83
2022-11-10T07:41:33.971Z,9.79
2022-11-10T07:42:33.888Z,9.96
2022-11-10T07:43:33.801Z,9.92
2022-11-10T07:44:33.724Z,9.97
2022-11-10T07:45:33.643Z,10.04
2022-11-10T07:46:33.565Z,9.98
2022-11-10T07:47:33.478Z,10.11
2022-11-10T07:48:33.396Z,10.06
2022-11-10T07:49:33.317Z,10.06
2022-11-10T07:50:33.235Z,10.06
2022-11-10T07:51:33.165Z,10.08
2022-11-10T07:52:33.073Z,10.16
2022-11-10T07:53:32.990Z,10.22
2022-11-10T07:54:32.908Z,10.25
2022-11-10T07:55:32.829Z,10.39
2022-11-10T07:56:32.750Z,10.40
2022-11-10T07:57:32.665Z,10.43
2022-11-10T07:58:32.582Z,10.51
2022-11-10T07:59:32.507Z,10.56
2022-11-10T08:00:32.419Z,10.51
2022-11-10T08:01:32.387Z,10.51
2022-11-10T08:02:32.260Z,10.59
2022-11-10T08:03:32.175Z,10.60
2022-11-10T08:04:32.101Z,10.65
2022-11-10T08:05:32.016Z,10.65
2022-11-10T08:06:35.962Z,10.73
2022-11-10T08:07:31.966Z,10.81
2022-11-10T08:08:31.770Z,10.84
2022-11-10T08:09:31.692Z,10.91
2022-11-10T08:10:31.624Z,10.85
2022-11-10T08:11:31.529Z,10.99
2022-11-10T08:12:33.775Z,10.98
2022-11-10T08:13:31.364Z,11.02
2022-11-10T08:14:31.287Z,11.02
2022-11-10T08:15:31.206Z,11.10
2022-11-10T08:16:31.124Z,11.10
2022-11-10T08:17:31.041Z,11.05
2022-11-10T08:18:35.059Z,11.10
2022-11-10T08:19:30.891Z,11.13
2022-11-10T08:20:30.847Z,11.16
2022-11-10T08:21:30.719Z,11.16
2022-11-10T08:22:30.639Z,11.16
2022-11-10T08:23:30.555Z,11.14
2022-11-10T08:24:30.477Z,11.26
2022-11-10T08:25:34.766Z,11.34
2022-11-10T08:26:30.323Z,11.29
2022-11-10T08:27:30.231Z,11.26
2022-11-10T08:28:30.157Z,11.28
2022-11-10T08:29:30.073Z,11.31
2022-11-10T08:30:30.053Z,11.34
2022-11-10T08:31:29.913Z,11.34
2022-11-10T08:32:29.839Z,11.42
2022-11-10T08:33:29.752Z,11.32
2022-11-10T08:34:29.673Z,11.46
2022-11-10T08:35:29.591Z,11.49
2022-11-10T08:36:29.514Z,11.49
2022-11-10T08:37:29.425Z,11.69
2022-11-10T08:38:29.351Z,11.74
2022-11-10T08:39:38.760Z,11.74
2022-11-10T08:40:29.233Z,11.76
2022-11-10T08:41:29.107Z,11.78
2022-11-10T08:42:29.025Z,11.69
2022-11-10T08:43:28.944Z,11.71
2022-11-10T08:44:28.862Z,11.53
2022-11-10T08:45:28.788Z,11.61
2022-11-10T08:46:28.703Z,11.59
2022-11-10T08:47:28.621Z,11.60
2022-11-10T08:48:28.543Z,11.54
2022-11-10T08:49:28.461Z,11.56
2022-11-10T08:50:28.509Z,11.53
2022-11-10T08:51:28.304Z,11.59
2022-11-10T08:52:28.225Z,11.60
2022-11-10T08:53:28.143Z,11.57
2022-11-10T08:54:28.065Z,11.50
2022-11-10T08:55:27.981Z,11.46
2022-11-10T08:56:27.901Z,11.42
2022-11-10T08:57:27.818Z,11.50
2022-11-10T08:58:27.741Z,11.49
2022-11-10T08:59:27.657Z,11.50
2022-11-10T09:00:27.581Z,11.53
2022-11-10T09:01:27.499Z,11.60
2022-11-10T09:02:27.418Z,11.53
2022-11-10T09:03:27.584Z,11.54
2022-11-10T09:04:27.298Z,11.59
2022-11-10T09:05:27.176Z,11.53
2022-11-10T09:06:27.101Z,11.59
2022-11-10T09:07:27.017Z,11.56
2022-11-10T09:08:26.936Z,11.68
2022-11-10T09:09:26.859Z,11.67
2022-11-10T09:10:26.772Z,11.71
2022-11-10T09:11:26.693Z,11.72
2022-11-10T09:12:26.618Z,11.76
2022-11-10T09:13:30.165Z,11.79
2022-11-10T09:14:26.456Z,11.76
2022-11-10T09:15:26.371Z,11.76
2022-11-10T09:16:26.292Z,11.74
2022-11-10T09:17:26.211Z,11.69
2022-11-10T09:18:26.137Z,11.67
2022-11-10T09:19:26.076Z,11.76
2022-11-10T09:20:25.976Z,11.79
2022-11-10T09:21:25.893Z,11.76
2022-11-10T09:22:25.819Z,11.78
2022-11-10T09:23:25.954Z,11.76
2022-11-10T09:24:31.043Z,11.81
2022-11-10T09:25:25.567Z,11.87
2022-11-10T09:26:25.488Z,11.97
2022-11-10T09:27:25.411Z,12.00
2022-11-10T09:28:25.329Z,12.11
2022-11-10T09:29:25.250Z,12.26
2022-11-10T09:30:25.171Z,12.34
2022-11-10T09:31:25.089Z,12.39
2022-11-10T09:32:25.014Z,12.45
2022-11-10T09:33:25.200Z,12.49
2022-11-10T09:34:24.875Z,12.59
2022-11-10T09:35:24.766Z,12.60
2022-11-10T09:36:24.690Z,12.67
2022-11-10T09:37:24.614Z,12.66
2022-11-10T09:38:24.809Z,12.79
2022-11-10T09:39:24.451Z,12.99
2022-11-10T09:40:24.369Z,13.02
2022-11-10T09:41:24.294Z,13.29
2022-11-10T09:42:24.213Z,13.38
2022-11-10T09:43:24.321Z,13.48
2022-11-10T09:44:24.052Z,13.70
2022-11-10T09:45:23.971Z,13.83
2022-11-10T09:46:23.891Z,14.01
2022-11-10T09:47:50.773Z,14.14
2022-11-10T09:48:24.004Z,14.32
2022-11-10T09:49:23.651Z,14.31
2022-11-10T09:50:23.578Z,14.39
2022-11-10T09:51:23.498Z,14.49
2022-11-10T09:52:23.417Z,14.57
2022-11-10T09:53:23.335Z,14.59
2022-11-10T09:54:23.263Z,14.79
2022-11-10T09:55:23.180Z,14.83
2022-11-10T09:56:23.104Z,14.97
2022-11-10T09:57:23.025Z,14.93
2022-11-10T09:58:23.259Z,15.02
2022-11-10T09:59:22.864Z,15.02
2022-11-10T10:00:22.788Z,15.16
2022-11-10T10:01:22.746Z,15.15
2022-11-10T10:02:22.631Z,15.15
2022-11-10T10:03:22.555Z,15.23
2022-11-10T10:04:22.475Z,15.18
2022-11-10T10:05:22.393Z,15.15
2022-11-10T10:06:22.333Z,15.23
2022-11-10T10:07:22.296Z,15.12
2022-11-10T10:08:22.424Z,15.23
2022-11-10T10:09:22.088Z,15.39
2022-11-10T10:10:22.047Z,15.48
2022-11-10T10:11:21.927Z,15.66
2022-11-10T10:12:21.853Z,15.71
2022-11-10T10:13:21.769Z,15.78
2022-11-10T10:14:21.689Z,15.82
2022-11-10T10:15:24.192Z,15.88
2022-11-10T10:16:21.535Z,16.01
2022-11-10T10:17:24.760Z,16.07
2022-11-10T10:18:21.668Z,16.10
2022-11-10T10:19:21.308Z,16.08
2022-11-10T10:20:21.224Z,16.26
2022-11-10T10:21:21.151Z,16.20
2022-11-10T10:22:21.072Z,16.22
2022-11-10T10:23:30.497Z,16.15
2022-11-10T10:24:22.290Z,16.30
2022-11-10T10:25:20.838Z,16.16
2022-11-10T10:26:20.758Z,16.18
2022-11-10T10:27:20.686Z,16.22
2022-11-10T10:28:21.012Z,16.08
2022-11-10T10:29:20.525Z,16.15
2022-11-10T10:30:20.448Z,16.04
2022-11-10T10:31:20.369Z,16.06
2022-11-10T10:32:20.290Z,15.99
2022-11-10T10:33:20.224Z,15.97
2022-11-10T10:34:20.138Z,15.97
2022-11-10T10:35:20.067Z,16.01
2022-11-10T10:36:19.980Z,15.99
2022-11-10T10:37:19.906Z,16.03
2022-11-10T10:38:20.218Z,16.00
2022-11-10T10:39:19.746Z,15.99
2022-11-10T10:40:19.668Z,15.78
2022-11-10T10:41:23.569Z,15.67
2022-11-10T10:42:19.524Z,15.59
2022-11-10T10:43:19.435Z,15.57
2022-11-10T10:44:19.356Z,15.63
2022-11-10T10:45:19.331Z,15.52
2022-11-10T10:46:19.206Z,15.53
2022-11-10T10:47:19.123Z,15.55
2022-11-10T10:48:19.264Z,15.51
2022-11-10T10:49:33.982Z,15.52
2022-11-10T10:50:18.887Z,15.43
2022-11-10T10:51:18.815Z,15.43
2022-11-10T10:52:18.738Z,15.33
2022-11-10T10:53:18.666Z,15.28
2022-11-10T10:54:18.577Z,15.26
2022-11-10T10:55:18.503Z,15.21
2022-11-10T10:56:18.426Z,15.16
2022-11-10T10:57:18.347Z,15.13
2022-11-10T10:58:18.285Z,15.12
2022-11-10T10:59:18.218Z,15.08
2022-11-10T11:00:18.122Z,15.20
2022-11-10T11:01:18.149Z,15.27
2022-11-10T11:02:17.961Z,15.26
2022-11-10T11:03:17.878Z,15.35
2022-11-10T11:04:17.799Z,15.39
2022-11-10T11:05:17.730Z,15.51
2022-11-10T11:06:17.646Z,15.48
2022-11-10T11:07:17.617Z,15.53
2022-11-10T11:08:17.492Z,15.78
2022-11-10T11:09:17.412Z,15.70
2022-11-10T11:10:17.333Z,15.81
2022-11-10T11:11:17.256Z,15.88
2022-11-10T11:12:17.173Z,16.01
2022-11-10T11:13:17.101Z,16.04
2022-11-10T11:14:17.017Z,16.10
2022-11-10T11:15:16.944Z,16.29
2022-11-10T11:16:16.865Z,16.33
2022-11-10T11:17:16.848Z,16.30
2022-11-10T11:18:16.713Z,16.42
2022-11-10T11:19:16.634Z,16.38
2022-11-10T11:20:16.688Z,16.25
2022-11-10T11:21:16.478Z,16.38
2022-11-10T11:22:16.407Z,16.16
2022-11-10T11:23:16.325Z,16.26
2022-11-10T11:24:16.249Z,16.25
2022-11-10T11:25:16.168Z,16.27
2022-11-10T11:26:16.092Z,16.33
2022-11-10T11:27:16.016Z,16.23
2022-11-10T11:28:15.933Z,16.26
2022-11-10T11:29:15.860Z,16.38
2022-11-10T11:30:15.817Z,16.41
2022-11-10T11:31:15.705Z,16.47
2022-11-10T11:32:15.623Z,16.56
2022-11-10T11:33:15.550Z,16.71
2022-11-10T11:34:15.472Z,16.59
2022-11-10T11:35:15.398Z,16.60
2022-11-10T11:36:15.315Z,16.70
2022-11-10T11:37:19.214Z,16.53
2022-11-10T11:38:15.159Z,16.67
2022-11-10T11:39:15.091Z,16.67
2022-11-10T11:40:15.140Z,16.38
2022-11-10T11:41:14.935Z,16.00
2022-11-10T11:42:14.855Z,15.63
2022-11-10T11:43:14.777Z,15.63
2022-11-10T11:44:14.703Z,15.75
2022-11-10T11:45:14.619Z,15.63
2022-11-10T11:46:14.541Z,15.61
2022-11-10T11:47:14.471Z,15.48
2022-11-10T11:48:14.389Z,15.43
2022-11-10T11:49:14.309Z,15.35
2022-11-10T11:50:14.306Z,15.30
2022-11-10T11:51:14.160Z,15.23
2022-11-10T11:52:14.080Z,15.26
2022-11-10T11:53:14.005Z,15.20
2022-11-10T11:54:13.925Z,15.18
2022-11-10T11:55:13.849Z,15.16
2022-11-10T11:56:13.770Z,15.13
2022-11-10T11:57:13.691Z,15.21
2022-11-10T11:58:13.615Z,15.18
2022-11-10T11:59:13.535Z,15.21
2022-11-10T12:00:13.585Z,15.33
2022-11-10T12:01:13.383Z,15.45
2022-11-10T12:02:13.322Z,15.46
2022-11-10T12:03:13.229Z,15.55
2022-11-10T12:04:13.148Z,15.63
2022-11-10T12:05:13.068Z,15.83
2022-11-10T12:06:12.998Z,16.00
2022-11-10T12:07:12.958Z,16.06
2022-11-10T12:08:12.840Z,16.18
2022-11-10T12:09:12.766Z,16.20
2022-11-10T12:10:12.684Z,16.34
2022-11-10T12:11:12.611Z,16.35
2022-11-10T12:12:12.527Z,16.48
2022-11-10T12:13:12.452Z,16.60
2022-11-10T12:14:12.371Z,16.67
2022-11-10T12:15:12.292Z,16.63
2022-11-10T12:16:12.218Z,16.62
2022-11-10T12:17:12.143Z,16.66
2022-11-10T12:18:12.065Z,16.60
2022-11-10T12:19:11.983Z,16.60
2022-11-10T12:20:11.914Z,16.67
2022-11-10T12:21:11.832Z,16.74
2022-11-10T12:22:11.759Z,16.66
2022-11-10T12:23:11.677Z,16.62
2022-11-10T12:24:11.601Z,16.56
2022-11-10T12:25:11.524Z,16.60
2022-11-10T12:26:11.444Z,16.41
2022-11-10T12:27:11.367Z,16.29
2022-11-10T12:28:11.289Z,16.08
2022-11-10T12:29:11.211Z,15.94
2022-11-10T12:30:11.139Z,16.03
2022-11-10T12:31:11.057Z,16.14
2022-11-10T12:32:10.982Z,16.18
2022-11-10T12:33:11.002Z,16.26
2022-11-10T12:34:10.831Z,16.41
2022-11-10T12:35:10.756Z,16.44
2022-11-10T12:36:10.676Z,16.59
2022-11-10T12:37:10.594Z,16.66
2022-11-10T12:38:10.525Z,16.75
2022-11-10T12:39:10.444Z,16.75
2022-11-10T12:40:10.371Z,16.78
2022-11-10T12:41:10.289Z,16.73
2022-11-10T12:42:10.209Z,16.56
2022-11-10T12:43:10.132Z,16.42
2022-11-10T12:44:10.062Z,16.34
2022-11-10T12:45:09.980Z,16.27
2022-11-10T12:46:09.906Z,16.33
2022-11-10T12:47:09.826Z,16.26
2022-11-10T12:48:09.747Z,16.03
2022-11-10T12:49:09.671Z,15.85
2022-11-10T12:50:09.592Z,15.73
2022-11-10T12:51:09.515Z,15.57
2022-11-10T12:52:09.443Z,15.53
2022-11-10T12:53:09.363Z,15.51
2022-11-10T12:54:13.875Z,15.53
2022-11-10T12:55:09.207Z,15.63
2022-11-10T12:56:09.132Z,15.70
2022-11-10T12:57:09.056Z,15.82
2022-11-10T12:58:08.977Z,15.83
2022-11-10T12:59:08.909Z,15.89