createdAt,value
2023-01-25T00:01:49.539Z,6.35
2023-01-25T00:04:17.558Z,6.26
2023-01-25T00:06:45.658Z,6.24
2023-01-25T00:09:13.967Z,6.28
2023-01-25T00:11:42.774Z,6.31
2023-01-25T00:14:15.293Z,6.33
2023-01-25T00:16:43.677Z,6.32
2023-01-25T00:19:12.180Z,6.34
2023-01-25T00:21:40.491Z,6.37
2023-01-25T00:24:10.339Z,6.36
2023-01-25T00:26:39.316Z,6.33
2023-01-25T00:29:14.353Z,6.33
2023-01-25T00:32:02.666Z,6.23
2023-01-25T00:34:47.112Z,6.24
2023-01-25T00:37:30.565Z,6.19
2023-01-25T00:39:58.644Z,6.18
2023-01-25T00:42:26.359Z,6.19
2023-01-25T00:44:54.195Z,6.22
2023-01-25T00:47:22.174Z,6.25
2023-01-25T00:49:50.477Z,6.23
2023-01-25T00:52:18.446Z,6.16
2023-01-25T00:54:46.405Z,6.16
2023-01-25T00:57:15.085Z,6.20
2023-01-25T00:59:44.808Z,6.24
2023-01-25T01:02:13.777Z,6.27
2023-01-25T01:04:41.675Z,6.24
2023-01-25T01:07:14.274Z,6.27
2023-01-25T01:09:42.739Z,6.27
2023-01-25T01:12:10.579Z,6.29
2023-01-25T01:14:38.508Z,6.31
2023-01-25T01:17:06.851Z,6.33
2023-01-25T01:19:35.040Z,6.36
2023-01-25T01:22:02.773Z,6.36
2023-01-25T01:24:30.637Z,6.33
2023-01-25T01:26:58.554Z,6.34
2023-01-25T01:29:26.521Z,6.36
2023-01-25T01:31:54.370Z,6.39
2023-01-25T01:34:25.462Z,6.42
2023-01-25T01:36:54.124Z,6.42
2023-01-25T01:39:22.684Z,6.41
2023-01-25T01:41:50.419Z,6.38
2023-01-25T01:44:41.059Z,6.39
2023-01-25T01:47:20.068Z,6.41
2023-01-25T01:50:01.715Z,6.42
2023-01-25T01:52:36.152Z,6.42
2023-01-25T01:55:13.468Z,6.43
2023-01-25T01:57:55.952Z,6.42
2023-01-25T02:00:31.109Z,6.44
2023-01-25T02:03:02.336Z,6.45
2023-01-25T02:06:10.594Z,6.41
2023-01-25T02:08:40.964Z,6.44
2023-01-25T02:11:11.088Z,6.46
2023-01-25T02:13:39.167Z,6.45
2023-01-25T02:16:16.559Z,6.45
2023-01-25T02:18:44.682Z,6.46
2023-01-25T02:21:13.254Z,6.47
2023-01-25T02:23:59.955Z,6.44
2023-01-25T02:26:28.012Z,6.42
2023-01-25T02:29:08.936Z,6.42
2023-01-25T02:31:36.968Z,6.44
2023-01-25T02:34:04.977Z,6.43
2023-01-25T02:36:35.224Z,6.43
2023-01-25T02:39:20.086Z,6.42
2023-01-25T02:41:50.105Z,6.44
2023-01-25T02:44:29.466Z,6.43
2023-01-25T02:46:58.040Z,6.44
2023-01-25T02:49:25.995Z,6.45
2023-01-25T02:51:58.633Z,6.45
2023-01-25T02:54:27.698Z,6.42
2023-01-25T02:56:57.324Z,6.42
2023-01-25T02:59:27.693Z,6.42
2023-01-25T03:01:59.380Z,6.40
2023-01-25T03:04:28.543Z,6.43
2023-01-25T03:06:56.403Z,6.43
2023-01-25T03:09:24.716Z,6.41
2023-01-25T03:11:52.538Z,6.40
2023-01-25T03:14:22.541Z,6.39
2023-01-25T03:16:50.743Z,6.36
2023-01-25T03:19:21.825Z,6.34
2023-01-25T03:21:50.036Z,6.33
2023-01-25T03:24:18.817Z,6.31
2023-01-25T03:27:07.445Z,6.31
2023-01-25T03:29:41.895Z,6.31
2023-01-25T03:32:15.050Z,6.28
2023-01-25T03:34:42.988Z,6.36
2023-01-25T03:37:11.646Z,6.30
2023-01-25T03:39:41.522Z,6.28
2023-01-25T03:42:10.460Z,6.28
2023-01-25T03:44:38.405Z,6.27
2023-01-25T03:47:06.483Z,6.29
2023-01-25T03:49:34.690Z,6.31
2023-01-25T03:52:04.095Z,6.33
2023-01-25T03:54:37.223Z,6.36
2023-01-25T03:57:04.938Z,6.37
2023-01-25T03:59:40.821Z,6.37
2023-01-25T04:02:08.697Z,6.35
2023-01-25T04:04:36.507Z,6.35
2023-01-25T04:07:04.958Z,6.34
2023-01-25T04:09:35.067Z,6.33
2023-01-25T04:12:02.911Z,6.31
2023-01-25T04:14:44.059Z,6.30
2023-01-25T04:17:16.600Z,6.29
2023-01-25T04:19:50.328Z,6.26
2023-01-25T04:22:21.161Z,6.31
2023-01-25T04:24:51.644Z,6.27
2023-01-25T04:27:19.608Z,6.24
2023-01-25T04:29:58.369Z,6.26
2023-01-25T04:32:27.767Z,6.24
2023-01-25T04:34:56.697Z,6.24
2023-01-25T04:37:28.143Z,6.23
2023-01-25T04:40:00.420Z,6.24
2023-01-25T04:42:33.060Z,6.28
2023-01-25T04:45:01.031Z,6.29
2023-01-25T04:47:29.105Z,6.24
2023-01-25T04:49:57.084Z,6.22
2023-01-25T04:52:29.232Z,6.20
2023-01-25T04:54:57.193Z,6.20
2023-01-25T04:57:25.646Z,6.22
2023-01-25T04:59:54.197Z,6.22
2023-01-25T05:02:24.029Z,6.27
2023-01-25T05:04:51.818Z,6.24
2023-01-25T05:07:21.450Z,6.25
2023-01-25T05:09:49.526Z,6.27
2023-01-25T05:12:23.009Z,6.29
2023-01-25T05:15:02.139Z,6.26
2023-01-25T05:17:30.228Z,6.29
2023-01-25T05:19:58.056Z,6.29
2023-01-25T05:22:26.157Z,6.29
2023-01-25T05:24:54.728Z,6.29
2023-01-25T05:27:23.395Z,6.31
2023-01-25T05:29:54.986Z,6.29
2023-01-25T05:32:43.670Z,6.29
2023-01-25T05:35:11.809Z,6.27
2023-01-25T05:37:40.315Z,6.29
2023-01-25T05:40:15.237Z,6.26
2023-01-25T05:42:44.401Z,6.22
2023-01-25T05:45:17.773Z,6.24
2023-01-25T05:47:47.642Z,6.23
2023-01-25T05:50:15.964Z,6.24
2023-01-25T05:53:06.006Z,6.22
2023-01-25T05:55:36.967Z,6.15
2023-01-25T05:58:09.373Z,6.09
2023-01-25T06:00:39.504Z,6.06
2023-01-25T06:03:07.620Z,6.09
2023-01-25T06:05:37.470Z,6.08
2023-01-25T06:08:05.904Z,6.10
2023-01-25T06:10:43.234Z,6.14
2023-01-25T06:13:11.067Z,6.15
2023-01-25T06:15:38.945Z,6.20
2023-01-25T06:18:27.160Z,6.22
2023-01-25T06:21:10.363Z,6.19
2023-01-25T06:23:38.560Z,6.19
2023-01-25T06:26:13.243Z,6.22
2023-01-25T06:28:41.563Z,6.21
2023-01-25T06:31:16.423Z,6.21
2023-01-25T06:33:49.007Z,6.20
2023-01-25T06:36:19.969Z,6.22
2023-01-25T06:38:52.622Z,6.21
2023-01-25T06:41:21.301Z,6.22
2023-01-25T06:43:51.574Z,6.19
2023-01-25T06:46:20.508Z,6.14
2023-01-25T06:48:48.538Z,6.13
2023-01-25T06:51:17.973Z,6.11
2023-01-25T06:53:47.708Z,6.12
2023-01-25T06:56:21.900Z,6.15
2023-01-25T06:58:50.868Z,6.14
2023-01-25T07:01:27.014Z,6.16
2023-01-25T07:03:58.400Z,6.16
2023-01-25T07:06:31.284Z,6.16
2023-01-25T07:09:05.118Z,6.15
2023-01-25T07:11:32.976Z,6.17
2023-01-25T07:14:01.172Z,6.18
2023-01-25T07:16:29.366Z,6.19
2023-01-25T07:18:57.089Z,6.21
2023-01-25T07:21:24.938Z,6.21
2023-01-25T07:23:53.150Z,6.16
2023-01-25T07:26:24.339Z,6.17
2023-01-25T07:28:53.779Z,6.19
2023-01-25T07:31:22.091Z,6.20
2023-01-25T07:33:55.441Z,6.18
2023-01-25T07:36:24.464Z,6.21
2023-01-25T07:38:57.589Z,6.22
2023-01-25T07:41:26.669Z,6.19
2023-01-25T07:43:55.318Z,6.18
2023-01-25T07:46:34.315Z,6.17
2023-01-25T07:49:02.167Z,6.18
2023-01-25T07:51:30.995Z,6.18
2023-01-25T07:54:04.815Z,6.17
2023-01-25T07:56:38.530Z,6.13
2023-01-25T07:59:08.643Z,6.05
2023-01-25T08:01:37.450Z,6.09
2023-01-25T08:04:05.893Z,6.03
2023-01-25T08:06:38.940Z,6.04
2023-01-25T08:09:20.159Z,6.04
2023-01-25T08:11:49.523Z,6.03
2023-01-25T08:14:17.906Z,6.02
2023-01-25T08:16:45.744Z,6.03
2023-01-25T08:19:16.741Z,6.04
2023-01-25T08:21:44.431Z,6.08
2023-01-25T08:24:13.071Z,6.11
2023-01-25T08:26:40.956Z,6.13
2023-01-25T08:29:10.954Z,6.14
2023-01-25T08:31:42.189Z,6.18
2023-01-25T08:34:10.479Z,6.20
2023-01-25T08:36:38.321Z,6.22
2023-01-25T08:39:11.683Z,6.20
2023-01-25T08:41:40.142Z,6.19
2023-01-25T08:44:08.098Z,6.15
2023-01-25T08:46:35.934Z,6.17
2023-01-25T08:49:04.501Z,6.18
2023-01-25T08:51:33.307Z,6.19
2023-01-25T08:54:06.906Z,6.24
2023-01-25T08:56:38.581Z,6.27
2023-01-25T08:59:07.878Z,6.28
2023-01-25T09:01:35.713Z,6.25
2023-01-25T09:04:03.587Z,6.26
2023-01-25T09:06:32.589Z,6.26
2023-01-25T09:09:00.579Z,6.26
2023-01-25T09:11:28.644Z,6.27
2023-01-25T09:13:56.477Z,6.29
2023-01-25T09:16:29.462Z,6.31
2023-01-25T09:19:01.191Z,6.32
2023-01-25T09:21:30.365Z,6.31
2023-01-25T09:24:07.284Z,6.28
2023-01-25T09:26:40.140Z,6.25
2023-01-25T09:29:09.571Z,6.24
2023-01-25T09:31:40.765Z,6.23
2023-01-25T09:34:38.022Z,6.26
2023-01-25T09:37:05.880Z,6.27
2023-01-25T09:39:33.598Z,6.27
2023-01-25T09:42:15.378Z,6.26
2023-01-25T09:45:14.391Z,6.21
2023-01-25T09:47:51.236Z,6.30
2023-01-25T09:51:20.398Z,6.27
2023-01-25T09:53:54.120Z,6.32
2023-01-25T09:56:30.493Z,6.30
2023-01-25T09:59:11.402Z,6.31
2023-01-25T10:02:05.335Z,6.30
2023-01-25T10:04:45.250Z,6.28
2023-01-25T10:07:27.487Z,6.28
2023-01-25T10:10:11.656Z,6.29
2023-01-25T10:12:39.981Z,6.28
2023-01-25T10:15:20.410Z,6.35
2023-01-25T10:18:02.064Z,6.38
2023-01-25T10:21:04.465Z,6.38
2023-01-25T10:24:01.832Z,6.40
2023-01-25T10:26:37.227Z,6.41
2023-01-25T10:29:23.306Z,6.37
2023-01-25T10:32:19.246Z,6.40
2023-01-25T10:34:57.476Z,6.40
2023-01-25T10:37:30.916Z,6.46
2023-01-25T10:40:04.480Z,6.48
2023-01-25T10:42:41.437Z,6.45
2023-01-25T10:45:16.613Z,6.45
2023-01-25T10:47:53.090Z,6.41
2023-01-25T10:50:39.556Z,6.31
2023-01-25T10:53:29.942Z,6.29
2023-01-25T10:56:39.180Z,6.27
2023-01-25T10:59:28.743Z,6.24
2023-01-25T11:01:58.193Z,6.26
2023-01-25T11:04:35.822Z,6.26
2023-01-25T11:07:06.122Z,6.31
2023-01-25T11:09:37.643Z,6.34
2023-01-25T11:12:20.948Z,6.34
2023-01-25T11:14:50.476Z,6.32
2023-01-25T11:17:31.723Z,6.34
2023-01-25T11:20:20.493Z,6.31
2023-01-25T11:22:57.576Z,6.34
2023-01-25T11:25:33.567Z,6.35
2023-01-25T11:28:17.504Z,6.33
2023-01-25T11:30:46.824Z,6.28
2023-01-25T11:33:18.091Z,6.28
2023-01-25T11:36:28.049Z,6.22
2023-01-25T11:39:13.529Z,6.22
2023-01-25T11:42:22.548Z,6.21
2023-01-25T11:45:22.549Z,6.29
2023-01-25T11:48:59.144Z,6.34
2023-01-25T11:52:02.271Z,6.36
2023-01-25T11:54:49.188Z,6.35
2023-01-25T11:57:24.715Z,6.40
2023-01-25T12:00:18.838Z,6.41
2023-01-25T12:03:15.921Z,6.42
2023-01-25T12:06:22.087Z,6.34
2023-01-25T12:09:19.699Z,6.33
2023-01-25T12:11:55.811Z,6.33
2023-01-25T12:15:16.806Z,6.24
2023-01-25T12:18:20.416Z,6.24
2023-01-25T12:21:26.442Z,6.23
2023-01-25T12:24:42.384Z,6.29
2023-01-25T12:27:32.297Z,6.36
2023-01-25T12:30:24.620Z,6.36
2023-01-25T12:33:13.845Z,6.41
2023-01-25T12:36:06.534Z,6.40
2023-01-25T12:39:11.678Z,6.42
2023-01-25T12:42:07.599Z,6.44
2023-01-25T12:44:43.726Z,6.47
2023-01-25T12:47:44.210Z,6.39
2023-01-25T12:50:47.322Z,6.41
2023-01-25T12:53:28.019Z,6.42
2023-01-25T12:55:57.655Z,6.44
2023-01-25T12:59:15.651Z,6.43
2023-01-25T13:02:17.247Z,6.45
2023-01-25T13:05:03.094Z,6.44
2023-01-25T13:07:44.098Z,6.42
2023-01-25T13:10:40.632Z,6.35
2023-01-25T13:13:28.984Z,6.34
2023-01-25T13:15:56.874Z,6.30
2023-01-25T13:18:31.265Z,6.30
2023-01-25T13:21:05.106Z,6.35
2023-01-25T13:23:47.926Z,6.36
2023-01-25T13:26:21.927Z,6.39
2023-01-25T13:28:59.510Z,6.40
2023-01-25T13:31:51.968Z,6.41
2023-01-25T13:34:39.252Z,6.43
2023-01-25T13:37:31.172Z,6.42
2023-01-25T13:40:07.279Z,6.45
2023-01-25T13:42:39.091Z,6.44
2023-01-25T13:45:18.475Z,6.43
2023-01-25T13:48:06.716Z,6.36
2023-01-25T13:50:40.183Z,6.33
2023-01-25T13:53:18.949Z,6.27
2023-01-25T13:55:57.349Z,6.23
2023-01-25T13:58:36.490Z,6.27
2023-01-25T14:01:20.407Z,6.30
2023-01-25T14:03:59.753Z,6.37
2023-01-25T14:06:32.175Z,6.35
2023-01-25T14:09:12.913Z,6.33
2023-01-25T14:11:57.726Z,6.35
2023-01-25T14:14:33.726Z,6.36
2023-01-25T14:17:20.897Z,6.35
2023-01-25T14:19:55.836Z,6.34
2023-01-25T14:22:29.050Z,6.36
2023-01-25T14:25:15.512Z,6.34
2023-01-25T14:27:59.553Z,6.36
2023-01-25T14:30:31.166Z,6.36
2023-01-25T14:33:03.499Z,6.35
2023-01-25T14:35:54.763Z,6.27
2023-01-25T14:38:40.727Z,6.22
2023-01-25T14:41:30.164Z,6.20
2023-01-25T14:44:03.285Z,6.23
2023-01-25T14:46:36.158Z,6.23
2023-01-25T14:49:15.518Z,6.26
2023-01-25T14:51:59.434Z,6.27
2023-01-25T14:54:31.005Z,6.28
2023-01-25T14:57:22.723Z,6.26
2023-01-25T14:59:56.209Z,6.28
2023-01-25T15:02:41.022Z,6.28
2023-01-25T15:05:21.649Z,6.23
2023-01-25T15:07:53.700Z,6.21
2023-01-25T15:10:28.851Z,6.18
2023-01-25T15:13:14.810Z,6.17
2023-01-25T15:16:04.024Z,6.17
2023-01-25T15:18:40.641Z,6.18
2023-01-25T15:21:15.802Z,6.15
2023-01-25T15:23:46.440Z,6.11
2023-01-25T15:26:26.713Z,6.13
2023-01-25T15:28:58.412Z,6.18
2023-01-25T15:31:33.737Z,6.18
2023-01-25T15:34:02.722Z,6.19
2023-01-25T15:36:33.226Z,6.16
2023-01-25T15:39:01.554Z,6.14
2023-01-25T15:41:29.276Z,6.13
2023-01-25T15:43:57.096Z,6.13
2023-01-25T15:46:28.547Z,6.14
2023-01-25T15:48:56.987Z,6.17
2023-01-25T15:51:24.698Z,6.16
2023-01-25T15:53:52.784Z,6.16
2023-01-25T15:56:25.071Z,6.15
2023-01-25T15:58:57.703Z,6.15
2023-01-25T16:01:28.982Z,6.16
2023-01-25T16:03:58.907Z,6.16
2023-01-25T16:06:54.113Z,6.09
2023-01-25T16:09:29.952Z,6.13
2023-01-25T16:12:01.647Z,6.13
2023-01-25T16:14:31.559Z,6.11
2023-01-25T16:17:03.108Z,6.11
2023-01-25T16:19:31.696Z,6.11
2023-01-25T16:22:00.012Z,6.11
2023-01-25T16:24:27.991Z,6.13
2023-01-25T16:26:58.941Z,6.14
2023-01-25T16:29:27.612Z,6.13
2023-01-25T16:31:55.924Z,6.15
2023-01-25T16:34:24.024Z,6.15
2023-01-25T16:36:51.977Z,6.12
2023-01-25T16:39:23.657Z,6.13
2023-01-25T16:41:51.640Z,6.13
2023-01-25T16:44:19.843Z,6.09
2023-01-25T16:46:51.163Z,6.09
2023-01-25T16:49:23.312Z,6.09
2023-01-25T16:51:51.723Z,6.10
2023-01-25T16:54:20.678Z,6.11
2023-01-25T16:56:50.317Z,6.13
2023-01-25T16:59:19.743Z,6.14
2023-01-25T17:01:47.685Z,6.18
2023-01-25T17:04:15.524Z,6.16
2023-01-25T17:06:50.099Z,6.14
2023-01-25T17:09:23.977Z,6.13
2023-01-25T17:11:54.664Z,6.11
2023-01-25T17:14:23.112Z,6.12
2023-01-25T17:16:53.803Z,6.15
2023-01-25T17:19:21.682Z,6.18
2023-01-25T17:21:49.879Z,6.17
2023-01-25T17:24:21.466Z,6.17
2023-01-25T17:26:49.985Z,6.16
2023-01-25T17:29:17.838Z,6.16
2023-01-25T17:31:45.602Z,6.18
2023-01-25T17:34:18.198Z,6.18
2023-01-25T17:36:46.409Z,6.18
2023-01-25T17:39:16.767Z,6.20
2023-01-25T17:41:46.524Z,6.20
2023-01-25T17:44:20.014Z,6.19
2023-01-25T17:46:48.941Z,6.13
2023-01-25T17:49:17.489Z,6.08
2023-01-25T17:51:45.691Z,6.09
2023-01-25T17:54:14.025Z,6.13
2023-01-25T17:56:41.974Z,6.14
2023-01-25T17:59:11.553Z,6.15
2023-01-25T18:01:42.394Z,6.14
2023-01-25T18:04:10.428Z,6.11
2023-01-25T18:06:38.145Z,6.09
2023-01-25T18:09:06.825Z,6.11
2023-01-25T18:11:37.462Z,6.15
2023-01-25T18:14:09.966Z,6.10
2023-01-25T18:16:40.453Z,6.11
2023-01-25T18:19:09.599Z,6.11
2023-01-25T18:21:38.407Z,6.14
2023-01-25T18:24:34.687Z,6.07
2023-01-25T18:27:16.084Z,6.10
2023-01-25T18:30:21.971Z,6.07
2023-01-25T18:32:49.819Z,6.11
2023-01-25T18:35:17.658Z,6.10
2023-01-25T18:37:46.581Z,6.11
2023-01-25T18:40:16.827Z,6.10
2023-01-25T18:42:45.748Z,6.11
2023-01-25T18:45:14.784Z,6.10
2023-01-25T18:47:42.502Z,6.10
2023-01-25T18:50:13.846Z,6.10
2023-01-25T18:52:42.268Z,6.09
2023-01-25T18:55:12.374Z,6.06
2023-01-25T18:57:40.150Z,6.06
2023-01-25T19:00:11.198Z,6.04
2023-01-25T19:02:39.093Z,6.00
2023-01-25T19:05:07.572Z,5.95
2023-01-25T19:07:36.287Z,5.96
2023-01-25T19:10:04.725Z,5.93
2023-01-25T19:12:32.568Z,5.92
2023-01-25T19:15:00.438Z,5.91
2023-01-25T19:17:28.142Z,5.94
2023-01-25T19:19:55.862Z,5.95
2023-01-25T19:22:23.580Z,5.94
2023-01-25T19:24:51.539Z,5.96
2023-01-25T19:27:19.403Z,5.97
2023-01-25T19:29:47.104Z,5.96
2023-01-25T19:32:14.949Z,5.96
2023-01-25T19:34:42.680Z,5.96
2023-01-25T19:37:10.403Z,5.94
2023-01-25T19:39:38.114Z,5.89
2023-01-25T19:42:07.039Z,5.85
2023-01-25T19:44:34.888Z,5.86
2023-01-25T19:47:03.198Z,5.88
2023-01-25T19:49:30.930Z,5.90
2023-01-25T19:51:58.774Z,5.90
2023-01-25T19:54:27.099Z,5.89
2023-01-25T19:56:54.823Z,5.91
2023-01-25T19:59:25.425Z,5.90
2023-01-25T20:01:53.408Z,5.85
2023-01-25T20:04:23.499Z,5.86
2023-01-25T20:06:52.783Z,5.83
2023-01-25T20:09:25.113Z,5.84
2023-01-25T20:11:56.024Z,5.88
2023-01-25T20:14:23.881Z,5.88
2023-01-25T20:16:54.592Z,5.86
2023-01-25T20:19:22.438Z,5.87
2023-01-25T20:21:50.180Z,5.78
2023-01-25T20:24:18.042Z,5.66
2023-01-25T20:26:46.079Z,5.63
2023-01-25T20:29:14.049Z,5.65
2023-01-25T20:31:45.059Z,5.62
2023-01-25T20:34:21.742Z,5.55
2023-01-25T20:36:50.908Z,5.48
2023-01-25T20:39:21.010Z,5.44
2023-01-25T20:41:53.409Z,5.49
2023-01-25T20:44:21.506Z,5.58
2023-01-25T20:46:51.311Z,5.60
2023-01-25T20:49:19.476Z,5.61
2023-01-25T20:51:47.782Z,5.64
2023-01-25T20:54:16.841Z,5.63
2023-01-25T20:56:47.941Z,5.61
2023-01-25T20:59:17.747Z,5.60
2023-01-25T21:01:46.880Z,5.62
2023-01-25T21:04:14.679Z,5.57
2023-01-25T21:06:43.041Z,5.55
2023-01-25T21:09:12.403Z,5.55
2023-01-25T21:11:40.254Z,5.51
2023-01-25T21:14:08.093Z,5.51
2023-01-25T21:16:36.260Z,5.45
2023-01-25T21:19:07.150Z,5.41
2023-01-25T21:21:35.451Z,5.36
2023-01-25T21:24:05.484Z,5.27
2023-01-25T21:26:36.907Z,5.28
2023-01-25T21:29:06.544Z,5.26
2023-01-25T21:31:38.416Z,5.31
2023-01-25T21:34:06.901Z,5.27
2023-01-25T21:36:34.771Z,5.31
2023-01-25T21:39:02.842Z,5.33
2023-01-25T21:41:33.735Z,5.32
2023-01-25T21:44:20.838Z,5.31
2023-01-25T21:47:16.327Z,5.23
2023-01-25T21:49:55.281Z,5.11
2023-01-25T21:52:23.037Z,5.07
2023-01-25T21:54:50.724Z,5.05
2023-01-25T21:57:18.459Z,5.01
2023-01-25T21:59:46.307Z,5.03
2023-01-25T22:02:15.091Z,5.05
2023-01-25T22:04:42.944Z,5.09
2023-01-25T22:07:11.655Z,4.97
2023-01-25T22:09:39.584Z,4.96
2023-01-25T22:12:07.663Z,4.81
2023-01-25T22:14:36.597Z,4.80
2023-01-25T22:17:05.035Z,4.82
2023-01-25T22:19:33.378Z,4.85
2023-01-25T22:22:01.093Z,4.87
2023-01-25T22:24:28.791Z,4.85
2023-01-25T22:27:08.641Z,4.90
2023-01-25T22:29:36.367Z,4.99
2023-01-25T22:32:04.438Z,5.06
2023-01-25T22:34:32.165Z,5.13
2023-01-25T22:37:00.124Z,5.15
2023-01-25T22:39:28.098Z,5.12
2023-01-25T22:41:56.533Z,5.08
2023-01-25T22:44:24.380Z,5.06
2023-01-25T22:46:53.772Z,5.09
2023-01-25T22:49:21.510Z,5.11
2023-01-25T22:51:49.220Z,5.08
2023-01-25T22:54:17.076Z,5.05
2023-01-25T22:56:44.787Z,5.00
2023-01-25T22:59:18.701Z,4.96
2023-01-25T23:01:46.471Z,4.84
2023-01-25T23:04:14.115Z,4.87
2023-01-25T23:06:41.914Z,4.83
2023-01-25T23:09:10.967Z,4.82
2023-01-25T23:11:39.635Z,4.84
2023-01-25T23:14:46.963Z,4.85
2023-01-25T23:17:33.290Z,4.86
2023-01-25T23:20:01.007Z,4.88
2023-01-25T23:22:28.738Z,4.90
2023-01-25T23:24:56.704Z,4.91
2023-01-25T23:27:24.537Z,4.90
2023-01-25T23:29:52.517Z,4.89
2023-01-25T23:32:20.341Z,4.91
2023-01-25T23:34:53.153Z,4.92
2023-01-25T23:37:22.625Z,4.99
2023-01-25T23:39:50.706Z,4.91
2023-01-25T23:42:18.908Z,4.85
2023-01-25T23:44:46.632Z,4.85
2023-01-25T23:47:14.352Z,4.83
2023-01-25T23:49:42.088Z,4.75
2023-01-25T23:52:09.927Z,4.73
2023-01-25T23:54:37.645Z,4.80
2023-01-25T23:57:05.360Z,4.86
2023-01-25T23:59:33.922Z,4.89
