createdAt,value
2023-01-26T00:00:08.000Z,96864
2023-01-26T00:04:53.000Z,96855
2023-01-26T00:09:53.000Z,96844
2023-01-26T00:14:53.000Z,96844
2023-01-26T00:19:53.000Z,96842
2023-01-26T00:24:53.000Z,96844
2023-01-26T00:29:53.000Z,96839
2023-01-26T00:34:53.000Z,96826
2023-01-26T00:39:53.000Z,96819
2023-01-26T00:44:53.000Z,96815
2023-01-26T00:49:53.000Z,96800
2023-01-26T00:54:53.000Z,96806
2023-01-26T01:00:08.000Z,96804
2023-01-26T01:04:53.000Z,96816
2023-01-26T01:09:53.000Z,96804
2023-01-26T01:14:53.000Z,96798
2023-01-26T01:19:53.000Z,96800
2023-01-26T01:24:53.000Z,96800
2023-01-26T01:29:53.000Z,96803
2023-01-26T01:34:53.000Z,96806
2023-01-26T01:39:53.000Z,96804
2023-01-26T01:44:53.000Z,96788
2023-01-26T01:49:53.000Z,96788
2023-01-26T01:54:53.000Z,96787
2023-01-26T01:59:53.000Z,96777
2023-01-26T02:04:53.000Z,96784
2023-01-26T02:09:53.000Z,96781
2023-01-26T02:14:53.000Z,96783
2023-01-26T02:19:53.000Z,96770
2023-01-26T02:24:53.000Z,96773
2023-01-26T02:29:53.000Z,96759
2023-01-26T02:34:53.000Z,96746
2023-01-26T02:39:53.000Z,96743
2023-01-26T02:44:53.000Z,96743
2023-01-26T02:49:53.000Z,96740
2023-01-26T02:54:53.000Z,96728
2023-01-26T02:59:53.000Z,96718
2023-01-26T03:04:53.000Z,96729
2023-01-26T03:09:53.000Z,96720
2023-01-26T03:14:53.000Z,96720
2023-01-26T03:20:08.000Z,96715
2023-01-26T03:24:53.000Z,96722
2023-01-26T03:29:53.000Z,96718
2023-01-26T03:34:53.000Z,96726
2023-01-26T03:39:53.000Z,96716
2023-01-26T03:44:53.000Z,96711
2023-01-26T03:49:53.000Z,96709
2023-01-26T03:54:53.000Z,96695
2023-01-26T03:59:53.000Z,96698
2023-01-26T04:04:53.000Z,96700
2023-01-26T04:09:53.000Z,96688
2023-01-26T04:14:54.000Z,96688
2023-01-26T04:19:53.000Z,96690
2023-01-26T04:24:54.000Z,96688
2023-01-26T04:29:54.000Z,96671
2023-01-26T04:34:54.000Z,96675
2023-01-26T04:39:54.000Z,96671
2023-01-26T04:44:54.000Z,96666
2023-01-26T04:49:54.000Z,96662
2023-01-26T04:54:54.000Z,96656
2023-01-26T04:59:54.000Z,96656
2023-01-26T05:04:54.000Z,96649
2023-01-26T05:09:54.000Z,96657
2023-01-26T05:14:54.000Z,96645
2023-01-26T05:19:54.000Z,96641
2023-01-26T05:24:54.000Z,96643
2023-01-26T05:29:54.000Z,96645
2023-01-26T05:34:54.000Z,96640
2023-01-26T05:39:54.000Z,96631
2023-01-26T05:44:54.000Z,96642
2023-01-26T05:49:54.000Z,96641
2023-01-26T05:54:54.000Z,96644
2023-01-26T05:59:54.000Z,96649
2023-01-26T06:04:54.000Z,96648
2023-01-26T06:09:54.000Z,96631
2023-01-26T06:14:54.000Z,96640
2023-01-26T06:19:54.000Z,96649
2023-01-26T06:24:54.000Z,96646
2023-01-26T06:29:54.000Z,96637
2023-01-26T06:34:54.000Z,96637
2023-01-26T06:39:54.000Z,96633
2023-01-26T06:44:54.000Z,96631
2023-01-26T06:49:54.000Z,96635
2023-01-26T06:54:54.000Z,96635
2023-01-26T06:59:54.000Z,96632
2023-01-26T07:04:54.000Z,96636
2023-01-26T07:09:54.000Z,96627
2023-01-26T07:14:54.000Z,96628
2023-01-26T07:19:54.000Z,96627
2023-01-26T07:24:54.000Z,96629
2023-01-26T07:29:54.000Z,96641
2023-01-26T07:34:54.000Z,96632
2023-01-26T07:39:54.000Z,96636
2023-01-26T07:44:54.000Z,96635
2023-01-26T07:49:54.000Z,96635
2023-01-26T07:54:54.000Z,96626
2023-01-26T07:59:54.000Z,96621
2023-01-26T08:04:54.000Z,96629
2023-01-26T08:09:54.000Z,96627
2023-01-26T08:14:54.000Z,96624
2023-01-26T08:19:54.000Z,96634
2023-01-26T08:24:54.000Z,96637
2023-01-26T08:29:54.000Z,96642
2023-01-26T08:34:54.000Z,96646
2023-01-26T08:39:54.000Z,96642
2023-01-26T08:44:54.000Z,96644
2023-01-26T08:49:54.000Z,96652
2023-01-26T08:54:54.000Z,96647
2023-01-26T08:59:54.000Z,96648
2023-01-26T09:04:54.000Z,96636
2023-01-26T09:09:54.000Z,96640
2023-01-26T09:14:54.000Z,96641
2023-01-26T09:19:54.000Z,96644
2023-01-26T09:24:54.000Z,96642
2023-01-26T09:29:54.000Z,96637
2023-01-26T09:34:54.000Z,96651
2023-01-26T09:39:54.000Z,96646
2023-01-26T09:44:54.000Z,96646
2023-01-26T09:49:54.000Z,96654
2023-01-26T09:54:54.000Z,96643
2023-01-26T09:59:54.000Z,96655
2023-01-26T10:04:54.000Z,96650
2023-01-26T10:09:54.000Z,96641
2023-01-26T10:14:54.000Z,96639
2023-01-26T10:19:54.000Z,96635
2023-01-26T10:24:54.000Z,96649
2023-01-26T10:29:54.000Z,96632
2023-01-26T10:34:54.000Z,96633
2023-01-26T10:39:54.000Z,96631
2023-01-26T10:44:54.000Z,96623
2023-01-26T10:49:54.000Z,96638
2023-01-26T10:54:54.000Z,96624
2023-01-26T10:59:54.000Z,96621
2023-01-26T11:04:54.000Z,96626
2023-01-26T11:09:54.000Z,96613
2023-01-26T11:14:54.000Z,96617
2023-01-26T11:19:54.000Z,96612
2023-01-26T11:24:54.000Z,96605
2023-01-26T11:29:54.000Z,96602
2023-01-26T11:34:54.000Z,96607
2023-01-26T11:39:54.000Z,96592
2023-01-26T11:44:54.000Z,96599
2023-01-26T11:49:54.000Z,96592
2023-01-26T11:54:54.000Z,96590
2023-01-26T11:59:54.000Z,96584
2023-01-26T12:04:54.000Z,96574
2023-01-26T12:09:54.000Z,96571
2023-01-26T12:14:54.000Z,96567
2023-01-26T12:19:54.000Z,96562
2023-01-26T12:24:54.000Z,96561
2023-01-26T12:29:54.000Z,96563
2023-01-26T12:34:54.000Z,96556
2023-01-26T12:39:54.000Z,96550
2023-01-26T12:44:54.000Z,96552
2023-01-26T12:49:54.000Z,96550
2023-01-26T12:54:54.000Z,96537
2023-01-26T12:59:54.000Z,96537
2023-01-26T13:04:54.000Z,96531
2023-01-26T13:09:54.000Z,96528
2023-01-26T13:14:54.000Z,96530
2023-01-26T13:19:54.000Z,96523
2023-01-26T13:24:54.000Z,96521
2023-01-26T13:29:54.000Z,96530
2023-01-26T13:34:54.000Z,96524
2023-01-26T13:40:09.000Z,96522
2023-01-26T13:44:54.000Z,96524
2023-01-26T13:49:54.000Z,96513
2023-01-26T13:54:54.000Z,96521
2023-01-26T13:59:54.000Z,96513
2023-01-26T14:04:54.000Z,96517
2023-01-26T14:09:54.000Z,96528
2023-01-26T14:14:54.000Z,96524
2023-01-26T14:19:54.000Z,96525
2023-01-26T14:24:54.000Z,96532
2023-01-26T14:29:54.000Z,96528
2023-01-26T14:34:54.000Z,96532
2023-01-26T14:39:54.000Z,96536
2023-01-26T14:44:54.000Z,96530
2023-01-26T14:49:54.000Z,96527
2023-01-26T14:54:54.000Z,96532
2023-01-26T14:59:54.000Z,96534
2023-01-26T15:04:54.000Z,96526
2023-01-26T15:09:54.000Z,96537
2023-01-26T15:14:54.000Z,96547
2023-01-26T15:19:54.000Z,96545
2023-01-26T15:24:54.000Z,96547
2023-01-26T15:29:54.000Z,96552
2023-01-26T15:34:54.000Z,96552
2023-01-26T15:39:54.000Z,96551
2023-01-26T15:44:54.000Z,96552
2023-01-26T15:49:54.000Z,96562
2023-01-26T15:54:54.000Z,96554
2023-01-26T15:59:54.000Z,96568
2023-01-26T16:04:54.000Z,96567
2023-01-26T16:09:54.000Z,96560
2023-01-26T16:14:54.000Z,96572
2023-01-26T16:19:54.000Z,96568
2023-01-26T16:24:54.000Z,96571
2023-01-26T16:29:54.000Z,96577
2023-01-26T16:34:54.000Z,96574
2023-01-26T16:39:54.000Z,96572
2023-01-26T16:44:54.000Z,96570
2023-01-26T16:49:54.000Z,96566
2023-01-26T16:54:54.000Z,96556
2023-01-26T16:59:54.000Z,96567
2023-01-26T17:04:54.000Z,96573
2023-01-26T17:09:54.000Z,96566
2023-01-26T17:14:54.000Z,96571
2023-01-26T17:19:54.000Z,96567
2023-01-26T17:24:54.000Z,96564
2023-01-26T17:29:54.000Z,96568
2023-01-26T17:34:54.000Z,96553
2023-01-26T17:39:54.000Z,96565
2023-01-26T17:44:54.000Z,96572
2023-01-26T17:49:54.000Z,96569
2023-01-26T17:54:54.000Z,96567
2023-01-26T17:59:54.000Z,96572
2023-01-26T18:04:54.000Z,96572
2023-01-26T18:09:54.000Z,96574
2023-01-26T18:14:54.000Z,96573
2023-01-26T18:19:54.000Z,96568
2023-01-26T18:24:54.000Z,96567
2023-01-26T18:29:54.000Z,96570
2023-01-26T18:34:54.000Z,96570
2023-01-26T18:39:54.000Z,96577
2023-01-26T18:44:54.000Z,96573
2023-01-26T18:49:54.000Z,96571
2023-01-26T18:54:54.000Z,96572
2023-01-26T18:59:54.000Z,96577
2023-01-26T19:04:54.000Z,96564
2023-01-26T19:09:54.000Z,96561
2023-01-26T19:14:54.000Z,96564
2023-01-26T19:19:54.000Z,96563
2023-01-26T19:24:54.000Z,96557
2023-01-26T19:29:54.000Z,96546
2023-01-26T19:34:54.000Z,96545
2023-01-26T19:39:54.000Z,96546
2023-01-26T19:44:54.000Z,96551
2023-01-26T19:49:54.000Z,96541
2023-01-26T19:54:54.000Z,96540
2023-01-26T19:59:54.000Z,96547
2023-01-26T20:04:54.000Z,96551
2023-01-26T20:09:54.000Z,96549
2023-01-26T20:14:54.000Z,96556
2023-01-26T20:19:54.000Z,96556
2023-01-26T20:24:54.000Z,96551
2023-01-26T20:29:54.000Z,96547
2023-01-26T20:34:54.000Z,96555
2023-01-26T20:39:54.000Z,96552
2023-01-26T20:44:54.000Z,96549
2023-01-26T20:49:54.000Z,96554
2023-01-26T20:54:54.000Z,96548
2023-01-26T21:00:09.000Z,96542
2023-01-26T21:05:09.000Z,96541
2023-01-26T21:09:39.000Z,96536
2023-01-26T21:14:39.000Z,96537
2023-01-26T21:19:39.000Z,96527
2023-01-26T21:25:09.000Z,96527
2023-01-26T21:29:54.000Z,96527
2023-01-26T21:35:09.000Z,96523
2023-01-26T21:39:54.000Z,96513
2023-01-26T21:44:54.000Z,96515
2023-01-26T21:49:54.000Z,96507
2023-01-26T21:54:54.000Z,96497
2023-01-26T21:59:54.000Z,96510
2023-01-26T22:04:54.000Z,96501
2023-01-26T22:09:54.000Z,96505
2023-01-26T22:14:39.000Z,96509
2023-01-26T22:19:39.000Z,96499
2023-01-26T22:24:54.000Z,96506
2023-01-26T22:29:54.000Z,96502
2023-01-26T22:34:54.000Z,96502
2023-01-26T22:39:54.000Z,96491
2023-01-26T22:44:54.000Z,96505
2023-01-26T22:49:54.000Z,96494
2023-01-26T22:54:54.000Z,96498
2023-01-26T23:00:09.000Z,96495
2023-01-26T23:05:09.000Z,96492
2023-01-26T23:09:54.000Z,96489
2023-01-26T23:14:54.000Z,96494
2023-01-26T23:19:55.000Z,96492
2023-01-26T23:24:55.000Z,96499
2023-01-26T23:29:40.000Z,96493
2023-01-26T23:35:10.000Z,96490
2023-01-26T23:39:40.000Z,96486
2023-01-26T23:44:55.000Z,96476
2023-01-26T23:49:55.000Z,96476
2023-01-26T23:54:55.000Z,96473
2023-01-26T23:59:55.000Z,96474
