createdAt,value
2018-07-08T00:00:21.957Z,9.00
2018-07-08T00:03:00.212Z,8.17
2018-07-08T00:05:35.381Z,7.33
2018-07-08T00:08:14.975Z,8.33
2018-07-08T00:10:55.588Z,8.86
2018-07-08T00:13:33.210Z,7.17
2018-07-08T00:16:09.556Z,8.00
2018-07-08T00:18:52.254Z,7.67
2018-07-08T00:21:33.478Z,8.00
2018-07-08T00:24:12.170Z,7.83
2018-07-08T00:26:46.349Z,8.17
2018-07-08T00:29:27.911Z,9.00
2018-07-08T00:32:03.389Z,8.33
2018-07-08T00:34:39.180Z,10.00
2018-07-08T00:37:11.669Z,10.40
2018-07-08T00:39:44.506Z,9.00
2018-07-08T00:42:18.449Z,11.00
2018-07-08T00:44:52.923Z,10.71
2018-07-08T00:47:26.634Z,8.40
2018-07-08T00:49:59.788Z,10.20
2018-07-08T00:52:33.456Z,7.00
2018-07-08T00:55:10.583Z,7.50
2018-07-08T01:00:36.877Z,11.80
2018-07-08T01:03:09.907Z,9.60
2018-07-08T01:05:49.295Z,9.71
2018-07-08T01:08:20.409Z,10.33
2018-07-08T01:10:52.607Z,10.33
2018-07-08T01:13:27.673Z,12.20
2018-07-08T01:16:00.900Z,9.40
2018-07-08T01:18:34.136Z,9.00
2018-07-08T01:21:07.918Z,10.00
2018-07-08T01:23:40.371Z,12.60
2018-07-08T01:26:14.141Z,11.40
2018-07-08T01:28:48.151Z,10.00
2018-07-08T01:31:21.389Z,7.80
2018-07-08T01:33:55.258Z,9.17
2018-07-08T01:36:33.125Z,10.00
2018-07-08T01:39:07.103Z,9.00
2018-07-08T01:41:40.630Z,7.33
2018-07-08T01:44:14.705Z,7.17
2018-07-08T01:46:51.272Z,7.83
2018-07-08T01:49:25.326Z,9.71
2018-07-08T01:52:01.324Z,8.00
2018-07-08T01:54:34.652Z,9.00
2018-07-08T01:57:07.015Z,7.40
2018-07-08T01:59:41.288Z,6.86
2018-07-08T02:02:14.833Z,8.83
2018-07-08T02:04:49.880Z,8.00
2018-07-08T02:07:22.003Z,8.00
2018-07-08T02:09:59.655Z,7.50
2018-07-08T02:12:35.256Z,6.00
2018-07-08T02:15:09.241Z,6.83
2018-07-08T02:17:42.494Z,7.83
2018-07-08T02:20:15.650Z,7.40
2018-07-08T02:22:49.747Z,6.00
2018-07-08T02:25:24.532Z,6.17
2018-07-08T02:28:00.396Z,6.17
2018-07-08T02:30:35.406Z,5.71
2018-07-08T02:33:09.433Z,6.00
2018-07-08T02:35:46.645Z,8.33
2018-07-08T02:38:22.027Z,7.33
2018-07-08T02:40:56.028Z,5.29
2018-07-08T02:43:29.351Z,8.00
2018-07-08T02:46:02.671Z,7.00
2018-07-08T02:48:35.665Z,6.00
2018-07-08T02:51:08.872Z,5.67
2018-07-08T02:53:42.027Z,6.00
2018-07-08T02:56:15.447Z,5.67
2018-07-08T02:58:49.857Z,8.17
2018-07-08T03:01:24.415Z,5.57
2018-07-08T03:03:56.668Z,6.00
2018-07-08T03:09:03.433Z,8.00
2018-07-08T03:11:38.529Z,5.00
2018-07-08T03:14:13.216Z,7.17
2018-07-08T03:16:46.449Z,5.83
2018-07-08T03:19:19.934Z,5.83
2018-07-08T03:21:54.681Z,6.67
2018-07-08T03:24:29.159Z,5.50
2018-07-08T03:27:03.362Z,6.50
2018-07-08T03:29:36.899Z,6.00
2018-07-08T03:32:10.137Z,6.67
2018-07-08T03:34:43.761Z,5.00
2018-07-08T03:37:16.999Z,6.00
2018-07-08T03:39:50.136Z,5.50
2018-07-08T03:42:24.539Z,5.00
2018-07-08T03:44:58.484Z,6.00
2018-07-08T03:47:32.559Z,5.86
2018-07-08T03:50:07.224Z,5.00
2018-07-08T03:52:42.201Z,5.00
2018-07-08T03:55:15.232Z,5.00
2018-07-08T03:57:48.228Z,6.00
2018-07-08T04:00:21.227Z,5.83
2018-07-08T04:02:54.505Z,5.17
2018-07-08T04:05:27.654Z,5.67
2018-07-08T04:08:00.937Z,7.00
2018-07-08T04:10:35.219Z,7.33
2018-07-08T04:13:08.917Z,5.71
2018-07-08T04:15:42.320Z,6.67
2018-07-08T04:18:15.900Z,6.83
2018-07-08T04:20:49.091Z,6.00
2018-07-08T04:23:24.226Z,6.86
2018-07-08T04:25:58.094Z,6.29
2018-07-08T04:28:31.453Z,5.67
2018-07-08T04:31:05.999Z,5.50
2018-07-08T04:33:40.126Z,5.14
2018-07-08T04:36:13.517Z,6.33
2018-07-08T04:38:46.741Z,6.00
2018-07-08T04:41:19.702Z,6.33
2018-07-08T04:43:55.410Z,5.33
2018-07-08T04:46:28.861Z,6.83
2018-07-08T04:49:03.096Z,6.00
2018-07-08T04:51:38.769Z,5.83
2018-07-08T04:54:12.775Z,6.00
2018-07-08T04:56:46.815Z,5.29
2018-07-08T04:59:20.443Z,5.50
2018-07-08T05:01:54.565Z,6.67
2018-07-08T05:04:27.789Z,5.83
2018-07-08T05:07:00.992Z,6.67
2018-07-08T05:09:34.245Z,7.17
2018-07-08T05:12:08.059Z,6.33
2018-07-08T05:14:41.444Z,6.00
2018-07-08T05:17:14.740Z,7.33
2018-07-08T05:19:48.477Z,7.83
2018-07-08T05:22:21.761Z,7.83
2018-07-08T05:24:55.036Z,6.00
2018-07-08T05:27:28.843Z,6.50
2018-07-08T05:30:03.576Z,7.00
2018-07-08T05:32:38.099Z,7.00
2018-07-08T05:35:12.491Z,6.83
2018-07-08T05:37:45.579Z,7.33
2018-07-08T05:40:19.167Z,6.67
2018-07-08T05:42:56.199Z,6.67
2018-07-08T05:45:31.587Z,6.83
2018-07-08T05:48:04.862Z,7.50
2018-07-08T05:50:38.062Z,7.33
2018-07-08T05:53:11.958Z,7.17
2018-07-08T05:55:46.860Z,6.67
2018-07-08T05:58:20.063Z,6.83
2018-07-08T06:00:55.831Z,6.33
2018-07-08T06:03:30.056Z,6.50
2018-07-08T06:06:04.215Z,6.67
2018-07-08T06:08:39.673Z,6.67
2018-07-08T06:11:13.069Z,6.50
2018-07-08T06:13:47.405Z,6.83
2018-07-08T06:16:20.798Z,6.17
2018-07-08T06:18:54.861Z,6.33
2018-07-08T06:21:29.774Z,6.17
2018-07-08T06:24:03.897Z,7.00
2018-07-08T06:26:37.166Z,7.00
2018-07-08T06:29:13.321Z,7.50
2018-07-08T06:31:47.208Z,6.67
2018-07-08T06:34:24.002Z,7.67
2018-07-08T06:36:57.417Z,8.00
2018-07-08T06:39:31.683Z,9.43
2018-07-08T06:42:07.235Z,5.67
2018-07-08T06:44:41.201Z,7.00
2018-07-08T06:47:14.493Z,7.83
2018-07-08T06:49:48.350Z,7.00
2018-07-08T06:52:24.376Z,8.00
2018-07-08T06:54:57.950Z,7.67
2018-07-08T06:57:31.250Z,7.50
2018-07-08T07:00:07.204Z,8.00
2018-07-08T07:02:41.585Z,8.20
2018-07-08T07:05:19.599Z,6.17
2018-07-08T07:07:57.554Z,7.67
2018-07-08T07:10:36.311Z,8.00
2018-07-08T07:13:16.487Z,5.83
2018-07-08T07:15:51.517Z,6.83
2018-07-08T07:18:35.164Z,9.71
2018-07-08T07:21:16.657Z,8.17
2018-07-08T07:23:51.469Z,7.83
2018-07-08T07:26:24.665Z,8.67
2018-07-08T07:28:58.738Z,7.33
2018-07-08T07:31:32.323Z,6.50
2018-07-08T07:34:07.815Z,5.57
2018-07-08T07:37:13.613Z,7.33
2018-07-08T07:39:49.433Z,7.83
2018-07-08T07:42:26.420Z,6.00
2018-07-08T07:45:00.530Z,6.00
2018-07-08T07:47:38.460Z,6.00
2018-07-08T07:50:13.291Z,5.50
2018-07-08T07:52:47.831Z,7.00
2018-07-08T07:55:26.737Z,6.67
2018-07-08T07:58:03.407Z,6.00
2018-07-08T08:00:38.936Z,7.67
2018-07-08T08:03:12.214Z,7.50
2018-07-08T08:05:57.540Z,7.50
2018-07-08T08:08:35.773Z,7.83
2018-07-08T08:11:10.245Z,6.33
2018-07-08T08:14:03.084Z,7.00
2018-07-08T08:16:37.473Z,6.17
2018-07-08T08:19:14.244Z,6.50
2018-07-08T08:21:49.370Z,9.00
2018-07-08T08:24:24.099Z,7.00
2018-07-08T08:26:58.244Z,7.83
2018-07-08T08:29:37.443Z,5.83
2018-07-08T08:32:14.531Z,8.00
2018-07-08T08:34:58.019Z,6.00
2018-07-08T08:40:57.210Z,7.33
2018-07-08T08:43:42.237Z,6.00
2018-07-08T08:46:17.259Z,6.17
2018-07-08T08:48:51.222Z,6.67
2018-07-08T08:51:24.485Z,5.83
2018-07-08T08:54:01.565Z,5.83
2018-07-08T08:56:45.127Z,6.17
2018-07-08T08:59:25.021Z,6.67
2018-07-08T09:02:10.808Z,6.00
2018-07-08T09:04:51.344Z,6.17
2018-07-08T09:07:31.213Z,6.00
2018-07-08T09:10:11.399Z,5.83
2018-07-08T09:12:46.916Z,5.00
2018-07-08T09:15:24.223Z,6.00
2018-07-08T09:18:00.790Z,5.33
2018-07-08T09:20:36.226Z,5.50
2018-07-08T09:23:10.174Z,5.00
2018-07-08T09:25:47.816Z,5.17
2018-07-08T09:28:21.157Z,5.33
2018-07-08T09:30:55.728Z,5.67
2018-07-08T09:33:33.570Z,5.00
2018-07-08T09:36:12.803Z,4.50
2018-07-08T09:38:46.437Z,5.00
2018-07-08T09:41:21.862Z,4.83
2018-07-08T09:43:58.729Z,3.67
2018-07-08T09:46:32.467Z,4.00
2018-07-08T09:49:07.413Z,4.00
2018-07-08T09:51:41.991Z,4.00
2018-07-08T09:54:20.525Z,5.00
2018-07-08T09:56:58.834Z,4.00
2018-07-08T09:59:32.370Z,6.00
2018-07-08T10:02:11.628Z,4.17
2018-07-08T10:04:46.275Z,4.00
2018-07-08T10:07:20.672Z,4.00
2018-07-08T10:09:59.164Z,5.00
2018-07-08T10:12:36.680Z,4.00
2018-07-08T10:18:18.153Z,4.00
2018-07-08T10:20:56.540Z,4.83
2018-07-08T10:23:35.605Z,4.00
2018-07-08T10:26:16.709Z,4.17
2018-07-08T10:28:51.596Z,4.67
2018-07-08T10:31:37.906Z,5.17
2018-07-08T10:34:16.490Z,5.00
2018-07-08T10:36:53.427Z,5.50
2018-07-08T10:39:31.350Z,5.00
2018-07-08T10:42:08.205Z,4.67
2018-07-08T10:44:57.568Z,5.00
2018-07-08T10:47:41.541Z,3.83
2018-07-08T10:50:18.049Z,4.00
2018-07-08T10:55:40.544Z,4.00
2018-07-08T10:58:14.016Z,3.83
2018-07-08T11:00:55.267Z,4.17
2018-07-08T11:03:30.342Z,4.00
2018-07-08T11:06:23.736Z,4.00
2018-07-08T11:09:09.015Z,5.00
2018-07-08T11:11:47.616Z,4.17
2018-07-08T11:17:01.215Z,4.00
2018-07-08T11:19:35.348Z,4.00
2018-07-08T11:22:13.228Z,3.17
2018-07-08T11:24:55.649Z,4.00
2018-07-08T11:27:32.369Z,3.67
2018-07-08T11:30:13.862Z,3.00
2018-07-08T11:32:48.373Z,3.67
2018-07-08T11:35:24.432Z,4.00
2018-07-08T11:38:10.332Z,3.17
2018-07-08T11:40:50.684Z,3.00
2018-07-08T11:43:24.478Z,4.00
2018-07-08T11:46:02.601Z,3.00
2018-07-08T11:48:37.475Z,4.17
2018-07-08T11:51:13.898Z,3.33
2018-07-08T11:53:47.122Z,3.00
2018-07-08T11:56:22.442Z,3.50
2018-07-08T11:58:59.202Z,4.00
2018-07-08T12:01:32.373Z,4.00
2018-07-08T12:04:07.930Z,3.00
2018-07-08T12:06:48.402Z,2.00
2018-07-08T12:09:24.683Z,2.67
2018-07-08T12:11:59.249Z,3.17
2018-07-08T12:14:46.918Z,3.00
2018-07-08T12:17:24.368Z,3.50
2018-07-08T12:20:03.781Z,3.17
2018-07-08T12:22:37.486Z,2.83
2018-07-08T12:25:13.341Z,3.50
2018-07-08T12:27:47.483Z,3.00
2018-07-08T12:30:24.203Z,5.00
2018-07-08T12:32:57.373Z,3.50
2018-07-08T12:35:30.848Z,3.50
2018-07-08T12:38:04.788Z,3.17
2018-07-08T12:40:40.920Z,3.67
2018-07-08T12:43:16.397Z,4.00
2018-07-08T12:45:57.447Z,3.00
2018-07-08T12:48:42.221Z,3.00
2018-07-08T12:51:17.471Z,3.50
2018-07-08T12:53:56.644Z,4.00
2018-07-08T12:56:54.444Z,3.50
2018-07-08T12:59:29.335Z,4.00
2018-07-08T13:02:05.211Z,3.67
2018-07-08T13:04:42.602Z,3.17
2018-07-08T13:07:17.919Z,3.67
2018-07-08T13:09:54.812Z,4.33
2018-07-08T13:12:46.585Z,3.33
2018-07-08T13:15:30.020Z,3.50
2018-07-08T13:18:05.492Z,4.00
2018-07-08T13:20:39.485Z,4.00
2018-07-08T13:23:13.403Z,3.00
2018-07-08T13:25:52.090Z,3.50
2018-07-08T13:28:29.348Z,5.00
2018-07-08T13:31:05.806Z,4.00
2018-07-08T13:33:46.305Z,4.67
2018-07-08T13:36:19.934Z,4.00
2018-07-08T13:38:59.717Z,3.33
2018-07-08T13:41:48.315Z,4.33
2018-07-08T13:44:34.201Z,3.00
2018-07-08T13:47:17.612Z,4.33
2018-07-08T13:49:52.922Z,3.83
2018-07-08T13:52:29.797Z,3.17
2018-07-08T13:55:04.807Z,4.00
2018-07-08T13:57:42.118Z,3.67
2018-07-08T14:00:42.817Z,3.33
2018-07-08T14:06:40.842Z,4.33
2018-07-08T14:09:15.162Z,3.50
2018-07-08T14:11:50.877Z,3.00
2018-07-08T14:14:25.757Z,4.00
2018-07-08T14:17:01.717Z,4.50
2018-07-08T14:19:36.105Z,3.00
2018-07-08T14:22:14.526Z,2.67
2018-07-08T14:24:52.501Z,3.00
2018-07-08T14:27:26.815Z,3.50
2018-07-08T14:30:07.525Z,3.83
2018-07-08T14:32:41.692Z,3.83
2018-07-08T14:35:15.605Z,3.50
2018-07-08T14:37:55.929Z,3.50
2018-07-08T14:40:31.311Z,4.33
2018-07-08T14:43:04.711Z,3.00
2018-07-08T14:48:21.017Z,3.33
2018-07-08T14:50:58.397Z,3.00
2018-07-08T14:53:36.551Z,3.50
2018-07-08T14:56:10.596Z,3.33
2018-07-08T14:58:45.339Z,3.33
2018-07-08T15:01:20.946Z,3.00
2018-07-08T15:03:57.285Z,3.17
2018-07-08T15:06:30.870Z,3.00
2018-07-08T15:09:11.259Z,3.00
2018-07-08T15:11:51.730Z,3.33
2018-07-08T15:14:28.960Z,4.00
2018-07-08T15:17:07.273Z,3.17
2018-07-08T15:19:41.837Z,2.00
2018-07-08T15:22:17.832Z,3.67
2018-07-08T15:24:51.244Z,3.17
2018-07-08T15:27:26.390Z,4.67
2018-07-08T15:30:14.926Z,4.00
2018-07-08T15:32:51.442Z,3.00
2018-07-08T15:35:28.217Z,3.17
2018-07-08T15:38:04.512Z,4.00
2018-07-08T15:40:41.100Z,3.00
2018-07-08T15:43:27.559Z,3.83
2018-07-08T15:46:06.289Z,4.00
2018-07-08T15:51:34.393Z,3.83
2018-07-08T15:54:14.521Z,3.67
2018-07-08T15:56:49.321Z,3.50
2018-07-08T15:59:25.260Z,4.00
2018-07-08T16:01:58.533Z,3.00
2018-07-08T16:04:32.214Z,3.67
2018-07-08T16:07:08.218Z,3.00
2018-07-08T16:09:45.481Z,2.17
2018-07-08T16:12:22.652Z,3.00
2018-07-08T16:14:59.814Z,2.33
2018-07-08T16:17:34.106Z,3.33
2018-07-08T16:20:08.690Z,3.33
2018-07-08T16:22:42.709Z,3.17
2018-07-08T16:25:16.708Z,3.00
2018-07-08T16:27:51.516Z,3.50
2018-07-08T16:30:26.262Z,3.83
2018-07-08T16:33:03.320Z,3.00
2018-07-08T16:35:39.078Z,3.00
2018-07-08T16:38:15.124Z,3.00
2018-07-08T16:40:54.729Z,2.50
2018-07-08T16:43:43.380Z,3.67
2018-07-08T16:46:30.251Z,2.33
2018-07-08T16:49:04.337Z,3.00
2018-07-08T16:51:40.681Z,2.83
2018-07-08T16:54:16.927Z,2.83
2018-07-08T16:56:54.512Z,3.33
2018-07-08T16:59:35.226Z,2.00
2018-07-08T17:02:16.345Z,2.50
2018-07-08T17:04:51.512Z,3.00
2018-07-08T17:07:26.494Z,3.00
2018-07-08T17:10:06.612Z,3.00
2018-07-08T17:12:51.082Z,3.00
2018-07-08T17:15:29.255Z,3.17
2018-07-08T17:18:56.695Z,2.00
2018-07-08T17:21:34.842Z,2.83
2018-07-08T17:24:15.113Z,2.00
2018-07-08T17:26:48.294Z,3.00
2018-07-08T17:29:29.993Z,2.33
2018-07-08T17:32:04.856Z,2.83
2018-07-08T17:34:39.570Z,2.50
2018-07-08T17:37:14.537Z,2.00
2018-07-08T17:39:48.902Z,2.67
2018-07-08T17:42:23.610Z,2.17
2018-07-08T17:45:05.364Z,2.00
2018-07-08T17:47:39.637Z,3.00
2018-07-08T17:50:14.227Z,2.00
2018-07-08T17:52:52.983Z,2.00
2018-07-08T17:55:30.093Z,2.83
2018-07-08T17:58:06.391Z,2.00
2018-07-08T18:00:43.948Z,3.00
2018-07-08T18:03:32.300Z,2.67
2018-07-08T18:06:21.254Z,3.00
2018-07-08T18:08:56.145Z,2.67
2018-07-08T18:11:33.167Z,3.50
2018-07-08T18:14:09.303Z,3.83
2018-07-08T18:16:45.319Z,3.33
2018-07-08T18:19:21.781Z,3.33
2018-07-08T18:22:03.695Z,4.00
2018-07-08T18:24:37.882Z,4.00
2018-07-08T18:27:18.313Z,3.67
2018-07-08T18:29:53.327Z,3.00
2018-07-08T18:32:30.244Z,3.83
2018-07-08T18:35:10.629Z,4.00
2018-07-08T18:37:46.161Z,3.50
2018-07-08T18:40:24.961Z,3.00
2018-07-08T18:43:01.046Z,3.17
2018-07-08T18:45:39.236Z,3.00
2018-07-08T18:48:14.547Z,3.00
2018-07-08T18:50:49.611Z,3.17
2018-07-08T18:53:25.835Z,3.00
2018-07-08T18:56:01.320Z,4.00
2018-07-08T18:58:38.358Z,4.33
2018-07-08T19:01:15.437Z,3.00
2018-07-08T19:03:52.485Z,3.00
2018-07-08T19:06:27.336Z,3.67
2018-07-08T19:09:22.463Z,4.00
2018-07-08T19:12:00.894Z,4.00
2018-07-08T19:14:38.669Z,3.00
2018-07-08T19:17:14.217Z,4.00
2018-07-08T19:19:51.616Z,4.00
2018-07-08T19:22:32.351Z,3.17
2018-07-08T19:25:14.011Z,4.17
2018-07-08T19:27:50.365Z,4.00
2018-07-08T19:30:23.567Z,3.17
2018-07-08T19:32:59.366Z,3.00
2018-07-08T19:35:36.829Z,3.50
2018-07-08T19:38:11.552Z,3.00
2018-07-08T19:40:45.541Z,3.00
2018-07-08T19:43:21.987Z,3.33
2018-07-08T19:45:55.386Z,3.00
2018-07-08T19:48:32.028Z,3.33
2018-07-08T19:51:12.433Z,3.00
2018-07-08T19:53:47.091Z,3.50
2018-07-08T19:56:25.908Z,3.00
2018-07-08T19:59:02.631Z,3.00
2018-07-08T20:01:41.158Z,3.67
2018-07-08T20:04:17.472Z,3.00
2018-07-08T20:06:57.009Z,4.50
2018-07-08T20:09:32.221Z,2.67
2018-07-08T20:12:06.628Z,3.00
2018-07-08T20:14:42.017Z,3.00
2018-07-08T20:17:21.845Z,4.17
2018-07-08T20:19:57.428Z,4.33
2018-07-08T20:22:33.502Z,3.00
2018-07-08T20:25:28.131Z,4.00
2018-07-08T20:28:04.711Z,3.83
2018-07-08T20:30:46.997Z,3.83
2018-07-08T20:33:31.382Z,4.00
2018-07-08T20:36:06.680Z,3.83
2018-07-08T20:38:50.159Z,3.00
2018-07-08T20:44:19.099Z,3.67
2018-07-08T20:47:05.419Z,3.00
2018-07-08T20:50:03.118Z,4.67
2018-07-08T20:52:48.725Z,3.83
2018-07-08T20:55:25.145Z,3.00
2018-07-08T20:58:01.376Z,4.00
2018-07-08T21:00:36.742Z,3.33
2018-07-08T21:03:11.483Z,4.00
2018-07-08T21:05:49.941Z,3.67
2018-07-08T21:08:24.466Z,3.50
2018-07-08T21:11:24.276Z,3.00
2018-07-08T21:14:01.748Z,3.00
2018-07-08T21:16:38.279Z,3.00
2018-07-08T21:19:14.746Z,4.17
2018-07-08T21:21:54.372Z,5.17
2018-07-08T21:24:29.039Z,4.33
2018-07-08T21:27:06.802Z,3.17
2018-07-08T21:29:40.959Z,4.33
2018-07-08T21:32:16.862Z,3.00
2018-07-08T21:37:41.934Z,3.00
2018-07-08T21:40:17.150Z,3.00
2018-07-08T21:43:10.722Z,3.00
2018-07-08T21:45:55.214Z,4.33
2018-07-08T21:48:37.158Z,3.00
2018-07-08T21:51:16.791Z,3.33
2018-07-08T21:53:50.258Z,3.00
2018-07-08T21:56:24.751Z,3.00
2018-07-08T21:59:01.500Z,4.33
2018-07-08T22:09:15.306Z,4.33
2018-07-08T22:11:49.413Z,3.67
2018-07-08T22:14:28.223Z,5.00
2018-07-08T22:17:04.899Z,3.17
2018-07-08T22:19:40.952Z,3.50
2018-07-08T22:22:16.514Z,3.50
2018-07-08T22:24:53.025Z,3.00
2018-07-08T22:27:32.541Z,3.00
2018-07-08T22:30:08.289Z,3.33
2018-07-08T22:32:55.550Z,3.00
2018-07-08T22:35:32.801Z,3.50
2018-07-08T22:38:07.459Z,3.00
2018-07-08T22:40:43.202Z,3.17
2018-07-08T22:43:17.409Z,4.33
2018-07-08T22:45:54.654Z,2.67
2018-07-08T22:48:30.353Z,4.33
2018-07-08T22:51:09.133Z,3.00
2018-07-08T22:53:42.580Z,3.00
2018-07-08T22:56:17.661Z,3.00
2018-07-08T22:58:55.090Z,2.50
2018-07-08T23:01:41.298Z,2.33
2018-07-08T23:04:21.270Z,4.17
2018-07-08T23:07:23.567Z,3.67
2018-07-08T23:12:56.021Z,3.00
2018-07-08T23:15:31.875Z,4.83
2018-07-08T23:18:11.495Z,4.50
2018-07-08T23:20:51.517Z,3.00
2018-07-08T23:23:46.852Z,4.86
2018-07-08T23:26:21.421Z,3.67
2018-07-08T23:28:59.407Z,3.67
2018-07-08T23:31:41.872Z,3.00
2018-07-08T23:34:23.223Z,3.00
2018-07-08T23:37:03.064Z,3.00
2018-07-08T23:39:39.234Z,5.17
2018-07-08T23:42:15.647Z,3.83
2018-07-08T23:44:49.067Z,4.33
2018-07-08T23:47:23.249Z,3.67
2018-07-08T23:49:56.817Z,5.00
2018-07-08T23:52:32.009Z,4.33
2018-07-08T23:55:07.769Z,4.50
2018-07-08T23:57:42.862Z,5.83
