createdAt,value
2022-11-05T00:00:17.683Z,61.10
2022-11-05T00:03:04.745Z,60.90
2022-11-05T00:05:50.809Z,60.60
2022-11-05T00:08:36.602Z,60.40
2022-11-05T00:11:04.850Z,60.30
2022-11-05T00:14:05.185Z,60.20
2022-11-05T00:16:45.015Z,60.40
2022-11-05T00:19:15.053Z,60.50
2022-11-05T00:22:00.456Z,60.50
2022-11-05T00:24:46.021Z,60.50
2022-11-05T00:27:14.107Z,60.60
2022-11-05T00:29:42.155Z,60.70
2022-11-05T00:32:12.562Z,60.70
2022-11-05T00:34:41.954Z,60.60
2022-11-05T00:37:09.946Z,60.70
2022-11-05T00:39:40.167Z,60.70
2022-11-05T00:42:25.709Z,60.80
2022-11-05T00:45:02.701Z,60.70
2022-11-05T00:47:48.421Z,60.60
2022-11-05T00:50:18.215Z,60.60
2022-11-05T00:52:59.511Z,60.60
2022-11-05T00:55:30.512Z,60.50
2022-11-05T00:57:58.833Z,60.40
2022-11-05T01:00:28.186Z,60.50
2022-11-05T01:02:58.342Z,60.50
2022-11-05T01:05:27.908Z,60.50
2022-11-05T01:07:58.330Z,60.60
2022-11-05T01:10:28.613Z,60.70
2022-11-05T01:12:57.300Z,60.60
2022-11-05T01:15:25.565Z,60.60
2022-11-05T01:17:56.305Z,60.70
2022-11-05T01:20:24.609Z,60.90
2022-11-05T01:22:54.248Z,61.10
2022-11-05T01:25:22.443Z,61.30
2022-11-05T01:27:50.896Z,61.40
2022-11-05T01:30:18.905Z,61.50
2022-11-05T01:32:47.127Z,61.30
2022-11-05T01:35:16.912Z,61.40
2022-11-05T01:37:47.771Z,62.20
2022-11-05T01:40:19.556Z,62.70
2022-11-05T01:42:47.827Z,62.20
2022-11-05T01:45:19.525Z,61.90
2022-11-05T01:47:51.484Z,61.50
2022-11-05T01:50:24.501Z,61.50
2022-11-05T01:53:01.063Z,61.60
2022-11-05T01:55:33.843Z,61.60
2022-11-05T01:58:03.916Z,61.70
2022-11-05T02:00:32.316Z,61.80
2022-11-05T02:03:00.694Z,61.90
2022-11-05T02:05:29.548Z,62.00
2022-11-05T02:07:57.914Z,61.90
2022-11-05T02:10:26.204Z,62.10
2022-11-05T02:12:55.651Z,62.30
2022-11-05T02:15:31.488Z,62.50
2022-11-05T02:18:11.840Z,62.30
2022-11-05T02:20:51.967Z,62.50
2022-11-05T02:23:58.483Z,62.60
2022-11-05T02:26:51.135Z,62.80
2022-11-05T02:29:49.237Z,62.80
2022-11-05T02:32:31.297Z,63.40
2022-11-05T02:35:14.779Z,62.70
2022-11-05T02:37:47.279Z,63.50
2022-11-05T02:40:20.789Z,64.00
2022-11-05T02:42:59.729Z,63.90
2022-11-05T02:45:39.195Z,63.80
2022-11-05T02:48:15.353Z,63.70
2022-11-05T02:50:50.270Z,62.80
2022-11-05T02:53:24.829Z,62.40
2022-11-05T02:55:55.722Z,62.30
2022-11-05T02:58:24.038Z,62.40
2022-11-05T03:00:54.265Z,62.50
2022-11-05T03:03:35.224Z,62.60
2022-11-05T03:06:31.242Z,62.60
2022-11-05T03:09:26.930Z,62.70
2022-11-05T03:12:06.228Z,62.70
2022-11-05T03:14:44.730Z,62.80
2022-11-05T03:17:26.533Z,62.90
2022-11-05T03:20:07.558Z,62.80
2022-11-05T03:22:42.055Z,62.80
2022-11-05T03:25:14.650Z,63.00
2022-11-05T03:27:48.891Z,62.90
2022-11-05T03:30:20.010Z,62.80
2022-11-05T03:32:51.035Z,62.70
2022-11-05T03:35:26.723Z,62.80
2022-11-05T03:37:59.681Z,62.90
2022-11-05T03:40:29.319Z,63.00
2022-11-05T03:43:01.381Z,63.10
2022-11-05T03:45:33.835Z,62.90
2022-11-05T03:48:05.153Z,63.20
2022-11-05T03:50:41.628Z,63.10
2022-11-05T03:53:16.621Z,62.90
2022-11-05T03:55:51.928Z,63.00
2022-11-05T03:58:22.559Z,63.10
2022-11-05T04:00:52.059Z,63.00
2022-11-05T04:03:20.631Z,63.10
2022-11-05T04:06:13.842Z,63.20
2022-11-05T04:08:59.534Z,63.10
2022-11-05T04:11:47.254Z,63.00
2022-11-05T04:14:15.275Z,63.10
2022-11-05T04:17:00.844Z,63.10
2022-11-05T04:19:42.756Z,63.20
2022-11-05T04:22:29.395Z,63.20
2022-11-05T04:24:57.408Z,63.20
2022-11-05T04:27:25.447Z,63.20
2022-11-05T04:30:10.980Z,63.20
2022-11-05T04:32:38.991Z,63.10
2022-11-05T04:35:07.110Z,63.40
2022-11-05T04:37:36.469Z,63.30
2022-11-05T04:40:04.735Z,63.40
2022-11-05T04:42:32.715Z,63.40
2022-11-05T04:45:00.741Z,63.40
2022-11-05T04:47:30.899Z,63.50
2022-11-05T04:49:58.949Z,63.40
2022-11-05T04:52:27.048Z,63.50
2022-11-05T04:54:56.467Z,63.50
2022-11-05T04:57:24.435Z,63.60
2022-11-05T04:59:53.901Z,63.50
2022-11-05T05:02:24.059Z,63.40
2022-11-05T05:04:52.048Z,63.40
2022-11-05T05:07:20.428Z,63.40
2022-11-05T05:09:50.539Z,63.40
2022-11-05T05:12:19.968Z,63.60
2022-11-05T05:14:48.598Z,63.60
2022-11-05T05:17:16.879Z,63.60
2022-11-05T05:20:02.474Z,63.60
2022-11-05T05:22:30.559Z,63.60
2022-11-05T05:25:00.002Z,63.60
2022-11-05T05:27:31.632Z,63.50
2022-11-05T05:30:00.175Z,63.50
2022-11-05T05:32:28.211Z,63.60
2022-11-05T05:34:56.207Z,63.60
2022-11-05T05:37:24.220Z,63.50
2022-11-05T05:39:53.663Z,63.50
2022-11-05T05:42:22.981Z,63.40
2022-11-05T05:44:52.469Z,63.40
2022-11-05T05:47:22.851Z,63.30
2022-11-05T05:49:50.916Z,63.40
2022-11-05T05:52:18.988Z,63.30
2022-11-05T05:54:49.150Z,63.40
2022-11-05T05:57:19.318Z,63.20
2022-11-05T05:59:47.389Z,63.20
2022-11-05T06:02:16.895Z,63.10
2022-11-05T06:04:45.025Z,63.10
2022-11-05T06:07:13.038Z,63.00
2022-11-05T06:09:41.081Z,63.20
2022-11-05T06:12:09.112Z,63.10
2022-11-05T06:14:37.223Z,63.10
2022-11-05T06:17:05.225Z,63.00
2022-11-05T06:19:34.673Z,62.90
2022-11-05T06:22:05.226Z,62.90
2022-11-05T06:24:33.219Z,63.10
2022-11-05T06:27:01.345Z,63.00
2022-11-05T06:29:29.285Z,62.90
2022-11-05T06:31:57.382Z,62.80
2022-11-05T06:34:25.379Z,62.70
2022-11-05T06:36:57.021Z,62.70
2022-11-05T06:39:25.010Z,62.60
2022-11-05T06:44:41.132Z,62.60
2022-11-05T06:47:09.151Z,62.60
2022-11-05T06:49:37.175Z,62.70
2022-11-05T06:52:06.599Z,62.50
2022-11-05T06:54:34.697Z,62.40
2022-11-05T06:57:04.442Z,62.50
2022-11-05T06:59:34.895Z,62.50
2022-11-05T07:02:02.975Z,62.20
2022-11-05T07:04:31.100Z,62.00
2022-11-05T07:06:59.897Z,61.70
2022-11-05T07:09:29.972Z,61.50
2022-11-05T07:11:58.234Z,61.30
2022-11-05T07:14:26.527Z,61.00
2022-11-05T07:16:54.745Z,61.80
2022-11-05T07:19:22.951Z,61.40
2022-11-05T07:21:51.785Z,60.30
2022-11-05T07:24:20.092Z,60.00
2022-11-05T07:26:49.675Z,58.90
2022-11-05T07:29:17.895Z,58.60
2022-11-05T07:31:46.963Z,58.40
2022-11-05T07:34:15.562Z,57.70
2022-11-05T07:36:43.736Z,56.80
2022-11-05T07:39:12.016Z,56.70
2022-11-05T07:41:42.604Z,56.40
2022-11-05T07:44:14.403Z,56.00
2022-11-05T07:46:42.802Z,55.80
2022-11-05T07:49:11.047Z,55.40
2022-11-05T07:51:39.290Z,55.00
2022-11-05T07:54:07.526Z,55.10
2022-11-05T07:56:35.828Z,54.40
2022-11-05T07:59:04.354Z,54.40
2022-11-05T08:01:34.237Z,53.90
2022-11-05T08:04:02.645Z,53.40
2022-11-05T08:06:33.336Z,53.50
2022-11-05T08:09:01.551Z,53.30
2022-11-05T08:11:29.847Z,52.80
2022-11-05T08:13:58.104Z,52.00
2022-11-05T08:16:26.399Z,51.90
2022-11-05T08:18:58.058Z,51.00
2022-11-05T08:21:26.263Z,50.70
2022-11-05T08:23:54.487Z,50.20
2022-11-05T08:26:22.704Z,50.20
2022-11-05T08:28:50.933Z,50.00
2022-11-05T08:31:19.135Z,49.70
2022-11-05T08:33:47.390Z,49.30
2022-11-05T08:36:26.021Z,49.20
2022-11-05T08:38:54.253Z,48.70
2022-11-05T08:41:24.633Z,48.60
2022-11-05T08:43:56.290Z,48.70
2022-11-05T08:46:24.564Z,48.40
2022-11-05T08:48:53.183Z,48.00
2022-11-05T08:51:22.829Z,47.70
2022-11-05T08:53:51.027Z,47.40
2022-11-05T08:56:19.597Z,47.00
2022-11-05T08:58:47.845Z,47.20
2022-11-05T09:01:16.127Z,46.90
2022-11-05T09:03:44.495Z,46.50
2022-11-05T09:06:14.764Z,46.70
2022-11-05T09:08:44.383Z,46.50
2022-11-05T09:11:12.740Z,46.30
2022-11-05T09:13:40.982Z,45.60
2022-11-05T09:16:19.120Z,46.20
2022-11-05T09:18:47.380Z,46.30
2022-11-05T09:21:15.584Z,46.20
2022-11-05T09:23:47.666Z,46.70
2022-11-05T09:26:16.207Z,46.80
2022-11-05T09:28:44.503Z,46.90
2022-11-05T09:31:15.708Z,46.70
2022-11-05T09:33:43.917Z,45.80
2022-11-05T09:36:12.078Z,45.90
2022-11-05T09:38:40.429Z,45.90
2022-11-05T09:41:27.905Z,45.40
2022-11-05T09:43:59.889Z,45.30
2022-11-05T09:46:31.047Z,46.00
2022-11-05T09:49:04.246Z,45.20
2022-11-05T09:51:33.372Z,45.40
2022-11-05T09:54:05.594Z,45.30
2022-11-05T09:56:38.332Z,44.90
2022-11-05T09:59:19.138Z,44.70
2022-11-05T10:01:49.021Z,44.10
2022-11-05T10:04:20.387Z,44.00
2022-11-05T10:06:52.751Z,43.80
2022-11-05T10:09:25.634Z,43.70
2022-11-05T10:11:59.108Z,44.20
2022-11-05T10:14:30.328Z,43.30
2022-11-05T10:17:05.282Z,42.80
2022-11-05T10:19:42.728Z,42.40
2022-11-05T10:22:13.244Z,42.40
2022-11-05T10:24:46.437Z,42.20
2022-11-05T10:27:20.317Z,41.90
2022-11-05T10:29:50.012Z,41.80
2022-11-05T10:32:26.866Z,41.50
2022-11-05T10:34:57.459Z,41.80
2022-11-05T10:37:29.087Z,41.80
2022-11-05T10:39:57.420Z,41.60
2022-11-05T10:42:47.115Z,41.80
2022-11-05T10:45:30.120Z,41.80
2022-11-05T10:48:19.199Z,41.20
2022-11-05T10:50:47.726Z,41.70
2022-11-05T10:53:21.421Z,42.00
2022-11-05T10:55:51.151Z,42.10
2022-11-05T10:58:28.926Z,42.20
2022-11-05T11:01:09.174Z,42.20
2022-11-05T11:03:43.153Z,42.00
2022-11-05T11:06:24.737Z,41.90
2022-11-05T11:08:54.764Z,41.80
2022-11-05T11:11:32.315Z,41.70
2022-11-05T11:14:06.269Z,41.70
2022-11-05T11:16:39.899Z,42.00
2022-11-05T11:19:25.697Z,42.00
2022-11-05T11:22:22.147Z,42.00
2022-11-05T11:24:54.089Z,41.90
2022-11-05T11:27:28.460Z,41.50
2022-11-05T11:30:00.064Z,41.50
2022-11-05T11:32:36.023Z,41.70
2022-11-05T11:35:05.107Z,42.00
2022-11-05T11:37:37.351Z,42.70
2022-11-05T11:40:15.271Z,42.50
2022-11-05T11:42:47.526Z,42.50
2022-11-05T11:45:26.669Z,41.50
2022-11-05T11:47:57.706Z,41.40
2022-11-05T11:50:38.605Z,41.40
2022-11-05T11:53:29.566Z,41.30
2022-11-05T11:56:03.887Z,41.20
2022-11-05T11:58:44.895Z,41.50
2022-11-05T12:01:38.723Z,41.10
2022-11-05T12:04:22.625Z,41.30
2022-11-05T12:07:01.946Z,41.90
2022-11-05T12:09:41.657Z,42.30
2022-11-05T12:12:14.361Z,42.20
2022-11-05T12:14:54.426Z,42.00
2022-11-05T12:17:43.604Z,41.90
2022-11-05T12:20:27.246Z,41.60
2022-11-05T12:23:10.473Z,41.40
2022-11-05T12:25:45.052Z,41.40
2022-11-05T12:28:36.139Z,41.40
2022-11-05T12:31:14.384Z,41.50
2022-11-05T12:33:56.292Z,41.40
2022-11-05T12:36:31.959Z,41.40
2022-11-05T12:39:30.368Z,41.50
2022-11-05T12:42:03.884Z,41.40
2022-11-05T12:44:54.114Z,41.60
2022-11-05T12:47:46.667Z,42.00
2022-11-05T12:50:28.893Z,41.80
2022-11-05T12:53:28.980Z,41.60
2022-11-05T12:56:00.572Z,41.60
2022-11-05T12:58:35.877Z,41.80
2022-11-05T13:01:07.529Z,41.80
2022-11-05T13:03:40.969Z,41.80
2022-11-05T13:06:15.298Z,41.70
2022-11-05T13:08:49.736Z,42.00
2022-11-05T13:11:24.394Z,42.10
2022-11-05T13:14:01.526Z,41.60
2022-11-05T13:16:33.880Z,41.60
2022-11-05T13:19:10.239Z,41.70
2022-11-05T13:21:40.482Z,42.00
2022-11-05T13:24:17.729Z,42.20
2022-11-05T13:26:52.085Z,42.40
2022-11-05T13:29:26.545Z,42.60
2022-11-05T13:31:59.717Z,42.60
2022-11-05T13:34:29.480Z,42.80
2022-11-05T13:37:21.261Z,42.70
2022-11-05T13:39:54.137Z,42.60
2022-11-05T13:43:00.364Z,42.20
2022-11-05T13:46:04.461Z,42.60
2022-11-05T13:49:02.598Z,42.80
2022-11-05T13:51:54.236Z,43.10
2022-11-05T13:54:48.666Z,43.00
2022-11-05T13:57:55.130Z,44.90
2022-11-05T14:00:25.415Z,44.90
2022-11-05T14:02:57.139Z,44.00
2022-11-05T14:05:30.622Z,43.60
2022-11-05T14:07:59.546Z,43.30
2022-11-05T14:10:32.272Z,43.60
2022-11-05T14:13:03.097Z,43.60
2022-11-05T14:15:33.053Z,43.90
2022-11-05T14:18:02.320Z,44.10
2022-11-05T14:20:58.264Z,44.40
2022-11-05T14:23:37.483Z,44.50
2022-11-05T14:26:18.477Z,44.90
2022-11-05T14:28:47.959Z,45.00
2022-11-05T14:31:41.037Z,45.00
2022-11-05T14:34:19.869Z,45.00
2022-11-05T14:37:03.407Z,45.40
2022-11-05T14:39:33.758Z,45.70
2022-11-05T14:42:04.455Z,45.90
2022-11-05T14:44:34.065Z,45.80
2022-11-05T14:47:03.585Z,45.90
2022-11-05T14:49:33.334Z,46.00
2022-11-05T14:52:06.351Z,46.30
2022-11-05T14:54:37.228Z,46.50
2022-11-05T14:57:06.781Z,46.60
2022-11-05T14:59:54.522Z,46.50
2022-11-05T15:02:26.334Z,46.60
2022-11-05T15:05:38.511Z,46.60
2022-11-05T15:08:37.865Z,46.90
2022-11-05T15:11:14.639Z,46.80
2022-11-05T15:13:58.005Z,47.00
2022-11-05T15:16:30.934Z,46.90
2022-11-05T15:18:59.512Z,46.90
2022-11-05T15:21:32.850Z,47.00
2022-11-05T15:24:04.989Z,47.00
2022-11-05T15:26:42.403Z,47.00
2022-11-05T15:29:21.652Z,47.20
2022-11-05T15:31:51.451Z,47.40
2022-11-05T15:34:24.161Z,47.50
2022-11-05T15:36:54.073Z,47.70
2022-11-05T15:39:30.467Z,48.00
2022-11-05T15:42:04.597Z,48.00
2022-11-05T15:44:40.341Z,48.00
2022-11-05T15:47:09.983Z,48.10
2022-11-05T15:49:38.057Z,49.50
2022-11-05T15:52:06.130Z,50.00
2022-11-05T15:54:34.540Z,49.90
2022-11-05T15:57:02.993Z,49.60
2022-11-05T15:59:31.485Z,50.20
2022-11-05T16:02:03.788Z,49.70
2022-11-05T16:04:33.168Z,49.90
2022-11-05T16:07:02.375Z,50.00
2022-11-05T16:09:31.652Z,50.30
2022-11-05T16:12:26.156Z,50.60
2022-11-05T16:14:59.430Z,50.80
2022-11-05T16:17:32.690Z,51.00
2022-11-05T16:20:03.364Z,51.30
2022-11-05T16:22:46.379Z,51.40
2022-11-05T16:25:27.776Z,51.60
2022-11-05T16:27:56.354Z,52.40
2022-11-05T16:30:25.536Z,52.10
2022-11-05T16:33:05.037Z,52.20
2022-11-05T16:35:33.385Z,52.30
2022-11-05T16:38:03.988Z,52.40
2022-11-05T16:40:32.216Z,52.50
2022-11-05T16:43:16.363Z,52.70
2022-11-05T16:45:44.587Z,52.80
2022-11-05T16:48:15.524Z,53.10
2022-11-05T16:50:43.913Z,53.10
2022-11-05T16:53:12.225Z,53.40
2022-11-05T16:55:41.260Z,53.40
2022-11-05T16:58:19.653Z,53.60
2022-11-05T17:00:48.659Z,53.50
2022-11-05T17:03:18.279Z,53.80
2022-11-05T17:05:46.532Z,54.00
2022-11-05T17:08:15.096Z,54.10
2022-11-05T17:10:43.658Z,54.40
2022-11-05T17:13:15.465Z,54.60
2022-11-05T17:15:48.436Z,55.40
2022-11-05T17:18:19.299Z,54.90
2022-11-05T17:20:49.803Z,55.00
2022-11-05T17:23:21.989Z,55.40
2022-11-05T17:25:53.706Z,55.50
2022-11-05T17:28:22.158Z,55.60
2022-11-05T17:30:52.931Z,55.70
2022-11-05T17:33:23.982Z,55.50
2022-11-05T17:35:54.412Z,55.70
2022-11-05T17:38:26.140Z,55.70
2022-11-05T17:40:54.615Z,55.80
2022-11-05T17:43:23.146Z,56.10
2022-11-05T17:45:52.975Z,56.30
2022-11-05T17:48:22.736Z,56.30
2022-11-05T17:50:52.190Z,56.50
2022-11-05T17:53:21.086Z,56.60
2022-11-05T17:55:51.641Z,57.30
2022-11-05T17:58:20.129Z,56.90
2022-11-05T18:00:49.169Z,56.90
2022-11-05T18:03:17.405Z,56.90
2022-11-05T18:05:49.262Z,56.90
2022-11-05T18:08:17.787Z,57.00
2022-11-05T18:10:49.343Z,57.10
2022-11-05T18:13:19.845Z,57.10
2022-11-05T18:15:48.156Z,57.20
2022-11-05T18:18:16.376Z,57.20
2022-11-05T18:20:48.123Z,57.60
2022-11-05T18:23:16.344Z,58.50
2022-11-05T18:25:44.669Z,58.50
2022-11-05T18:28:13.183Z,57.60
2022-11-05T18:30:41.756Z,57.40
2022-11-05T18:33:10.445Z,57.50
2022-11-05T18:35:42.605Z,57.40
2022-11-05T18:38:12.947Z,57.60
2022-11-05T18:40:41.147Z,57.70
2022-11-05T18:43:09.623Z,57.80
2022-11-05T18:45:40.216Z,58.10
2022-11-05T18:48:12.314Z,58.20
2022-11-05T18:50:41.145Z,58.20
2022-11-05T18:53:09.339Z,58.40
2022-11-05T18:55:41.825Z,58.50
2022-11-05T18:58:10.581Z,58.60
2022-11-05T19:00:40.411Z,58.60
2022-11-05T19:03:09.586Z,58.60
2022-11-05T19:05:40.070Z,58.60
2022-11-05T19:08:08.312Z,58.70
2022-11-05T19:10:36.496Z,58.60
2022-11-05T19:13:06.063Z,58.80
2022-11-05T19:15:34.344Z,58.90
2022-11-05T19:18:02.528Z,58.90
2022-11-05T19:20:36.633Z,59.00
2022-11-05T19:23:06.436Z,58.80
2022-11-05T19:25:34.732Z,58.70
2022-11-05T19:28:06.772Z,58.70
2022-11-05T19:30:34.774Z,58.60
2022-11-05T19:33:02.818Z,58.50
2022-11-05T19:35:30.902Z,58.60
2022-11-05T19:37:58.958Z,58.60
2022-11-05T19:40:29.191Z,58.60
2022-11-05T19:42:57.201Z,58.70
2022-11-05T19:48:19.044Z,58.80
2022-11-05T19:50:48.264Z,58.90
2022-11-05T19:53:16.472Z,59.20
2022-11-05T19:55:45.107Z,59.20
2022-11-05T19:58:13.996Z,59.50
2022-11-05T20:00:44.033Z,59.60
2022-11-05T20:03:12.789Z,59.70
2022-11-05T20:05:41.102Z,59.80
2022-11-05T20:08:11.697Z,59.80
2022-11-05T20:10:42.496Z,59.80
2022-11-05T20:13:15.564Z,60.60
2022-11-05T20:15:48.673Z,61.60
2022-11-05T20:18:17.390Z,63.30
2022-11-05T20:20:46.268Z,61.70
2022-11-05T20:23:14.913Z,60.50
2022-11-05T20:25:43.532Z,60.20
2022-11-05T20:28:12.041Z,60.00
2022-11-05T20:30:40.601Z,59.90
2022-11-05T20:33:10.306Z,59.80
2022-11-05T20:35:40.459Z,59.70
2022-11-05T20:38:09.665Z,59.70
2022-11-05T20:40:41.958Z,59.70
2022-11-05T20:43:10.112Z,59.80
2022-11-05T20:45:39.217Z,59.80
2022-11-05T20:48:09.244Z,59.70
2022-11-05T20:50:41.634Z,59.80
2022-11-05T20:53:09.957Z,59.80
2022-11-05T20:55:42.488Z,59.80
2022-11-05T20:58:11.064Z,59.80
2022-11-05T21:00:42.549Z,59.70
2022-11-05T21:03:12.154Z,59.70
2022-11-05T21:05:40.423Z,60.20
2022-11-05T21:08:08.629Z,60.20
2022-11-05T21:10:36.865Z,59.90
2022-11-05T21:13:05.134Z,59.80
2022-11-05T21:15:33.410Z,60.10
2022-11-05T21:18:02.071Z,60.00
2022-11-05T21:20:31.905Z,60.10
2022-11-05T21:23:00.150Z,60.20
2022-11-05T21:25:28.379Z,60.00
2022-11-05T21:27:56.629Z,59.90
2022-11-05T21:30:24.924Z,60.00
2022-11-05T21:32:53.957Z,60.00
2022-11-05T21:35:22.190Z,60.00
2022-11-05T21:37:51.885Z,60.30
2022-11-05T21:40:20.277Z,60.30
2022-11-05T21:42:48.557Z,60.00
2022-11-05T21:45:17.227Z,59.90
2022-11-05T21:47:45.568Z,59.90
2022-11-05T21:50:17.073Z,59.70
2022-11-05T21:53:05.024Z,59.50
2022-11-05T21:55:51.861Z,59.60
2022-11-05T21:58:37.919Z,59.60
2022-11-05T22:01:08.428Z,59.50
2022-11-05T22:03:39.780Z,59.70
2022-11-05T22:06:08.119Z,59.70
2022-11-05T22:08:36.330Z,59.70
2022-11-05T22:11:06.314Z,59.50
2022-11-05T22:13:34.554Z,59.60
2022-11-05T22:16:02.796Z,59.70
2022-11-05T22:18:31.075Z,59.60
2022-11-05T22:21:01.327Z,59.70
2022-11-05T22:23:29.535Z,59.60
2022-11-05T22:26:00.691Z,59.60
2022-11-05T22:28:30.287Z,59.60
2022-11-05T22:30:58.500Z,59.60
2022-11-05T22:33:28.834Z,59.70
2022-11-05T22:35:59.557Z,59.90
2022-11-05T22:38:27.793Z,59.80
2022-11-05T22:40:56.003Z,59.80
2022-11-05T22:43:24.273Z,59.60
2022-11-05T22:45:56.347Z,59.60
2022-11-05T22:48:24.550Z,59.80
2022-11-05T22:50:52.804Z,59.80
2022-11-05T22:53:21.062Z,59.80
2022-11-05T22:55:49.346Z,59.90
2022-11-05T22:58:22.282Z,59.70
2022-11-05T23:00:50.619Z,59.70
2022-11-05T23:03:20.284Z,59.80
2022-11-05T23:05:56.946Z,59.80
2022-11-05T23:08:42.473Z,59.90
2022-11-05T23:11:33.846Z,59.80
2022-11-05T23:14:02.578Z,59.80
2022-11-05T23:16:48.245Z,59.70
2022-11-05T23:19:35.879Z,59.70
2022-11-05T23:22:22.380Z,59.60
2022-11-05T23:24:50.631Z,59.60
2022-11-05T23:27:18.876Z,60.10
2022-11-05T23:29:47.160Z,59.60
2022-11-05T23:32:25.114Z,59.60
2022-11-05T23:34:55.830Z,59.40
2022-11-05T23:37:45.982Z,59.40
2022-11-05T23:40:17.117Z,59.40
2022-11-05T23:43:03.392Z,59.30
2022-11-05T23:45:52.109Z,59.30
2022-11-05T23:48:27.805Z,59.20
2022-11-05T23:51:12.577Z,58.90
2022-11-05T23:53:42.429Z,58.90
2022-11-05T23:56:12.523Z,58.80
2022-11-05T23:58:42.577Z,58.80
