createdAt,value
2023-03-17T00:01:56.180Z,68.45
2023-03-17T00:07:05.232Z,68.77
2023-03-17T00:12:14.174Z,68.53
2023-03-17T00:17:20.183Z,68.74
2023-03-17T00:22:28.135Z,68.81
2023-03-17T00:27:33.518Z,68.62
2023-03-17T00:32:39.919Z,69.13
2023-03-17T00:37:48.732Z,68.45
2023-03-17T00:42:55.250Z,68.55
2023-03-17T00:48:01.033Z,68.12
2023-03-17T00:53:13.920Z,67.92
2023-03-17T00:58:27.262Z,68.20
2023-03-17T01:03:33.336Z,67.74
2023-03-17T01:08:42.897Z,68.08
2023-03-17T01:13:48.864Z,67.07
2023-03-17T01:18:54.681Z,67.06
2023-03-17T01:24:03.823Z,67.62
2023-03-17T01:29:09.359Z,67.54
2023-03-17T01:34:14.624Z,66.89
2023-03-17T01:39:23.768Z,66.79
2023-03-17T01:44:31.044Z,66.33
2023-03-17T01:49:40.472Z,66.51
2023-03-17T01:54:51.478Z,66.61
2023-03-17T01:59:59.051Z,65.85
2023-03-17T02:05:06.223Z,64.90
2023-03-17T02:10:16.299Z,65.32
2023-03-17T02:15:21.990Z,65.23
2023-03-17T02:20:59.934Z,64.49
2023-03-17T02:26:08.687Z,64.18
2023-03-17T02:31:14.844Z,64.23
2023-03-17T02:36:22.656Z,64.42
2023-03-17T02:41:30.611Z,64.47
2023-03-17T02:46:36.344Z,65.00
2023-03-17T02:51:41.710Z,65.20
2023-03-17T02:56:50.030Z,65.66
2023-03-17T03:01:56.425Z,65.79
2023-03-17T03:07:01.763Z,65.42
2023-03-17T03:12:11.614Z,65.79
2023-03-17T03:17:17.018Z,66.02
2023-03-17T03:22:22.441Z,66.16
2023-03-17T03:27:30.406Z,65.75
2023-03-17T03:32:35.855Z,66.21
2023-03-17T03:37:41.324Z,66.54
2023-03-17T03:42:52.477Z,66.84
2023-03-17T03:47:58.137Z,67.15
2023-03-17T03:53:03.430Z,67.36
2023-03-17T03:58:11.708Z,67.45
2023-03-17T04:03:20.883Z,67.85
2023-03-17T04:08:26.222Z,68.45
2023-03-17T04:13:35.458Z,68.77
2023-03-17T04:18:42.089Z,68.58
2023-03-17T04:23:47.548Z,68.36
2023-03-17T04:28:55.726Z,68.81
2023-03-17T04:34:01.326Z,68.77
2023-03-17T04:39:07.807Z,68.67
2023-03-17T04:44:17.344Z,68.71
2023-03-17T04:49:22.933Z,69.07
2023-03-17T04:54:28.503Z,69.61
2023-03-17T04:59:37.523Z,69.47
2023-03-17T05:04:44.672Z,70.07
2023-03-17T05:09:53.247Z,70.11
2023-03-17T05:15:10.052Z,70.20
2023-03-17T05:20:16.033Z,70.75
2023-03-17T05:25:21.766Z,70.35
2023-03-17T05:30:30.074Z,70.08
2023-03-17T05:35:35.879Z,69.81
2023-03-17T05:40:43.150Z,70.21
2023-03-17T05:45:50.849Z,70.00
2023-03-17T05:50:57.805Z,69.77
2023-03-17T05:56:04.476Z,69.90
2023-03-17T06:01:17.914Z,69.72
2023-03-17T06:06:26.138Z,69.77
2023-03-17T06:11:32.134Z,69.86
2023-03-17T06:16:42.404Z,69.21
2023-03-17T06:21:47.372Z,68.48
2023-03-17T06:26:57.556Z,66.81
2023-03-17T06:32:19.487Z,62.33
2023-03-17T06:37:27.468Z,64.90
2023-03-17T06:42:34.569Z,64.44
2023-03-17T06:47:42.312Z,63.52
2023-03-17T06:52:49.617Z,62.05
2023-03-17T06:57:54.688Z,58.75
2023-03-17T07:03:09.430Z,57.56
2023-03-17T07:08:18.134Z,57.75
2023-03-17T07:13:26.030Z,57.87
2023-03-17T07:18:35.514Z,57.75
2023-03-17T07:23:40.961Z,57.58
2023-03-17T07:28:48.659Z,57.94
2023-03-17T07:33:57.966Z,54.98
2023-03-17T07:39:06.987Z,56.43
2023-03-17T07:44:12.709Z,58.14
2023-03-17T07:49:40.088Z,60.10
2023-03-17T07:54:46.157Z,61.22
2023-03-17T07:59:55.559Z,61.99
2023-03-17T08:05:04.639Z,61.92
2023-03-17T08:10:14.043Z,62.05
2023-03-17T08:15:21.367Z,61.11
2023-03-17T08:20:31.478Z,59.14
2023-03-17T08:25:38.552Z,57.42
2023-03-17T08:30:50.469Z,55.77
2023-03-17T08:35:58.333Z,56.00
2023-03-17T08:41:08.077Z,54.91
2023-03-17T08:46:19.041Z,55.37
2023-03-17T08:51:30.517Z,55.10
2023-03-17T08:56:44.051Z,55.45
2023-03-17T09:02:09.174Z,53.73
2023-03-17T09:07:17.153Z,53.58
2023-03-17T09:12:27.358Z,54.25
2023-03-17T09:17:32.670Z,53.33
2023-03-17T09:22:40.996Z,53.08
2023-03-17T09:27:46.912Z,52.21
2023-03-17T09:32:52.031Z,51.76
2023-03-17T09:38:02.579Z,51.88
2023-03-17T09:43:21.573Z,51.99
2023-03-17T09:48:47.011Z,51.78
2023-03-17T09:54:01.677Z,51.47
2023-03-17T09:59:10.356Z,50.59
2023-03-17T10:04:18.323Z,50.99
2023-03-17T10:09:34.396Z,50.81
2023-03-17T10:14:55.587Z,50.57
2023-03-17T10:20:05.103Z,49.64
2023-03-17T10:25:17.700Z,49.84
2023-03-17T10:30:28.107Z,49.11
2023-03-17T10:35:36.451Z,49.28
2023-03-17T10:40:44.306Z,49.82
2023-03-17T10:46:04.630Z,49.40
2023-03-17T10:51:13.913Z,49.30
2023-03-17T10:56:30.302Z,48.94
2023-03-17T11:01:43.549Z,48.41
2023-03-17T11:06:54.043Z,48.21
2023-03-17T11:12:11.214Z,47.72
2023-03-17T11:17:21.267Z,47.97
2023-03-17T11:22:41.134Z,47.17
2023-03-17T11:27:54.035Z,48.32
2023-03-17T11:33:04.094Z,48.13
2023-03-17T11:38:22.673Z,48.37
2023-03-17T11:43:40.342Z,47.74
2023-03-17T11:48:58.285Z,47.57
2023-03-17T11:54:15.505Z,47.43
2023-03-17T11:59:32.866Z,47.64
2023-03-17T12:04:40.928Z,48.51
2023-03-17T12:09:50.558Z,48.67
2023-03-17T12:15:02.262Z,47.59
2023-03-17T12:20:18.226Z,48.83
2023-03-17T12:25:28.512Z,48.43
2023-03-17T12:30:45.521Z,48.79
2023-03-17T12:35:50.738Z,48.79
2023-03-17T12:41:18.395Z,49.13
2023-03-17T12:46:51.425Z,47.59
2023-03-17T12:52:10.949Z,48.58
2023-03-17T12:57:18.108Z,49.38
2023-03-17T13:02:43.408Z,49.55
2023-03-17T13:07:54.248Z,49.62
2023-03-17T13:13:09.010Z,49.65
2023-03-17T13:18:36.850Z,50.74
2023-03-17T13:23:48.293Z,50.66
2023-03-17T13:28:59.832Z,50.92
2023-03-17T13:34:21.599Z,50.91
2023-03-17T13:40:11.023Z,51.32
2023-03-17T13:45:41.011Z,51.29
2023-03-17T13:50:50.559Z,51.19
2023-03-17T13:56:19.224Z,50.90
2023-03-17T14:01:27.632Z,50.82
2023-03-17T14:06:41.153Z,50.60
2023-03-17T14:11:53.875Z,51.69
2023-03-17T14:17:06.285Z,51.23
2023-03-17T14:22:35.933Z,51.50
2023-03-17T14:27:46.068Z,51.57
2023-03-17T14:33:01.504Z,51.41
2023-03-17T14:38:20.735Z,51.48
2023-03-17T14:43:30.817Z,51.61
2023-03-17T14:48:39.225Z,52.12
2023-03-17T14:53:49.845Z,52.65
2023-03-17T14:58:57.419Z,53.31
2023-03-17T15:04:11.089Z,53.20
2023-03-17T15:09:28.207Z,53.87
2023-03-17T15:14:36.389Z,52.59
2023-03-17T15:19:44.359Z,52.77
2023-03-17T15:25:07.748Z,53.39
2023-03-17T15:30:16.064Z,53.49
2023-03-17T15:35:25.022Z,53.97
2023-03-17T15:40:33.065Z,55.41
2023-03-17T15:45:39.568Z,55.58
2023-03-17T15:50:46.200Z,56.02
2023-03-17T15:55:53.927Z,55.31
2023-03-17T16:01:03.630Z,55.71
2023-03-17T16:06:17.904Z,56.00
2023-03-17T16:11:28.588Z,56.15
2023-03-17T16:16:41.036Z,56.83
2023-03-17T16:21:54.815Z,57.12
2023-03-17T16:27:03.200Z,57.29
2023-03-17T16:32:13.885Z,57.24
2023-03-17T16:37:24.806Z,57.12
2023-03-17T16:42:37.071Z,57.58
2023-03-17T16:47:44.584Z,58.47
2023-03-17T16:52:54.842Z,58.71
2023-03-17T16:58:08.233Z,58.87
2023-03-17T17:03:15.288Z,59.15
2023-03-17T17:08:21.701Z,59.57
2023-03-17T17:13:32.722Z,59.57
2023-03-17T17:18:38.155Z,59.80
2023-03-17T17:23:44.565Z,60.26
2023-03-17T17:28:54.304Z,60.41
2023-03-17T17:33:59.499Z,60.60
2023-03-17T17:39:06.893Z,60.44
2023-03-17T17:44:14.620Z,60.80
2023-03-17T17:49:21.322Z,60.51
2023-03-17T17:54:27.299Z,61.13
2023-03-17T17:59:37.844Z,60.94
2023-03-17T18:04:45.189Z,61.27
2023-03-17T18:09:52.551Z,61.44
2023-03-17T18:15:00.981Z,61.57
2023-03-17T18:20:07.333Z,61.47
2023-03-17T18:25:21.662Z,61.83
2023-03-17T18:30:35.244Z,61.36
2023-03-17T18:35:43.744Z,61.92
2023-03-17T18:40:49.230Z,61.26
2023-03-17T18:45:57.299Z,61.57
2023-03-17T18:51:04.201Z,61.45
2023-03-17T18:56:11.038Z,61.06
2023-03-17T19:01:21.923Z,61.18
2023-03-17T19:06:28.825Z,60.93
2023-03-17T19:11:37.877Z,60.69
2023-03-17T19:16:47.146Z,60.05
2023-03-17T19:21:52.260Z,59.74
2023-03-17T19:26:58.682Z,59.55
2023-03-17T19:32:09.111Z,59.28
2023-03-17T19:37:14.251Z,59.10
2023-03-17T19:42:19.825Z,59.05
2023-03-17T19:47:27.857Z,59.28
2023-03-17T19:52:35.188Z,59.29
2023-03-17T19:57:43.382Z,58.86
2023-03-17T20:02:52.569Z,58.47
2023-03-17T20:08:00.632Z,58.61
2023-03-17T20:13:06.580Z,58.28
2023-03-17T20:18:15.387Z,57.95
2023-03-17T20:23:25.463Z,58.03
2023-03-17T20:28:32.895Z,57.83
2023-03-17T20:33:42.133Z,58.08
2023-03-17T20:38:48.436Z,57.59
2023-03-17T20:43:54.897Z,58.20
2023-03-17T20:49:06.413Z,57.94
2023-03-17T20:54:16.885Z,57.88
2023-03-17T20:59:27.471Z,57.78
2023-03-17T21:04:39.370Z,57.37
2023-03-17T21:09:46.767Z,57.65
2023-03-17T21:14:53.785Z,57.69
2023-03-17T21:20:04.373Z,57.54
2023-03-17T21:25:13.608Z,57.73
2023-03-17T21:30:20.717Z,56.99
2023-03-17T21:35:34.867Z,57.28
2023-03-17T21:40:43.034Z,56.86
2023-03-17T21:45:49.987Z,57.35
2023-03-17T21:50:57.938Z,57.33
2023-03-17T21:56:05.620Z,57.03
2023-03-17T22:01:15.046Z,56.57
2023-03-17T22:06:25.114Z,56.88
2023-03-17T22:11:31.335Z,56.67
2023-03-17T22:16:36.880Z,56.70
2023-03-17T22:21:45.265Z,56.88
2023-03-17T22:26:53.855Z,57.24
2023-03-17T22:32:04.151Z,57.15
2023-03-17T22:37:11.942Z,56.80
2023-03-17T22:42:17.453Z,57.20
2023-03-17T22:47:22.957Z,57.56
2023-03-17T22:52:30.606Z,57.32
2023-03-17T22:57:36.975Z,57.35
2023-03-17T23:02:42.134Z,57.67
2023-03-17T23:07:51.840Z,57.59
2023-03-17T23:12:59.921Z,57.71
2023-03-17T23:18:05.070Z,57.64
2023-03-17T23:23:14.551Z,57.18
2023-03-17T23:28:20.109Z,57.13
2023-03-17T23:33:26.967Z,57.26
2023-03-17T23:38:34.498Z,57.44
2023-03-17T23:43:39.453Z,57.31
2023-03-17T23:48:44.653Z,58.00
2023-03-17T23:53:53.039Z,57.85
2023-03-17T23:59:00.410Z,57.92
