createdAt,value
2023-09-08T00:01:22.047Z,84.02
2023-09-08T00:03:23.634Z,83.94
2023-09-08T00:05:25.308Z,85.07
2023-09-08T00:07:26.897Z,84.19
2023-09-08T00:09:28.534Z,85.65
2023-09-08T00:11:30.027Z,83.82
2023-09-08T00:13:31.641Z,84.35
2023-09-08T00:15:36.425Z,84.74
2023-09-08T00:17:38.950Z,85.92
2023-09-08T00:19:40.598Z,84.75
2023-09-08T00:21:44.282Z,85.29
2023-09-08T00:23:45.734Z,86.70
2023-09-08T00:25:47.161Z,85.77
2023-09-08T00:27:48.711Z,85.73
2023-09-08T00:29:50.164Z,86.80
2023-09-08T00:31:51.607Z,85.94
2023-09-08T00:33:53.156Z,87.39
2023-09-08T00:35:58.113Z,86.88
2023-09-08T00:37:59.560Z,87.31
2023-09-08T00:40:01.084Z,87.02
2023-09-08T00:42:02.615Z,86.27
2023-09-08T00:44:04.284Z,86.72
2023-09-08T00:46:07.295Z,86.73
2023-09-08T00:48:10.263Z,87.05
2023-09-08T00:50:12.760Z,86.15
2023-09-08T00:52:14.317Z,87.10
2023-09-08T00:54:16.439Z,87.60
2023-09-08T00:56:18.564Z,87.34
2023-09-08T00:58:20.067Z,86.95
2023-09-08T01:00:21.523Z,88.01
2023-09-08T01:02:23.644Z,87.58
2023-09-08T01:04:25.539Z,87.12
2023-09-08T01:06:28.040Z,86.89
2023-09-08T01:08:30.222Z,86.51
2023-09-08T01:10:31.859Z,87.14
2023-09-08T01:12:36.594Z,87.92
2023-09-08T01:14:38.073Z,87.43
2023-09-08T01:16:41.472Z,87.55
2023-09-08T01:18:45.077Z,88.25
2023-09-08T01:21:04.681Z,87.07
2023-09-08T01:23:12.011Z,86.75
2023-09-08T01:25:13.430Z,88.94
2023-09-08T01:27:16.723Z,88.65
2023-09-08T01:29:20.325Z,88.76
2023-09-08T01:31:21.835Z,88.15
2023-09-08T01:33:24.130Z,89.19
2023-09-08T01:35:26.042Z,89.00
2023-09-08T01:37:27.801Z,87.80
2023-09-08T01:39:29.409Z,88.54
2023-09-08T01:41:32.494Z,89.09
2023-09-08T01:43:34.038Z,89.75
2023-09-08T01:45:35.585Z,88.84
2023-09-08T01:47:37.816Z,88.77
2023-09-08T01:49:39.352Z,88.89
2023-09-08T01:51:40.850Z,88.27
2023-09-08T01:53:42.381Z,89.65
2023-09-08T01:55:44.030Z,88.83
2023-09-08T01:57:45.519Z,88.44
2023-09-08T01:59:47.042Z,88.19
2023-09-08T02:01:48.527Z,88.83
2023-09-08T02:03:49.985Z,87.15
2023-09-08T02:05:51.426Z,89.08
2023-09-08T02:07:52.969Z,89.15
2023-09-08T02:09:54.448Z,89.37
2023-09-08T02:11:55.905Z,88.37
2023-09-08T02:13:58.633Z,89.68
2023-09-08T02:16:00.411Z,89.64
2023-09-08T02:18:01.957Z,89.44
2023-09-08T02:20:04.433Z,89.03
2023-09-08T02:22:05.982Z,90.64
2023-09-08T02:24:07.835Z,90.58
2023-09-08T02:26:09.421Z,89.38
2023-09-08T02:28:10.888Z,90.67
2023-09-08T02:30:12.476Z,89.96
2023-09-08T02:32:15.258Z,89.85
2023-09-08T02:34:16.714Z,89.47
2023-09-08T02:36:18.227Z,91.23
2023-09-08T02:38:19.681Z,91.32
2023-09-08T02:40:21.663Z,90.44
2023-09-08T02:42:23.128Z,90.85
2023-09-08T02:44:24.664Z,91.69
2023-09-08T02:46:26.206Z,91.94
2023-09-08T02:48:27.654Z,92.21
2023-09-08T02:50:29.090Z,91.85
2023-09-08T02:52:30.643Z,91.46
2023-09-08T02:54:32.071Z,90.92
2023-09-08T02:56:33.568Z,92.03
2023-09-08T02:58:35.444Z,91.60
2023-09-08T03:00:37.157Z,90.64
2023-09-08T03:02:38.920Z,90.85
2023-09-08T03:04:40.552Z,90.96
2023-09-08T03:06:41.969Z,90.90
2023-09-08T03:08:43.485Z,91.08
2023-09-08T03:10:44.918Z,92.71
2023-09-08T03:12:46.343Z,90.51
2023-09-08T03:14:47.849Z,91.23
2023-09-08T03:16:49.387Z,89.91
2023-09-08T03:18:50.923Z,92.32
2023-09-08T03:20:52.557Z,91.09
2023-09-08T03:22:54.084Z,92.02
2023-09-08T03:24:55.526Z,91.08
2023-09-08T03:26:58.930Z,91.88
2023-09-08T03:29:00.401Z,89.85
2023-09-08T03:31:03.153Z,91.21
2023-09-08T03:33:04.899Z,92.69
2023-09-08T03:35:08.363Z,90.81
2023-09-08T03:37:09.896Z,89.18
2023-09-08T03:39:11.594Z,91.34
2023-09-08T03:41:13.175Z,91.32
2023-09-08T03:43:14.901Z,90.66
2023-09-08T03:45:16.595Z,92.00
2023-09-08T03:47:18.181Z,91.38
2023-09-08T03:49:19.771Z,90.65
2023-09-08T03:51:21.246Z,90.64
2023-09-08T03:53:22.818Z,91.05
2023-09-08T03:55:24.330Z,90.70
2023-09-08T03:57:25.819Z,91.01
2023-09-08T03:59:27.298Z,92.38
2023-09-08T04:01:28.767Z,91.50
2023-09-08T04:03:30.513Z,92.21
2023-09-08T04:05:33.220Z,92.53
2023-09-08T04:07:34.765Z,90.49
2023-09-08T04:09:36.247Z,91.91
2023-09-08T04:11:37.813Z,91.27
2023-09-08T04:13:39.349Z,91.00
2023-09-08T04:15:40.799Z,91.05
2023-09-08T04:17:42.451Z,90.91
2023-09-08T04:19:44.269Z,90.63
2023-09-08T04:21:45.783Z,90.70
2023-09-08T04:23:47.828Z,90.41
2023-09-08T04:25:49.351Z,90.48
2023-09-08T04:27:50.792Z,92.47
2023-09-08T04:29:52.330Z,91.44
2023-09-08T04:31:53.788Z,91.73
2023-09-08T04:33:55.624Z,91.33
2023-09-08T04:35:57.217Z,90.63
2023-09-08T04:37:58.625Z,92.41
2023-09-08T04:40:00.188Z,90.87
2023-09-08T04:42:02.492Z,90.01
2023-09-08T04:44:04.667Z,91.68
2023-09-08T04:46:06.156Z,90.81
2023-09-08T04:48:07.756Z,91.09
2023-09-08T04:50:09.947Z,91.93
2023-09-08T04:52:12.357Z,92.72
2023-09-08T04:54:13.852Z,92.09
2023-09-08T04:56:15.518Z,91.38
2023-09-08T04:58:16.947Z,92.07
2023-09-08T05:00:19.062Z,92.04
2023-09-08T05:02:20.833Z,92.33
2023-09-08T05:04:22.421Z,91.26
2023-09-08T05:06:23.963Z,92.60
2023-09-08T05:08:25.409Z,91.25
2023-09-08T05:10:26.910Z,91.74
2023-09-08T05:12:28.467Z,90.40
2023-09-08T05:14:30.032Z,91.40
2023-09-08T05:16:46.701Z,89.89
2023-09-08T05:18:48.270Z,90.79
2023-09-08T05:20:49.745Z,91.15
2023-09-08T05:22:51.200Z,91.34
2023-09-08T05:24:52.642Z,89.83
2023-09-08T05:26:54.143Z,89.69
2023-09-08T05:28:55.609Z,90.43
2023-09-08T05:30:57.112Z,90.30
2023-09-08T05:32:58.734Z,89.77
2023-09-08T05:35:00.516Z,89.36
2023-09-08T05:37:02.053Z,89.10
2023-09-08T05:39:03.669Z,88.46
2023-09-08T05:41:05.094Z,89.24
2023-09-08T05:43:06.840Z,88.92
2023-09-08T05:45:08.513Z,88.95
2023-09-08T05:47:10.097Z,88.79
2023-09-08T05:49:11.858Z,89.02
2023-09-08T05:51:13.304Z,88.79
2023-09-08T05:53:14.864Z,87.15
2023-09-08T05:55:16.337Z,88.08
2023-09-08T05:57:20.396Z,89.03
2023-09-08T05:59:21.833Z,89.89
2023-09-08T06:01:23.372Z,88.74
2023-09-08T06:03:24.969Z,88.18
2023-09-08T06:05:26.513Z,88.42
2023-09-08T06:07:27.974Z,88.78
2023-09-08T06:09:29.501Z,87.47
2023-09-08T06:11:31.018Z,87.58
2023-09-08T06:13:32.471Z,89.01
2023-09-08T06:15:33.986Z,87.86
2023-09-08T06:17:35.507Z,87.78
2023-09-08T06:19:37.081Z,87.12
2023-09-08T06:21:38.531Z,87.55
2023-09-08T06:23:40.039Z,87.10
2023-09-08T06:25:41.758Z,86.42
2023-09-08T06:27:43.176Z,85.77
2023-09-08T06:29:44.877Z,86.62
2023-09-08T06:31:46.359Z,86.12
2023-09-08T06:33:48.294Z,87.15
2023-09-08T06:35:50.007Z,85.98
2023-09-08T06:37:51.476Z,86.95
2023-09-08T06:39:55.747Z,86.60
2023-09-08T06:41:57.250Z,86.15
2023-09-08T06:43:58.709Z,86.10
2023-09-08T06:46:00.456Z,85.33
2023-09-08T06:48:02.243Z,84.95
2023-09-08T06:50:04.086Z,86.77
2023-09-08T06:52:06.090Z,86.54
2023-09-08T06:54:08.317Z,86.47
2023-09-08T06:56:09.863Z,84.79
2023-09-08T06:58:11.703Z,86.46
2023-09-08T07:00:14.401Z,84.60
2023-09-08T07:02:16.014Z,86.06
2023-09-08T07:04:17.750Z,84.85
2023-09-08T07:06:19.361Z,85.58
2023-09-08T07:08:21.425Z,86.62
2023-09-08T07:10:23.065Z,85.92
2023-09-08T07:12:24.542Z,85.79
2023-09-08T07:14:25.969Z,85.87
2023-09-08T07:16:27.640Z,85.13
2023-09-08T07:18:29.646Z,85.02
2023-09-08T07:20:31.322Z,84.18
2023-09-08T07:22:32.911Z,83.54
2023-09-08T07:24:34.411Z,83.74
2023-09-08T07:26:35.860Z,82.97
2023-09-08T07:28:37.657Z,82.48
2023-09-08T07:30:39.450Z,82.62
2023-09-08T07:32:41.108Z,81.82
2023-09-08T07:34:42.667Z,82.46
2023-09-08T07:36:44.683Z,82.03
2023-09-08T07:38:46.122Z,81.68
2023-09-08T07:40:47.636Z,81.48
2023-09-08T07:42:49.081Z,80.76
2023-09-08T07:44:50.653Z,80.66
2023-09-08T07:46:52.528Z,80.42
2023-09-08T07:48:54.166Z,79.70
2023-09-08T07:50:55.639Z,77.98
2023-09-08T07:52:58.011Z,78.53
2023-09-08T07:54:59.490Z,78.64
2023-09-08T07:57:00.955Z,77.29
2023-09-08T07:59:02.482Z,77.78
2023-09-08T08:01:03.944Z,77.21
2023-09-08T08:03:07.145Z,77.31
2023-09-08T08:05:10.229Z,76.26
2023-09-08T08:07:11.899Z,75.94
2023-09-08T08:09:13.414Z,76.24
2023-09-08T08:11:18.721Z,75.99
2023-09-08T08:13:20.586Z,76.05
2023-09-08T08:15:25.254Z,76.54
2023-09-08T08:17:28.865Z,76.14
2023-09-08T08:19:30.390Z,76.72
2023-09-08T08:21:31.934Z,75.99
2023-09-08T08:23:34.997Z,76.01
2023-09-08T08:25:36.856Z,75.16
2023-09-08T08:27:38.311Z,75.81
2023-09-08T08:29:41.003Z,74.76
2023-09-08T08:31:42.558Z,74.87
2023-09-08T08:33:44.203Z,73.94
2023-09-08T08:35:53.094Z,73.68
2023-09-08T08:37:54.580Z,73.81
2023-09-08T08:39:56.085Z,74.61
2023-09-08T08:41:57.637Z,74.62
2023-09-08T08:44:00.722Z,73.52
2023-09-08T08:46:03.113Z,73.26
2023-09-08T08:48:05.945Z,73.06
2023-09-08T08:50:11.442Z,74.53
2023-09-08T08:52:14.243Z,73.72
2023-09-08T08:54:16.547Z,74.52
2023-09-08T08:56:19.259Z,73.82
2023-09-08T08:58:25.970Z,71.35
2023-09-08T09:00:28.301Z,71.84
2023-09-08T09:02:30.311Z,73.26
2023-09-08T09:04:32.519Z,72.11
2023-09-08T09:06:34.208Z,72.85
2023-09-08T09:08:36.697Z,73.60
2023-09-08T09:10:38.306Z,71.60
2023-09-08T09:12:40.576Z,71.64
2023-09-08T09:14:48.354Z,68.30
2023-09-08T09:16:50.507Z,67.55
2023-09-08T09:19:00.396Z,68.56
2023-09-08T09:21:02.680Z,67.73
2023-09-08T09:23:04.630Z,66.71
2023-09-08T09:25:08.685Z,67.10
2023-09-08T09:27:11.732Z,66.75
2023-09-08T09:29:14.544Z,66.08
2023-09-08T09:31:16.033Z,65.11
2023-09-08T09:33:18.170Z,64.10
2023-09-08T09:35:19.706Z,63.20
2023-09-08T09:37:21.395Z,63.83
2023-09-08T09:39:27.469Z,61.22
2023-09-08T09:41:30.547Z,62.21
2023-09-08T09:43:32.055Z,64.03
2023-09-08T09:45:35.320Z,62.35
2023-09-08T09:47:37.605Z,64.60
2023-09-08T09:49:46.856Z,64.87
2023-09-08T09:51:51.729Z,62.30
2023-09-08T09:53:55.197Z,61.44
2023-09-08T09:55:57.853Z,64.67
2023-09-08T09:58:01.837Z,60.41
2023-09-08T10:00:06.717Z,58.26
2023-09-08T10:02:13.964Z,59.63
2023-09-08T10:04:17.091Z,57.15
2023-09-08T10:06:21.024Z,57.78
2023-09-08T10:08:22.640Z,56.68
2023-09-08T10:10:26.700Z,58.39
2023-09-08T10:12:33.036Z,58.97
2023-09-08T10:14:37.551Z,60.33
2023-09-08T10:16:44.057Z,59.65
2023-09-08T10:18:47.213Z,58.78
2023-09-08T10:20:50.181Z,55.50
2023-09-08T10:23:19.747Z,58.46
2023-09-08T10:25:22.574Z,60.64
2023-09-08T10:27:25.256Z,56.67
2023-09-08T10:29:28.368Z,58.50
2023-09-08T10:31:30.929Z,59.12
2023-09-08T10:33:34.202Z,58.93
2023-09-08T10:35:36.460Z,59.65
2023-09-08T10:37:41.442Z,57.45
2023-09-08T10:39:43.080Z,59.12
2023-09-08T10:41:45.781Z,56.29
2023-09-08T10:43:55.491Z,55.95
2023-09-08T10:45:58.331Z,56.99
2023-09-08T10:48:00.154Z,54.80
2023-09-08T10:50:02.422Z,57.00
2023-09-08T10:52:11.853Z,56.60
2023-09-08T10:54:45.633Z,51.84
2023-09-08T10:56:56.842Z,52.26
2023-09-08T10:59:00.245Z,51.64
2023-09-08T11:01:02.342Z,50.20
2023-09-08T11:03:05.122Z,52.40
2023-09-08T11:05:14.962Z,53.66
2023-09-08T11:07:17.195Z,53.61
2023-09-08T11:09:18.639Z,52.60
2023-09-08T11:11:20.681Z,49.07
2023-09-08T11:13:22.201Z,51.87
2023-09-08T11:15:23.814Z,51.73
2023-09-08T11:17:29.157Z,52.11
2023-09-08T11:19:48.342Z,49.61
2023-09-08T11:21:51.155Z,48.20
2023-09-08T11:23:52.678Z,54.35
2023-09-08T11:25:54.454Z,52.43
2023-09-08T11:27:56.019Z,51.54
2023-09-08T11:29:58.266Z,50.60
2023-09-08T11:31:59.928Z,49.54
2023-09-08T11:34:01.547Z,50.44
2023-09-08T11:36:03.227Z,45.87
2023-09-08T11:38:05.892Z,49.33
2023-09-08T11:40:10.953Z,51.21
2023-09-08T11:42:14.322Z,51.85
2023-09-08T11:44:19.994Z,48.65
2023-09-08T11:46:22.572Z,50.48
2023-09-08T11:48:25.879Z,49.02
2023-09-08T11:50:27.427Z,50.03
2023-09-08T11:52:29.098Z,47.89
2023-09-08T11:54:35.485Z,49.35
2023-09-08T11:56:38.011Z,47.44
2023-09-08T11:58:43.266Z,46.93
2023-09-08T12:00:46.286Z,50.85
2023-09-08T12:02:47.968Z,49.53
2023-09-08T12:04:49.445Z,48.26
2023-09-08T12:06:53.389Z,46.49
2023-09-08T12:08:56.536Z,49.13
2023-09-08T12:10:58.108Z,48.63
2023-09-08T12:13:01.499Z,45.15
2023-09-08T12:15:03.150Z,49.34
2023-09-08T12:17:08.937Z,48.46
2023-09-08T12:19:31.147Z,49.13
2023-09-08T12:21:33.572Z,47.06
2023-09-08T12:23:35.054Z,46.47
2023-09-08T12:25:46.092Z,46.39
2023-09-08T12:27:53.988Z,51.26
2023-09-08T12:30:01.825Z,47.02
2023-09-08T12:32:03.622Z,46.45
2023-09-08T12:34:05.246Z,44.22
2023-09-08T12:36:17.810Z,44.25
2023-09-08T12:38:19.470Z,47.82
2023-09-08T12:40:21.049Z,44.40
2023-09-08T12:42:26.677Z,48.88
2023-09-08T12:44:28.720Z,48.17
2023-09-08T12:46:32.588Z,48.49
2023-09-08T12:48:34.281Z,49.50
2023-09-08T12:50:35.890Z,48.34
2023-09-08T12:52:37.306Z,43.81
2023-09-08T12:54:39.534Z,44.49
2023-09-08T12:56:40.992Z,46.06
2023-09-08T12:58:42.401Z,46.29
2023-09-08T13:00:45.546Z,43.42
2023-09-08T13:02:47.038Z,43.05
2023-09-08T13:04:49.809Z,43.66
2023-09-08T13:06:52.015Z,43.07
2023-09-08T13:08:53.809Z,47.17
2023-09-08T13:10:55.334Z,46.16
2023-09-08T13:12:57.258Z,49.54
2023-09-08T13:14:58.715Z,46.96
2023-09-08T13:17:00.276Z,46.32
2023-09-08T13:19:03.735Z,43.77
2023-09-08T13:21:06.354Z,46.87
2023-09-08T13:23:07.822Z,44.14
2023-09-08T13:25:09.666Z,43.88
2023-09-08T13:27:12.520Z,45.59
2023-09-08T13:29:14.146Z,46.07
2023-09-08T13:31:15.571Z,44.25
2023-09-08T13:33:17.125Z,43.75
2023-09-08T13:35:18.708Z,42.89
2023-09-08T13:37:20.150Z,41.80
2023-09-08T13:39:21.694Z,42.85
2023-09-08T13:41:23.208Z,46.36
2023-09-08T13:43:24.811Z,46.23
2023-09-08T13:45:26.296Z,46.89
2023-09-08T13:47:28.658Z,46.27
2023-09-08T13:49:30.702Z,46.79
2023-09-08T13:51:34.730Z,48.36
2023-09-08T13:53:43.486Z,47.61
2023-09-08T13:55:51.455Z,49.43
2023-09-08T13:57:55.775Z,46.08
2023-09-08T13:59:58.382Z,48.48
2023-09-08T14:06:12.100Z,46.59
2023-09-08T14:08:18.493Z,47.44
2023-09-08T14:12:34.517Z,42.50
2023-09-08T14:14:37.530Z,44.65
2023-09-08T14:16:39.236Z,44.19
2023-09-08T14:18:40.824Z,44.77
2023-09-08T14:20:43.206Z,47.21
2023-09-08T14:22:44.727Z,46.58
2023-09-08T14:24:46.218Z,44.68
2023-09-08T14:26:47.714Z,46.67
2023-09-08T14:28:49.150Z,45.27
2023-09-08T14:30:52.121Z,45.80
2023-09-08T14:32:53.728Z,43.48
2023-09-08T14:34:55.616Z,47.60
2023-09-08T14:36:57.086Z,44.54
2023-09-08T14:38:58.595Z,47.28
2023-09-08T14:41:02.200Z,45.92
2023-09-08T14:43:04.109Z,47.12
2023-09-08T14:45:06.169Z,46.71
2023-09-08T14:47:07.784Z,47.00
2023-09-08T14:49:09.252Z,46.74
2023-09-08T14:51:10.729Z,46.20
2023-09-08T14:53:12.413Z,46.00
2023-09-08T14:55:13.887Z,46.58
2023-09-08T14:57:15.517Z,42.63
2023-09-08T14:59:16.987Z,45.89
2023-09-08T15:01:18.520Z,41.08
2023-09-08T15:03:20.193Z,43.10
2023-09-08T15:05:21.755Z,38.01
2023-09-08T15:07:23.418Z,36.50
2023-09-08T15:09:28.629Z,42.14
2023-09-08T15:11:30.091Z,42.87
2023-09-08T15:13:31.724Z,45.50
2023-09-08T15:15:33.315Z,43.48
2023-09-08T15:17:34.825Z,45.48
2023-09-08T15:19:36.312Z,43.83
2023-09-08T15:21:37.762Z,41.01
2023-09-08T15:23:39.513Z,38.08
2023-09-08T15:25:40.995Z,40.57
2023-09-08T15:27:43.909Z,39.36
2023-09-08T15:29:45.926Z,31.56
2023-09-08T15:31:49.731Z,30.28
2023-09-08T15:33:52.773Z,33.00
2023-09-08T15:35:57.755Z,32.99
2023-09-08T15:37:59.244Z,34.69
2023-09-08T15:40:01.641Z,32.56
2023-09-08T15:42:03.285Z,28.64
2023-09-08T15:44:05.121Z,34.57
2023-09-08T15:46:07.861Z,34.15
2023-09-08T15:48:09.354Z,30.83
2023-09-08T15:50:11.539Z,28.03
2023-09-08T15:52:16.274Z,27.06
2023-09-08T15:54:18.505Z,23.25
2023-09-08T15:56:20.004Z,22.98
2023-09-08T15:58:21.562Z,20.98
2023-09-08T16:00:23.208Z,18.76
2023-09-08T16:02:24.827Z,20.58
2023-09-08T16:04:27.659Z,17.65
2023-09-08T16:06:29.530Z,18.46
2023-09-08T16:08:31.219Z,18.61
2023-09-08T16:10:32.654Z,18.11
2023-09-08T16:12:34.111Z,18.69
2023-09-08T16:14:36.377Z,16.73
2023-09-08T16:16:37.952Z,16.70
2023-09-08T16:18:39.530Z,18.65
2023-09-08T16:20:41.170Z,18.16
2023-09-08T16:22:42.838Z,16.93
2023-09-08T16:24:44.610Z,20.83
2023-09-08T16:26:46.093Z,25.95
2023-09-08T16:28:47.728Z,28.04
2023-09-08T16:30:49.195Z,31.17
2023-09-08T16:32:50.715Z,32.63
2023-09-08T16:34:52.686Z,32.34
2023-09-08T16:36:54.171Z,35.12
2023-09-08T16:38:55.622Z,36.14
2023-09-08T16:40:58.916Z,36.79
2023-09-08T16:43:03.871Z,37.26
2023-09-08T16:45:05.993Z,38.05
2023-09-08T16:47:08.304Z,40.69
2023-09-08T16:49:09.760Z,39.92
2023-09-08T16:51:11.521Z,40.95
2023-09-08T16:53:13.082Z,42.46
2023-09-08T16:55:15.245Z,42.24
2023-09-08T16:57:18.383Z,42.21
2023-09-08T16:59:22.173Z,44.49
2023-09-08T17:01:23.713Z,44.02
2023-09-08T17:03:25.321Z,45.80
2023-09-08T17:05:26.852Z,44.65
2023-09-08T17:07:28.370Z,46.25
2023-09-08T17:09:30.262Z,46.02
2023-09-08T17:11:37.819Z,48.16
2023-09-08T17:13:40.345Z,47.72
2023-09-08T17:15:41.825Z,47.76
2023-09-08T17:17:44.463Z,48.76
2023-09-08T17:19:45.949Z,46.82
2023-09-08T17:21:47.544Z,48.58
2023-09-08T17:23:49.134Z,48.54
2023-09-08T17:25:54.134Z,48.26
2023-09-08T17:27:56.404Z,47.97
2023-09-08T17:29:57.876Z,48.63
2023-09-08T17:31:59.849Z,49.82
2023-09-08T17:34:01.383Z,50.18
2023-09-08T17:36:03.113Z,49.90
2023-09-08T17:38:05.602Z,50.55
2023-09-08T17:40:07.910Z,50.79
2023-09-08T17:42:09.423Z,50.83
2023-09-08T17:44:10.853Z,48.84
2023-09-08T17:46:12.342Z,49.84
2023-09-08T17:48:13.936Z,49.48
2023-09-08T17:50:15.943Z,51.12
2023-09-08T17:52:17.462Z,50.11
2023-09-08T17:54:18.991Z,51.97
2023-09-08T17:56:20.406Z,50.01
2023-09-08T17:58:21.837Z,50.55
2023-09-08T18:00:23.544Z,49.11
2023-09-08T18:02:25.986Z,51.19
2023-09-08T18:04:27.753Z,51.72
2023-09-08T18:06:29.334Z,49.08
2023-09-08T18:08:31.021Z,50.67
2023-09-08T18:10:32.533Z,51.04
2023-09-08T18:12:34.014Z,52.17
2023-09-08T18:14:35.431Z,52.42
2023-09-08T18:16:37.337Z,52.73
2023-09-08T18:18:39.155Z,52.88
2023-09-08T18:20:41.056Z,52.83
2023-09-08T18:22:42.512Z,53.92
2023-09-08T18:24:44.146Z,54.10
2023-09-08T18:26:45.593Z,55.24
2023-09-08T18:28:47.166Z,56.19
2023-09-08T18:30:48.677Z,57.32
2023-09-08T18:32:50.098Z,57.05
2023-09-08T18:34:54.456Z,56.75
2023-09-08T18:36:56.412Z,56.85
2023-09-08T18:38:57.941Z,57.77
2023-09-08T18:40:59.478Z,56.64
2023-09-08T18:43:02.191Z,55.98
2023-09-08T18:45:04.414Z,54.99
2023-09-08T18:47:06.209Z,54.57
2023-09-08T18:49:08.713Z,57.57
2023-09-08T18:51:10.918Z,57.83
2023-09-08T18:53:12.614Z,58.12
2023-09-08T18:55:14.050Z,58.53
2023-09-08T18:57:16.838Z,59.16
2023-09-08T18:59:18.252Z,59.59
2023-09-08T19:01:19.742Z,60.01
2023-09-08T19:03:21.435Z,57.62
2023-09-08T19:05:23.174Z,60.27
2023-09-08T19:07:24.714Z,60.75
2023-09-08T19:09:26.145Z,61.37
2023-09-08T19:11:27.672Z,61.10
2023-09-08T19:13:29.334Z,62.32
2023-09-08T19:15:31.014Z,61.47
2023-09-08T19:17:32.661Z,62.79
2023-09-08T19:19:34.193Z,62.59
2023-09-08T19:21:35.697Z,63.73
2023-09-08T19:23:37.293Z,63.57
2023-09-08T19:25:40.175Z,63.71
2023-09-08T19:27:41.643Z,63.78
2023-09-08T19:29:43.157Z,64.82
2023-09-08T19:31:44.607Z,64.67
2023-09-08T19:33:46.313Z,65.41
2023-09-08T19:35:47.817Z,65.13
2023-09-08T19:37:49.523Z,65.83
2023-09-08T19:39:51.004Z,65.58
2023-09-08T19:41:52.531Z,65.77
2023-09-08T19:43:53.948Z,66.27
2023-09-08T19:45:55.371Z,66.34
2023-09-08T19:47:56.965Z,66.67
2023-09-08T19:49:58.671Z,66.84
2023-09-08T19:52:00.159Z,67.83
2023-09-08T19:54:01.763Z,68.16
2023-09-08T19:56:03.392Z,69.01
2023-09-08T19:58:05.079Z,69.58
2023-09-08T20:00:07.664Z,68.36
2023-09-08T20:02:09.772Z,69.46
2023-09-08T20:04:12.802Z,68.95
2023-09-08T20:06:17.952Z,69.58
2023-09-08T20:08:19.399Z,70.06
2023-09-08T20:10:21.909Z,70.63
2023-09-08T20:12:23.434Z,70.18
2023-09-08T20:14:27.294Z,70.53
2023-09-08T20:16:29.010Z,69.51
2023-09-08T20:18:30.540Z,69.72
2023-09-08T20:20:32.081Z,70.76
2023-09-08T20:22:33.575Z,70.34
2023-09-08T20:24:35.061Z,70.62
2023-09-08T20:26:36.642Z,70.33
2023-09-08T20:28:38.101Z,69.57
2023-09-08T20:30:42.803Z,70.71
2023-09-08T20:32:44.367Z,71.29
2023-09-08T20:34:47.094Z,71.80
2023-09-08T20:36:48.535Z,71.09
2023-09-08T20:38:50.305Z,71.70
2023-09-08T20:40:53.356Z,70.76
2023-09-08T20:42:54.892Z,71.54
2023-09-08T20:44:56.419Z,71.85
2023-09-08T20:46:57.957Z,71.69
2023-09-08T20:48:59.438Z,72.03
2023-09-08T20:51:11.664Z,72.40
2023-09-08T20:53:13.124Z,73.13
2023-09-08T20:55:14.562Z,72.63
2023-09-08T20:57:16.090Z,74.58
2023-09-08T20:59:17.643Z,73.54
2023-09-08T21:01:19.233Z,73.42
2023-09-08T21:03:20.756Z,74.39
2023-09-08T21:05:22.295Z,75.34
2023-09-08T21:07:23.872Z,74.59
2023-09-08T21:09:25.484Z,73.51
2023-09-08T21:11:27.032Z,74.97
2023-09-08T21:13:28.473Z,76.53
2023-09-08T21:15:29.955Z,75.68
2023-09-08T21:17:31.577Z,75.84
2023-09-08T21:19:33.841Z,75.94
2023-09-08T21:21:35.447Z,75.35
2023-09-08T21:23:37.342Z,75.64
2023-09-08T21:25:38.954Z,75.61
2023-09-08T21:27:40.641Z,75.91
2023-09-08T21:29:42.424Z,75.64
2023-09-08T21:31:45.550Z,75.84
2023-09-08T21:33:49.841Z,76.95
2023-09-08T21:35:52.504Z,76.02
2023-09-08T21:37:53.964Z,76.22
2023-09-08T21:39:56.059Z,76.74
2023-09-08T21:41:58.877Z,76.45
2023-09-08T21:44:00.332Z,77.66
2023-09-08T21:46:09.161Z,77.24
2023-09-08T21:48:11.138Z,77.17
2023-09-08T21:50:12.648Z,77.02
2023-09-08T21:52:18.766Z,77.94
2023-09-08T21:54:29.520Z,78.09
2023-09-08T21:56:30.999Z,78.10
2023-09-08T21:58:32.448Z,79.81
2023-09-08T22:00:34.097Z,78.78
2023-09-08T22:02:35.682Z,78.68
2023-09-08T22:04:37.392Z,79.27
2023-09-08T22:06:39.242Z,78.54
2023-09-08T22:08:40.981Z,79.74
2023-09-08T22:10:42.588Z,79.43
2023-09-08T22:12:44.108Z,79.23
2023-09-08T22:14:45.645Z,79.25
2023-09-08T22:16:47.191Z,80.08
2023-09-08T22:18:49.680Z,80.23
2023-09-08T22:20:54.981Z,79.97
2023-09-08T22:22:56.561Z,80.01
2023-09-08T22:24:58.070Z,80.82
2023-09-08T22:27:00.046Z,81.01
2023-09-08T22:29:01.973Z,81.31
2023-09-08T22:31:03.712Z,80.82
2023-09-08T22:33:06.470Z,81.42
2023-09-08T22:35:08.843Z,81.69
2023-09-08T22:37:10.445Z,81.80
2023-09-08T22:39:12.626Z,82.10
2023-09-08T22:41:14.370Z,83.28
2023-09-08T22:43:15.795Z,83.09
2023-09-08T22:45:17.792Z,82.87
2023-09-08T22:47:19.428Z,82.54
2023-09-08T22:49:20.892Z,81.49
2023-09-08T22:51:22.310Z,81.91
2023-09-08T22:53:24.023Z,83.77
2023-09-08T22:55:26.379Z,84.25
2023-09-08T22:57:28.162Z,84.36
2023-09-08T22:59:29.681Z,83.87
2023-09-08T23:01:31.161Z,84.74
2023-09-08T23:03:33.386Z,86.30
2023-09-08T23:05:35.673Z,84.86
2023-09-08T23:07:37.400Z,85.02
2023-09-08T23:09:38.916Z,83.85
2023-09-08T23:11:40.451Z,83.86
2023-09-08T23:13:41.998Z,83.30
2023-09-08T23:15:44.024Z,84.20
2023-09-08T23:17:45.544Z,83.81
2023-09-08T23:19:47.044Z,83.33
2023-09-08T23:21:48.668Z,83.72
2023-09-08T23:23:50.163Z,85.84
2023-09-08T23:25:51.685Z,84.99
2023-09-08T23:27:53.223Z,85.20
2023-09-08T23:29:56.101Z,84.45
2023-09-08T23:31:58.012Z,83.62
2023-09-08T23:33:59.494Z,85.00
2023-09-08T23:36:00.945Z,84.07
2023-09-08T23:38:02.475Z,84.52
2023-09-08T23:40:06.272Z,85.17
2023-09-08T23:42:08.468Z,85.51
2023-09-08T23:44:09.930Z,85.14
2023-09-08T23:46:11.748Z,84.22
2023-09-08T23:48:13.478Z,85.35
2023-09-08T23:50:14.958Z,86.02
2023-09-08T23:52:16.457Z,86.33
2023-09-08T23:54:19.492Z,85.80
2023-09-08T23:56:21.036Z,86.53
2023-09-08T23:58:23.254Z,87.26
