createdAt,value
2019-03-22T00:02:11.566Z,98006.11
2019-03-22T00:04:44.569Z,98004.36
2019-03-22T00:07:17.517Z,98002.89
2019-03-22T00:09:50.102Z,98008.92
2019-03-22T00:12:22.611Z,98005.33
2019-03-22T00:14:55.133Z,98008.67
2019-03-22T00:17:27.626Z,98008.92
2019-03-22T00:20:00.360Z,98001.59
2019-03-22T00:22:32.910Z,98003.66
2019-03-22T00:25:05.808Z,98004.22
2019-03-22T00:27:38.378Z,98003.77
2019-03-22T00:30:12.359Z,98004.05
2019-03-22T00:32:44.867Z,97999.85
2019-03-22T00:35:17.476Z,97997.49
2019-03-22T00:37:50.349Z,97993.91
2019-03-22T00:40:22.887Z,97990.23
2019-03-22T00:42:55.555Z,97990.59
2019-03-22T00:45:28.351Z,97981.41
2019-03-22T00:48:00.839Z,97985.52
2019-03-22T00:50:33.366Z,97982.22
2019-03-22T00:53:05.937Z,97984.30
2019-03-22T00:55:39.695Z,97987.66
2019-03-22T00:58:12.261Z,97987.92
2019-03-22T01:00:44.845Z,97984.00
2019-03-22T01:03:17.350Z,97978.09
2019-03-22T01:05:49.889Z,97976.70
2019-03-22T01:08:22.510Z,97976.28
2019-03-22T01:10:55.091Z,97975.98
2019-03-22T01:13:27.584Z,97978.42
2019-03-22T01:16:00.389Z,97974.30
2019-03-22T01:18:34.035Z,97981.08
2019-03-22T01:21:06.668Z,97978.55
2019-03-22T01:23:39.463Z,97978.03
2019-03-22T01:26:13.095Z,97973.87
2019-03-22T01:28:45.587Z,97971.84
2019-03-22T01:31:18.170Z,97972.23
2019-03-22T01:33:50.668Z,97975.63
2019-03-22T01:36:23.166Z,97974.14
2019-03-22T01:38:55.659Z,97971.16
2019-03-22T01:41:28.156Z,97964.23
2019-03-22T01:44:00.734Z,97956.64
2019-03-22T01:46:33.361Z,97964.14
2019-03-22T01:49:06.100Z,97959.11
2019-03-22T01:51:38.603Z,97958.33
2019-03-22T01:54:12.336Z,97966.43
2019-03-22T01:56:46.185Z,97955.84
2019-03-22T01:59:18.721Z,97957.30
2019-03-22T02:01:51.226Z,97957.47
2019-03-22T02:04:23.810Z,97954.94
2019-03-22T02:06:56.388Z,97956.36
2019-03-22T02:09:28.952Z,97947.57
2019-03-22T02:12:01.802Z,97945.98
2019-03-22T02:14:34.336Z,97951.56
2019-03-22T02:17:06.985Z,97947.03
2019-03-22T02:19:39.806Z,97953.14
2019-03-22T02:22:12.480Z,97953.36
2019-03-22T02:24:45.052Z,97950.16
2019-03-22T02:27:17.565Z,97952.23
2019-03-22T02:29:50.452Z,97952.75
2019-03-22T02:32:23.036Z,97952.59
2019-03-22T02:34:55.535Z,97942.84
2019-03-22T02:37:28.120Z,97939.50
2019-03-22T02:40:00.691Z,97939.62
2019-03-22T02:42:33.209Z,97941.38
2019-03-22T02:45:07.255Z,97936.41
2019-03-22T02:47:40.152Z,97935.89
2019-03-22T02:50:18.535Z,97930.73
2019-03-22T02:52:47.579Z,97929.60
2019-03-22T02:55:20.104Z,97929.77
2019-03-22T02:57:52.613Z,97924.46
2019-03-22T03:00:25.188Z,97922.72
2019-03-22T03:02:58.029Z,97923.83
2019-03-22T03:05:30.527Z,97923.66
2019-03-22T03:08:03.196Z,97926.13
2019-03-22T03:10:35.787Z,97925.55
2019-03-22T03:13:08.394Z,97920.41
2019-03-22T03:15:40.904Z,97931.81
2019-03-22T03:18:13.673Z,97926.24
2019-03-22T03:20:46.185Z,97937.89
2019-03-22T03:23:19.223Z,97936.78
2019-03-22T03:25:52.038Z,97933.98
2019-03-22T03:28:36.090Z,97933.25
2019-03-22T03:30:58.847Z,97935.16
2019-03-22T03:33:31.426Z,97929.03
2019-03-22T03:36:04.045Z,97931.15
2019-03-22T03:38:36.861Z,97925.97
2019-03-22T03:41:09.537Z,97938.25
2019-03-22T03:43:42.121Z,97935.70
2019-03-22T03:46:14.644Z,97936.99
2019-03-22T03:48:47.150Z,97937.11
2019-03-22T03:51:19.765Z,97935.19
2019-03-22T03:53:52.287Z,97936.80
2019-03-22T03:56:24.808Z,97935.00
2019-03-22T03:58:57.312Z,97937.91
2019-03-22T04:01:29.990Z,97935.84
2019-03-22T04:04:02.489Z,97935.63
2019-03-22T04:06:35.032Z,97936.87
2019-03-22T04:09:10.131Z,97936.92
2019-03-22T04:11:42.723Z,97944.26
2019-03-22T04:14:15.307Z,97940.70
2019-03-22T04:16:48.015Z,97940.52
2019-03-22T04:19:20.699Z,97938.81
2019-03-22T04:21:53.531Z,97948.58
2019-03-22T04:24:26.119Z,97944.11
2019-03-22T04:26:59.914Z,97948.91
2019-03-22T04:29:32.738Z,97950.34
2019-03-22T04:32:05.361Z,97954.55
2019-03-22T04:34:37.935Z,97955.25
2019-03-22T04:37:11.976Z,97952.08
2019-03-22T04:39:44.742Z,97951.23
2019-03-22T04:42:17.349Z,97954.88
2019-03-22T04:44:50.072Z,97949.51
2019-03-22T04:47:23.907Z,97955.25
2019-03-22T04:49:57.833Z,97960.03
2019-03-22T04:52:30.631Z,97954.36
2019-03-22T04:55:04.488Z,97964.03
2019-03-22T04:57:38.680Z,97964.12
2019-03-22T05:00:12.519Z,97960.75
2019-03-22T05:02:46.336Z,97966.11
2019-03-22T05:05:20.778Z,97971.03
2019-03-22T05:07:54.549Z,97965.21
2019-03-22T05:10:28.399Z,97970.69
2019-03-22T05:13:03.596Z,97959.70
2019-03-22T05:15:36.843Z,97960.80
2019-03-22T05:18:09.916Z,97965.37
2019-03-22T05:20:44.172Z,97953.69
2019-03-22T05:23:18.076Z,97966.87
2019-03-22T05:25:53.228Z,97960.96
2019-03-22T05:28:27.918Z,97959.81
2019-03-22T05:31:40.815Z,97966.83
2019-03-22T05:34:13.630Z,97958.13
2019-03-22T05:36:46.177Z,97963.09
2019-03-22T05:39:18.728Z,97964.79
2019-03-22T05:41:51.638Z,97964.59
2019-03-22T05:44:24.213Z,97965.33
2019-03-22T05:46:56.941Z,97962.80
2019-03-22T05:49:29.905Z,97969.73
2019-03-22T05:52:02.443Z,97971.65
2019-03-22T05:54:35.099Z,97971.28
2019-03-22T05:57:13.134Z,97972.83
2019-03-22T05:59:43.094Z,97974.41
2019-03-22T06:02:15.757Z,97977.30
2019-03-22T06:04:48.264Z,97977.38
2019-03-22T06:07:20.769Z,97976.73
2019-03-22T06:09:53.277Z,97975.97
2019-03-22T06:12:25.869Z,97975.83
2019-03-22T06:14:58.430Z,97975.30
2019-03-22T06:17:30.934Z,97977.12
2019-03-22T06:20:03.538Z,97976.13
2019-03-22T06:22:36.126Z,97979.68
2019-03-22T06:25:08.735Z,97977.88
2019-03-22T06:27:41.243Z,97982.30
2019-03-22T06:30:14.104Z,97987.03
2019-03-22T06:32:46.625Z,97988.91
2019-03-22T06:35:19.251Z,97986.88
2019-03-22T06:37:51.850Z,97982.04
2019-03-22T06:40:24.515Z,97987.27
2019-03-22T06:42:57.049Z,97987.83
2019-03-22T06:45:29.595Z,97985.34
2019-03-22T06:48:02.094Z,97982.59
2019-03-22T06:50:34.993Z,97982.80
2019-03-22T06:53:07.493Z,97988.60
2019-03-22T06:55:40.019Z,97987.92
2019-03-22T06:58:12.531Z,97996.22
2019-03-22T07:00:45.061Z,98000.14
2019-03-22T07:03:17.668Z,97999.53
2019-03-22T07:05:50.217Z,97997.03
2019-03-22T07:08:22.790Z,97996.86
2019-03-22T07:10:55.315Z,97988.16
2019-03-22T07:13:27.902Z,97985.52
2019-03-22T07:16:00.435Z,97984.73
2019-03-22T07:18:33.294Z,97988.09
2019-03-22T07:21:05.975Z,97981.19
2019-03-22T07:23:38.753Z,97984.95
2019-03-22T07:26:12.027Z,97980.73
2019-03-22T07:28:44.562Z,97979.51
2019-03-22T07:31:17.104Z,97981.83
2019-03-22T07:33:49.625Z,97968.25
2019-03-22T07:36:22.232Z,97972.47
2019-03-22T07:38:54.823Z,97972.33
2019-03-22T07:41:27.369Z,97975.97
2019-03-22T07:43:59.901Z,97979.98
2019-03-22T07:46:32.446Z,97976.06
2019-03-22T07:49:04.963Z,97967.14
2019-03-22T07:51:38.531Z,97958.78
2019-03-22T07:54:12.178Z,97960.75
2019-03-22T07:56:44.708Z,97956.00
2019-03-22T07:59:17.573Z,97954.02
2019-03-22T08:01:51.177Z,97956.00
2019-03-22T08:04:23.765Z,97947.27
2019-03-22T08:06:56.287Z,97949.34
2019-03-22T08:09:28.916Z,97947.17
2019-03-22T08:12:01.513Z,97947.75
2019-03-22T08:14:34.115Z,97950.41
2019-03-22T08:17:06.767Z,97947.12
2019-03-22T08:19:39.416Z,97948.19
2019-03-22T08:22:13.174Z,97956.94
2019-03-22T08:24:45.680Z,97957.34
2019-03-22T08:27:18.171Z,97964.18
2019-03-22T08:29:50.686Z,97965.65
2019-03-22T08:32:23.213Z,97962.86
2019-03-22T08:34:55.751Z,97965.19
2019-03-22T08:37:28.233Z,97963.18
2019-03-22T08:40:01.747Z,97969.52
2019-03-22T08:42:34.235Z,97960.02
2019-03-22T08:45:07.161Z,97965.80
2019-03-22T08:47:39.749Z,97962.09
2019-03-22T08:50:12.449Z,97961.67
2019-03-22T08:52:45.078Z,97965.36
2019-03-22T08:55:17.585Z,97969.81
2019-03-22T08:57:50.145Z,97966.23
2019-03-22T09:00:22.756Z,97962.89
2019-03-22T09:02:55.264Z,97961.23
2019-03-22T09:05:27.810Z,97959.08
2019-03-22T09:08:00.376Z,97960.05
2019-03-22T09:10:32.978Z,97952.41
2019-03-22T09:13:05.554Z,97954.05
2019-03-22T09:15:41.729Z,97963.61
2019-03-22T09:18:15.415Z,97952.09
2019-03-22T09:20:46.717Z,97950.73
2019-03-22T09:23:19.231Z,97954.45
2019-03-22T09:25:52.227Z,97951.05
2019-03-22T09:28:24.866Z,97955.30
2019-03-22T09:31:09.866Z,97944.19
2019-03-22T09:33:31.875Z,97939.81
2019-03-22T09:36:04.452Z,97939.16
2019-03-22T09:38:37.086Z,97928.55
2019-03-22T09:41:09.669Z,97927.95
2019-03-22T09:43:42.312Z,97919.45
2019-03-22T09:46:14.870Z,97913.31
2019-03-22T09:48:47.704Z,97913.90
2019-03-22T09:51:20.220Z,97915.18
2019-03-22T09:53:52.876Z,97908.24
2019-03-22T09:56:25.345Z,97907.10
2019-03-22T09:58:57.879Z,97903.97
2019-03-22T10:01:30.396Z,97895.70
2019-03-22T10:04:02.960Z,97899.59
2019-03-22T10:06:35.456Z,97892.10
2019-03-22T10:09:09.808Z,97893.23
2019-03-22T10:11:42.316Z,97898.61
2019-03-22T10:14:14.905Z,97894.52
2019-03-22T10:16:47.940Z,97891.47
2019-03-22T10:19:20.621Z,97887.73
2019-03-22T10:21:53.253Z,97883.46
2019-03-22T10:24:25.934Z,97886.36
2019-03-22T10:26:58.515Z,97887.11
2019-03-22T10:29:31.102Z,97884.61
2019-03-22T10:32:03.624Z,97883.43
2019-03-22T10:34:36.171Z,97880.27
2019-03-22T10:37:08.764Z,97872.75
2019-03-22T10:39:41.795Z,97872.09
2019-03-22T10:42:14.358Z,97865.78
2019-03-22T10:44:46.875Z,97864.16
2019-03-22T10:47:19.449Z,97862.98
2019-03-22T10:49:52.069Z,97855.71
2019-03-22T10:52:24.699Z,97862.84
2019-03-22T10:54:57.231Z,97867.49
2019-03-22T10:57:30.078Z,97866.78
2019-03-22T11:00:02.603Z,97866.48
2019-03-22T11:02:35.265Z,97862.95
2019-03-22T11:05:10.313Z,97866.17
2019-03-22T11:07:42.850Z,97859.85
2019-03-22T11:10:15.639Z,97861.41
2019-03-22T11:12:48.154Z,97863.36
2019-03-22T11:15:20.883Z,97860.05
2019-03-22T11:17:53.397Z,97848.45
2019-03-22T11:20:26.092Z,97851.84
2019-03-22T11:22:58.743Z,97840.47
2019-03-22T11:25:31.271Z,97836.47
2019-03-22T11:28:03.974Z,97840.30
2019-03-22T11:30:36.580Z,97838.38
2019-03-22T11:33:09.208Z,97836.95
2019-03-22T11:35:41.813Z,97829.83
2019-03-22T11:38:14.410Z,97824.17
2019-03-22T11:40:47.228Z,97824.58
2019-03-22T11:43:20.793Z,97820.65
2019-03-22T11:45:53.650Z,97820.01
2019-03-22T11:48:26.255Z,97821.67
2019-03-22T11:50:58.953Z,97827.16
2019-03-22T11:53:31.487Z,97821.44
2019-03-22T11:56:04.107Z,97817.52
2019-03-22T11:58:37.282Z,97816.86
2019-03-22T12:01:19.155Z,97823.86
2019-03-22T12:03:44.179Z,97828.19
2019-03-22T12:06:16.869Z,97820.38
2019-03-22T12:08:49.552Z,97813.21
2019-03-22T12:11:22.221Z,97813.05
2019-03-22T12:13:54.829Z,97810.89
2019-03-22T12:16:27.374Z,97810.55
2019-03-22T12:18:59.931Z,97801.88
2019-03-22T12:21:33.124Z,97806.96
2019-03-22T12:24:05.854Z,97799.88
2019-03-22T12:26:38.387Z,97789.31
2019-03-22T12:29:12.135Z,97792.12
2019-03-22T12:31:44.666Z,97791.25
2019-03-22T12:34:17.192Z,97774.63
2019-03-22T12:36:49.793Z,97779.67
2019-03-22T12:39:22.454Z,97777.84
2019-03-22T12:41:55.041Z,97774.34
2019-03-22T12:44:27.808Z,97775.66
2019-03-22T12:47:00.505Z,97763.86
2019-03-22T12:49:33.045Z,97770.18
2019-03-22T12:52:05.675Z,97768.91
2019-03-22T12:54:38.274Z,97766.19
2019-03-22T12:57:12.719Z,97764.97
2019-03-22T12:59:45.276Z,97764.43
2019-03-22T13:02:17.801Z,97757.01
2019-03-22T13:04:50.328Z,97761.77
2019-03-22T13:07:22.962Z,97757.66
2019-03-22T13:09:55.547Z,97747.91
2019-03-22T13:12:28.099Z,97745.59
2019-03-22T13:15:00.623Z,97744.24
2019-03-22T13:17:33.158Z,97754.78
2019-03-22T13:20:09.150Z,97747.09
2019-03-22T13:22:41.572Z,97748.87
2019-03-22T13:25:15.415Z,97744.02
2019-03-22T13:27:48.020Z,97742.31
2019-03-22T13:30:37.952Z,97738.78
2019-03-22T13:33:10.497Z,97735.83
2019-03-22T13:35:43.016Z,97742.06
2019-03-22T13:38:15.623Z,97735.25
2019-03-22T13:40:48.141Z,97732.88
2019-03-22T13:43:21.013Z,97727.16
2019-03-22T13:45:53.539Z,97719.91
2019-03-22T13:48:26.046Z,97719.40
2019-03-22T13:50:58.586Z,97717.36
2019-03-22T13:53:31.179Z,97707.86
2019-03-22T13:56:03.883Z,97702.88
2019-03-22T13:58:37.372Z,97707.91
2019-03-22T14:01:10.396Z,97703.58
2019-03-22T14:03:42.908Z,97700.58
2019-03-22T14:06:15.437Z,97692.55
2019-03-22T14:08:48.023Z,97693.50
2019-03-22T14:11:20.620Z,97690.86
2019-03-22T14:13:53.142Z,97690.21
2019-03-22T14:16:25.687Z,97690.95
2019-03-22T14:19:00.141Z,97693.32
2019-03-22T14:21:32.784Z,97690.54
2019-03-22T14:24:05.539Z,97682.25
2019-03-22T14:26:38.165Z,97674.55
2019-03-22T14:29:11.922Z,97670.91
2019-03-22T14:31:44.472Z,97676.66
2019-03-22T14:34:17.124Z,97672.73
2019-03-22T14:36:49.648Z,97666.31
2019-03-22T14:39:22.149Z,97662.55
2019-03-22T14:41:54.690Z,97661.54
2019-03-22T14:44:28.296Z,97659.73
2019-03-22T14:47:00.975Z,97659.64
2019-03-22T14:49:33.841Z,97656.10
2019-03-22T14:52:06.488Z,97664.04
2019-03-22T14:54:39.012Z,97659.27
2019-03-22T14:57:11.892Z,97660.34
2019-03-22T14:59:44.406Z,97662.94
2019-03-22T15:02:17.024Z,97657.79
2019-03-22T15:04:49.546Z,97658.97
2019-03-22T15:07:22.149Z,97653.50
2019-03-22T15:09:54.669Z,97660.76
2019-03-22T15:12:27.183Z,97659.92
2019-03-22T15:15:15.605Z,97658.75
2019-03-22T15:18:16.340Z,97653.53
2019-03-22T15:21:08.823Z,97647.47
2019-03-22T15:24:15.767Z,97648.23
2019-03-22T15:27:19.559Z,97646.97
2019-03-22T15:30:10.834Z,97641.72
2019-03-22T15:32:51.607Z,97647.86
2019-03-22T15:35:37.693Z,97640.18
2019-03-22T15:38:32.111Z,97636.67
2019-03-22T15:41:05.030Z,97641.91
2019-03-22T15:43:37.558Z,97637.17
2019-03-22T15:46:10.175Z,97635.48
2019-03-22T15:48:42.799Z,97628.19
2019-03-22T15:51:15.340Z,97632.24
2019-03-22T15:53:48.238Z,97637.02
2019-03-22T15:56:20.874Z,97637.94
2019-03-22T15:58:53.467Z,97631.03
2019-03-22T16:01:26.173Z,97632.11
2019-03-22T16:03:58.776Z,97626.80
2019-03-22T16:06:31.391Z,97622.16
2019-03-22T16:09:05.731Z,97623.47
2019-03-22T16:11:38.283Z,97622.12
2019-03-22T16:14:12.115Z,97616.66
2019-03-22T16:16:45.638Z,97615.60
2019-03-22T16:19:18.320Z,97616.00
2019-03-22T16:21:50.859Z,97612.30
2019-03-22T16:24:23.739Z,97615.61
2019-03-22T16:26:56.311Z,97619.83
2019-03-22T16:29:28.930Z,97617.03
2019-03-22T16:32:01.481Z,97616.32
2019-03-22T16:34:33.996Z,97616.43
2019-03-22T16:37:06.615Z,97619.39
2019-03-22T16:39:39.217Z,97612.30
2019-03-22T16:42:12.186Z,97616.64
2019-03-22T16:44:44.789Z,97612.50
2019-03-22T16:47:17.311Z,97612.50
2019-03-22T16:49:49.840Z,97612.19
2019-03-22T16:52:22.400Z,97614.98
2019-03-22T16:54:54.926Z,97612.65
2019-03-22T16:57:27.465Z,97622.90
2019-03-22T17:00:00.064Z,97614.69
2019-03-22T17:02:32.661Z,97611.77
2019-03-22T17:05:05.392Z,97615.33
2019-03-22T17:07:37.964Z,97623.95
2019-03-22T17:10:11.254Z,97620.44
2019-03-22T17:12:43.776Z,97620.16
2019-03-22T17:15:16.489Z,97624.06
2019-03-22T17:17:49.096Z,97626.61
2019-03-22T17:20:21.791Z,97629.86
2019-03-22T17:22:54.380Z,97635.59
2019-03-22T17:25:27.173Z,97630.31
2019-03-22T17:27:59.779Z,97641.84
2019-03-22T17:30:32.690Z,97637.09
2019-03-22T17:33:05.505Z,97638.70
2019-03-22T17:35:39.096Z,97636.77
2019-03-22T17:38:11.954Z,97637.63
2019-03-22T17:40:44.562Z,97637.11
2019-03-22T17:43:17.208Z,97644.88
2019-03-22T17:45:50.097Z,97644.98
2019-03-22T17:48:22.985Z,97649.91
2019-03-22T17:50:55.586Z,97648.46
2019-03-22T17:53:28.182Z,97647.64
2019-03-22T17:56:01.979Z,97651.24
2019-03-22T17:58:34.751Z,97645.47
2019-03-22T18:01:07.352Z,97650.25
2019-03-22T18:03:40.841Z,97653.70
2019-03-22T18:06:13.523Z,97652.93
2019-03-22T18:08:46.361Z,97664.91
2019-03-22T18:11:19.391Z,97664.80
2019-03-22T18:13:51.981Z,97667.88
2019-03-22T18:16:24.547Z,97668.86
2019-03-22T18:18:57.334Z,97666.50
2019-03-22T18:21:30.189Z,97664.94
2019-03-22T18:24:03.029Z,97667.99
2019-03-22T18:26:36.134Z,97662.05
2019-03-22T18:29:09.007Z,97672.95
2019-03-22T18:31:41.547Z,97670.25
2019-03-22T18:34:14.113Z,97669.83
2019-03-22T18:36:46.625Z,97671.94
2019-03-22T18:39:19.168Z,97665.67
2019-03-22T18:41:51.985Z,97668.30
2019-03-22T18:44:24.726Z,97664.66
2019-03-22T18:46:57.523Z,97674.28
2019-03-22T18:49:30.108Z,97675.34
2019-03-22T18:52:02.710Z,97675.17
2019-03-22T18:54:35.575Z,97663.83
2019-03-22T18:57:08.308Z,97670.05
2019-03-22T18:59:40.961Z,97669.91
2019-03-22T19:02:13.501Z,97671.29
2019-03-22T19:04:46.116Z,97671.25
2019-03-22T19:07:18.792Z,97671.98
2019-03-22T19:09:52.443Z,97675.08
2019-03-22T19:12:24.971Z,97677.30
2019-03-22T19:14:57.642Z,97673.30
2019-03-22T19:17:30.398Z,97675.92
2019-03-22T19:20:03.110Z,97676.78
2019-03-22T19:22:35.787Z,97678.83
2019-03-22T19:25:09.226Z,97673.30
2019-03-22T19:27:42.064Z,97684.87
2019-03-22T19:30:14.982Z,97677.77
2019-03-22T19:35:39.324Z,97671.38
2019-03-22T19:38:12.449Z,97673.27
2019-03-22T19:40:45.052Z,97677.88
2019-03-22T19:43:17.637Z,97680.28
2019-03-22T19:45:50.244Z,97681.97
2019-03-22T19:48:22.825Z,97687.00
2019-03-22T19:50:55.356Z,97688.91
2019-03-22T19:53:27.950Z,97683.80
2019-03-22T19:56:00.565Z,97685.39
2019-03-22T19:58:33.132Z,97685.84
2019-03-22T20:01:05.797Z,97680.58
2019-03-22T20:03:38.508Z,97677.81
2019-03-22T20:06:11.729Z,97687.17
2019-03-22T20:08:44.974Z,97682.67
2019-03-22T20:11:17.689Z,97686.63
2019-03-22T20:13:50.322Z,97682.11
2019-03-22T20:16:22.929Z,97682.00
2019-03-22T20:18:55.498Z,97681.27
2019-03-22T20:21:28.651Z,97681.62
2019-03-22T20:24:01.157Z,97676.86
2019-03-22T20:26:34.211Z,97680.57
2019-03-22T20:29:06.862Z,97676.61
2019-03-22T20:31:39.931Z,97678.75
2019-03-22T20:34:12.706Z,97681.84
2019-03-22T20:36:45.683Z,97677.17
2019-03-22T20:39:18.310Z,97677.95
2019-03-22T20:41:50.895Z,97678.09
2019-03-22T20:44:33.407Z,97677.39
2019-03-22T20:46:57.802Z,97672.41
2019-03-22T20:49:30.420Z,97675.94
2019-03-22T20:52:02.952Z,97673.05
2019-03-22T20:54:35.546Z,97678.26
2019-03-22T20:57:08.200Z,97683.34
2019-03-22T20:59:40.767Z,97676.80
2019-03-22T21:02:13.670Z,97669.56
2019-03-22T21:04:46.279Z,97665.52
2019-03-22T21:07:18.954Z,97660.63
2019-03-22T21:09:51.535Z,97660.33
2019-03-22T21:12:24.627Z,97666.05
2019-03-22T21:14:57.269Z,97665.31
2019-03-22T21:17:29.830Z,97662.80
2019-03-22T21:20:02.659Z,97658.10
2019-03-22T21:22:35.923Z,97664.39
2019-03-22T21:25:08.856Z,97668.72
2019-03-22T21:27:41.509Z,97668.34
2019-03-22T21:30:14.350Z,97668.94
2019-03-22T21:32:47.361Z,97663.52
2019-03-22T21:35:22.761Z,97663.28
2019-03-22T21:37:54.465Z,97663.12
2019-03-22T21:40:27.271Z,97669.88
2019-03-22T21:43:00.224Z,97664.44
2019-03-22T21:45:32.942Z,97665.80
2019-03-22T21:48:05.756Z,97665.99
2019-03-22T21:50:38.389Z,97662.59
2019-03-22T21:53:12.328Z,97668.19
2019-03-22T21:55:44.901Z,97658.27
2019-03-22T21:58:17.484Z,97656.25
2019-03-22T22:00:50.390Z,97657.66
2019-03-22T22:03:22.971Z,97656.50
2019-03-22T22:05:56.584Z,97659.52
2019-03-22T22:08:29.124Z,97657.84
2019-03-22T22:11:01.730Z,97659.75
2019-03-22T22:13:34.296Z,97654.44
2019-03-22T22:16:07.052Z,97659.24
2019-03-22T22:18:39.793Z,97656.63
2019-03-22T22:21:12.365Z,97659.19
2019-03-22T22:23:45.213Z,97654.70
2019-03-22T22:26:17.791Z,97660.79
2019-03-22T22:28:50.409Z,97657.75
2019-03-22T22:31:22.999Z,97659.05
2019-03-22T22:33:55.509Z,97665.23
2019-03-22T22:36:28.103Z,97663.43
2019-03-22T22:39:01.829Z,97666.63
2019-03-22T22:41:35.974Z,97656.34
2019-03-22T22:44:08.567Z,97660.03
2019-03-22T22:46:42.219Z,97655.30
2019-03-22T22:49:14.819Z,97661.67
2019-03-22T22:51:47.441Z,97655.27
2019-03-22T22:54:19.967Z,97648.88
2019-03-22T22:56:52.481Z,97652.39
2019-03-22T22:59:25.314Z,97647.17
2019-03-22T23:01:57.876Z,97643.54
2019-03-22T23:04:32.213Z,97640.69
2019-03-22T23:07:04.905Z,97635.96
2019-03-22T23:09:37.486Z,97635.99
2019-03-22T23:12:09.992Z,97642.27
2019-03-22T23:14:42.534Z,97641.14
2019-03-22T23:17:15.126Z,97646.81
2019-03-22T23:19:47.649Z,97648.33
2019-03-22T23:22:20.147Z,97640.23
2019-03-22T23:24:52.667Z,97643.03
2019-03-22T23:27:25.268Z,97645.52
2019-03-22T23:29:57.792Z,97645.18
2019-03-22T23:32:30.373Z,97640.06
2019-03-22T23:35:02.904Z,97648.71
2019-03-22T23:37:35.489Z,97649.93
2019-03-22T23:40:08.274Z,97648.42
2019-03-22T23:42:41.220Z,97641.66
2019-03-22T23:45:13.986Z,97638.97
2019-03-22T23:47:46.504Z,97635.91
2019-03-22T23:50:19.113Z,97635.45
2019-03-22T23:52:51.784Z,97635.61
2019-03-22T23:55:24.386Z,97630.95
2019-03-22T23:57:56.898Z,97627.34
