createdAt,value
2017-01-12T00:00:22.663Z,22.87
2017-01-12T00:00:39.351Z,22.87
2017-01-12T00:00:56.095Z,22.92
2017-01-12T00:01:12.794Z,22.94
2017-01-12T00:01:30.093Z,22.89
2017-01-12T00:01:46.799Z,22.93
2017-01-12T00:02:04.096Z,22.93
2017-01-12T00:02:20.798Z,22.87
2017-01-12T00:02:37.485Z,22.9
2017-01-12T00:02:54.174Z,22.97
2017-01-12T00:03:10.886Z,22.94
2017-01-12T00:03:27.608Z,23.02
2017-01-12T00:03:44.316Z,23.04
2017-01-12T00:04:01.012Z,22.87
2017-01-12T00:04:17.719Z,22.93
2017-01-12T00:04:34.485Z,22.86
2017-01-12T00:04:51.211Z,22.97
2017-01-12T00:05:08.748Z,22.92
2017-01-12T00:05:25.462Z,22.9
2017-01-12T00:05:42.151Z,22.89
2017-01-12T00:05:58.850Z,22.89
2017-01-12T00:06:15.568Z,23
2017-01-12T00:06:32.257Z,22.96
2017-01-12T00:06:48.974Z,22.94
2017-01-12T00:07:05.720Z,23.07
2017-01-12T00:07:22.430Z,23.02
2017-01-12T00:07:39.128Z,23.02
2017-01-12T00:07:55.838Z,22.97
2017-01-12T00:08:12.589Z,22.94
2017-01-12T00:08:29.290Z,23
2017-01-12T00:08:45.987Z,23.04
2017-01-12T00:09:02.692Z,22.99
2017-01-12T00:09:19.430Z,23.04
2017-01-12T00:09:36.170Z,23.05
2017-01-12T00:09:52.858Z,22.99
2017-01-12T00:10:09.590Z,23.02
2017-01-12T00:10:26.326Z,22.99
2017-01-12T00:10:43.035Z,23.07
2017-01-12T00:10:59.752Z,23.07
2017-01-12T00:11:17.112Z,22.97
2017-01-12T00:11:33.822Z,23
2017-01-12T00:11:50.532Z,22.96
2017-01-12T00:12:07.236Z,22.94
2017-01-12T00:12:23.935Z,23.07
2017-01-12T00:12:40.643Z,23.07
2017-01-12T00:12:57.342Z,23.04
2017-01-12T00:13:14.053Z,23.08
2017-01-12T00:13:30.836Z,23.09
2017-01-12T00:13:47.570Z,23.08
2017-01-12T00:14:04.280Z,23.08
2017-01-12T00:14:21.613Z,22.97
2017-01-12T00:14:38.329Z,22.99
2017-01-12T00:14:55.066Z,23.11
2017-01-12T00:15:11.775Z,22.97
2017-01-12T00:15:28.478Z,23.05
2017-01-12T00:15:45.246Z,22.99
2017-01-12T00:16:01.948Z,23.02
2017-01-12T00:16:18.696Z,23.07
2017-01-12T00:16:35.375Z,23.05
2017-01-12T00:16:52.155Z,23.11
2017-01-12T00:17:09.465Z,23.04
2017-01-12T00:17:26.139Z,23.05
2017-01-12T00:17:42.925Z,22.97
2017-01-12T00:17:59.648Z,22.99
2017-01-12T00:18:16.464Z,23.04
2017-01-12T00:18:33.209Z,23.08
2017-01-12T00:18:50.407Z,23.05
2017-01-12T00:19:07.115Z,23.08
2017-01-12T00:19:23.835Z,23.05
2017-01-12T00:19:40.544Z,23.09
2017-01-12T00:19:57.257Z,23.04
2017-01-12T00:20:13.983Z,23.04
2017-01-12T00:20:30.726Z,23.04
2017-01-12T00:20:47.406Z,23.07
2017-01-12T00:21:04.142Z,22.94
2017-01-12T00:21:20.860Z,23.09
2017-01-12T00:21:37.557Z,23.09
2017-01-12T00:21:54.273Z,23.07
2017-01-12T00:22:10.975Z,23.05
2017-01-12T00:22:27.671Z,23.05
2017-01-12T00:22:44.420Z,23
2017-01-12T00:23:01.131Z,23.05
2017-01-12T00:23:17.836Z,23.02
2017-01-12T00:23:34.567Z,23.08
2017-01-12T00:23:51.258Z,23.02
2017-01-12T00:24:07.971Z,23.12
2017-01-12T00:24:24.685Z,23.08
2017-01-12T00:24:41.396Z,22.99
2017-01-12T00:24:58.104Z,23.11
2017-01-12T00:25:14.824Z,23.05
2017-01-12T00:25:31.544Z,23.12
2017-01-12T00:25:48.258Z,23.05
2017-01-12T00:26:04.966Z,23.09
2017-01-12T00:26:21.733Z,23.11
2017-01-12T00:26:38.498Z,23.14
2017-01-12T00:26:55.495Z,23.11
2017-01-12T00:27:12.217Z,23.11
2017-01-12T00:27:29.182Z,23.09
2017-01-12T00:27:45.887Z,23.11
2017-01-12T00:28:02.845Z,23.12
2017-01-12T00:28:19.585Z,23.05
2017-01-12T00:28:36.406Z,23.08
2017-01-12T00:28:53.159Z,23.05
2017-01-12T00:29:09.888Z,23
2017-01-12T00:29:26.675Z,23.09
2017-01-12T00:29:43.436Z,23.14
2017-01-12T00:30:00.176Z,23.11
2017-01-12T00:30:17.790Z,23.09
2017-01-12T00:30:34.523Z,23.07
2017-01-12T00:30:51.229Z,23.07
2017-01-12T00:31:07.938Z,23.12
2017-01-12T00:31:24.689Z,23.15
2017-01-12T00:31:41.443Z,23.09
2017-01-12T00:31:58.227Z,23.11
2017-01-12T00:32:14.993Z,23.09
2017-01-12T00:32:31.741Z,23.11
2017-01-12T00:32:48.464Z,23.2
2017-01-12T00:33:05.182Z,23.09
2017-01-12T00:33:21.948Z,23.17
2017-01-12T00:33:38.666Z,23.11
2017-01-12T00:33:55.369Z,23.09
2017-01-12T00:34:12.080Z,23.14
2017-01-12T00:34:28.801Z,23.14
2017-01-12T00:34:45.536Z,23.15
2017-01-12T00:35:02.459Z,23.09
2017-01-12T00:35:19.410Z,23.07
2017-01-12T00:35:36.165Z,23.08
2017-01-12T00:35:52.858Z,23.09
2017-01-12T00:36:09.619Z,23.09
2017-01-12T00:36:26.356Z,23.07
2017-01-12T00:36:43.210Z,23.09
2017-01-12T00:36:59.930Z,23.09
2017-01-12T00:37:16.718Z,23.12
2017-01-12T00:37:33.425Z,23.11
2017-01-12T00:37:50.131Z,23.14
2017-01-12T00:38:06.851Z,23.18
2017-01-12T00:38:23.772Z,23.24
2017-01-12T00:38:40.479Z,23.2
2017-01-12T00:38:57.188Z,23.26
2017-01-12T00:39:13.891Z,23.27
2017-01-12T00:39:30.583Z,23.2
2017-01-12T00:39:47.322Z,23.14
2017-01-12T00:40:04.057Z,23.09
2017-01-12T00:40:20.801Z,23.15
2017-01-12T00:40:37.594Z,22.99
2017-01-12T00:40:54.306Z,23.11
2017-01-12T00:41:11.093Z,23.08
2017-01-12T00:41:27.804Z,23.08
2017-01-12T00:41:44.617Z,23.09
2017-01-12T00:42:01.314Z,23.12
2017-01-12T00:42:18.110Z,23.15
2017-01-12T00:42:34.865Z,23.07
2017-01-12T00:42:51.566Z,23.12
2017-01-12T00:43:08.280Z,23.24
2017-01-12T00:43:25.022Z,23.15
2017-01-12T00:43:41.756Z,23.14
2017-01-12T00:43:59.174Z,23.18
2017-01-12T00:44:15.889Z,23.23
2017-01-12T00:44:32.598Z,23.08
2017-01-12T00:44:49.353Z,23.15
2017-01-12T00:45:06.677Z,23.17
2017-01-12T00:45:23.383Z,23.22
2017-01-12T00:45:40.087Z,23.23
2017-01-12T00:45:56.819Z,23.24
2017-01-12T00:46:13.547Z,23.18
2017-01-12T00:46:30.267Z,23.18
2017-01-12T00:46:47.055Z,23.22
2017-01-12T00:47:03.762Z,23.23
2017-01-12T00:47:20.532Z,23.24
2017-01-12T00:47:37.246Z,23.24
2017-01-12T00:47:54.026Z,23.27
2017-01-12T00:48:10.799Z,23.23
2017-01-12T00:48:27.708Z,23.18
2017-01-12T00:48:44.410Z,23.18
2017-01-12T00:49:01.117Z,23.34
2017-01-12T00:49:32.333Z,23.24
2017-01-12T00:49:49.033Z,23.23
2017-01-12T00:50:20.233Z,23.2
2017-01-12T00:50:36.932Z,23.34
2017-01-12T00:50:53.693Z,23.33
2017-01-12T00:51:10.416Z,23.35
2017-01-12T00:51:27.186Z,23.24
2017-01-12T00:51:43.947Z,23.27
2017-01-12T00:52:00.696Z,23.23
2017-01-12T00:52:17.396Z,23.22
2017-01-12T00:52:34.113Z,23.09
2017-01-12T00:52:50.829Z,23.05
2017-01-12T00:53:08.147Z,23.09
2017-01-12T00:53:24.828Z,23.18
2017-01-12T00:53:41.566Z,23.22
2017-01-12T00:53:58.307Z,23.26
2017-01-12T00:54:15.008Z,23.18
2017-01-12T00:54:31.780Z,23.09
2017-01-12T00:54:48.496Z,23.12
2017-01-12T00:55:06.013Z,23.08
2017-01-12T00:55:22.948Z,23.04
2017-01-12T00:55:39.666Z,23.15
2017-01-12T00:55:56.384Z,23.18
2017-01-12T00:56:13.111Z,23.14
2017-01-12T00:56:29.859Z,23.14
2017-01-12T00:56:46.590Z,23.23
2017-01-12T00:57:03.929Z,23.05
2017-01-12T00:57:20.653Z,23.09
2017-01-12T00:57:37.348Z,23.14
2017-01-12T00:57:54.048Z,23.15
2017-01-12T00:58:10.792Z,23.04
2017-01-12T00:58:27.507Z,23.09
2017-01-12T00:58:44.221Z,23.11
2017-01-12T00:59:00.906Z,23.22
2017-01-12T00:59:17.633Z,23.22
2017-01-12T00:59:34.359Z,23.24
2017-01-12T00:59:51.081Z,23.26
2017-01-12T01:00:07.804Z,23.22
2017-01-12T01:00:24.518Z,23.24
2017-01-12T01:00:41.296Z,23.22
2017-01-12T01:00:58.020Z,23.26
2017-01-12T01:01:14.764Z,23.26
2017-01-12T01:01:31.473Z,23.23
2017-01-12T01:01:48.191Z,23.27
2017-01-12T01:02:04.900Z,23.18
2017-01-12T01:02:21.621Z,23.23
2017-01-12T01:02:38.335Z,23.17
2017-01-12T01:02:55.062Z,23.29
2017-01-12T01:03:12.948Z,23.18
2017-01-12T01:03:29.647Z,23.18
2017-01-12T01:03:46.392Z,23.22
2017-01-12T01:04:03.107Z,23.26
2017-01-12T01:04:19.820Z,23.29
2017-01-12T01:04:36.587Z,23.24
2017-01-12T01:04:53.895Z,23.22
2017-01-12T01:05:11.223Z,23.33
2017-01-12T01:05:27.921Z,23.33
2017-01-12T01:05:44.630Z,23.22
2017-01-12T01:06:01.313Z,23.18
2017-01-12T01:06:18.050Z,23.26
2017-01-12T01:06:34.757Z,23.23
2017-01-12T01:06:51.476Z,23.12
2017-01-12T01:07:08.197Z,23.2
2017-01-12T01:07:24.928Z,23.22
2017-01-12T01:07:41.644Z,23.24
2017-01-12T01:07:58.946Z,23.2
2017-01-12T01:08:15.664Z,23.22
2017-01-12T01:08:32.366Z,23.22
2017-01-12T01:08:49.104Z,23.22
2017-01-12T01:09:05.799Z,23.24
2017-01-12T01:09:22.526Z,23.26
2017-01-12T01:09:39.215Z,23.23
2017-01-12T01:09:55.934Z,23.27
2017-01-12T01:10:12.617Z,23.26
2017-01-12T01:10:29.297Z,23.29
2017-01-12T01:10:45.999Z,23.27
2017-01-12T01:11:02.710Z,23.26
2017-01-12T01:11:19.405Z,23.23
2017-01-12T01:11:36.093Z,23.17
2017-01-12T01:11:52.779Z,23.15
2017-01-12T01:12:09.487Z,23.09
2017-01-12T01:12:26.179Z,23.15
2017-01-12T01:12:42.874Z,23.14
2017-01-12T01:12:59.562Z,23.15
2017-01-12T01:13:16.225Z,23.11
2017-01-12T01:13:32.914Z,23.07
2017-01-12T01:13:49.580Z,23.12
2017-01-12T01:14:06.315Z,23.09
2017-01-12T01:14:23.041Z,23.04
2017-01-12T01:14:39.730Z,23.04
2017-01-12T01:14:56.425Z,23.14
2017-01-12T01:15:13.119Z,23.17
2017-01-12T01:15:29.800Z,23.17
2017-01-12T01:15:46.487Z,23.17
2017-01-12T01:16:03.176Z,23.14
2017-01-12T01:16:19.864Z,23.09
2017-01-12T01:16:36.539Z,23.11
2017-01-12T01:16:53.443Z,23.11
2017-01-12T01:17:10.138Z,23.09
2017-01-12T01:17:27.080Z,23.11
2017-01-12T01:17:43.766Z,23.11
2017-01-12T01:18:00.908Z,23.11
2017-01-12T01:18:17.602Z,23.11
2017-01-12T01:18:34.303Z,23.11
2017-01-12T01:18:51.001Z,23.07
2017-01-12T01:19:07.714Z,23.08
2017-01-12T01:19:24.401Z,23.07
2017-01-12T01:19:41.606Z,23.14
2017-01-12T01:19:58.289Z,23.08
2017-01-12T01:20:15.059Z,23.12
2017-01-12T01:20:31.760Z,23.09
2017-01-12T01:20:48.435Z,23.14
2017-01-12T01:21:05.139Z,23.12
2017-01-12T01:21:21.895Z,23.12
2017-01-12T01:21:38.852Z,23.09
2017-01-12T01:21:55.641Z,23.05
2017-01-12T01:22:12.372Z,23.14
2017-01-12T01:22:29.049Z,23.09
2017-01-12T01:22:46.350Z,23.12
2017-01-12T01:23:03.040Z,23
2017-01-12T01:23:19.813Z,23.07
2017-01-12T01:23:36.519Z,23.07
2017-01-12T01:23:53.283Z,23.09
2017-01-12T01:24:09.976Z,23.09
2017-01-12T01:24:26.664Z,23.12
2017-01-12T01:24:43.350Z,23.09
2017-01-12T01:25:00.038Z,23.11
2017-01-12T01:25:16.710Z,23.11
2017-01-12T01:25:33.408Z,23.09
2017-01-12T01:25:50.095Z,22.99
2017-01-12T01:26:06.782Z,23.08
2017-01-12T01:26:23.460Z,23.09
2017-01-12T01:26:40.143Z,23.14
2017-01-12T01:26:56.828Z,23.07
2017-01-12T01:27:13.522Z,23.09
2017-01-12T01:27:30.208Z,23.08
2017-01-12T01:27:46.893Z,23.15
2017-01-12T01:28:03.653Z,23.17
2017-01-12T01:28:20.449Z,23.12
2017-01-12T01:28:37.168Z,23.08
2017-01-12T01:28:53.949Z,23.14
2017-01-12T01:29:10.646Z,23.12
2017-01-12T01:29:27.327Z,23.14
2017-01-12T01:29:44.017Z,23.2
2017-01-12T01:30:00.741Z,23.22
2017-01-12T01:30:17.437Z,23.17
2017-01-12T01:30:34.137Z,23.18
2017-01-12T01:30:50.822Z,23.23
2017-01-12T01:31:07.817Z,23.18
2017-01-12T01:31:24.535Z,23.23
2017-01-12T01:31:41.283Z,23.18
2017-01-12T01:31:58.091Z,23.14
2017-01-12T01:32:14.776Z,23.22
2017-01-12T01:32:31.467Z,23.18
2017-01-12T01:32:48.152Z,23.23
2017-01-12T01:33:04.932Z,23.2
2017-01-12T01:33:21.895Z,23.27
2017-01-12T01:33:38.684Z,23.26
2017-01-12T01:33:55.385Z,23.23
2017-01-12T01:34:12.114Z,23.22
2017-01-12T01:34:28.818Z,23.2
2017-01-12T01:34:45.605Z,23.22
2017-01-12T01:35:02.488Z,23.24
2017-01-12T01:35:19.756Z,23.15
2017-01-12T01:35:36.449Z,23.26
2017-01-12T01:35:53.164Z,23.15
2017-01-12T01:36:09.860Z,23.18
2017-01-12T01:36:26.623Z,23.24
2017-01-12T01:36:43.330Z,23.22
2017-01-12T01:37:00.014Z,23.18
2017-01-12T01:37:16.729Z,23.23
2017-01-12T01:37:33.431Z,23.24
2017-01-12T01:37:50.119Z,23.18
2017-01-12T01:38:06.817Z,23.23
2017-01-12T01:38:23.514Z,23.23
2017-01-12T01:38:40.200Z,23.23
2017-01-12T01:38:56.890Z,23.22
2017-01-12T01:39:13.577Z,23.23
2017-01-12T01:39:30.256Z,23.24
2017-01-12T01:39:46.972Z,23.24
2017-01-12T01:40:03.692Z,23.22
2017-01-12T01:40:20.397Z,23.24
2017-01-12T01:40:37.092Z,23.17
2017-01-12T01:40:53.779Z,23.23
2017-01-12T01:41:10.465Z,23.23
2017-01-12T01:41:27.151Z,23.27
2017-01-12T01:41:43.832Z,23.24
2017-01-12T01:42:00.513Z,23.34
2017-01-12T01:42:17.190Z,23.31
2017-01-12T01:42:33.884Z,23.29
2017-01-12T01:42:50.591Z,23.35
2017-01-12T01:43:07.276Z,23.29
2017-01-12T01:43:23.986Z,23.33
2017-01-12T01:43:40.687Z,23.26
2017-01-12T01:43:57.372Z,23.31
2017-01-12T01:44:14.047Z,23.38
2017-01-12T01:44:30.742Z,23.34
2017-01-12T01:44:47.433Z,23.29
2017-01-12T01:45:04.133Z,23.31
2017-01-12T01:45:20.824Z,23.33
2017-01-12T01:45:37.514Z,23.31
2017-01-12T01:45:54.232Z,23.34
2017-01-12T01:46:10.922Z,23.31
2017-01-12T01:46:27.613Z,23.27
2017-01-12T01:46:44.303Z,23.26
2017-01-12T01:47:01.057Z,23.18
2017-01-12T01:47:17.756Z,23.2
2017-01-12T01:47:34.458Z,23.27
2017-01-12T01:47:51.171Z,23.27
2017-01-12T01:48:07.848Z,23.24
2017-01-12T01:48:25.111Z,23.26
2017-01-12T01:48:41.779Z,23.24
2017-01-12T01:48:58.521Z,23.26
2017-01-12T01:49:15.200Z,23.23
2017-01-12T01:49:32.118Z,23.2
2017-01-12T01:49:48.816Z,23.2
2017-01-12T01:50:05.503Z,23.24
2017-01-12T01:50:22.205Z,23.23
2017-01-12T01:50:38.898Z,23.2
2017-01-12T01:50:56.179Z,23.12
2017-01-12T01:51:12.858Z,23.17
2017-01-12T01:51:29.577Z,23.09
2017-01-12T01:51:46.265Z,23.07
2017-01-12T01:52:02.965Z,23.11
2017-01-12T01:52:19.658Z,23.12
2017-01-12T01:52:36.370Z,23.09
2017-01-12T01:52:53.061Z,23.08
2017-01-12T01:53:09.763Z,23.11
2017-01-12T01:53:26.466Z,23.09
2017-01-12T01:53:43.162Z,23.12
2017-01-12T01:53:59.866Z,23.18
2017-01-12T01:54:16.560Z,23.22
2017-01-12T01:54:33.264Z,23.12
2017-01-12T01:54:49.957Z,23.05
2017-01-12T01:55:06.632Z,23.2
2017-01-12T01:55:23.326Z,23.17
2017-01-12T01:55:39.995Z,23.14
2017-01-12T01:55:56.678Z,23.17
2017-01-12T01:56:13.359Z,23.18
2017-01-12T01:56:30.040Z,23.17
2017-01-12T01:56:46.913Z,23.17
2017-01-12T01:57:03.620Z,23.17
2017-01-12T01:57:20.308Z,23.15
2017-01-12T01:57:36.991Z,23.11
2017-01-12T01:57:53.679Z,23.12
2017-01-12T01:58:10.364Z,23.15
2017-01-12T01:58:27.107Z,23.09
2017-01-12T01:58:43.808Z,23.11
2017-01-12T01:59:00.533Z,23.2
2017-01-12T01:59:17.238Z,23.2
2017-01-12T01:59:33.921Z,23.14
2017-01-12T01:59:50.601Z,23.17
2017-01-12T02:00:08.067Z,23.09
2017-01-12T02:00:24.763Z,23.04
2017-01-12T02:00:41.465Z,23.08
2017-01-12T02:00:58.168Z,23.08
2017-01-12T02:01:14.866Z,23.09
2017-01-12T02:01:31.568Z,23.07
2017-01-12T02:01:48.245Z,23.07
2017-01-12T02:02:04.922Z,23.08
2017-01-12T02:02:21.625Z,23.12
2017-01-12T02:02:38.352Z,23.12
2017-01-12T02:02:55.045Z,23.12
2017-01-12T02:03:11.724Z,23.07
2017-01-12T02:03:28.413Z,23.14
2017-01-12T02:03:45.095Z,23.11
2017-01-12T02:04:01.778Z,23.12
2017-01-12T02:04:18.490Z,23.08
2017-01-12T02:04:35.195Z,23.17
2017-01-12T02:04:51.908Z,23.15
2017-01-12T02:05:08.604Z,23.18
2017-01-12T02:05:25.289Z,23.15
2017-01-12T02:05:41.984Z,23.11
2017-01-12T02:05:58.692Z,23.08
2017-01-12T02:06:15.393Z,23.04
2017-01-12T02:06:32.093Z,23.09
2017-01-12T02:06:48.807Z,23.15
2017-01-12T02:07:05.496Z,23.15
2017-01-12T02:07:22.177Z,23.22
2017-01-12T02:07:38.911Z,23.23
2017-01-12T02:07:55.619Z,23.17
2017-01-12T02:08:12.301Z,23.23
2017-01-12T02:08:29.003Z,23.2
2017-01-12T02:08:45.708Z,23.23
2017-01-12T02:09:02.414Z,23.2
2017-01-12T02:09:33.598Z,23.23
2017-01-12T02:09:50.546Z,23.22
2017-01-12T02:10:07.228Z,23.18
2017-01-12T02:10:23.962Z,23.17
2017-01-12T02:10:40.703Z,23.15
2017-01-12T02:10:57.413Z,23.2
2017-01-12T02:11:14.135Z,23.2
2017-01-12T02:11:31.076Z,23.23
2017-01-12T02:11:47.771Z,23.2
2017-01-12T02:12:04.487Z,23.24
2017-01-12T02:12:21.180Z,23.26
2017-01-12T02:12:37.981Z,23.31
2017-01-12T02:12:54.710Z,23.33
2017-01-12T02:13:11.403Z,23.27
2017-01-12T02:13:28.148Z,23.31
2017-01-12T02:13:44.839Z,23.31
2017-01-12T02:14:01.559Z,23.24
2017-01-12T02:14:18.866Z,23.29
2017-01-12T02:14:35.611Z,23.34
2017-01-12T02:14:52.311Z,23.33
2017-01-12T02:15:09.676Z,23.33
2017-01-12T02:15:26.397Z,23.31
2017-01-12T02:15:43.089Z,23.34
2017-01-12T02:15:59.770Z,23.27
2017-01-12T02:16:16.467Z,23.27
2017-01-12T02:16:33.231Z,23.26
2017-01-12T02:16:49.928Z,23.2
2017-01-12T02:17:06.641Z,23.31
2017-01-12T02:17:23.417Z,23.18
2017-01-12T02:17:40.100Z,23.2
2017-01-12T02:17:56.853Z,23.14
2017-01-12T02:18:13.540Z,23.23
2017-01-12T02:18:30.298Z,23.2
2017-01-12T02:18:46.995Z,23.08
2017-01-12T02:19:03.685Z,23.17
2017-01-12T02:19:20.417Z,23.15
2017-01-12T02:19:37.124Z,23.17
2017-01-12T02:19:54.493Z,23.12
2017-01-12T02:20:11.191Z,23.07
2017-01-12T02:20:27.987Z,23.17
2017-01-12T02:20:44.674Z,23.12
2017-01-12T02:21:01.394Z,23.11
2017-01-12T02:21:18.136Z,23.15
2017-01-12T02:21:34.829Z,23.15
2017-01-12T02:21:51.524Z,23.15
2017-01-12T02:22:08.812Z,23.12
2017-01-12T02:22:25.517Z,23.15
2017-01-12T02:22:42.229Z,23.14
2017-01-12T02:22:58.922Z,23.07
2017-01-12T02:23:15.628Z,23.11
2017-01-12T02:23:32.319Z,23.05
2017-01-12T02:23:49.689Z,23.12
2017-01-12T02:24:06.395Z,23.09
2017-01-12T02:24:23.094Z,23.2
2017-01-12T02:24:39.785Z,23.22
2017-01-12T02:24:56.526Z,23.2
2017-01-12T02:25:13.260Z,23.08
2017-01-12T02:25:29.947Z,23.07
2017-01-12T02:25:46.730Z,23.09
2017-01-12T02:26:03.789Z,23.17
2017-01-12T02:26:20.613Z,23.17
2017-01-12T02:26:37.341Z,23.22
2017-01-12T02:26:54.096Z,23.2
2017-01-12T02:27:10.811Z,23.2
2017-01-12T02:27:27.526Z,23.22
2017-01-12T02:27:44.215Z,23.24
2017-01-12T02:28:00.908Z,23.24
2017-01-12T02:28:18.099Z,23.27
2017-01-12T02:28:34.776Z,23.2
2017-01-12T02:28:51.450Z,23.26
2017-01-12T02:29:08.135Z,23.24
2017-01-12T02:29:24.833Z,23.24
2017-01-12T02:29:41.523Z,23.2
2017-01-12T02:29:58.218Z,23.26
2017-01-12T02:30:14.910Z,23.2
2017-01-12T02:30:31.595Z,23.22
2017-01-12T02:30:48.275Z,23.17
2017-01-12T02:31:04.996Z,23.08
2017-01-12T02:31:21.706Z,23.14
2017-01-12T02:31:38.424Z,23.04
2017-01-12T02:31:55.096Z,23.17
2017-01-12T02:32:11.775Z,23.08
2017-01-12T02:32:28.466Z,23.07
2017-01-12T02:32:45.144Z,23.07
2017-01-12T02:33:01.838Z,23.09
2017-01-12T02:33:18.529Z,23.04
2017-01-12T02:33:35.233Z,23
2017-01-12T02:33:51.931Z,23.08
2017-01-12T02:34:08.610Z,23.12
2017-01-12T02:34:25.305Z,22.96
2017-01-12T02:34:41.993Z,22.97
2017-01-12T02:34:58.676Z,23.04
2017-01-12T02:35:15.577Z,23.05
2017-01-12T02:35:32.259Z,23.02
2017-01-12T02:35:49.534Z,22.94
2017-01-12T02:36:06.214Z,22.96
2017-01-12T02:36:22.894Z,23.05
2017-01-12T02:36:39.572Z,22.94
2017-01-12T02:36:56.277Z,23
2017-01-12T02:37:13.052Z,22.97
2017-01-12T02:37:29.746Z,22.9
2017-01-12T02:37:46.441Z,22.96
2017-01-12T02:38:03.130Z,23.02
2017-01-12T02:38:20.336Z,22.93
2017-01-12T02:38:37.045Z,22.9
2017-01-12T02:38:53.777Z,22.86
2017-01-12T02:39:10.505Z,22.93
2017-01-12T02:39:27.203Z,22.89
2017-01-12T02:39:43.873Z,22.89
2017-01-12T02:40:00.556Z,22.89
2017-01-12T02:40:17.242Z,22.89
2017-01-12T02:40:33.925Z,22.81
2017-01-12T02:40:50.600Z,22.79
2017-01-12T02:41:07.281Z,22.84
2017-01-12T02:41:23.978Z,22.87
2017-01-12T02:41:40.674Z,22.87
2017-01-12T02:41:57.358Z,22.78
2017-01-12T02:42:14.571Z,22.72
2017-01-12T02:42:31.322Z,22.78
2017-01-12T02:42:48.291Z,22.81
2017-01-12T02:43:05.065Z,22.74
2017-01-12T02:43:21.797Z,22.78
2017-01-12T02:43:38.511Z,22.75
2017-01-12T02:43:55.194Z,22.71
2017-01-12T02:44:11.987Z,22.79
2017-01-12T02:44:28.646Z,22.77
2017-01-12T02:44:45.409Z,22.78
2017-01-12T02:45:02.091Z,22.72
2017-01-12T02:45:19.411Z,22.71
2017-01-12T02:45:36.768Z,22.77
2017-01-12T02:45:53.463Z,22.74
2017-01-12T02:46:10.176Z,22.78
2017-01-12T02:46:26.856Z,22.74
2017-01-12T02:46:43.570Z,22.68
2017-01-12T02:47:00.266Z,22.67
2017-01-12T02:47:16.942Z,22.71
2017-01-12T02:47:33.632Z,22.63
2017-01-12T02:47:50.312Z,22.68
2017-01-12T02:48:07.047Z,22.71
2017-01-12T02:48:23.736Z,22.72
2017-01-12T02:48:40.431Z,22.65
2017-01-12T02:48:57.196Z,22.65
2017-01-12T02:49:14.497Z,22.69
2017-01-12T02:49:31.189Z,22.68
2017-01-12T02:49:47.897Z,22.62
2017-01-12T02:50:04.587Z,22.69
2017-01-12T02:50:21.312Z,22.74
2017-01-12T02:50:37.999Z,22.65
2017-01-12T02:50:54.703Z,22.68
2017-01-12T02:51:11.425Z,22.71
2017-01-12T02:51:28.119Z,22.68
2017-01-12T02:51:44.818Z,22.67
2017-01-12T02:52:03.512Z,22.67
2017-01-12T02:52:20.222Z,22.63
2017-01-12T02:52:36.915Z,22.68
2017-01-12T02:52:53.615Z,22.67
2017-01-12T02:53:10.915Z,22.67
2017-01-12T02:53:27.639Z,22.72
2017-01-12T02:53:44.964Z,22.67
2017-01-12T02:54:01.660Z,22.72
2017-01-12T02:54:18.397Z,22.65
2017-01-12T02:54:35.089Z,22.71
2017-01-12T02:54:51.771Z,22.67
2017-01-12T02:55:08.498Z,22.71
2017-01-12T02:55:25.181Z,22.67
2017-01-12T02:55:41.899Z,22.63
2017-01-12T02:55:58.569Z,22.65
2017-01-12T02:56:15.317Z,22.67
2017-01-12T02:56:32.019Z,22.65
2017-01-12T02:56:48.756Z,22.68
2017-01-12T02:57:05.480Z,22.69
2017-01-12T02:57:22.153Z,22.68
2017-01-12T02:57:38.867Z,22.75
2017-01-12T02:57:55.572Z,22.78
2017-01-12T02:58:12.280Z,22.77
2017-01-12T02:58:28.972Z,22.79
2017-01-12T02:58:45.674Z,22.78
2017-01-12T02:59:02.358Z,22.72
2017-01-12T02:59:19.032Z,22.71
2017-01-12T02:59:35.723Z,22.68
2017-01-12T02:59:52.416Z,22.77
2017-01-12T03:00:09.095Z,22.67
2017-01-12T03:00:27.469Z,22.72
2017-01-12T03:00:44.195Z,22.6
2017-01-12T03:01:00.888Z,22.69
2017-01-12T03:01:17.566Z,22.74
2017-01-12T03:01:34.282Z,22.69
2017-01-12T03:01:50.961Z,22.67
2017-01-12T03:02:07.655Z,22.65
2017-01-12T03:02:24.367Z,22.74
2017-01-12T03:02:41.102Z,22.67
2017-01-12T03:02:57.789Z,22.71
2017-01-12T03:03:14.493Z,22.69
2017-01-12T03:03:31.208Z,22.6
2017-01-12T03:03:47.927Z,22.67
2017-01-12T03:04:04.615Z,22.57
2017-01-12T03:04:21.305Z,22.56
2017-01-12T03:04:38.004Z,22.62
2017-01-12T03:04:54.707Z,22.62
2017-01-12T03:05:11.417Z,22.63
2017-01-12T03:05:28.132Z,22.67
2017-01-12T03:05:44.823Z,22.65
2017-01-12T03:06:01.545Z,22.53
2017-01-12T03:06:18.242Z,22.59
2017-01-12T03:06:34.937Z,22.56
2017-01-12T03:06:51.608Z,22.54
2017-01-12T03:07:08.296Z,22.57
2017-01-12T03:07:25.003Z,22.54
2017-01-12T03:07:41.702Z,22.57
2017-01-12T03:07:58.392Z,22.62
2017-01-12T03:08:15.093Z,22.52
2017-01-12T03:08:31.773Z,22.59
2017-01-12T03:08:48.461Z,22.53
2017-01-12T03:09:05.161Z,22.53
2017-01-12T03:09:21.848Z,22.53
2017-01-12T03:09:38.544Z,22.57
2017-01-12T03:09:55.233Z,22.62
2017-01-12T03:10:11.929Z,22.57
2017-01-12T03:10:28.636Z,22.6
2017-01-12T03:10:45.930Z,22.56
2017-01-12T03:11:02.612Z,22.54
2017-01-12T03:11:19.307Z,22.59
2017-01-12T03:11:35.992Z,22.56
2017-01-12T03:11:52.688Z,22.52
2017-01-12T03:12:09.396Z,22.65
2017-01-12T03:12:26.069Z,22.53
2017-01-12T03:12:42.787Z,22.57
2017-01-12T03:12:59.554Z,22.59
2017-01-12T03:13:16.244Z,22.57
2017-01-12T03:13:33.576Z,22.62
2017-01-12T03:13:50.885Z,22.57
2017-01-12T03:14:07.555Z,22.6
2017-01-12T03:14:24.254Z,22.53
2017-01-12T03:14:40.922Z,22.52
2017-01-12T03:14:57.617Z,22.6
2017-01-12T03:15:14.330Z,22.56
2017-01-12T03:15:31.012Z,22.54
2017-01-12T03:15:47.724Z,22.6
2017-01-12T03:16:04.433Z,22.56
2017-01-12T03:16:21.130Z,22.49
2017-01-12T03:16:37.839Z,22.44
2017-01-12T03:16:54.744Z,22.42
2017-01-12T03:17:12.054Z,22.42
2017-01-12T03:17:28.762Z,22.46
2017-01-12T03:17:45.456Z,22.49
2017-01-12T03:18:02.163Z,22.42
2017-01-12T03:18:18.865Z,22.46
2017-01-12T03:18:35.542Z,22.41
2017-01-12T03:18:52.229Z,22.39
2017-01-12T03:19:08.936Z,22.42
2017-01-12T03:19:25.675Z,22.46
2017-01-12T03:19:42.354Z,22.47
2017-01-12T03:19:59.043Z,22.42
2017-01-12T03:20:15.760Z,22.41
2017-01-12T03:20:32.439Z,22.44
2017-01-12T03:20:49.731Z,22.39
2017-01-12T03:21:06.417Z,22.39
2017-01-12T03:21:23.097Z,22.41
2017-01-12T03:21:39.783Z,22.38
2017-01-12T03:21:56.473Z,22.49
2017-01-12T03:22:13.158Z,22.38
2017-01-12T03:22:29.858Z,22.42
2017-01-12T03:22:47.149Z,22.5
2017-01-12T03:23:03.835Z,22.47
2017-01-12T03:23:20.534Z,22.39
2017-01-12T03:23:37.232Z,22.39
2017-01-12T03:23:53.940Z,22.44
2017-01-12T03:24:10.625Z,22.46
2017-01-12T03:24:27.307Z,22.46
2017-01-12T03:24:44.024Z,22.44
2017-01-12T03:25:00.715Z,22.44
2017-01-12T03:25:17.404Z,22.5
2017-01-12T03:25:34.099Z,22.39
2017-01-12T03:25:50.789Z,22.42
2017-01-12T03:26:07.487Z,22.49
2017-01-12T03:26:24.181Z,22.52
2017-01-12T03:26:40.873Z,22.52
2017-01-12T03:26:57.569Z,22.46
2017-01-12T03:27:14.258Z,22.46
2017-01-12T03:27:30.955Z,22.52
2017-01-12T03:27:47.640Z,22.46
2017-01-12T03:28:04.322Z,22.42
2017-01-12T03:28:21.009Z,22.49
2017-01-12T03:28:37.694Z,22.52
2017-01-12T03:28:54.390Z,22.6
2017-01-12T03:29:11.083Z,22.52
2017-01-12T03:29:27.763Z,22.53
2017-01-12T03:29:44.461Z,22.6
2017-01-12T03:30:01.164Z,22.56
2017-01-12T03:30:17.874Z,22.54
2017-01-12T03:30:34.904Z,22.54
2017-01-12T03:30:51.601Z,22.53
2017-01-12T03:31:08.291Z,22.52
2017-01-12T03:31:24.994Z,22.6
2017-01-12T03:31:41.703Z,22.53
2017-01-12T03:31:58.386Z,22.44
2017-01-12T03:32:15.077Z,22.47
2017-01-12T03:32:31.769Z,22.44
2017-01-12T03:32:48.456Z,22.42
2017-01-12T03:33:05.137Z,22.49
2017-01-12T03:33:21.822Z,22.46
2017-01-12T03:33:38.508Z,22.34
2017-01-12T03:33:55.176Z,22.44
2017-01-12T03:34:11.896Z,22.37
2017-01-12T03:34:28.594Z,22.44
2017-01-12T03:34:45.304Z,22.38
2017-01-12T03:35:02.176Z,22.34
2017-01-12T03:35:19.462Z,22.38
2017-01-12T03:35:36.146Z,22.34
2017-01-12T03:35:52.850Z,22.34
2017-01-12T03:36:09.546Z,22.38
2017-01-12T03:36:26.239Z,22.31
2017-01-12T03:36:42.951Z,22.34
2017-01-12T03:36:59.650Z,22.32
2017-01-12T03:37:16.349Z,22.34