createdAt,value
2018-06-20T00:00:07.898Z,100996.96
2018-06-20T00:02:36.480Z,100995.37
2018-06-20T00:05:04.735Z,100991.78
2018-06-20T00:07:32.939Z,100993.09
2018-06-20T00:10:01.103Z,100983.09
2018-06-20T00:12:29.283Z,100982.83
2018-06-20T00:14:57.478Z,100974.98
2018-06-20T00:17:25.638Z,100984.17
2018-06-20T00:19:53.803Z,100972.98
2018-06-20T00:22:21.992Z,100972.66
2018-06-20T00:24:50.147Z,100977.55
2018-06-20T00:27:18.367Z,100972.97
2018-06-20T00:29:46.555Z,100970.28
2018-06-20T00:32:14.767Z,100965.94
2018-06-20T00:34:42.967Z,100964.27
2018-06-20T00:37:11.141Z,100965.38
2018-06-20T00:39:39.310Z,100966.20
2018-06-20T00:42:07.556Z,100965.61
2018-06-20T00:44:35.775Z,100962.63
2018-06-20T00:47:03.954Z,100963.74
2018-06-20T00:49:32.151Z,100965.61
2018-06-20T00:52:00.360Z,100959.40
2018-06-20T00:54:28.558Z,100957.78
2018-06-20T00:56:56.775Z,100955.85
2018-06-20T00:59:24.982Z,100960.72
2018-06-20T01:01:53.154Z,100957.48
2018-06-20T01:04:21.338Z,100954.73
2018-06-20T01:06:49.514Z,100958.00
2018-06-20T01:09:17.700Z,100958.00
2018-06-20T01:11:45.911Z,100950.64
2018-06-20T01:14:14.078Z,100951.47
2018-06-20T01:16:42.263Z,100947.66
2018-06-20T01:19:10.448Z,100946.85
2018-06-20T01:21:38.630Z,100942.80
2018-06-20T01:24:06.851Z,100951.19
2018-06-20T01:26:35.011Z,100939.81
2018-06-20T01:29:03.174Z,100945.23
2018-06-20T01:31:31.374Z,100945.51
2018-06-20T01:33:59.558Z,100942.52
2018-06-20T01:36:27.735Z,100940.93
2018-06-20T01:38:55.953Z,100939.34
2018-06-20T01:41:24.131Z,100939.81
2018-06-20T01:43:52.323Z,100941.72
2018-06-20T01:46:20.494Z,100937.10
2018-06-20T01:48:48.656Z,100941.72
2018-06-20T01:51:16.840Z,100941.67
2018-06-20T01:53:45.008Z,100940.80
2018-06-20T01:56:13.195Z,100938.73
2018-06-20T01:58:41.383Z,100935.19
2018-06-20T02:01:09.557Z,100932.48
2018-06-20T02:03:37.786Z,100930.30
2018-06-20T02:06:05.951Z,100930.84
2018-06-20T02:08:34.130Z,100925.44
2018-06-20T02:11:02.320Z,100928.66
2018-06-20T02:13:30.483Z,100929.17
2018-06-20T02:15:58.659Z,100928.31
2018-06-20T02:18:26.832Z,100924.52
2018-06-20T02:20:55.017Z,100927.42
2018-06-20T02:23:23.196Z,100926.67
2018-06-20T02:25:51.358Z,100924.80
2018-06-20T02:28:19.536Z,100919.91
2018-06-20T02:30:47.723Z,100920.20
2018-06-20T02:33:15.911Z,100923.69
2018-06-20T02:35:44.087Z,100913.74
2018-06-20T02:38:12.266Z,100911.48
2018-06-20T02:40:40.423Z,100916.69
2018-06-20T02:43:08.618Z,100906.11
2018-06-20T02:45:36.843Z,100903.20
2018-06-20T02:48:05.050Z,100903.20
2018-06-20T02:50:33.219Z,100899.91
2018-06-20T02:53:01.416Z,100906.18
2018-06-20T02:55:29.587Z,100903.68
2018-06-20T02:57:57.766Z,100902.61
2018-06-20T03:00:25.947Z,100908.57
2018-06-20T03:02:54.115Z,100909.64
2018-06-20T03:05:22.295Z,100899.34
2018-06-20T03:07:50.508Z,100903.16
2018-06-20T03:10:18.718Z,100898.63
2018-06-20T03:12:46.910Z,100901.56
2018-06-20T03:15:15.088Z,100894.73
2018-06-20T03:17:43.264Z,100897.38
2018-06-20T03:20:11.427Z,100901.12
2018-06-20T03:22:39.659Z,100896.31
2018-06-20T03:25:07.822Z,100894.13
2018-06-20T03:27:36.048Z,100903.63
2018-06-20T03:30:04.609Z,100898.18
2018-06-20T03:32:32.809Z,100895.98
2018-06-20T03:35:00.997Z,100899.30
2018-06-20T03:37:29.180Z,100899.30
2018-06-20T03:39:57.358Z,100889.55
2018-06-20T03:42:25.533Z,100891.70
2018-06-20T03:44:53.732Z,100891.46
2018-06-20T03:47:21.935Z,100889.31
2018-06-20T03:49:50.103Z,100891.78
2018-06-20T03:52:18.271Z,100885.62
2018-06-20T03:54:46.450Z,100879.13
2018-06-20T03:57:14.604Z,100885.14
2018-06-20T03:59:42.787Z,100882.43
2018-06-20T04:02:10.998Z,100888.13
2018-06-20T04:04:39.138Z,100881.36
2018-06-20T04:07:07.348Z,100876.47
2018-06-20T04:09:35.514Z,100881.64
2018-06-20T04:12:03.682Z,100879.22
2018-06-20T04:14:31.851Z,100881.68
2018-06-20T04:17:00.059Z,100882.00
2018-06-20T04:19:28.223Z,100883.08
2018-06-20T04:21:56.414Z,100883.95
2018-06-20T04:24:24.607Z,100890.44
2018-06-20T04:26:52.778Z,100884.78
2018-06-20T04:29:20.959Z,100881.28
2018-06-20T04:31:49.126Z,100883.75
2018-06-20T04:34:17.306Z,100884.34
2018-06-20T04:36:45.471Z,100884.66
2018-06-20T04:39:13.654Z,100888.72
2018-06-20T04:41:41.825Z,100878.97
2018-06-20T04:44:09.986Z,100882.75
2018-06-20T04:46:38.146Z,100875.50
2018-06-20T04:49:06.440Z,100883.66
2018-06-20T04:51:34.617Z,100885.09
2018-06-20T04:54:02.826Z,100878.42
2018-06-20T04:56:31.143Z,100880.41
2018-06-20T04:58:59.331Z,100878.88
2018-06-20T05:01:27.522Z,100878.05
2018-06-20T05:03:55.702Z,100881.89
2018-06-20T05:06:23.871Z,100880.89
2018-06-20T05:08:52.041Z,100879.07
2018-06-20T05:11:20.222Z,100875.38
2018-06-20T05:13:48.423Z,100880.77
2018-06-20T05:16:16.596Z,100876.77
2018-06-20T05:18:44.782Z,100875.19
2018-06-20T05:21:12.956Z,100882.84
2018-06-20T05:23:41.135Z,100880.41
2018-06-20T05:26:09.295Z,100876.34
2018-06-20T05:28:37.500Z,100885.06
2018-06-20T05:31:05.662Z,100883.15
2018-06-20T05:33:33.846Z,100882.13
2018-06-20T05:36:02.023Z,100882.42
2018-06-20T05:38:30.208Z,100879.51
2018-06-20T05:40:58.379Z,100879.00
2018-06-20T05:43:26.546Z,100879.84
2018-06-20T05:45:54.768Z,100871.75
2018-06-20T05:48:22.951Z,100875.35
2018-06-20T05:50:51.119Z,100878.08
2018-06-20T05:53:19.274Z,100877.59
2018-06-20T05:55:47.443Z,100874.09
2018-06-20T05:58:15.662Z,100874.66
2018-06-20T06:00:43.835Z,100871.66
2018-06-20T06:03:12.011Z,100877.65
2018-06-20T06:05:40.231Z,100868.72
2018-06-20T06:08:11.053Z,100883.38
2018-06-20T06:10:39.250Z,100883.16
2018-06-20T06:13:07.448Z,100881.28
2018-06-20T06:15:35.622Z,100872.86
2018-06-20T06:18:03.795Z,100876.99
2018-06-20T06:20:32.006Z,100875.08
2018-06-20T06:23:00.210Z,100867.72
2018-06-20T06:25:32.369Z,100867.77
2018-06-20T06:28:00.534Z,100873.98
2018-06-20T06:30:28.766Z,100869.12
2018-06-20T06:32:56.882Z,100868.30
2018-06-20T06:35:25.063Z,100873.20
2018-06-20T06:37:53.232Z,100867.78
2018-06-20T06:40:21.415Z,100873.47
2018-06-20T06:42:49.587Z,100876.48
2018-06-20T06:45:17.866Z,100874.84
2018-06-20T06:47:46.047Z,100873.17
2018-06-20T06:50:14.224Z,100869.42
2018-06-20T06:52:42.401Z,100870.22
2018-06-20T06:55:10.579Z,100871.56
2018-06-20T06:57:38.749Z,100869.69
2018-06-20T07:00:06.979Z,100860.99
2018-06-20T07:02:35.170Z,100865.59
2018-06-20T07:05:03.359Z,100867.77
2018-06-20T07:07:31.546Z,100870.76
2018-06-20T07:09:59.719Z,100867.20
2018-06-20T07:12:27.902Z,100868.25
2018-06-20T07:14:56.083Z,100870.13
2018-06-20T07:17:24.271Z,100868.53
2018-06-20T07:19:52.444Z,100868.24
2018-06-20T07:22:20.636Z,100864.71
2018-06-20T07:24:48.795Z,100864.16
2018-06-20T07:27:16.983Z,100863.89
2018-06-20T07:29:45.190Z,100860.91
2018-06-20T07:32:13.378Z,100854.41
2018-06-20T07:34:41.548Z,100856.89
2018-06-20T07:37:09.721Z,100856.34
2018-06-20T07:39:37.882Z,100849.56
2018-06-20T07:42:06.067Z,100851.47
2018-06-20T07:44:34.239Z,100851.48
2018-06-20T07:47:02.626Z,100849.81
2018-06-20T07:49:30.898Z,100847.66
2018-06-20T07:51:59.072Z,100852.23
2018-06-20T07:54:27.265Z,100855.34
2018-06-20T07:56:55.518Z,100854.25
2018-06-20T07:59:23.700Z,100850.13
2018-06-20T08:02:08.522Z,100856.02
2018-06-20T08:04:42.008Z,100857.28
2018-06-20T08:07:15.513Z,100852.62
2018-06-20T08:09:49.026Z,100856.03
2018-06-20T08:12:22.538Z,100857.37
2018-06-20T08:14:55.903Z,100850.84
2018-06-20T08:17:29.360Z,100845.62
2018-06-20T08:19:59.591Z,100851.47
2018-06-20T08:22:28.095Z,100847.31
2018-06-20T08:25:04.494Z,100853.13
2018-06-20T08:27:33.558Z,100850.58
2018-06-20T08:30:02.931Z,100851.39
2018-06-20T08:32:31.684Z,100853.84
2018-06-20T08:35:00.003Z,100852.81
2018-06-20T08:37:28.216Z,100854.36
2018-06-20T08:39:56.398Z,100854.92
2018-06-20T08:42:25.065Z,100850.55
2018-06-20T08:44:53.419Z,100846.55
2018-06-20T08:47:21.784Z,100848.50
2018-06-20T08:49:49.966Z,100844.71
2018-06-20T08:52:18.146Z,100844.91
2018-06-20T08:54:46.323Z,100844.48
2018-06-20T08:57:14.493Z,100836.63
2018-06-20T08:59:42.712Z,100836.06
2018-06-20T09:02:10.924Z,100835.08
2018-06-20T09:04:44.422Z,100832.39
2018-06-20T09:07:17.982Z,100828.40
2018-06-20T09:09:51.407Z,100831.50
2018-06-20T09:12:24.794Z,100829.09
2018-06-20T09:14:58.327Z,100827.43
2018-06-20T09:17:31.786Z,100825.92
2018-06-20T09:20:00.842Z,100821.08
2018-06-20T09:22:29.006Z,100819.84
2018-06-20T09:24:57.178Z,100824.13
2018-06-20T09:27:25.358Z,100819.05
2018-06-20T09:29:53.555Z,100819.52
2018-06-20T09:32:21.707Z,100817.77
2018-06-20T09:34:49.895Z,100816.72
2018-06-20T09:37:18.070Z,100811.92
2018-06-20T09:39:46.341Z,100813.80
2018-06-20T09:42:14.433Z,100814.73
2018-06-20T09:44:42.592Z,100810.78
2018-06-20T09:47:10.755Z,100809.63
2018-06-20T09:49:38.974Z,100808.27
2018-06-20T09:52:07.154Z,100800.16
2018-06-20T09:54:35.335Z,100809.13
2018-06-20T09:57:03.533Z,100803.33
2018-06-20T09:59:37.111Z,100804.44
2018-06-20T10:02:10.891Z,100802.67
2018-06-20T10:04:44.326Z,100799.54
2018-06-20T10:07:19.551Z,100799.48
2018-06-20T10:09:51.747Z,100789.77
2018-06-20T10:12:25.318Z,100791.97
2018-06-20T10:14:53.483Z,100787.06
2018-06-20T10:17:21.643Z,100792.83
2018-06-20T10:19:49.799Z,100790.39
2018-06-20T10:22:17.962Z,100791.27
2018-06-20T10:24:46.178Z,100783.97
2018-06-20T10:27:14.338Z,100784.23
2018-06-20T10:29:42.506Z,100790.58
2018-06-20T10:32:10.671Z,100787.59
2018-06-20T10:34:38.855Z,100784.90
2018-06-20T10:37:07.022Z,100780.30
2018-06-20T10:39:35.208Z,100780.14
2018-06-20T10:42:03.423Z,100784.75
2018-06-20T10:44:31.595Z,100787.91
2018-06-20T10:47:05.182Z,100788.10
2018-06-20T10:49:33.363Z,100784.31
2018-06-20T10:52:01.528Z,100786.86
2018-06-20T10:54:29.715Z,100780.84
2018-06-20T10:57:03.239Z,100785.73
2018-06-20T10:59:36.714Z,100780.33
2018-06-20T11:02:10.292Z,100779.83
2018-06-20T11:04:43.818Z,100769.08
2018-06-20T11:07:17.236Z,100759.39
2018-06-20T11:09:50.646Z,100764.30
2018-06-20T11:12:24.225Z,100760.89
2018-06-20T11:14:52.444Z,100760.44
2018-06-20T11:17:20.656Z,100761.22
2018-06-20T11:19:48.875Z,100753.36
2018-06-20T11:22:17.052Z,100748.83
2018-06-20T11:24:45.234Z,100744.63
2018-06-20T11:27:13.402Z,100743.28
2018-06-20T11:29:41.598Z,100735.89
2018-06-20T11:32:09.819Z,100734.34
2018-06-20T11:34:38.047Z,100733.81
2018-06-20T11:37:06.285Z,100726.47
2018-06-20T11:39:34.510Z,100718.63
2018-06-20T11:42:02.706Z,100724.45
2018-06-20T11:44:30.959Z,100719.77
2018-06-20T11:47:04.450Z,100714.63
2018-06-20T11:49:32.634Z,100711.98
2018-06-20T11:52:00.823Z,100717.77
2018-06-20T11:54:29.007Z,100705.09
2018-06-20T11:56:57.203Z,100706.14
2018-06-20T11:59:31.783Z,100702.55
2018-06-20T12:02:05.235Z,100696.56
2018-06-20T12:04:38.718Z,100695.41
2018-06-20T12:09:16.847Z,100699.89
2018-06-20T12:11:50.370Z,100687.30
2018-06-20T12:14:23.759Z,100675.73
2018-06-20T12:16:51.090Z,100678.02
2018-06-20T12:19:24.414Z,100671.78
2018-06-20T12:21:57.854Z,100674.55
2018-06-20T12:24:31.307Z,100677.84
2018-06-20T12:27:04.732Z,100679.04
2018-06-20T12:29:38.215Z,100670.19
2018-06-20T12:32:11.664Z,100662.84
2018-06-20T12:34:45.126Z,100663.07
2018-06-20T12:37:18.640Z,100656.16
2018-06-20T12:39:51.051Z,100649.32
2018-06-20T12:42:24.635Z,100648.83
2018-06-20T12:44:58.176Z,100649.94
2018-06-20T12:47:32.795Z,100642.88
2018-06-20T12:50:03.303Z,100646.83
2018-06-20T12:52:31.448Z,100650.80
2018-06-20T12:54:59.612Z,100646.91
2018-06-20T12:57:27.846Z,100646.39
2018-06-20T12:59:56.024Z,100642.89
2018-06-20T13:02:24.209Z,100645.08
2018-06-20T13:04:52.388Z,100644.39
2018-06-20T13:07:20.566Z,100637.59
2018-06-20T13:09:48.727Z,100641.19
2018-06-20T13:12:16.921Z,100629.31
2018-06-20T13:14:45.122Z,100630.48
2018-06-20T13:17:13.302Z,100637.66
2018-06-20T13:19:41.468Z,100637.14
2018-06-20T13:22:09.643Z,100628.81
2018-06-20T13:24:37.797Z,100621.64
2018-06-20T13:27:05.987Z,100623.02
2018-06-20T13:29:34.162Z,100616.09
2018-06-20T13:33:04.881Z,100617.39
2018-06-20T13:35:38.490Z,100617.46
2018-06-20T13:38:12.091Z,100611.03
2018-06-20T13:40:45.546Z,100613.52
2018-06-20T13:43:18.920Z,100613.19
2018-06-20T13:45:52.335Z,100603.30
2018-06-20T13:48:28.307Z,100599.61
2018-06-20T13:50:56.488Z,100602.50
2018-06-20T13:53:24.650Z,100594.23
2018-06-20T13:55:52.814Z,100594.70
2018-06-20T13:58:20.987Z,100593.34
2018-06-20T14:00:49.152Z,100593.33
2018-06-20T14:03:17.326Z,100591.52
2018-06-20T14:05:45.496Z,100583.97
2018-06-20T14:08:13.679Z,100585.53
2018-06-20T14:10:41.843Z,100577.17
2018-06-20T14:13:10.034Z,100577.70
2018-06-20T14:15:38.298Z,100574.51
2018-06-20T14:18:06.466Z,100571.61
2018-06-20T14:20:39.841Z,100569.22
2018-06-20T14:23:08.051Z,100570.73
2018-06-20T14:25:36.239Z,100570.20
2018-06-20T14:28:04.411Z,100566.85
2018-06-20T14:30:38.052Z,100565.58
2018-06-20T14:33:11.486Z,100559.08
2018-06-20T14:35:44.981Z,100567.06
2018-06-20T14:38:18.476Z,100561.38
2018-06-20T14:42:54.619Z,100561.44
2018-06-20T14:45:27.951Z,100553.75
2018-06-20T14:47:56.115Z,100555.65
2018-06-20T14:50:24.290Z,100554.73
2018-06-20T14:52:52.487Z,100553.16
2018-06-20T14:55:21.039Z,100549.23
2018-06-20T14:57:49.207Z,100548.55
2018-06-20T15:00:19.080Z,100544.21
2018-06-20T15:02:47.335Z,100542.21
2018-06-20T15:05:17.090Z,100548.27
2018-06-20T15:07:45.354Z,100539.42
2018-06-20T15:10:13.582Z,100537.73
2018-06-20T15:12:41.772Z,100532.39
2018-06-20T15:15:09.953Z,100524.53
2018-06-20T15:17:38.125Z,100528.47
2018-06-20T15:20:06.370Z,100524.03
2018-06-20T15:22:39.831Z,100522.27
2018-06-20T15:25:08.035Z,100513.89
2018-06-20T15:27:41.594Z,100515.37
2018-06-20T15:30:15.079Z,100505.88
2018-06-20T15:32:48.545Z,100501.66
2018-06-20T15:35:22.062Z,100508.89
2018-06-20T15:37:55.510Z,100503.62
2018-06-20T15:40:23.839Z,100499.53
2018-06-20T15:42:52.017Z,100500.91
2018-06-20T15:45:20.227Z,100487.23
2018-06-20T15:47:48.391Z,100494.73
2018-06-20T15:50:16.555Z,100490.11
2018-06-20T15:52:44.718Z,100476.36
2018-06-20T15:55:12.882Z,100484.61
2018-06-20T15:57:41.151Z,100477.11
2018-06-20T16:00:09.438Z,100473.02
2018-06-20T16:02:37.811Z,100475.50
2018-06-20T16:05:06.010Z,100470.98
2018-06-20T16:07:34.182Z,100466.83
2018-06-20T16:10:02.403Z,100460.27
2018-06-20T16:12:30.566Z,100466.05
2018-06-20T16:14:58.734Z,100455.05
2018-06-20T16:17:27.095Z,100460.03
2018-06-20T16:20:00.526Z,100455.27
2018-06-20T16:22:34.107Z,100456.92
2018-06-20T16:25:07.383Z,100450.95
2018-06-20T16:27:40.905Z,100456.45
2018-06-20T16:30:14.447Z,100454.71
2018-06-20T16:32:42.602Z,100443.59
2018-06-20T16:35:10.801Z,100442.27
2018-06-20T16:37:38.989Z,100445.91
2018-06-20T16:40:07.174Z,100437.15
2018-06-20T16:42:35.339Z,100445.15
2018-06-20T16:45:03.523Z,100440.23
2018-06-20T16:47:31.695Z,100437.89
2018-06-20T16:49:59.855Z,100440.13
2018-06-20T16:52:28.038Z,100439.89
2018-06-20T16:54:56.191Z,100435.30
2018-06-20T16:57:24.520Z,100438.39
2018-06-20T16:59:52.698Z,100428.19
2018-06-20T17:02:26.014Z,100433.76
2018-06-20T17:04:54.259Z,100426.18
2018-06-20T17:07:22.443Z,100412.92
2018-06-20T17:09:50.599Z,100420.31
2018-06-20T17:12:24.087Z,100419.68
2018-06-20T17:14:57.568Z,100409.73
2018-06-20T17:17:31.043Z,100413.95
2018-06-20T17:20:04.458Z,100408.38
2018-06-20T17:22:37.834Z,100410.70
2018-06-20T17:25:11.290Z,100407.23
2018-06-20T17:27:39.458Z,100410.58
2018-06-20T17:30:07.655Z,100407.60
2018-06-20T17:32:35.814Z,100407.69
2018-06-20T17:35:04.175Z,100404.84
2018-06-20T17:37:32.844Z,100404.92
2018-06-20T17:40:01.031Z,100398.61
2018-06-20T17:42:29.226Z,100393.61
2018-06-20T17:44:57.399Z,100393.20
2018-06-20T17:47:25.568Z,100390.46
2018-06-20T17:49:53.762Z,100389.98
2018-06-20T17:52:21.972Z,100385.39
2018-06-20T17:54:50.146Z,100383.54
2018-06-20T17:57:18.298Z,100380.32
2018-06-20T17:59:46.475Z,100379.50
2018-06-20T18:02:14.651Z,100382.89
2018-06-20T18:04:48.151Z,100376.86
2018-06-20T18:07:21.676Z,100373.13
2018-06-20T18:09:55.083Z,100377.82
2018-06-20T18:12:28.685Z,100369.25
2018-06-20T18:15:02.119Z,100371.44
2018-06-20T18:17:30.277Z,100366.47
2018-06-20T18:19:58.445Z,100370.34
2018-06-20T18:22:26.622Z,100375.02
2018-06-20T18:24:54.778Z,100361.45
2018-06-20T18:27:22.947Z,100361.21
2018-06-20T18:29:51.116Z,100357.33
2018-06-20T18:32:19.287Z,100355.15
2018-06-20T18:34:47.527Z,100354.16
2018-06-20T18:37:15.649Z,100349.64
2018-06-20T18:39:49.052Z,100358.58
2018-06-20T18:42:17.222Z,100347.69
2018-06-20T18:44:45.397Z,100354.35
2018-06-20T18:47:17.728Z,100353.96
2018-06-20T18:49:45.894Z,100349.55
2018-06-20T18:52:14.282Z,100353.81
2018-06-20T18:54:42.582Z,100349.03
2018-06-20T18:57:16.114Z,100340.48
2018-06-20T18:59:49.722Z,100344.41
2018-06-20T19:02:23.202Z,100342.58
2018-06-20T19:04:56.719Z,100343.67
2018-06-20T19:07:30.168Z,100339.97
2018-06-20T19:09:58.412Z,100338.58
2018-06-20T19:12:26.678Z,100340.83
2018-06-20T19:14:54.907Z,100339.25
2018-06-20T19:17:23.167Z,100339.53
2018-06-20T19:19:51.354Z,100340.73
2018-06-20T19:22:19.542Z,100337.41
2018-06-20T19:24:47.694Z,100341.41
2018-06-20T19:27:15.903Z,100337.83
2018-06-20T19:29:44.090Z,100336.43
2018-06-20T19:32:12.278Z,100337.09
2018-06-20T19:34:40.519Z,100339.20
2018-06-20T19:37:08.709Z,100339.17
2018-06-20T19:39:42.351Z,100342.61
2018-06-20T19:42:10.548Z,100342.03
2018-06-20T19:44:38.886Z,100340.43
2018-06-20T19:47:07.234Z,100340.80
2018-06-20T19:49:35.407Z,100345.29
2018-06-20T19:52:03.793Z,100345.12
2018-06-20T19:54:32.790Z,100346.19
2018-06-20T19:57:00.967Z,100347.38
2018-06-20T19:59:29.131Z,100346.91
2018-06-20T20:01:57.327Z,100347.34
2018-06-20T20:04:25.493Z,100354.05
2018-06-20T20:06:54.167Z,100353.92
2018-06-20T20:09:22.370Z,100358.64
2018-06-20T20:11:50.578Z,100356.34
2018-06-20T20:14:18.755Z,100355.09
2018-06-20T20:16:46.944Z,100355.28
2018-06-20T20:19:15.123Z,100359.48
2018-06-20T20:21:43.314Z,100352.45
2018-06-20T20:24:11.478Z,100356.39
2018-06-20T20:26:39.668Z,100353.53
2018-06-20T20:29:07.867Z,100356.84
2018-06-20T20:31:36.066Z,100361.47
2018-06-20T20:34:04.411Z,100363.41
2018-06-20T20:36:32.451Z,100372.09
2018-06-20T20:39:00.631Z,100357.50
2018-06-20T20:41:28.847Z,100357.91
2018-06-20T20:43:56.995Z,100359.97
2018-06-20T20:46:25.183Z,100355.44
2018-06-20T20:48:53.355Z,100357.21
2018-06-20T20:51:21.539Z,100353.73
2018-06-20T20:53:49.727Z,100348.97
2018-06-20T20:56:17.904Z,100346.92
2018-06-20T20:58:46.071Z,100345.65
2018-06-20T21:01:14.262Z,100346.02
2018-06-20T21:03:42.695Z,100351.53
2018-06-20T21:06:10.920Z,100349.16
2018-06-20T21:08:39.035Z,100338.87
2018-06-20T21:11:07.219Z,100341.13
2018-06-20T21:13:35.400Z,100340.86
2018-06-20T21:16:03.579Z,100342.55
2018-06-20T21:18:31.758Z,100345.89
2018-06-20T21:20:59.923Z,100340.21
2018-06-20T21:23:28.089Z,100346.22
2018-06-20T21:25:56.259Z,100340.55
2018-06-20T21:28:24.422Z,100337.57
2018-06-20T21:30:52.607Z,100335.16
2018-06-20T21:33:20.767Z,100337.06
2018-06-20T21:35:48.942Z,100337.06
2018-06-20T21:38:17.107Z,100333.88
2018-06-20T21:40:45.277Z,100330.12
2018-06-20T21:43:13.435Z,100333.17
2018-06-20T21:45:41.615Z,100326.18
2018-06-20T21:48:09.779Z,100330.58
2018-06-20T21:50:37.983Z,100326.78
2018-06-20T21:53:06.190Z,100326.30
2018-06-20T21:55:34.359Z,100329.29
2018-06-20T21:58:02.532Z,100325.00
2018-06-20T22:00:31.202Z,100331.00
2018-06-20T22:02:59.387Z,100335.37
2018-06-20T22:05:27.572Z,100330.25
2018-06-20T22:07:55.743Z,100330.78
2018-06-20T22:10:23.922Z,100329.43
2018-06-20T22:12:52.096Z,100328.64
2018-06-20T22:15:20.267Z,100329.47
2018-06-20T22:17:48.432Z,100325.44
2018-06-20T22:20:16.608Z,100323.33
2018-06-20T22:22:44.769Z,100316.59
2018-06-20T22:25:13.098Z,100310.10
2018-06-20T22:27:41.242Z,100311.20
2018-06-20T22:30:09.920Z,100304.95
2018-06-20T22:32:38.082Z,100302.80
2018-06-20T22:35:06.298Z,100300.94
2018-06-20T22:37:34.497Z,100297.14
2018-06-20T22:40:02.691Z,100292.57
2018-06-20T22:42:30.928Z,100295.30
2018-06-20T22:44:59.268Z,100294.51
2018-06-20T22:47:27.739Z,100287.76
2018-06-20T22:49:55.906Z,100288.31
2018-06-20T22:52:24.089Z,100290.48
2018-06-20T22:54:52.285Z,100283.73
2018-06-20T22:57:20.451Z,100282.37
2018-06-20T22:59:48.642Z,100282.95
2018-06-20T23:02:16.819Z,100275.38
2018-06-20T23:04:44.983Z,100272.66
2018-06-20T23:07:13.348Z,100278.32
2018-06-20T23:09:41.546Z,100270.22
2018-06-20T23:12:09.704Z,100274.27
2018-06-20T23:14:37.867Z,100273.75
2018-06-20T23:17:06.035Z,100266.70
2018-06-20T23:19:34.187Z,100268.05
2018-06-20T23:22:02.376Z,100271.31
2018-06-20T23:24:30.534Z,100275.36
2018-06-20T23:26:58.702Z,100269.14
2018-06-20T23:29:26.875Z,100269.96
2018-06-20T23:31:55.043Z,100273.48
2018-06-20T23:34:23.194Z,100269.42
2018-06-20T23:36:51.375Z,100271.58
2018-06-20T23:39:19.531Z,100272.66
2018-06-20T23:41:47.703Z,100274.83
2018-06-20T23:44:15.859Z,100282.13
2018-06-20T23:46:44.018Z,100277.23
2018-06-20T23:49:12.189Z,100278.60
2018-06-20T23:51:40.346Z,100283.21
2018-06-20T23:54:08.508Z,100285.35
2018-06-20T23:56:36.706Z,100277.20
2018-06-20T23:59:04.894Z,100277.18
