createdAt,value
2022-12-09T00:00:44.548Z,13.68
2022-12-09T00:03:11.396Z,13.88
2022-12-09T00:05:41.207Z,12.52
2022-12-09T00:08:08.094Z,13.52
2022-12-09T00:10:34.827Z,15.20
2022-12-09T00:13:01.557Z,12.45
2022-12-09T00:15:28.403Z,13.23
2022-12-09T00:17:55.227Z,13.32
2022-12-09T00:20:21.897Z,14.35
2022-12-09T00:22:48.688Z,13.88
2022-12-09T00:25:15.648Z,12.20
2022-12-09T00:27:42.317Z,12.45
2022-12-09T00:30:09.850Z,12.68
2022-12-09T00:32:37.042Z,12.20
2022-12-09T00:35:05.549Z,12.15
2022-12-09T00:37:34.981Z,13.07
2022-12-09T00:40:01.730Z,12.68
2022-12-09T00:42:28.528Z,13.85
2022-12-09T00:44:55.164Z,13.63
2022-12-09T00:47:22.096Z,13.10
2022-12-09T00:49:48.853Z,11.82
2022-12-09T00:52:15.720Z,12.63
2022-12-09T00:54:42.894Z,13.07
2022-12-09T00:57:09.642Z,12.55
2022-12-09T00:59:36.506Z,11.15
2022-12-09T01:02:05.369Z,12.45
2022-12-09T01:04:32.506Z,12.63
2022-12-09T01:06:59.559Z,13.85
2022-12-09T01:09:27.701Z,13.10
2022-12-09T01:11:54.862Z,12.38
2022-12-09T01:14:21.545Z,12.13
2022-12-09T01:16:48.280Z,12.63
2022-12-09T01:19:16.307Z,11.65
2022-12-09T01:21:43.146Z,11.93
2022-12-09T01:24:10.997Z,11.38
2022-12-09T01:26:38.197Z,13.75
2022-12-09T01:29:04.889Z,12.45
2022-12-09T01:31:31.820Z,11.75
2022-12-09T01:33:58.735Z,12.27
2022-12-09T01:36:27.929Z,12.32
2022-12-09T01:38:55.876Z,12.27
2022-12-09T01:41:23.304Z,12.13
2022-12-09T01:44:16.987Z,11.30
2022-12-09T01:46:44.453Z,10.93
2022-12-09T01:49:15.484Z,11.65
2022-12-09T01:51:43.689Z,12.38
2022-12-09T01:54:11.118Z,11.73
2022-12-09T01:56:39.309Z,12.35
2022-12-09T01:59:11.109Z,10.75
2022-12-09T02:01:39.661Z,12.90
2022-12-09T02:04:06.993Z,10.65
2022-12-09T02:06:37.820Z,11.60
2022-12-09T02:09:07.339Z,12.02
2022-12-09T02:11:47.626Z,11.65
2022-12-09T02:14:22.362Z,11.10
2022-12-09T02:17:25.178Z,10.68
2022-12-09T02:20:18.498Z,12.27
2022-12-09T02:22:48.212Z,12.20
2022-12-09T02:25:18.606Z,13.43
2022-12-09T02:27:50.336Z,10.10
2022-12-09T02:30:21.943Z,9.95
2022-12-09T02:33:34.444Z,11.05
2022-12-09T02:36:08.201Z,11.73
2022-12-09T02:38:39.494Z,10.57
2022-12-09T02:41:21.897Z,10.68
2022-12-09T02:43:52.634Z,10.38
2022-12-09T02:46:26.055Z,10.75
2022-12-09T02:48:57.215Z,12.05
2022-12-09T02:51:25.787Z,10.45
2022-12-09T02:53:55.536Z,9.65
2022-12-09T02:56:22.923Z,11.13
2022-12-09T02:58:50.523Z,12.20
2022-12-09T03:01:51.716Z,9.73
2022-12-09T03:04:21.827Z,10.10
2022-12-09T03:06:52.285Z,8.23
2022-12-09T03:09:38.699Z,10.00
2022-12-09T03:12:07.689Z,8.50
2022-12-09T03:14:47.992Z,9.18
2022-12-09T03:17:19.804Z,8.00
2022-12-09T03:20:16.133Z,9.32
2022-12-09T03:22:44.146Z,9.05
2022-12-09T03:25:18.886Z,8.60
2022-12-09T03:27:57.305Z,8.07
2022-12-09T03:30:24.179Z,8.05
2022-12-09T03:32:51.608Z,7.75
2022-12-09T03:35:25.307Z,7.47
2022-12-09T03:37:52.553Z,7.70
2022-12-09T03:40:27.836Z,7.57
2022-12-09T03:43:03.001Z,7.65
2022-12-09T03:45:30.199Z,7.28
2022-12-09T03:47:57.432Z,8.55
2022-12-09T03:50:27.234Z,7.65
2022-12-09T03:52:58.862Z,8.05
2022-12-09T03:55:34.967Z,7.95
2022-12-09T03:58:03.647Z,8.43
2022-12-09T04:00:31.150Z,8.50
2022-12-09T04:02:57.935Z,8.48
2022-12-09T04:05:25.137Z,9.85
2022-12-09T04:07:51.955Z,9.27
2022-12-09T04:10:18.858Z,8.80
2022-12-09T04:12:47.393Z,9.55
2022-12-09T04:15:14.521Z,9.30
2022-12-09T04:17:41.642Z,9.07
2022-12-09T04:20:09.566Z,8.63
2022-12-09T04:22:36.530Z,8.85
2022-12-09T04:25:03.569Z,8.98
2022-12-09T04:27:30.278Z,9.57
2022-12-09T04:29:56.998Z,8.20
2022-12-09T04:32:23.869Z,9.02
2022-12-09T04:34:50.748Z,8.55
2022-12-09T04:37:17.447Z,8.50
2022-12-09T04:39:44.240Z,8.95
2022-12-09T04:42:11.118Z,8.52
2022-12-09T04:44:37.897Z,7.75
2022-12-09T04:47:04.868Z,8.18
2022-12-09T04:49:31.901Z,8.70
2022-12-09T04:51:59.418Z,8.55
2022-12-09T04:54:26.202Z,7.95
2022-12-09T04:56:52.871Z,8.45
2022-12-09T04:59:19.712Z,9.57
2022-12-09T05:01:46.674Z,8.48
2022-12-09T05:04:14.186Z,9.25
2022-12-09T05:06:41.689Z,9.13
2022-12-09T05:09:13.349Z,8.55
2022-12-09T05:11:40.969Z,9.68
2022-12-09T05:14:07.865Z,8.23
2022-12-09T05:16:35.041Z,7.55
2022-12-09T05:19:02.395Z,8.38
2022-12-09T05:21:30.068Z,9.52
2022-12-09T05:23:58.270Z,7.70
2022-12-09T05:26:25.100Z,8.93
2022-12-09T05:28:52.478Z,7.60
2022-12-09T05:31:22.170Z,7.38
2022-12-09T05:33:50.681Z,9.05
2022-12-09T05:36:21.645Z,10.05
2022-12-09T05:38:48.939Z,7.93
2022-12-09T05:41:16.545Z,6.85
2022-12-09T05:43:43.497Z,6.38
2022-12-09T05:46:10.813Z,6.68
2022-12-09T05:48:38.210Z,9.40
2022-12-09T05:51:09.315Z,15.20
2022-12-09T05:53:36.728Z,12.52
2022-12-09T05:56:04.281Z,13.95
2022-12-09T05:58:31.408Z,12.55
2022-12-09T06:01:07.427Z,12.32
2022-12-09T06:03:36.246Z,15.30
2022-12-09T06:06:11.570Z,18.83
2022-12-09T06:08:39.328Z,21.50
2022-12-09T06:11:11.299Z,14.68
2022-12-09T06:13:38.387Z,13.18
2022-12-09T06:16:06.918Z,15.20
2022-12-09T06:18:34.612Z,19.42
2022-12-09T06:21:06.291Z,19.83
2022-12-09T06:23:37.876Z,16.25
2022-12-09T06:26:05.658Z,14.95
2022-12-09T06:28:33.229Z,15.38
2022-12-09T06:31:00.773Z,18.30
2022-12-09T06:33:53.412Z,24.13
2022-12-09T06:36:14.998Z,15.90
2022-12-09T06:38:42.579Z,15.55
2022-12-09T06:41:11.713Z,14.27
2022-12-09T06:43:38.882Z,14.35
2022-12-09T06:46:13.190Z,11.80
2022-12-09T06:48:41.021Z,13.00
2022-12-09T06:51:08.215Z,12.13
2022-12-09T06:53:35.401Z,11.20
2022-12-09T06:56:11.146Z,12.95
2022-12-09T06:58:39.203Z,13.15
2022-12-09T07:01:25.913Z,11.07
2022-12-09T07:03:55.921Z,28.10
2022-12-09T07:06:35.435Z,24.42
2022-12-09T07:09:14.668Z,19.67
2022-12-09T07:11:42.619Z,17.05
2022-12-09T07:14:10.573Z,16.25
2022-12-09T07:16:37.542Z,16.50
2022-12-09T07:19:05.268Z,15.48
2022-12-09T07:21:32.637Z,15.50
2022-12-09T07:24:00.912Z,15.65
2022-12-09T07:26:31.355Z,14.70
2022-12-09T07:28:58.381Z,13.55
2022-12-09T07:31:29.485Z,14.07
2022-12-09T07:33:57.685Z,14.38
2022-12-09T07:36:26.495Z,12.70
2022-12-09T07:38:58.100Z,14.80
2022-12-09T07:41:25.356Z,16.15
2022-12-09T07:43:52.327Z,24.30
2022-12-09T07:46:20.797Z,23.05
2022-12-09T07:48:49.527Z,16.38
2022-12-09T07:51:16.414Z,16.95
2022-12-09T07:53:43.808Z,13.82
2022-12-09T07:56:13.322Z,14.82
2022-12-09T07:58:41.079Z,15.90
2022-12-09T08:01:09.622Z,13.40
2022-12-09T08:03:36.673Z,14.80
2022-12-09T08:06:04.047Z,13.30
2022-12-09T08:08:31.912Z,14.20
2022-12-09T08:11:12.852Z,11.88
2022-12-09T08:13:42.263Z,11.35
2022-12-09T08:16:10.923Z,13.95
2022-12-09T08:18:38.177Z,12.93
2022-12-09T08:21:07.494Z,11.88
2022-12-09T08:23:34.479Z,10.90
2022-12-09T08:26:01.810Z,12.55
2022-12-09T08:28:29.184Z,12.32
2022-12-09T08:30:56.643Z,13.50
2022-12-09T08:33:23.803Z,10.45
2022-12-09T08:35:51.218Z,12.48
2022-12-09T08:38:18.088Z,11.75
2022-12-09T08:40:45.027Z,10.93
2022-12-09T08:43:12.100Z,9.98
2022-12-09T08:45:40.869Z,11.02
2022-12-09T08:48:08.814Z,12.18
2022-12-09T08:50:36.148Z,11.98
2022-12-09T08:53:03.336Z,12.27
2022-12-09T08:55:30.604Z,11.55
2022-12-09T08:57:58.011Z,9.93
2022-12-09T09:00:25.065Z,10.95
2022-12-09T09:02:52.182Z,11.75
2022-12-09T09:05:19.131Z,11.88
2022-12-09T09:07:46.752Z,12.50
2022-12-09T09:10:14.387Z,11.98
2022-12-09T09:12:43.799Z,10.05
2022-12-09T09:15:11.644Z,11.57
2022-12-09T09:17:39.352Z,17.02
2022-12-09T09:20:07.776Z,15.05
2022-12-09T09:22:35.366Z,9.27
2022-12-09T09:25:02.386Z,22.65
2022-12-09T09:27:29.594Z,21.35
2022-12-09T09:29:56.893Z,24.08
2022-12-09T09:32:24.006Z,15.48
2022-12-09T09:34:52.897Z,15.32
2022-12-09T09:37:19.632Z,12.57
2022-12-09T09:39:46.598Z,12.48
2022-12-09T09:42:18.357Z,12.32
2022-12-09T09:44:47.736Z,11.45
2022-12-09T09:47:19.820Z,14.68
2022-12-09T09:49:59.878Z,11.95
2022-12-09T09:52:29.116Z,11.32
2022-12-09T09:54:57.264Z,11.73
2022-12-09T09:57:27.666Z,9.93
2022-12-09T10:00:09.890Z,10.85
2022-12-09T10:03:00.740Z,9.65
2022-12-09T10:05:34.147Z,9.35
2022-12-09T10:08:23.065Z,11.82
2022-12-09T10:11:11.981Z,9.15
2022-12-09T10:14:03.822Z,12.02
2022-12-09T10:17:08.743Z,10.63
2022-12-09T10:19:38.556Z,7.70
2022-12-09T10:22:22.096Z,7.82
2022-12-09T10:24:58.098Z,8.80
2022-12-09T10:27:32.143Z,8.15
2022-12-09T10:30:02.630Z,11.32
2022-12-09T10:32:32.567Z,10.23
2022-12-09T10:35:00.413Z,8.95
2022-12-09T10:37:30.211Z,10.45
2022-12-09T10:40:20.501Z,8.77
2022-12-09T10:43:09.470Z,8.10
2022-12-09T10:48:50.438Z,12.80
2022-12-09T10:53:48.950Z,7.22
2022-12-09T10:56:23.379Z,8.98
2022-12-09T10:58:50.374Z,7.93
2022-12-09T11:01:17.462Z,8.35
2022-12-09T11:03:51.788Z,7.78
2022-12-09T11:06:23.232Z,8.15
2022-12-09T11:08:53.509Z,8.10
2022-12-09T11:11:20.750Z,7.15
2022-12-09T11:13:48.196Z,7.63
2022-12-09T11:16:15.181Z,10.48
2022-12-09T11:18:45.343Z,7.55
2022-12-09T11:21:28.894Z,8.90
2022-12-09T11:24:02.452Z,6.80
2022-12-09T11:26:36.007Z,8.40
2022-12-09T11:29:15.058Z,6.22
2022-12-09T11:31:42.767Z,6.65
2022-12-09T11:34:17.185Z,10.43
2022-12-09T11:36:48.617Z,6.43
2022-12-09T11:39:28.649Z,7.38
2022-12-09T11:42:26.406Z,8.70
2022-12-09T11:44:59.019Z,7.78
2022-12-09T11:47:57.193Z,7.93
2022-12-09T11:50:31.420Z,8.63
2022-12-09T11:53:10.775Z,7.18
2022-12-09T11:55:49.725Z,6.03
2022-12-09T11:58:21.979Z,6.82
2022-12-09T12:01:13.446Z,7.75
2022-12-09T12:03:47.386Z,7.20
2022-12-09T12:06:25.926Z,6.93
2022-12-09T12:09:18.774Z,6.88
2022-12-09T12:11:53.238Z,5.82
2022-12-09T12:14:26.380Z,6.30
2022-12-09T12:17:25.403Z,6.13
2022-12-09T12:19:53.372Z,5.70
2022-12-09T12:22:27.785Z,5.65
2022-12-09T12:25:26.931Z,8.38
2022-12-09T12:27:56.517Z,5.88
2022-12-09T12:31:05.048Z,5.70
2022-12-09T12:34:07.925Z,5.05
2022-12-09T12:36:43.264Z,5.60
2022-12-09T12:39:44.193Z,5.85
2022-12-09T12:42:32.262Z,5.30
2022-12-09T12:45:41.134Z,5.80
2022-12-09T12:48:11.102Z,6.57
2022-12-09T12:50:54.792Z,11.40
2022-12-09T12:53:35.528Z,5.78
2022-12-09T12:56:15.590Z,8.73
2022-12-09T12:58:54.464Z,5.63
2022-12-09T13:01:30.746Z,5.82
2022-12-09T13:04:17.221Z,5.95
2022-12-09T13:06:48.339Z,5.88
2022-12-09T13:09:21.088Z,6.97
2022-12-09T13:11:58.858Z,5.93
2022-12-09T13:14:32.154Z,5.18
2022-12-09T13:17:00.943Z,5.88
2022-12-09T13:19:41.255Z,5.75
2022-12-09T13:22:14.486Z,5.20
2022-12-09T13:24:47.795Z,5.18
2022-12-09T13:27:40.890Z,4.97
2022-12-09T13:30:19.869Z,5.00
2022-12-09T13:32:55.622Z,4.88
2022-12-09T13:35:54.886Z,4.82
2022-12-09T13:38:42.720Z,4.80
2022-12-09T13:41:31.318Z,4.80
2022-12-09T13:44:05.534Z,4.93
2022-12-09T13:46:32.763Z,5.32
2022-12-09T13:49:09.074Z,4.55
2022-12-09T13:51:48.191Z,4.45
2022-12-09T13:54:16.862Z,4.30
2022-12-09T13:56:44.473Z,4.30
2022-12-09T13:59:29.264Z,4.22
2022-12-09T14:02:20.732Z,6.43
2022-12-09T14:05:07.924Z,4.05
2022-12-09T14:07:36.403Z,4.93
2022-12-09T14:10:04.517Z,3.97
2022-12-09T14:12:34.072Z,4.15
2022-12-09T14:15:32.940Z,4.07
2022-12-09T14:18:02.877Z,3.65
2022-12-09T14:20:32.295Z,3.90
2022-12-09T14:23:08.323Z,4.35
2022-12-09T14:25:34.878Z,4.90
2022-12-09T14:28:10.475Z,12.57
2022-12-09T14:30:46.118Z,9.05
2022-12-09T14:33:24.601Z,6.18
2022-12-09T14:35:55.512Z,7.97
2022-12-09T14:38:54.399Z,16.15
2022-12-09T14:41:37.086Z,9.57
2022-12-09T14:44:59.184Z,7.82
2022-12-09T14:47:31.370Z,8.52
2022-12-09T14:50:12.029Z,7.78
2022-12-09T14:52:50.061Z,7.45
2022-12-09T14:55:16.831Z,8.38
2022-12-09T14:57:47.622Z,7.15
2022-12-09T15:00:36.860Z,7.05
2022-12-09T15:03:37.064Z,9.70
2022-12-09T15:06:11.484Z,8.02
2022-12-09T15:08:40.365Z,7.80
2022-12-09T15:11:13.160Z,7.88
2022-12-09T15:13:42.601Z,8.77
2022-12-09T15:16:10.926Z,8.68
2022-12-09T15:18:39.499Z,7.35
2022-12-09T15:21:06.547Z,8.18
2022-12-09T15:23:41.484Z,7.03
2022-12-09T15:28:37.451Z,8.82
2022-12-09T15:31:18.498Z,7.97
2022-12-09T15:33:49.443Z,9.43
2022-12-09T15:36:24.469Z,8.40
2022-12-09T15:39:00.538Z,15.57
2022-12-09T15:41:54.436Z,13.85
2022-12-09T15:44:22.136Z,13.30
2022-12-09T15:46:50.956Z,14.18
2022-12-09T15:49:22.614Z,11.40
2022-12-09T15:51:52.088Z,14.20
2022-12-09T15:54:21.395Z,10.70
2022-12-09T15:56:58.264Z,11.45
2022-12-09T15:59:59.459Z,11.15
2022-12-09T16:02:29.850Z,10.63
2022-12-09T16:05:25.292Z,9.98
2022-12-09T16:08:01.757Z,11.68
2022-12-09T16:10:51.960Z,11.13
2022-12-09T16:13:29.609Z,11.35
2022-12-09T16:15:59.622Z,12.63
2022-12-09T16:18:33.836Z,15.65
2022-12-09T16:21:27.232Z,11.23
2022-12-09T16:24:11.293Z,10.48
2022-12-09T16:26:49.416Z,10.85
2022-12-09T16:29:38.605Z,13.15
2022-12-09T16:40:33.152Z,10.65
2022-12-09T16:43:16.810Z,10.02
2022-12-09T16:45:47.327Z,9.73
2022-12-09T16:48:16.521Z,9.60
2022-12-09T16:50:53.591Z,9.80
2022-12-09T16:53:24.762Z,8.68
2022-12-09T16:56:04.175Z,9.43
2022-12-09T16:58:34.046Z,8.82
2022-12-09T17:01:02.037Z,11.13
2022-12-09T17:03:32.249Z,8.13
2022-12-09T17:05:59.564Z,8.40
2022-12-09T17:08:26.243Z,9.88
2022-12-09T17:10:53.002Z,8.68
2022-12-09T17:13:19.685Z,9.48
2022-12-09T17:15:50.611Z,9.30
2022-12-09T17:18:32.360Z,9.27
2022-12-09T17:21:02.705Z,9.20
2022-12-09T17:23:32.316Z,7.60
2022-12-09T17:26:03.410Z,8.25
2022-12-09T17:28:31.424Z,7.65
2022-12-09T17:30:58.611Z,7.65
2022-12-09T17:33:27.066Z,10.13
2022-12-09T17:35:54.215Z,7.88
2022-12-09T17:38:21.278Z,7.50
2022-12-09T17:40:48.251Z,7.22
2022-12-09T17:43:15.170Z,7.38
2022-12-09T17:45:42.420Z,7.50
2022-12-09T17:48:09.379Z,7.82
2022-12-09T17:50:38.274Z,7.35
2022-12-09T17:53:07.017Z,7.43
2022-12-09T17:55:33.714Z,6.90
2022-12-09T17:58:00.434Z,7.00
2022-12-09T18:00:27.111Z,8.52
2022-12-09T18:02:53.740Z,6.93
2022-12-09T18:05:20.368Z,7.20
2022-12-09T18:07:47.088Z,6.93
2022-12-09T18:10:13.816Z,9.20
2022-12-09T18:12:40.497Z,6.60
2022-12-09T18:15:07.665Z,6.47
2022-12-09T18:17:34.375Z,6.93
2022-12-09T18:20:01.308Z,5.97
2022-12-09T18:22:27.962Z,6.18
2022-12-09T18:24:55.066Z,6.20
2022-12-09T18:27:21.749Z,6.53
2022-12-09T18:29:48.398Z,6.78
2022-12-09T18:32:15.327Z,6.38
2022-12-09T18:34:42.868Z,6.28
2022-12-09T18:37:09.815Z,6.82
2022-12-09T18:39:37.072Z,7.38
2022-12-09T18:42:04.042Z,6.07
2022-12-09T18:44:30.842Z,6.35
2022-12-09T18:46:57.471Z,8.15
2022-12-09T18:49:26.992Z,9.75
2022-12-09T18:51:54.298Z,10.05
2022-12-09T18:54:24.654Z,9.15
2022-12-09T18:56:51.661Z,8.73
2022-12-09T18:59:19.493Z,9.00
2022-12-09T19:01:47.264Z,8.15
2022-12-09T19:04:17.368Z,8.45
2022-12-09T19:06:46.346Z,8.07
2022-12-09T19:09:24.589Z,9.07
2022-12-09T19:11:52.752Z,8.30
2022-12-09T19:14:21.301Z,8.52
2022-12-09T19:16:48.821Z,9.23
2022-12-09T19:19:18.163Z,7.93
2022-12-09T19:21:45.715Z,7.20
2022-12-09T19:24:18.206Z,8.30
2022-12-09T19:26:45.694Z,10.05
2022-12-09T19:29:13.148Z,8.35
2022-12-09T19:31:45.997Z,7.82
2022-12-09T19:34:21.043Z,7.82
2022-12-09T19:39:17.776Z,8.65
2022-12-09T19:41:45.933Z,8.40
2022-12-09T19:44:21.649Z,8.80
2022-12-09T19:46:58.371Z,7.75
2022-12-09T19:49:25.265Z,7.35
2022-12-09T19:51:52.898Z,7.15
2022-12-09T19:54:25.199Z,7.55
2022-12-09T19:56:55.652Z,6.70
2022-12-09T19:59:22.432Z,9.35
2022-12-09T20:01:49.861Z,7.38
2022-12-09T20:04:47.523Z,8.95
2022-12-09T20:07:08.313Z,6.28
2022-12-09T20:09:36.881Z,6.22
2022-12-09T20:12:04.415Z,5.93
2022-12-09T20:14:31.329Z,6.15
2022-12-09T20:16:57.966Z,6.03
2022-12-09T20:19:24.827Z,5.72
2022-12-09T20:21:51.573Z,6.05
2022-12-09T20:24:19.242Z,6.15
2022-12-09T20:26:46.245Z,6.97
2022-12-09T20:29:13.188Z,6.10
2022-12-09T20:31:40.273Z,5.70
2022-12-09T20:34:11.001Z,6.38
2022-12-09T20:36:40.785Z,6.53
2022-12-09T20:39:12.623Z,5.10
2022-12-09T20:41:41.751Z,5.95
2022-12-09T20:44:10.500Z,5.63
2022-12-09T20:46:38.439Z,6.22
2022-12-09T20:49:05.168Z,5.55
2022-12-09T20:51:35.186Z,5.53
2022-12-09T20:54:02.205Z,10.30
2022-12-09T20:56:29.885Z,25.70
2022-12-09T20:58:57.441Z,10.70
2022-12-09T21:01:26.749Z,9.18
2022-12-09T21:03:54.718Z,7.68
2022-12-09T21:06:24.419Z,7.68
2022-12-09T21:08:51.667Z,6.95
2022-12-09T21:11:21.509Z,6.80
2022-12-09T21:13:50.920Z,8.70
2022-12-09T21:16:20.697Z,5.97
2022-12-09T21:18:48.788Z,6.30
2022-12-09T21:21:16.417Z,5.95
2022-12-09T21:23:43.233Z,6.60
2022-12-09T21:26:14.917Z,7.22
2022-12-09T21:28:42.762Z,6.38
2022-12-09T21:31:13.105Z,6.07
2022-12-09T21:33:41.372Z,6.35
2022-12-09T21:36:10.930Z,6.03
2022-12-09T21:38:38.046Z,5.78
2022-12-09T21:41:10.041Z,5.40
2022-12-09T21:43:37.646Z,6.03
2022-12-09T21:46:09.661Z,5.78
2022-12-09T21:48:36.399Z,6.70
2022-12-09T21:51:03.490Z,5.43
2022-12-09T21:53:30.497Z,5.18
2022-12-09T21:56:08.396Z,6.20
2022-12-09T21:58:35.639Z,9.88
2022-12-09T22:01:17.750Z,10.05
2022-12-09T22:03:45.200Z,9.02
2022-12-09T22:06:12.929Z,8.15
2022-12-09T22:08:40.645Z,6.90
2022-12-09T22:11:18.478Z,7.78
2022-12-09T22:13:45.564Z,7.57
2022-12-09T22:16:15.268Z,6.53
2022-12-09T22:18:42.436Z,7.78
2022-12-09T22:21:28.110Z,6.90
2022-12-09T22:23:59.261Z,6.05
2022-12-09T22:26:26.361Z,6.07
2022-12-09T22:28:53.580Z,7.88
2022-12-09T22:31:33.164Z,7.35
2022-12-09T22:34:02.407Z,6.60
2022-12-09T22:36:29.122Z,5.78
2022-12-09T22:38:56.240Z,6.43
2022-12-09T22:41:25.694Z,8.15
2022-12-09T22:43:53.966Z,5.45
2022-12-09T22:46:23.851Z,7.00
2022-12-09T22:48:50.623Z,5.75
2022-12-09T22:51:23.043Z,6.13
2022-12-09T22:53:50.862Z,8.05
2022-12-09T22:56:18.410Z,6.72
2022-12-09T22:58:45.118Z,6.65
2022-12-09T23:01:14.007Z,5.70
2022-12-09T23:03:40.866Z,5.72
2022-12-09T23:06:08.184Z,6.80
2022-12-09T23:08:35.204Z,5.80
2022-12-09T23:11:03.482Z,4.72
2022-12-09T23:13:32.239Z,4.88
2022-12-09T23:16:01.340Z,5.80
2022-12-09T23:18:30.401Z,5.40
2022-12-09T23:21:06.179Z,6.25
2022-12-09T23:23:33.086Z,4.82
2022-12-09T23:26:11.918Z,4.95
2022-12-09T23:28:41.139Z,5.93
2022-12-09T23:31:10.518Z,5.05
2022-12-09T23:33:39.041Z,5.85
2022-12-09T23:36:18.692Z,4.78
2022-12-09T23:38:48.257Z,5.07
2022-12-09T23:41:17.511Z,4.97
2022-12-09T23:43:45.195Z,5.10
2022-12-09T23:46:15.976Z,5.72
2022-12-09T23:48:46.972Z,4.57
2022-12-09T23:51:19.342Z,5.78
2022-12-09T23:53:49.252Z,4.90
2022-12-09T23:56:21.385Z,5.57
2022-12-09T23:58:50.070Z,5.45
