createdAt,value
2018-10-18T00:00:02.532Z,99.99
2018-10-18T00:01:02.499Z,99.99
2018-10-18T00:02:02.547Z,99.99
2018-10-18T00:03:02.459Z,99.99
2018-10-18T00:04:02.440Z,99.99
2018-10-18T00:05:02.423Z,99.99
2018-10-18T00:06:02.425Z,99.99
2018-10-18T00:07:02.386Z,99.99
2018-10-18T00:08:02.428Z,99.99
2018-10-18T00:09:02.351Z,99.99
2018-10-18T00:10:02.336Z,99.99
2018-10-18T00:11:02.314Z,99.99
2018-10-18T00:12:02.356Z,99.99
2018-10-18T00:13:02.276Z,99.99
2018-10-18T00:14:02.281Z,99.99
2018-10-18T00:15:02.241Z,99.99
2018-10-18T00:16:02.224Z,99.99
2018-10-18T00:17:02.211Z,99.99
2018-10-18T00:18:02.238Z,99.99
2018-10-18T00:19:02.170Z,99.99
2018-10-18T00:20:02.198Z,99.99
2018-10-18T00:21:02.134Z,99.99
2018-10-18T00:22:02.117Z,99.99
2018-10-18T00:23:02.097Z,99.99
2018-10-18T00:24:02.111Z,99.99
2018-10-18T00:25:02.062Z,99.99
2018-10-18T00:26:02.101Z,99.99
2018-10-18T00:27:02.025Z,99.99
2018-10-18T00:28:02.008Z,99.99
2018-10-18T00:29:01.993Z,99.99
2018-10-18T00:30:02.005Z,99.99
2018-10-18T00:31:01.954Z,99.99
2018-10-18T00:32:01.988Z,99.99
2018-10-18T00:33:01.918Z,99.99
2018-10-18T00:34:01.899Z,99.99
2018-10-18T00:35:01.881Z,99.99
2018-10-18T00:36:01.902Z,99.99
2018-10-18T00:37:01.846Z,99.99
2018-10-18T00:38:01.885Z,99.99
2018-10-18T00:39:01.812Z,99.99
2018-10-18T00:40:01.796Z,99.99
2018-10-18T00:41:01.773Z,99.99
2018-10-18T00:42:01.822Z,99.99
2018-10-18T00:43:01.739Z,99.99
2018-10-18T00:44:01.803Z,99.99
2018-10-18T00:45:01.701Z,99.99
2018-10-18T00:46:01.684Z,99.99
2018-10-18T00:47:01.668Z,99.99
2018-10-18T00:48:01.668Z,99.99
2018-10-18T00:49:01.629Z,99.99
2018-10-18T00:50:01.644Z,99.99
2018-10-18T00:51:01.592Z,99.99
2018-10-18T00:52:01.575Z,99.99
2018-10-18T00:53:01.557Z,99.99
2018-10-18T00:54:01.592Z,99.99
2018-10-18T00:55:01.521Z,99.99
2018-10-18T00:56:01.568Z,99.99
2018-10-18T00:57:01.485Z,99.99
2018-10-18T00:58:01.468Z,99.99
2018-10-18T00:59:01.450Z,99.99
2018-10-18T01:00:01.471Z,99.99
2018-10-18T01:01:01.415Z,99.99
2018-10-18T01:02:01.452Z,99.99
2018-10-18T01:03:01.377Z,99.99
2018-10-18T01:04:01.363Z,99.99
2018-10-18T01:05:01.345Z,99.99
2018-10-18T01:06:01.369Z,99.99
2018-10-18T01:07:01.304Z,99.99
2018-10-18T01:08:01.353Z,99.99
2018-10-18T01:09:01.270Z,99.99
2018-10-18T01:10:01.251Z,99.99
2018-10-18T01:11:01.236Z,99.99
2018-10-18T01:12:01.238Z,99.99
2018-10-18T01:13:01.197Z,99.99
2018-10-18T01:14:01.240Z,99.99
2018-10-18T01:15:01.161Z,99.99
2018-10-18T01:16:01.145Z,99.99
2018-10-18T01:17:01.124Z,99.99
2018-10-18T01:18:01.124Z,99.99
2018-10-18T01:19:01.089Z,99.99
2018-10-18T01:20:01.096Z,99.99
2018-10-18T01:21:01.053Z,99.99
2018-10-18T01:22:01.035Z,99.99
2018-10-18T01:23:01.015Z,99.99
2018-10-18T01:24:01.037Z,99.99
2018-10-18T01:25:00.981Z,99.99
2018-10-18T01:26:01.027Z,99.99
2018-10-18T01:27:00.973Z,99.99
2018-10-18T01:28:00.926Z,99.99
2018-10-18T01:29:00.909Z,99.99
2018-10-18T01:30:00.929Z,99.99
2018-10-18T01:31:00.874Z,99.99
2018-10-18T01:32:00.892Z,99.99
2018-10-18T01:33:00.837Z,99.99
2018-10-18T01:34:00.819Z,99.99
2018-10-18T01:35:00.800Z,99.99
2018-10-18T01:36:00.821Z,99.99
2018-10-18T01:37:00.764Z,99.99
2018-10-18T01:38:00.807Z,99.99
2018-10-18T01:39:00.729Z,99.99
2018-10-18T01:40:00.710Z,99.99
2018-10-18T01:41:00.697Z,99.99
2018-10-18T01:42:00.689Z,99.99
2018-10-18T01:43:00.657Z,99.99
2018-10-18T01:44:00.713Z,99.99
2018-10-18T01:45:00.623Z,99.99
2018-10-18T01:46:00.604Z,99.99
2018-10-18T01:47:00.587Z,99.99
2018-10-18T01:48:00.611Z,99.99
2018-10-18T01:49:00.549Z,99.99
2018-10-18T01:50:00.545Z,99.99
2018-10-18T01:51:00.513Z,99.99
2018-10-18T01:52:00.496Z,99.99
2018-10-18T01:53:00.478Z,99.99
2018-10-18T01:54:00.517Z,99.99
2018-10-18T01:55:00.442Z,99.99
2018-10-18T01:56:00.442Z,99.99
2018-10-18T01:57:00.405Z,99.99
2018-10-18T01:58:00.389Z,99.99
2018-10-18T01:59:00.371Z,99.99
2018-10-18T02:00:00.361Z,99.99
2018-10-18T02:01:00.334Z,99.99
2018-10-18T02:02:00.350Z,99.99
2018-10-18T02:03:00.297Z,99.99
2018-10-18T02:04:00.279Z,99.99
2018-10-18T02:05:00.262Z,99.99
2018-10-18T02:06:00.260Z,99.99
2018-10-18T02:07:00.225Z,99.99
2018-10-18T02:08:00.219Z,99.99
2018-10-18T02:09:00.191Z,99.99
2018-10-18T02:10:00.174Z,99.99
2018-10-18T02:11:00.154Z,99.99
2018-10-18T02:12:00.166Z,99.99
2018-10-18T02:13:00.120Z,99.99
2018-10-18T02:14:00.100Z,99.99
2018-10-18T02:15:00.083Z,99.99
2018-10-18T02:16:00.091Z,99.99
2018-10-18T02:17:00.048Z,99.99
2018-10-18T02:18:00.114Z,99.99
2018-10-18T02:19:00.079Z,99.99
2018-10-18T02:19:59.993Z,99.99
2018-10-18T02:20:59.977Z,99.99
2018-10-18T02:21:59.957Z,99.99
2018-10-18T02:22:59.938Z,99.99
2018-10-18T02:23:59.943Z,99.99
2018-10-18T02:24:59.933Z,99.99
2018-10-18T02:25:59.885Z,99.99
2018-10-18T02:26:59.866Z,99.99
2018-10-18T02:27:59.848Z,99.99
2018-10-18T02:28:59.830Z,99.99
2018-10-18T02:29:59.828Z,99.99
2018-10-18T02:30:59.797Z,99.99
2018-10-18T02:31:59.777Z,99.99
2018-10-18T02:32:59.759Z,99.99
2018-10-18T02:33:59.746Z,99.99
2018-10-18T02:34:59.722Z,99.99
2018-10-18T02:35:59.809Z,99.99
2018-10-18T02:36:59.687Z,99.99
2018-10-18T02:37:59.672Z,99.99
2018-10-18T02:38:59.650Z,99.99
2018-10-18T02:39:59.633Z,99.99
2018-10-18T02:40:59.615Z,99.99
2018-10-18T02:41:59.665Z,99.99
2018-10-18T02:42:59.578Z,99.99
2018-10-18T02:43:59.564Z,99.99
2018-10-18T02:44:59.543Z,99.99
2018-10-18T02:45:59.526Z,99.99
2018-10-18T02:46:59.506Z,99.99
2018-10-18T02:47:59.532Z,99.99
2018-10-18T02:48:59.471Z,99.99
2018-10-18T02:49:59.456Z,99.99
2018-10-18T02:50:59.434Z,99.99
2018-10-18T02:51:59.416Z,99.99
2018-10-18T02:52:59.398Z,99.99
2018-10-18T02:53:59.442Z,99.99
2018-10-18T02:54:59.362Z,99.99
2018-10-18T02:55:59.345Z,99.99
2018-10-18T02:56:59.327Z,99.99
2018-10-18T02:57:59.309Z,99.99
2018-10-18T02:58:59.290Z,99.99
2018-10-18T02:59:59.285Z,99.99
2018-10-18T03:00:59.255Z,99.99
2018-10-18T03:01:59.237Z,99.99
2018-10-18T03:02:59.224Z,99.99
2018-10-18T03:03:59.201Z,99.99
2018-10-18T03:04:59.184Z,99.99
2018-10-18T03:05:59.200Z,99.99
2018-10-18T03:06:59.148Z,99.99
2018-10-18T03:07:59.127Z,99.99
2018-10-18T03:08:59.118Z,99.99
2018-10-18T03:09:59.094Z,99.99
2018-10-18T03:10:59.075Z,99.99
2018-10-18T03:11:59.079Z,99.99
2018-10-18T03:12:59.039Z,99.99
2018-10-18T03:13:59.020Z,99.99
2018-10-18T03:14:59.002Z,99.99
2018-10-18T03:15:59.024Z,99.99
2018-10-18T03:16:58.966Z,99.99
2018-10-18T03:17:58.985Z,99.99
2018-10-18T03:18:58.934Z,99.99
2018-10-18T03:19:58.921Z,99.99
2018-10-18T03:20:58.916Z,99.99
2018-10-18T03:21:58.880Z,99.99
2018-10-18T03:22:58.858Z,99.99
2018-10-18T03:23:58.862Z,99.99
2018-10-18T03:24:58.822Z,99.99
2018-10-18T03:25:58.809Z,99.99
2018-10-18T03:26:58.785Z,99.99
2018-10-18T03:27:58.771Z,99.99
2018-10-18T03:28:58.753Z,99.99
2018-10-18T03:29:58.742Z,99.99
2018-10-18T03:30:58.713Z,99.99
2018-10-18T03:31:58.695Z,99.99
2018-10-18T03:32:58.677Z,99.99
2018-10-18T03:33:58.659Z,99.99
2018-10-18T03:34:58.645Z,99.99
2018-10-18T03:35:58.667Z,99.99
2018-10-18T03:36:58.609Z,99.99
2018-10-18T03:37:58.588Z,99.99
2018-10-18T03:38:58.567Z,99.99
2018-10-18T03:39:58.552Z,99.99
2018-10-18T03:40:58.532Z,99.99
2018-10-18T03:41:58.542Z,99.99
2018-10-18T03:42:58.496Z,99.99
2018-10-18T03:43:58.477Z,99.99
2018-10-18T03:44:58.461Z,99.99
2018-10-18T03:45:58.447Z,99.99
2018-10-18T03:46:58.424Z,99.99
2018-10-18T03:47:58.438Z,99.99
2018-10-18T03:48:58.395Z,99.99
2018-10-18T03:49:58.369Z,99.99
2018-10-18T03:50:58.352Z,99.99
2018-10-18T03:51:58.333Z,99.99
2018-10-18T03:52:58.316Z,99.99
2018-10-18T03:53:58.313Z,99.99
2018-10-18T03:54:58.279Z,99.99
2018-10-18T03:55:58.261Z,99.99
2018-10-18T03:56:58.243Z,99.99
2018-10-18T03:57:58.230Z,99.99
2018-10-18T03:58:58.206Z,99.99
2018-10-18T03:59:58.197Z,99.99
2018-10-18T04:00:58.175Z,99.99
2018-10-18T04:01:58.155Z,99.99
2018-10-18T04:02:58.134Z,99.99
2018-10-18T04:03:58.117Z,99.99
2018-10-18T04:04:58.098Z,99.99
2018-10-18T04:05:58.131Z,99.99
2018-10-18T04:06:58.061Z,99.99
2018-10-18T04:07:58.044Z,99.99
2018-10-18T04:08:58.026Z,99.99
2018-10-18T04:09:58.007Z,99.99
2018-10-18T04:10:57.988Z,99.99
2018-10-18T04:11:57.997Z,99.99
2018-10-18T04:12:57.964Z,99.99
2018-10-18T04:13:57.935Z,99.99
2018-10-18T04:14:57.924Z,99.99
2018-10-18T04:15:57.900Z,99.99
2018-10-18T04:16:57.902Z,99.99
2018-10-18T04:17:57.944Z,99.99
2018-10-18T04:18:57.844Z,99.99
2018-10-18T04:19:57.827Z,99.99
2018-10-18T04:20:57.816Z,99.99
2018-10-18T04:21:57.793Z,99.99
2018-10-18T04:22:57.774Z,99.99
2018-10-18T04:23:57.761Z,99.99
2018-10-18T04:24:57.737Z,99.99
2018-10-18T04:25:57.719Z,99.99
2018-10-18T04:26:57.699Z,99.99
2018-10-18T04:27:57.682Z,99.99
2018-10-18T04:28:57.677Z,99.99
2018-10-18T04:29:57.665Z,99.99
2018-10-18T04:30:57.632Z,99.99
2018-10-18T04:31:57.609Z,99.99
2018-10-18T04:32:57.591Z,99.99
2018-10-18T04:33:57.573Z,99.99
2018-10-18T04:34:57.555Z,99.99
2018-10-18T04:35:57.572Z,99.99
2018-10-18T04:36:57.518Z,99.99
2018-10-18T04:37:57.505Z,99.99
2018-10-18T04:38:57.482Z,99.99
2018-10-18T04:39:57.464Z,99.99
2018-10-18T04:40:57.448Z,99.99
2018-10-18T04:41:57.453Z,99.99
2018-10-18T04:42:57.408Z,99.99
2018-10-18T04:43:57.395Z,99.99
2018-10-18T04:44:57.374Z,99.99
2018-10-18T04:45:57.357Z,99.99
2018-10-18T04:46:57.373Z,99.99
2018-10-18T04:47:57.376Z,99.99
2018-10-18T04:48:57.309Z,99.99
2018-10-18T04:49:57.283Z,99.99
2018-10-18T04:50:57.268Z,99.99
2018-10-18T04:51:57.246Z,99.99
2018-10-18T04:52:57.228Z,99.99
2018-10-18T04:53:57.210Z,99.99
2018-10-18T04:54:57.207Z,99.99
2018-10-18T04:55:57.178Z,99.99
2018-10-18T04:56:57.253Z,99.99
2018-10-18T04:57:57.155Z,99.99
2018-10-18T04:58:57.118Z,99.99
2018-10-18T04:59:57.101Z,99.99
2018-10-18T05:00:57.123Z,99.99
2018-10-18T05:01:57.065Z,99.99
2018-10-18T05:02:57.046Z,99.99
2018-10-18T05:03:57.031Z,99.99
2018-10-18T05:04:57.071Z,99.99
2018-10-18T05:05:56.993Z,99.99
2018-10-18T05:06:56.992Z,99.99
2018-10-18T05:07:56.956Z,99.99
2018-10-18T05:08:56.939Z,99.99
2018-10-18T05:09:56.920Z,99.99
2018-10-18T05:10:56.900Z,99.99
2018-10-18T05:11:56.882Z,99.99
2018-10-18T05:12:56.935Z,99.99
2018-10-18T05:13:56.872Z,99.99
2018-10-18T05:14:56.829Z,99.99
2018-10-18T05:15:56.810Z,99.99
2018-10-18T05:16:56.793Z,99.99
2018-10-18T05:17:56.776Z,99.99
2018-10-18T05:18:56.816Z,99.99
2018-10-18T05:19:56.739Z,99.99
2018-10-18T05:20:56.719Z,99.99
2018-10-18T05:21:56.702Z,99.99
2018-10-18T05:22:56.683Z,99.99
2018-10-18T05:23:56.666Z,99.99
2018-10-18T05:24:56.694Z,99.99
2018-10-18T05:25:56.630Z,99.99
2018-10-18T05:26:56.610Z,99.99
2018-10-18T05:27:56.593Z,99.99
2018-10-18T05:28:56.574Z,99.99
2018-10-18T05:29:56.558Z,99.99
2018-10-18T05:30:56.559Z,99.99
2018-10-18T05:31:56.520Z,99.99
2018-10-18T05:32:56.502Z,99.99
2018-10-18T05:33:56.486Z,99.99
2018-10-18T05:34:56.465Z,99.99
2018-10-18T05:35:56.447Z,99.99
2018-10-18T05:36:56.437Z,99.99
2018-10-18T05:37:56.415Z,99.99
2018-10-18T05:38:56.392Z,99.99
2018-10-18T05:39:56.375Z,99.99
2018-10-18T05:40:56.356Z,99.99
2018-10-18T05:41:56.339Z,99.99
2018-10-18T05:42:56.360Z,99.99
2018-10-18T05:43:56.302Z,99.99
2018-10-18T05:44:56.282Z,99.99
2018-10-18T05:45:56.264Z,99.99
2018-10-18T05:46:56.259Z,99.99
2018-10-18T05:47:56.227Z,99.99
2018-10-18T05:48:56.247Z,99.99
2018-10-18T05:49:56.192Z,99.99
2018-10-18T05:50:56.184Z,99.99
2018-10-18T05:51:56.157Z,99.99
2018-10-18T05:52:56.172Z,99.99
2018-10-18T05:53:56.238Z,99.99
2018-10-18T05:54:56.106Z,99.99
2018-10-18T05:55:56.082Z,99.99
2018-10-18T05:56:56.064Z,99.99
2018-10-18T05:57:56.045Z,99.99
2018-10-18T05:58:56.030Z,99.99
2018-10-18T05:59:56.008Z,99.99
2018-10-18T06:00:56.032Z,99.99
2018-10-18T06:01:55.975Z,99.99
2018-10-18T06:02:55.953Z,99.99
2018-10-18T06:03:55.933Z,99.99
2018-10-18T06:04:55.916Z,99.99
2018-10-18T06:05:55.900Z,99.99
2018-10-18T06:06:55.890Z,99.99
2018-10-18T06:07:55.860Z,99.99
2018-10-18T06:08:55.858Z,99.99
2018-10-18T06:09:55.859Z,99.99
2018-10-18T06:10:55.805Z,99.99
2018-10-18T06:11:55.787Z,99.99
2018-10-18T06:12:55.779Z,99.99
2018-10-18T06:13:55.750Z,99.99
2018-10-18T06:14:55.732Z,99.99
2018-10-18T06:15:55.713Z,99.99
2018-10-18T06:16:55.696Z,99.99
2018-10-18T06:17:55.678Z,99.99
2018-10-18T06:18:55.663Z,99.99
2018-10-18T06:19:55.639Z,99.99
2018-10-18T06:20:55.622Z,99.99
2018-10-18T06:21:55.609Z,99.99
2018-10-18T06:22:55.736Z,99.99
2018-10-18T06:23:55.565Z,99.99
2018-10-18T06:24:55.599Z,99.99
2018-10-18T06:25:55.531Z,99.99
2018-10-18T06:26:55.512Z,99.99
2018-10-18T06:27:55.492Z,99.99
2018-10-18T06:28:55.524Z,99.99
2018-10-18T06:29:55.457Z,99.99
2018-10-18T06:30:55.494Z,99.99
2018-10-18T06:31:55.417Z,99.99
2018-10-18T06:32:55.403Z,99.99
2018-10-18T06:33:55.381Z,99.99
2018-10-18T06:34:55.405Z,99.99
2018-10-18T06:35:55.344Z,99.99
2018-10-18T06:36:55.379Z,99.99
2018-10-18T06:37:55.310Z,99.99
2018-10-18T06:38:55.288Z,99.99
2018-10-18T06:39:55.275Z,99.99
2018-10-18T06:40:55.270Z,99.99
2018-10-18T06:41:55.233Z,99.99
2018-10-18T06:42:55.234Z,99.99
2018-10-18T06:43:55.196Z,99.99
2018-10-18T06:44:55.177Z,99.99
2018-10-18T06:45:55.159Z,99.99
2018-10-18T06:46:55.216Z,99.99
2018-10-18T06:47:55.320Z,99.99
2018-10-18T06:48:55.150Z,99.99
2018-10-18T06:49:55.122Z,99.99
2018-10-18T06:50:55.068Z,99.99
2018-10-18T06:51:55.054Z,99.99
2018-10-18T06:52:55.030Z,99.99
2018-10-18T06:53:55.038Z,99.99
2018-10-18T06:54:55.008Z,99.99
2018-10-18T06:55:54.974Z,99.99
2018-10-18T06:56:54.958Z,99.99
2018-10-18T06:57:54.940Z,99.99
2018-10-18T06:58:54.919Z,99.99
2018-10-18T06:59:54.954Z,99.99
2018-10-18T07:00:54.881Z,99.99
2018-10-18T07:01:54.864Z,99.99
2018-10-18T07:02:54.844Z,99.99
2018-10-18T07:03:54.827Z,99.99
2018-10-18T07:04:54.811Z,99.99
2018-10-18T07:05:54.804Z,99.99
2018-10-18T07:06:54.771Z,99.99
2018-10-18T07:07:54.757Z,99.99
2018-10-18T07:08:54.774Z,99.99
2018-10-18T07:09:54.716Z,99.99
2018-10-18T07:10:54.829Z,99.99
2018-10-18T07:11:54.736Z,99.99
2018-10-18T07:12:54.662Z,99.99
2018-10-18T07:13:54.642Z,99.99
2018-10-18T07:14:54.622Z,99.99
2018-10-18T07:15:54.604Z,99.99
2018-10-18T07:16:54.586Z,99.99
2018-10-18T07:17:54.579Z,99.99
2018-10-18T07:18:54.563Z,99.99
2018-10-18T07:19:54.531Z,99.99
2018-10-18T07:20:54.533Z,99.99
2018-10-18T07:21:54.494Z,99.99
2018-10-18T07:22:54.478Z,99.99
2018-10-18T07:23:54.507Z,99.99
2018-10-18T07:24:54.446Z,99.99
2018-10-18T07:25:54.425Z,99.99
2018-10-18T07:26:54.402Z,99.99
2018-10-18T07:27:54.382Z,99.99
2018-10-18T07:28:54.364Z,99.99
2018-10-18T07:29:54.370Z,99.99
2018-10-18T07:30:54.328Z,99.99
2018-10-18T07:31:54.309Z,99.99
2018-10-18T07:32:54.291Z,99.99
2018-10-18T07:33:54.272Z,99.99
2018-10-18T07:34:54.261Z,99.99
2018-10-18T07:35:54.294Z,99.99
2018-10-18T07:36:54.216Z,99.99
2018-10-18T07:37:54.200Z,99.99
2018-10-18T07:38:54.179Z,99.99
2018-10-18T07:39:54.161Z,99.99
2018-10-18T07:40:54.148Z,99.99
2018-10-18T07:41:54.151Z,99.99
2018-10-18T07:42:54.105Z,99.99
2018-10-18T07:43:54.086Z,99.99
2018-10-18T07:44:54.070Z,99.99
2018-10-18T07:45:54.051Z,99.99
2018-10-18T07:46:54.182Z,99.99
2018-10-18T07:47:54.063Z,99.99
2018-10-18T07:48:53.994Z,99.99
2018-10-18T07:49:53.977Z,99.99
2018-10-18T07:50:53.958Z,99.99
2018-10-18T07:51:53.939Z,99.99
2018-10-18T07:52:53.944Z,99.99
2018-10-18T07:53:53.913Z,99.99
2018-10-18T07:54:53.883Z,99.99
2018-10-18T07:55:53.865Z,99.99
2018-10-18T07:56:53.849Z,99.99
2018-10-18T07:57:53.828Z,99.99
2018-10-18T07:58:53.809Z,99.99
2018-10-18T07:59:53.824Z,99.99
2018-10-18T08:00:53.871Z,99.99
2018-10-18T08:01:53.754Z,99.99
2018-10-18T08:02:53.736Z,99.99
2018-10-18T08:03:53.718Z,99.99
2018-10-18T08:04:53.699Z,99.99
2018-10-18T08:05:53.712Z,99.99
2018-10-18T08:06:53.665Z,99.99
2018-10-18T08:07:53.666Z,99.99
2018-10-18T08:08:53.625Z,99.99
2018-10-18T08:09:53.616Z,99.99
2018-10-18T08:10:53.595Z,99.99
2018-10-18T08:11:53.591Z,99.99
2018-10-18T08:12:53.563Z,99.99
2018-10-18T08:13:53.538Z,99.99
2018-10-18T08:14:53.543Z,99.99
2018-10-18T08:15:53.496Z,99.99
2018-10-18T08:16:53.573Z,99.99
2018-10-18T08:17:53.466Z,99.99
2018-10-18T08:18:53.480Z,99.99
2018-10-18T08:19:53.425Z,99.99
2018-10-18T08:20:53.422Z,99.99
2018-10-18T08:21:53.389Z,99.99
2018-10-18T08:22:53.368Z,99.99
2018-10-18T08:23:53.352Z,99.99
2018-10-18T08:24:53.339Z,99.99
2018-10-18T08:25:53.312Z,99.99
2018-10-18T08:26:53.294Z,99.99
2018-10-18T08:27:53.278Z,99.99
2018-10-18T08:28:53.258Z,99.99
2018-10-18T08:29:53.240Z,99.99
2018-10-18T08:30:53.259Z,99.99
2018-10-18T08:31:53.222Z,99.99
2018-10-18T08:32:53.184Z,99.99
2018-10-18T08:33:53.167Z,99.99
2018-10-18T08:34:53.147Z,99.99
2018-10-18T08:35:53.128Z,99.99
2018-10-18T08:36:53.113Z,99.99
2018-10-18T08:37:53.246Z,99.99
2018-10-18T08:38:53.075Z,99.99
2018-10-18T08:39:53.056Z,99.99
2018-10-18T08:40:53.037Z,99.99
2018-10-18T08:41:53.020Z,99.99
2018-10-18T08:42:53.024Z,99.99
2018-10-18T08:43:53.010Z,99.99
2018-10-18T08:44:52.964Z,99.99
2018-10-18T08:45:52.945Z,99.99
2018-10-18T08:46:52.926Z,99.99
2018-10-18T08:47:52.932Z,99.99
2018-10-18T08:48:52.946Z,99.99
2018-10-18T08:49:52.949Z,99.99
2018-10-18T08:50:52.857Z,99.99
2018-10-18T08:51:52.835Z,99.99
2018-10-18T08:52:52.817Z,99.99
2018-10-18T08:53:52.798Z,99.99
2018-10-18T08:54:52.807Z,99.99
2018-10-18T08:55:52.781Z,99.99
2018-10-18T08:56:52.744Z,99.99
2018-10-18T08:57:52.728Z,99.99
2018-10-18T08:58:52.707Z,99.99
2018-10-18T08:59:52.687Z,99.99
2018-10-18T09:00:52.671Z,99.99
2018-10-18T09:01:52.652Z,99.99
2018-10-18T09:02:52.633Z,99.99
2018-10-18T09:03:52.614Z,99.99
2018-10-18T09:04:52.598Z,99.99
2018-10-18T09:05:52.578Z,99.99
2018-10-18T09:06:52.612Z,99.99
2018-10-18T09:07:52.541Z,99.99
2018-10-18T09:08:52.546Z,99.99
2018-10-18T09:09:52.506Z,99.99
2018-10-18T09:10:52.487Z,99.99
2018-10-18T09:11:52.469Z,99.99
2018-10-18T09:12:52.481Z,99.99
2018-10-18T09:13:52.431Z,99.99
2018-10-18T09:14:52.414Z,99.99
2018-10-18T09:15:52.455Z,99.99
2018-10-18T09:16:52.382Z,99.99
2018-10-18T09:17:52.360Z,99.99
2018-10-18T09:18:52.358Z,99.99
2018-10-18T09:19:52.322Z,99.99
2018-10-18T09:20:52.304Z,99.99
2018-10-18T09:21:52.307Z,99.99
2018-10-18T09:22:52.267Z,99.99
2018-10-18T09:23:52.333Z,99.99
2018-10-18T09:24:52.279Z,99.99
2018-10-18T09:25:52.213Z,99.99
2018-10-18T09:26:52.195Z,99.99
2018-10-18T09:27:52.176Z,99.99
2018-10-18T09:28:52.158Z,99.99
2018-10-18T09:29:52.140Z,99.99
2018-10-18T09:30:52.151Z,99.99
2018-10-18T09:31:52.103Z,99.99
2018-10-18T09:32:52.085Z,99.99
2018-10-18T09:33:52.068Z,99.99
2018-10-18T09:34:52.049Z,99.99
2018-10-18T09:35:52.030Z,99.99
2018-10-18T09:36:52.034Z,99.99
2018-10-18T09:37:51.995Z,99.99
2018-10-18T09:38:52.038Z,99.99
2018-10-18T09:39:51.961Z,99.99
2018-10-18T09:40:51.940Z,99.99
2018-10-18T09:41:51.921Z,99.99
2018-10-18T09:42:51.909Z,99.99
2018-10-18T09:43:51.884Z,99.99
2018-10-18T09:44:51.935Z,99.99
2018-10-18T09:45:51.859Z,99.99
2018-10-18T09:46:51.831Z,99.99
2018-10-18T09:47:51.813Z,99.99
2018-10-18T09:48:51.829Z,99.87
2018-10-18T09:49:51.777Z,99.99
2018-10-18T09:50:51.757Z,99.99
2018-10-18T09:51:51.765Z,99.99
2018-10-18T09:52:51.778Z,99.99
2018-10-18T09:53:51.707Z,99.39
2018-10-18T09:54:51.687Z,99.68
2018-10-18T09:55:51.693Z,99.39
2018-10-18T09:56:51.649Z,99.29
2018-10-18T09:57:51.632Z,99.19
2018-10-18T09:58:51.613Z,99.48
2018-10-18T09:59:51.596Z,99.10
2018-10-18T10:00:51.615Z,99.34
2018-10-18T10:01:51.560Z,99.15
2018-10-18T10:02:51.539Z,99.63
2018-10-18T10:03:51.523Z,99.44
2018-10-18T10:04:51.508Z,99.73
2018-10-18T10:05:51.487Z,99.82
2018-10-18T10:06:51.497Z,99.24
2018-10-18T10:07:51.453Z,99.34
2018-10-18T10:08:51.434Z,99.82
2018-10-18T10:09:51.461Z,99.91
2018-10-18T10:10:51.403Z,99.99
2018-10-18T10:11:51.470Z,99.87
2018-10-18T10:12:51.363Z,99.99
2018-10-18T10:13:51.348Z,99.99
2018-10-18T10:14:51.326Z,99.99
2018-10-18T10:15:51.308Z,99.99
2018-10-18T10:16:51.290Z,99.99
2018-10-18T10:17:51.276Z,99.99
2018-10-18T10:18:51.254Z,99.99
2018-10-18T10:19:51.236Z,99.99
2018-10-18T10:20:51.217Z,99.99
2018-10-18T10:21:51.202Z,99.99
2018-10-18T10:22:51.180Z,99.99
2018-10-18T10:23:51.162Z,99.99
2018-10-18T10:24:51.148Z,99.99
2018-10-18T10:25:51.129Z,99.99
2018-10-18T10:26:51.111Z,99.99
2018-10-18T10:27:51.093Z,99.99
2018-10-18T10:28:51.075Z,99.99
2018-10-18T10:29:51.056Z,99.99
2018-10-18T10:30:51.084Z,99.99
2018-10-18T10:31:51.021Z,99.99
2018-10-18T10:32:51.011Z,99.99
2018-10-18T10:33:50.985Z,99.99
2018-10-18T10:34:50.966Z,99.99
2018-10-18T10:35:50.951Z,99.99
2018-10-18T10:36:50.931Z,99.99
2018-10-18T10:37:50.912Z,99.99
2018-10-18T10:38:50.895Z,99.99
2018-10-18T10:39:50.878Z,99.99
2018-10-18T10:40:50.859Z,99.99
2018-10-18T10:41:50.841Z,99.99
2018-10-18T10:42:50.946Z,99.99
2018-10-18T10:43:50.805Z,99.99
2018-10-18T10:44:50.841Z,99.99
2018-10-18T10:45:50.854Z,99.99
2018-10-18T10:46:50.750Z,99.99
2018-10-18T10:47:50.733Z,99.99
2018-10-18T10:48:50.715Z,99.99
2018-10-18T10:49:50.751Z,99.99
2018-10-18T10:50:50.692Z,99.99
2018-10-18T10:51:50.666Z,99.99
2018-10-18T10:52:50.643Z,99.99
2018-10-18T10:53:50.626Z,99.99
2018-10-18T10:54:50.607Z,99.99
2018-10-18T10:55:50.589Z,99.99
2018-10-18T10:56:50.571Z,99.99
2018-10-18T10:57:50.555Z,99.99
2018-10-18T10:58:50.577Z,99.99
2018-10-18T10:59:50.518Z,99.99
2018-10-18T11:00:50.503Z,99.99
2018-10-18T11:01:50.483Z,99.99
2018-10-18T11:02:50.463Z,99.99
2018-10-18T11:03:50.450Z,99.99
2018-10-18T11:04:50.428Z,99.99
2018-10-18T11:05:50.410Z,99.99
2018-10-18T11:06:50.392Z,99.99
2018-10-18T11:07:50.375Z,99.99
2018-10-18T11:08:50.356Z,99.99
2018-10-18T11:09:50.455Z,99.99
2018-10-18T11:10:50.321Z,99.99
2018-10-18T11:11:50.333Z,99.99
2018-10-18T11:12:50.285Z,99.99
2018-10-18T11:13:50.271Z,99.99
2018-10-18T11:14:50.252Z,99.99
2018-10-18T11:15:50.233Z,99.99
2018-10-18T11:16:50.214Z,99.99
2018-10-18T11:17:50.196Z,99.99
2018-10-18T11:18:50.177Z,99.99
2018-10-18T11:19:50.181Z,99.99
2018-10-18T11:20:50.142Z,99.99
2018-10-18T11:21:50.125Z,99.99
2018-10-18T11:22:50.110Z,99.99
2018-10-18T11:23:50.089Z,99.99
2018-10-18T11:24:50.172Z,99.99
2018-10-18T11:25:50.054Z,99.99
2018-10-18T11:26:50.033Z,99.99
2018-10-18T11:27:50.016Z,99.99
2018-10-18T11:28:49.999Z,99.99
2018-10-18T11:29:49.981Z,99.99
2018-10-18T11:30:49.965Z,99.99
2018-10-18T11:31:49.944Z,99.99
2018-10-18T11:32:49.934Z,99.99
2018-10-18T11:33:49.910Z,99.99
2018-10-18T11:34:49.890Z,99.99
2018-10-18T11:35:49.872Z,99.99
2018-10-18T11:36:49.855Z,99.99
2018-10-18T11:37:49.840Z,99.99
2018-10-18T11:38:49.825Z,99.99
2018-10-18T11:39:49.803Z,99.99
2018-10-18T11:40:49.785Z,99.99
2018-10-18T11:41:49.767Z,99.99
2018-10-18T11:42:49.862Z,99.99
2018-10-18T11:43:49.731Z,99.99
2018-10-18T11:44:49.714Z,99.99
2018-10-18T11:45:49.699Z,99.99
2018-10-18T11:46:49.678Z,99.99
2018-10-18T11:47:49.659Z,99.99
2018-10-18T11:48:49.642Z,99.99
2018-10-18T11:49:49.626Z,99.99
2018-10-18T11:50:49.605Z,99.99
2018-10-18T11:51:49.768Z,99.99
2018-10-18T11:52:49.571Z,99.99
2018-10-18T11:53:49.557Z,99.99
2018-10-18T11:54:49.534Z,99.99
2018-10-18T11:55:49.518Z,99.99
2018-10-18T11:56:49.499Z,99.99
2018-10-18T11:57:49.482Z,99.99
2018-10-18T11:58:49.463Z,99.99
2018-10-18T11:59:49.445Z,99.99
2018-10-18T12:00:49.428Z,99.99
2018-10-18T12:01:49.414Z,99.99
2018-10-18T12:02:49.392Z,99.99
2018-10-18T12:03:49.374Z,99.99
2018-10-18T12:04:49.357Z,99.99
2018-10-18T12:05:49.340Z,99.99
2018-10-18T12:06:49.320Z,99.99
2018-10-18T12:07:49.303Z,99.99
2018-10-18T12:08:49.284Z,99.99
2018-10-18T12:09:49.273Z,99.99
2018-10-18T12:10:49.249Z,99.99
2018-10-18T12:11:49.232Z,99.99
2018-10-18T12:12:49.214Z,99.99
2018-10-18T12:13:49.199Z,99.99
2018-10-18T12:14:49.178Z,99.99
2018-10-18T12:15:49.165Z,99.99
2018-10-18T12:16:49.163Z,99.99
2018-10-18T12:17:49.128Z,99.99
2018-10-18T12:18:49.107Z,99.99
2018-10-18T12:19:49.091Z,99.99
2018-10-18T12:20:49.075Z,99.99
2018-10-18T12:21:49.054Z,99.99
2018-10-18T12:22:49.035Z,99.99
2018-10-18T12:23:49.018Z,99.99
2018-10-18T12:24:49.001Z,99.99
2018-10-18T12:25:48.983Z,99.99
2018-10-18T12:26:49.011Z,99.99
2018-10-18T12:27:48.947Z,99.99
2018-10-18T12:28:48.932Z,99.99
2018-10-18T12:29:48.912Z,99.99
2018-10-18T12:30:48.893Z,99.99
2018-10-18T12:31:48.880Z,99.99
2018-10-18T12:32:48.859Z,99.99
2018-10-18T12:33:48.840Z,99.99
2018-10-18T12:34:48.824Z,99.99
2018-10-18T12:35:48.813Z,99.99
2018-10-18T12:36:48.790Z,99.99
2018-10-18T12:37:48.770Z,99.99
2018-10-18T12:38:48.753Z,99.99
2018-10-18T12:39:48.738Z,99.99
2018-10-18T12:40:48.751Z,99.99
2018-10-18T12:41:48.762Z,99.99
2018-10-18T12:42:48.681Z,99.99
2018-10-18T12:43:48.662Z,99.99
2018-10-18T12:44:48.646Z,99.99
2018-10-18T12:45:48.629Z,99.99
2018-10-18T12:46:48.617Z,99.99
2018-10-18T12:47:48.592Z,99.99
2018-10-18T12:48:48.651Z,99.99
2018-10-18T12:49:48.561Z,99.99
2018-10-18T12:50:48.542Z,99.99
2018-10-18T12:51:48.521Z,99.99