createdAt,value
2022-10-05T00:01:32.287Z,13.98
2022-10-05T00:04:15.509Z,10.02
2022-10-05T00:09:19.271Z,11.30
2022-10-05T00:11:46.218Z,10.30
2022-10-05T00:14:17.233Z,13.30
2022-10-05T00:16:44.307Z,11.95
2022-10-05T00:19:21.478Z,13.82
2022-10-05T00:21:48.138Z,11.95
2022-10-05T00:24:18.000Z,13.80
2022-10-05T00:26:44.845Z,11.50
2022-10-05T00:29:23.314Z,10.65
2022-10-05T00:31:50.260Z,11.70
2022-10-05T00:34:17.384Z,11.80
2022-10-05T00:36:45.416Z,9.10
2022-10-05T00:39:12.196Z,9.88
2022-10-05T00:42:14.310Z,14.43
2022-10-05T00:47:25.630Z,11.70
2022-10-05T00:50:18.209Z,14.15
2022-10-05T00:52:50.659Z,9.40
2022-10-05T00:55:38.338Z,11.85
2022-10-05T00:58:16.934Z,9.85
2022-10-05T01:01:07.921Z,11.00
2022-10-05T01:03:51.024Z,11.93
2022-10-05T01:06:32.545Z,11.15
2022-10-05T01:09:07.014Z,14.73
2022-10-05T01:11:50.766Z,8.07
2022-10-05T01:14:27.804Z,11.00
2022-10-05T01:17:12.998Z,9.90
2022-10-05T01:20:01.571Z,10.48
2022-10-05T01:22:59.037Z,11.52
2022-10-05T01:25:56.674Z,11.68
2022-10-05T01:28:28.073Z,9.82
2022-10-05T01:31:15.662Z,9.82
2022-10-05T01:34:11.435Z,11.18
2022-10-05T01:36:47.335Z,9.93
2022-10-05T01:39:27.655Z,11.30
2022-10-05T01:42:09.080Z,12.93
2022-10-05T01:45:10.817Z,8.73
2022-10-05T01:47:44.677Z,10.38
2022-10-05T01:50:29.103Z,11.25
2022-10-05T01:53:10.159Z,11.10
2022-10-05T01:55:51.588Z,12.68
2022-10-05T01:58:43.329Z,8.55
2022-10-05T02:01:16.864Z,11.35
2022-10-05T02:03:57.079Z,9.82
2022-10-05T02:06:26.548Z,9.90
2022-10-05T02:09:01.396Z,11.20
2022-10-05T02:11:28.008Z,12.95
2022-10-05T02:14:01.700Z,10.20
2022-10-05T02:16:39.631Z,10.32
2022-10-05T02:19:06.168Z,9.55
2022-10-05T02:21:34.511Z,11.80
2022-10-05T02:24:18.465Z,10.82
2022-10-05T02:26:46.862Z,13.45
2022-10-05T02:29:18.415Z,12.68
2022-10-05T02:31:50.651Z,11.85
2022-10-05T02:34:35.814Z,10.25
2022-10-05T02:37:11.297Z,14.43
2022-10-05T02:39:56.973Z,11.73
2022-10-05T02:42:32.696Z,15.00
2022-10-05T02:45:17.753Z,15.82
2022-10-05T02:47:54.527Z,14.05
2022-10-05T02:50:42.056Z,16.95
2022-10-05T02:53:24.577Z,15.13
2022-10-05T02:55:51.052Z,15.73
2022-10-05T02:58:37.697Z,14.82
2022-10-05T03:01:35.815Z,16.05
2022-10-05T03:04:17.417Z,16.60
2022-10-05T03:06:58.726Z,15.60
2022-10-05T03:09:31.168Z,14.80
2022-10-05T03:12:16.289Z,18.35
2022-10-05T03:15:02.767Z,12.95
2022-10-05T03:17:39.675Z,14.27
2022-10-05T03:20:17.326Z,13.45
2022-10-05T03:22:55.184Z,16.42
2022-10-05T03:25:59.525Z,12.55
2022-10-05T03:28:26.190Z,15.48
2022-10-05T03:31:15.587Z,11.93
2022-10-05T03:34:08.286Z,13.25
2022-10-05T03:36:47.474Z,15.80
2022-10-05T03:39:19.223Z,12.68
2022-10-05T03:42:14.375Z,12.85
2022-10-05T03:44:43.891Z,13.30
2022-10-05T03:47:36.073Z,13.52
2022-10-05T03:50:12.057Z,15.25
2022-10-05T03:52:42.572Z,14.80
2022-10-05T03:55:35.448Z,12.88
2022-10-05T03:58:10.753Z,14.10
2022-10-05T04:00:40.492Z,14.18
2022-10-05T04:03:17.962Z,13.38
2022-10-05T04:05:59.415Z,15.65
2022-10-05T04:08:47.789Z,14.02
2022-10-05T04:11:21.342Z,12.70
2022-10-05T04:13:54.259Z,15.68
2022-10-05T04:16:28.378Z,16.30
2022-10-05T04:19:02.231Z,18.17
2022-10-05T04:21:34.562Z,18.90
2022-10-05T04:24:09.506Z,15.52
2022-10-05T04:26:50.794Z,18.13
2022-10-05T04:29:40.986Z,20.00
2022-10-05T04:32:25.660Z,17.55
2022-10-05T04:35:04.263Z,16.50
2022-10-05T04:38:08.367Z,15.38
2022-10-05T04:41:13.352Z,20.08
2022-10-05T04:43:53.877Z,16.88
2022-10-05T04:46:23.371Z,22.38
2022-10-05T04:49:05.115Z,19.20
2022-10-05T04:51:54.732Z,18.38
2022-10-05T04:57:03.368Z,17.73
2022-10-05T04:59:35.867Z,17.90
2022-10-05T05:02:10.506Z,16.63
2022-10-05T05:04:58.902Z,19.70
2022-10-05T05:07:44.684Z,19.73
2022-10-05T05:10:40.346Z,17.17
2022-10-05T05:13:09.818Z,18.67
2022-10-05T05:15:53.976Z,16.05
2022-10-05T05:18:49.115Z,13.73
2022-10-05T05:21:44.628Z,15.65
2022-10-05T05:24:21.492Z,18.13
2022-10-05T05:26:58.600Z,14.15
2022-10-05T05:29:53.468Z,15.77
2022-10-05T05:32:32.093Z,17.55
2022-10-05T05:35:19.953Z,19.90
2022-10-05T05:38:06.693Z,19.60
2022-10-05T05:40:50.814Z,20.55
2022-10-05T05:43:27.224Z,26.58
2022-10-05T05:46:00.581Z,50.35
2022-10-05T05:48:46.751Z,28.67
2022-10-05T05:51:29.107Z,28.02
2022-10-05T05:54:15.869Z,27.35
2022-10-05T05:56:52.463Z,25.02
2022-10-05T05:59:26.050Z,23.15
2022-10-05T06:01:58.352Z,24.00
2022-10-05T06:04:35.757Z,23.30
2022-10-05T06:07:05.047Z,25.75
2022-10-05T06:09:41.734Z,27.23
2022-10-05T06:12:19.896Z,22.13
2022-10-05T06:14:51.775Z,17.30
2022-10-05T06:17:35.172Z,18.55
2022-10-05T06:22:38.891Z,18.40
2022-10-05T06:28:03.327Z,15.57
2022-10-05T06:30:48.685Z,17.63
2022-10-05T06:33:28.972Z,14.95
2022-10-05T06:36:14.125Z,19.00
2022-10-05T06:39:02.704Z,18.35
2022-10-05T06:42:01.397Z,16.67
2022-10-05T06:44:43.386Z,15.32
2022-10-05T06:47:27.866Z,19.00
2022-10-05T06:50:14.854Z,16.20
2022-10-05T06:53:02.446Z,14.82
2022-10-05T06:55:35.092Z,15.00
2022-10-05T06:58:20.915Z,17.08
2022-10-05T07:00:54.112Z,17.60
2022-10-05T07:03:26.637Z,15.85
2022-10-05T07:06:02.251Z,17.63
2022-10-05T07:08:47.308Z,16.27
2022-10-05T07:11:14.032Z,16.65
2022-10-05T07:13:48.610Z,16.83
2022-10-05T07:16:55.428Z,18.17
2022-10-05T07:19:37.705Z,20.58
2022-10-05T07:22:22.803Z,18.08
2022-10-05T07:24:59.262Z,16.80
2022-10-05T07:27:30.549Z,16.52
2022-10-05T07:30:26.107Z,15.07
2022-10-05T07:33:15.624Z,17.73
2022-10-05T07:38:49.157Z,14.23
2022-10-05T07:41:32.060Z,16.67
2022-10-05T07:44:02.582Z,16.38
2022-10-05T07:46:46.806Z,14.75
2022-10-05T07:49:32.159Z,14.48
2022-10-05T07:52:02.919Z,9.07
2022-10-05T07:54:47.608Z,11.35
2022-10-05T07:57:46.364Z,9.45
2022-10-05T08:00:20.520Z,8.98
2022-10-05T08:02:56.632Z,10.13
2022-10-05T08:05:27.552Z,10.82
2022-10-05T08:08:14.306Z,8.68
2022-10-05T08:10:53.108Z,8.85
2022-10-05T08:13:42.424Z,8.68
2022-10-05T08:16:12.908Z,8.45
2022-10-05T08:18:54.372Z,8.68
2022-10-05T08:21:39.886Z,8.85
2022-10-05T08:24:15.593Z,9.68
2022-10-05T08:27:23.775Z,7.45
2022-10-05T08:32:59.113Z,8.38
2022-10-05T08:35:40.326Z,6.05
2022-10-05T08:38:23.961Z,6.82
2022-10-05T08:41:05.909Z,11.55
2022-10-05T08:43:47.898Z,9.02
2022-10-05T08:46:26.249Z,8.05
2022-10-05T08:49:35.134Z,6.85
2022-10-05T08:52:31.605Z,7.70
2022-10-05T08:54:58.250Z,7.55
2022-10-05T08:57:49.102Z,5.13
2022-10-05T09:00:18.829Z,13.40
2022-10-05T09:03:04.119Z,8.68
2022-10-05T09:06:02.282Z,4.88
2022-10-05T09:09:06.839Z,5.65
2022-10-05T09:12:01.266Z,5.90
2022-10-05T09:14:39.397Z,4.72
2022-10-05T09:17:25.347Z,8.05
2022-10-05T09:20:30.431Z,6.18
2022-10-05T09:23:04.858Z,8.00
2022-10-05T09:25:52.150Z,9.18
2022-10-05T09:28:25.084Z,9.88
2022-10-05T09:31:38.144Z,6.63
2022-10-05T09:34:35.268Z,8.52
2022-10-05T09:37:40.641Z,6.53
2022-10-05T09:40:25.801Z,9.35
2022-10-05T09:42:55.461Z,7.30
2022-10-05T09:45:31.417Z,9.60
2022-10-05T09:48:28.894Z,8.45
2022-10-05T09:51:23.408Z,7.00
2022-10-05T09:54:20.670Z,7.22
2022-10-05T09:56:56.212Z,6.85
2022-10-05T09:59:47.423Z,7.20
2022-10-05T10:02:34.021Z,4.90
2022-10-05T10:05:06.836Z,7.00
2022-10-05T10:07:58.458Z,5.85
2022-10-05T10:10:48.217Z,6.57
2022-10-05T10:13:30.059Z,6.75
2022-10-05T10:16:05.759Z,7.82
2022-10-05T10:19:06.167Z,7.38
2022-10-05T10:22:06.862Z,5.85
2022-10-05T10:25:01.440Z,6.85
2022-10-05T10:27:51.613Z,8.40
2022-10-05T10:30:28.442Z,8.65
2022-10-05T10:33:01.268Z,7.63
2022-10-05T10:35:34.859Z,5.20
2022-10-05T10:38:31.037Z,5.88
2022-10-05T10:41:12.876Z,5.88
2022-10-05T10:44:17.490Z,5.65
2022-10-05T10:47:05.764Z,7.63
2022-10-05T10:50:08.557Z,4.90
2022-10-05T10:52:44.199Z,7.35
2022-10-05T10:55:16.412Z,4.97
2022-10-05T10:57:57.316Z,6.85
2022-10-05T11:00:47.656Z,5.63
2022-10-05T11:03:35.227Z,6.53
2022-10-05T11:06:26.464Z,3.55
2022-10-05T11:09:17.182Z,4.22
2022-10-05T11:12:11.358Z,9.07
2022-10-05T11:15:15.456Z,4.80
2022-10-05T11:18:04.699Z,4.05
2022-10-05T11:25:59.119Z,3.90
2022-10-05T11:28:35.749Z,4.97
2022-10-05T11:31:13.186Z,4.88
2022-10-05T11:34:03.937Z,3.85
2022-10-05T11:36:39.281Z,4.22
2022-10-05T11:39:26.902Z,4.35
2022-10-05T11:42:12.333Z,2.88
2022-10-05T11:45:01.023Z,3.13
2022-10-05T11:47:37.576Z,2.25
2022-10-05T11:50:22.795Z,2.78
2022-10-05T11:53:04.498Z,3.42
2022-10-05T11:55:33.676Z,3.83
2022-10-05T11:58:15.950Z,2.78
2022-10-05T12:00:46.358Z,2.83
2022-10-05T12:03:21.689Z,9.82
2022-10-05T12:06:16.247Z,3.65
2022-10-05T12:09:10.456Z,6.63
2022-10-05T12:11:37.052Z,4.72
2022-10-05T12:14:15.554Z,3.53
2022-10-05T12:17:01.256Z,3.97
2022-10-05T12:19:31.704Z,2.63
2022-10-05T12:22:21.524Z,2.92
2022-10-05T12:25:01.860Z,2.53
2022-10-05T12:27:35.091Z,4.05
2022-10-05T12:30:11.022Z,2.97
2022-10-05T12:32:50.054Z,2.70
2022-10-05T12:35:47.289Z,2.22
2022-10-05T12:38:28.547Z,1.80
2022-10-05T12:41:05.983Z,2.97
2022-10-05T12:43:44.943Z,2.05
2022-10-05T12:46:17.971Z,2.08
2022-10-05T12:48:52.570Z,2.50
2022-10-05T12:51:34.061Z,5.35
2022-10-05T12:54:08.598Z,1.80
2022-10-05T12:56:55.910Z,3.75
2022-10-05T12:59:25.464Z,3.22
2022-10-05T13:01:54.724Z,4.82
2022-10-05T13:04:40.271Z,1.98
2022-10-05T13:07:38.855Z,4.63
2022-10-05T13:10:17.444Z,5.65
2022-10-05T13:13:02.413Z,5.82
2022-10-05T13:15:32.660Z,3.05
2022-10-05T13:18:12.936Z,3.08
2022-10-05T13:20:46.440Z,1.23
2022-10-05T13:23:24.818Z,3.17
2022-10-05T13:25:58.942Z,1.40
2022-10-05T13:28:35.603Z,5.00
2022-10-05T13:31:13.479Z,4.13
2022-10-05T13:34:22.982Z,4.22
2022-10-05T13:37:07.937Z,3.67
2022-10-05T13:39:49.022Z,3.78
2022-10-05T13:42:21.100Z,2.25
2022-10-05T13:44:55.098Z,3.00
2022-10-05T13:47:46.281Z,2.88
2022-10-05T13:50:33.459Z,2.17
2022-10-05T13:53:02.998Z,2.58
2022-10-05T13:55:40.758Z,2.17
2022-10-05T13:58:19.433Z,9.75
2022-10-05T14:01:01.430Z,1.67
2022-10-05T14:03:32.638Z,3.00
2022-10-05T14:06:01.484Z,2.33
2022-10-05T14:08:33.680Z,5.20
2022-10-05T14:11:20.659Z,2.25
2022-10-05T14:13:48.208Z,4.20
2022-10-05T14:16:25.361Z,3.03
2022-10-05T14:18:54.698Z,5.53
2022-10-05T14:21:49.930Z,2.72
2022-10-05T14:24:45.671Z,2.80
2022-10-05T14:27:52.399Z,3.30
2022-10-05T14:30:23.836Z,4.63
2022-10-05T14:33:08.861Z,2.70
2022-10-05T14:35:49.350Z,3.03
2022-10-05T14:38:20.088Z,1.85
2022-10-05T14:41:22.615Z,2.20
2022-10-05T14:44:09.552Z,3.17
2022-10-05T14:46:37.373Z,5.68
2022-10-05T14:49:27.100Z,3.50
2022-10-05T14:51:55.237Z,2.85
2022-10-05T14:54:33.639Z,1.45
2022-10-05T14:57:10.204Z,2.88
2022-10-05T15:00:04.132Z,8.15
2022-10-05T15:02:45.298Z,2.60
2022-10-05T15:05:18.585Z,5.43
2022-10-05T15:07:49.422Z,3.35
2022-10-05T15:10:41.716Z,2.83
2022-10-05T15:13:17.166Z,2.25
2022-10-05T15:15:54.672Z,2.75
2022-10-05T15:18:34.746Z,2.03
2022-10-05T15:21:26.524Z,3.53
2022-10-05T15:24:16.672Z,5.60
2022-10-05T15:26:53.760Z,2.78
2022-10-05T15:29:27.321Z,3.05
2022-10-05T15:31:58.159Z,2.92
2022-10-05T15:34:45.074Z,2.47
2022-10-05T15:37:23.396Z,4.00
2022-10-05T15:39:59.676Z,1.83
2022-10-05T15:42:36.528Z,2.15
2022-10-05T15:45:24.193Z,1.00
2022-10-05T15:48:03.083Z,5.18
2022-10-05T15:50:35.193Z,2.22
2022-10-05T15:53:14.391Z,1.67
2022-10-05T15:56:19.370Z,2.70
2022-10-05T15:59:07.126Z,1.52
2022-10-05T16:01:33.788Z,1.38
2022-10-05T16:04:12.541Z,1.92
2022-10-05T16:07:01.002Z,1.20
2022-10-05T16:09:46.241Z,1.20
2022-10-05T16:12:34.416Z,1.38
2022-10-05T16:15:26.599Z,1.23
2022-10-05T16:17:59.399Z,2.53
2022-10-05T16:20:50.622Z,1.15
2022-10-05T16:23:32.410Z,1.98
2022-10-05T16:26:38.598Z,1.58
2022-10-05T16:29:24.019Z,2.05
2022-10-05T16:32:06.005Z,3.50
2022-10-05T16:34:51.338Z,2.05
2022-10-05T16:37:59.378Z,2.28
2022-10-05T16:40:46.967Z,1.70
2022-10-05T16:43:27.980Z,1.67
2022-10-05T16:46:10.378Z,1.77
2022-10-05T16:49:11.172Z,1.63
2022-10-05T16:51:59.243Z,2.58
2022-10-05T16:54:48.073Z,2.00
2022-10-05T16:57:20.523Z,2.95
2022-10-05T17:00:13.398Z,2.78
2022-10-05T17:02:51.947Z,2.33
2022-10-05T17:05:55.871Z,2.05
2022-10-05T17:08:45.639Z,2.38
2022-10-05T17:11:20.780Z,1.40
2022-10-05T17:14:02.687Z,9.38
2022-10-05T17:16:44.877Z,1.77
2022-10-05T17:19:34.294Z,2.75
2022-10-05T17:22:08.834Z,2.50
2022-10-05T17:24:35.605Z,1.55
2022-10-05T17:27:19.390Z,2.60
2022-10-05T17:29:53.696Z,2.13
2022-10-05T17:32:20.143Z,2.53
2022-10-05T17:35:15.940Z,2.20
2022-10-05T17:38:17.241Z,4.28
2022-10-05T17:41:06.513Z,3.38
2022-10-05T17:46:02.265Z,2.38
2022-10-05T17:48:49.433Z,3.22
2022-10-05T17:51:43.797Z,3.22
2022-10-05T17:54:44.032Z,6.15
2022-10-05T17:57:10.459Z,3.30
2022-10-05T17:59:44.727Z,4.03
2022-10-05T18:02:20.933Z,3.53
2022-10-05T18:04:51.785Z,2.55
2022-10-05T18:07:21.888Z,3.13
2022-10-05T18:10:17.107Z,5.68
2022-10-05T18:12:59.010Z,3.67
2022-10-05T18:15:25.629Z,6.15
2022-10-05T18:17:54.774Z,5.80
2022-10-05T18:20:24.318Z,3.92
2022-10-05T18:23:14.569Z,5.32
2022-10-05T18:26:02.167Z,8.07
2022-10-05T18:28:48.751Z,5.70
2022-10-05T18:32:01.152Z,9.90
2022-10-05T18:34:36.223Z,8.55
2022-10-05T18:37:25.627Z,8.23
2022-10-05T18:40:19.303Z,9.90
2022-10-05T18:43:02.064Z,9.20
2022-10-05T18:46:02.768Z,9.00
2022-10-05T18:48:35.570Z,7.50
2022-10-05T18:51:19.651Z,9.95
2022-10-05T18:54:09.880Z,9.68
2022-10-05T18:56:52.972Z,10.60
2022-10-05T19:01:58.249Z,6.30
2022-10-05T19:04:46.008Z,6.75
2022-10-05T19:07:15.705Z,8.27
2022-10-05T19:09:55.486Z,5.40
2022-10-05T19:12:29.753Z,7.22
2022-10-05T19:15:16.717Z,10.55
2022-10-05T19:17:56.621Z,9.57
2022-10-05T19:20:25.992Z,8.23
2022-10-05T19:23:13.481Z,10.73
2022-10-05T19:25:47.514Z,16.58
2022-10-05T19:28:18.474Z,12.32
2022-10-05T19:30:57.219Z,10.77
2022-10-05T19:33:36.224Z,8.55
2022-10-05T19:36:29.797Z,11.38
2022-10-05T19:39:08.304Z,6.93
2022-10-05T19:42:22.797Z,9.57
2022-10-05T19:45:12.917Z,10.55
2022-10-05T19:48:03.538Z,19.25
2022-10-05T19:50:33.729Z,8.80
2022-10-05T19:53:22.604Z,9.45
2022-10-05T19:55:49.293Z,9.07
2022-10-05T19:58:18.804Z,9.27
2022-10-05T20:00:55.532Z,7.70
2022-10-05T20:03:29.205Z,7.75
2022-10-05T20:06:01.206Z,8.75
2022-10-05T20:08:39.397Z,12.70
2022-10-05T20:11:14.345Z,7.45
2022-10-05T20:13:46.357Z,10.10
2022-10-05T20:16:31.669Z,9.88
2022-10-05T20:19:16.625Z,8.98
2022-10-05T20:21:49.672Z,8.50
2022-10-05T20:24:48.506Z,7.95
2022-10-05T20:27:34.033Z,9.23
2022-10-05T20:30:02.100Z,8.00
2022-10-05T20:32:30.692Z,8.52
2022-10-05T20:34:57.498Z,7.60
2022-10-05T20:37:24.640Z,9.93
2022-10-05T20:39:51.479Z,9.85
2022-10-05T20:42:19.476Z,12.80
2022-10-05T20:44:47.067Z,9.32
2022-10-05T20:47:13.884Z,8.93
2022-10-05T20:49:44.715Z,10.93
2022-10-05T20:52:15.056Z,12.68
2022-10-05T20:54:42.289Z,8.63
2022-10-05T20:57:12.737Z,11.18
2022-10-05T20:59:39.544Z,9.55
2022-10-05T21:02:09.888Z,8.45
2022-10-05T21:04:40.951Z,6.78
2022-10-05T21:07:08.565Z,9.35
2022-10-05T21:09:46.548Z,10.32
2022-10-05T21:12:14.016Z,8.63
2022-10-05T21:14:40.845Z,5.78
2022-10-05T21:17:07.533Z,10.13
2022-10-05T21:19:38.582Z,6.15
2022-10-05T21:22:07.501Z,7.50
2022-10-05T21:24:39.174Z,5.80
2022-10-05T21:27:06.616Z,6.63
2022-10-05T21:29:34.404Z,7.68
2022-10-05T21:32:01.478Z,5.32
2022-10-05T21:34:28.842Z,7.50
2022-10-05T21:36:55.405Z,6.40
2022-10-05T21:39:22.024Z,7.88
2022-10-05T21:41:49.779Z,6.22
2022-10-05T21:44:16.794Z,9.27
2022-10-05T21:46:43.789Z,8.77
2022-10-05T21:49:10.420Z,4.78
2022-10-05T21:51:38.184Z,6.88
2022-10-05T21:54:32.137Z,5.75
2022-10-05T21:57:00.132Z,9.55
2022-10-05T21:59:29.313Z,9.57
2022-10-05T22:01:55.888Z,5.35
2022-10-05T22:04:22.679Z,6.38
2022-10-05T22:06:49.268Z,5.85
2022-10-05T22:09:15.849Z,6.03
2022-10-05T22:11:42.472Z,8.48
2022-10-05T22:14:09.281Z,9.27
2022-10-05T22:16:38.631Z,6.35
2022-10-05T22:19:07.313Z,4.72
2022-10-05T22:21:38.210Z,4.72
2022-10-05T22:24:05.135Z,7.03
2022-10-05T22:26:31.769Z,7.20
2022-10-05T22:28:58.716Z,5.53
2022-10-05T22:31:25.386Z,6.50
2022-10-05T22:33:52.048Z,5.28
2022-10-05T22:36:19.337Z,6.45
2022-10-05T22:38:47.776Z,4.68
2022-10-05T22:41:16.505Z,5.05
2022-10-05T22:43:43.080Z,5.97
2022-10-05T22:46:12.372Z,5.75
2022-10-05T22:48:39.309Z,4.78
2022-10-05T22:51:06.847Z,9.80
2022-10-05T22:53:34.241Z,10.23
2022-10-05T22:56:08.213Z,6.82
2022-10-05T22:58:35.730Z,6.63
2022-10-05T23:01:04.828Z,6.38
2022-10-05T23:03:31.973Z,6.75
2022-10-05T23:06:04.782Z,4.32
2022-10-05T23:08:36.004Z,6.15
2022-10-05T23:11:04.446Z,4.63
2022-10-05T23:13:33.474Z,8.40
2022-10-05T23:16:11.249Z,6.97
2022-10-05T23:18:38.364Z,6.93
2022-10-05T23:21:07.461Z,5.97
2022-10-05T23:23:38.571Z,8.77
2022-10-05T23:26:07.637Z,10.95
2022-10-05T23:28:34.661Z,7.07
2022-10-05T23:31:03.778Z,6.68
2022-10-05T23:33:30.913Z,6.68
2022-10-05T23:36:02.032Z,5.93
2022-10-05T23:38:29.978Z,6.10
2022-10-05T23:40:59.060Z,6.10
2022-10-05T23:43:26.799Z,5.75
2022-10-05T23:45:53.479Z,7.88
2022-10-05T23:48:20.203Z,7.15
2022-10-05T23:50:47.385Z,7.78
2022-10-05T23:53:14.829Z,6.60
2022-10-05T23:55:41.493Z,7.47
2022-10-05T23:58:08.545Z,5.57
