createdAt,value
2023-05-07T00:02:33.554Z,99.90
2023-05-07T00:05:20.876Z,99.90
2023-05-07T00:08:08.251Z,99.90
2023-05-07T00:10:55.546Z,99.90
2023-05-07T00:13:42.738Z,99.90
2023-05-07T00:16:30.258Z,99.90
2023-05-07T00:19:17.619Z,99.90
2023-05-07T00:22:04.917Z,99.90
2023-05-07T00:24:52.165Z,99.90
2023-05-07T00:27:40.262Z,99.90
2023-05-07T00:30:30.600Z,99.90
2023-05-07T00:33:17.892Z,99.90
2023-05-07T00:36:05.370Z,99.90
2023-05-07T00:38:52.606Z,99.90
2023-05-07T00:41:40.289Z,99.90
2023-05-07T00:44:27.924Z,99.90
2023-05-07T00:47:16.061Z,99.90
2023-05-07T00:50:04.322Z,99.90
2023-05-07T00:52:51.611Z,99.90
2023-05-07T00:55:39.569Z,99.90
2023-05-07T00:58:26.824Z,99.90
2023-05-07T01:01:14.310Z,99.90
2023-05-07T01:04:01.876Z,99.90
2023-05-07T01:06:50.123Z,99.90
2023-05-07T01:09:39.016Z,99.90
2023-05-07T01:12:28.574Z,99.90
2023-05-07T01:15:16.814Z,99.90
2023-05-07T01:18:04.291Z,99.90
2023-05-07T01:20:51.741Z,99.90
2023-05-07T01:23:40.787Z,99.90
2023-05-07T01:26:28.314Z,99.90
2023-05-07T01:29:15.293Z,99.90
2023-05-07T01:32:04.376Z,99.90
2023-05-07T01:34:53.852Z,99.90
2023-05-07T01:37:42.465Z,99.90
2023-05-07T01:40:29.786Z,99.90
2023-05-07T01:43:17.054Z,99.90
2023-05-07T01:46:05.431Z,99.90
2023-05-07T01:48:53.855Z,99.90
2023-05-07T01:51:42.370Z,99.90
2023-05-07T01:54:30.111Z,99.90
2023-05-07T01:57:17.327Z,99.90
2023-05-07T02:00:06.044Z,99.90
2023-05-07T02:02:53.885Z,99.90
2023-05-07T02:05:41.516Z,99.90
2023-05-07T02:08:28.758Z,99.90
2023-05-07T02:11:16.525Z,99.90
2023-05-07T02:14:03.829Z,99.90
2023-05-07T02:16:51.288Z,99.90
2023-05-07T02:19:38.378Z,99.90
2023-05-07T02:22:26.391Z,99.90
2023-05-07T02:25:15.269Z,99.90
2023-05-07T02:28:02.525Z,99.90
2023-05-07T02:30:49.881Z,99.90
2023-05-07T02:33:37.566Z,99.90
2023-05-07T02:36:24.760Z,99.90
2023-05-07T02:39:12.425Z,99.90
2023-05-07T02:41:59.894Z,99.90
2023-05-07T02:44:47.173Z,99.90
2023-05-07T02:47:34.554Z,99.90
2023-05-07T02:50:21.730Z,99.90
2023-05-07T02:53:09.256Z,99.90
2023-05-07T02:55:58.656Z,99.90
2023-05-07T02:58:45.773Z,99.90
2023-05-07T03:01:32.957Z,99.90
2023-05-07T03:04:20.032Z,99.90
2023-05-07T03:07:07.551Z,99.90
2023-05-07T03:09:54.817Z,99.90
2023-05-07T03:12:42.238Z,99.90
2023-05-07T03:15:29.694Z,99.90
2023-05-07T03:18:17.242Z,99.90
2023-05-07T03:21:05.275Z,99.90
2023-05-07T03:23:52.819Z,99.90
2023-05-07T03:26:40.357Z,99.90
2023-05-07T03:29:27.621Z,99.90
2023-05-07T03:32:15.439Z,99.90
2023-05-07T03:35:03.416Z,99.90
2023-05-07T03:37:51.560Z,99.90
2023-05-07T03:40:39.062Z,99.90
2023-05-07T03:43:26.501Z,99.90
2023-05-07T03:46:14.063Z,99.90
2023-05-07T03:49:01.700Z,99.90
2023-05-07T03:51:49.033Z,99.90
2023-05-07T03:54:36.560Z,99.90
2023-05-07T03:57:23.876Z,99.90
2023-05-07T04:00:12.407Z,99.90
2023-05-07T04:03:00.120Z,99.90
2023-05-07T04:05:48.026Z,99.90
2023-05-07T04:08:35.797Z,99.90
2023-05-07T04:11:22.832Z,99.90
2023-05-07T04:14:10.270Z,99.90
2023-05-07T04:16:57.892Z,99.90
2023-05-07T04:19:46.545Z,99.90
2023-05-07T04:22:33.957Z,99.90
2023-05-07T04:25:21.210Z,99.90
2023-05-07T04:28:08.765Z,99.90
2023-05-07T04:30:56.585Z,99.90
2023-05-07T04:33:43.928Z,99.90
2023-05-07T04:36:34.053Z,99.90
2023-05-07T04:39:21.655Z,99.90
2023-05-07T04:42:09.929Z,99.90
2023-05-07T04:44:57.330Z,99.90
2023-05-07T04:47:44.988Z,99.90
2023-05-07T04:50:32.227Z,99.90
2023-05-07T04:53:19.959Z,99.90
2023-05-07T04:56:07.417Z,99.90
2023-05-07T04:58:54.884Z,99.90
2023-05-07T05:01:42.374Z,99.90
2023-05-07T05:04:30.001Z,99.90
2023-05-07T05:07:17.709Z,99.90
2023-05-07T05:10:06.843Z,99.90
2023-05-07T05:12:54.478Z,99.90
2023-05-07T05:15:42.054Z,99.90
2023-05-07T05:18:29.614Z,99.90
2023-05-07T05:21:16.996Z,99.90
2023-05-07T05:24:04.823Z,99.90
2023-05-07T05:26:53.981Z,99.90
2023-05-07T05:29:41.425Z,99.90
2023-05-07T05:32:28.740Z,99.90
2023-05-07T05:35:16.556Z,99.90
2023-05-07T05:38:04.663Z,99.90
2023-05-07T05:40:51.829Z,99.90
2023-05-07T05:43:39.152Z,99.90
2023-05-07T05:46:26.544Z,99.90
2023-05-07T05:49:14.396Z,99.90
2023-05-07T05:52:01.855Z,99.90
2023-05-07T05:54:49.329Z,99.90
2023-05-07T05:57:37.104Z,99.90
2023-05-07T06:00:25.028Z,99.90
2023-05-07T06:03:14.218Z,99.90
2023-05-07T06:06:01.436Z,99.90
2023-05-07T06:08:48.790Z,99.90
2023-05-07T06:11:36.279Z,99.90
2023-05-07T06:14:23.603Z,99.90
2023-05-07T06:17:10.819Z,99.90
2023-05-07T06:19:58.335Z,99.90
2023-05-07T06:22:45.697Z,99.90
2023-05-07T06:25:32.906Z,99.90
2023-05-07T06:28:20.448Z,99.90
2023-05-07T06:31:24.606Z,99.90
2023-05-07T06:34:14.149Z,99.90
2023-05-07T06:37:01.347Z,99.90
2023-05-07T06:39:48.665Z,99.90
2023-05-07T06:42:37.969Z,99.90
2023-05-07T06:45:26.123Z,99.90
2023-05-07T06:48:13.674Z,99.90
2023-05-07T06:51:01.102Z,99.90
2023-05-07T06:53:48.715Z,99.90
2023-05-07T06:56:36.077Z,99.90
2023-05-07T06:59:23.522Z,99.90
2023-05-07T07:02:10.913Z,99.90
2023-05-07T07:04:58.200Z,99.90
2023-05-07T07:07:45.526Z,99.90
2023-05-07T07:10:32.995Z,99.90
2023-05-07T07:13:20.584Z,99.90
2023-05-07T07:16:08.377Z,99.90
2023-05-07T07:18:55.723Z,99.90
2023-05-07T07:21:43.774Z,99.90
2023-05-07T07:24:31.244Z,99.90
2023-05-07T07:27:18.169Z,99.90
2023-05-07T07:30:05.912Z,99.90
2023-05-07T07:32:53.843Z,99.90
2023-05-07T07:35:40.863Z,99.90
2023-05-07T07:38:28.922Z,99.90
2023-05-07T07:41:16.399Z,99.90
2023-05-07T07:44:04.683Z,99.90
2023-05-07T07:46:52.234Z,99.90
2023-05-07T07:49:39.260Z,99.90
2023-05-07T07:52:26.918Z,99.90
2023-05-07T07:55:14.984Z,99.90
2023-05-07T07:58:02.433Z,99.90
2023-05-07T08:00:49.823Z,99.90
2023-05-07T08:03:37.175Z,99.90
2023-05-07T08:06:24.353Z,99.90
2023-05-07T08:09:11.728Z,99.90
2023-05-07T08:11:59.148Z,99.90
2023-05-07T08:14:46.396Z,99.90
2023-05-07T08:17:33.884Z,99.90
2023-05-07T08:20:21.134Z,99.90
2023-05-07T08:23:08.748Z,99.90
2023-05-07T08:25:56.299Z,99.90
2023-05-07T08:28:43.631Z,99.90
2023-05-07T08:31:32.512Z,99.90
2023-05-07T08:34:20.029Z,99.90
2023-05-07T08:37:07.210Z,99.90
2023-05-07T08:39:54.550Z,99.90
2023-05-07T08:42:42.970Z,99.90
2023-05-07T08:45:32.363Z,99.90
2023-05-07T08:48:21.493Z,99.90
2023-05-07T08:51:10.749Z,99.90
2023-05-07T08:53:57.706Z,99.90
2023-05-07T08:56:45.128Z,99.90
2023-05-07T08:59:32.395Z,99.90
2023-05-07T09:02:20.047Z,99.90
2023-05-07T09:05:08.580Z,99.90
2023-05-07T09:07:58.306Z,99.90
2023-05-07T09:10:45.926Z,99.90
2023-05-07T09:13:33.439Z,99.90
2023-05-07T09:16:22.980Z,99.90
2023-05-07T09:19:10.618Z,99.90
2023-05-07T09:22:05.358Z,99.90
2023-05-07T09:24:53.329Z,99.90
2023-05-07T09:27:41.029Z,99.90
2023-05-07T09:30:32.515Z,99.90
2023-05-07T09:33:19.732Z,99.90
2023-05-07T09:36:08.817Z,99.90
2023-05-07T09:38:57.481Z,99.90
2023-05-07T09:41:52.963Z,99.90
2023-05-07T09:44:40.979Z,99.90
2023-05-07T09:47:31.429Z,99.90
2023-05-07T09:50:19.365Z,99.90
2023-05-07T09:53:07.365Z,99.90
2023-05-07T09:55:55.592Z,99.90
2023-05-07T09:58:43.881Z,99.90
2023-05-07T10:01:33.237Z,99.90
2023-05-07T10:04:22.810Z,99.90
2023-05-07T10:07:10.519Z,99.90
2023-05-07T10:09:59.330Z,99.90
2023-05-07T10:12:48.100Z,99.90
2023-05-07T10:15:36.643Z,99.90
2023-05-07T10:18:26.708Z,99.90
2023-05-07T10:21:17.390Z,99.90
2023-05-07T10:24:16.941Z,99.90
2023-05-07T10:27:07.701Z,99.90
2023-05-07T10:30:04.165Z,98.70
2023-05-07T10:32:53.403Z,99.20
2023-05-07T10:35:43.220Z,99.90
2023-05-07T10:38:30.873Z,99.90
2023-05-07T10:41:19.717Z,99.40
2023-05-07T10:44:06.819Z,99.10
2023-05-07T10:47:12.034Z,98.40
2023-05-07T10:50:11.577Z,99.50
2023-05-07T10:53:20.339Z,99.40
2023-05-07T10:56:22.341Z,99.90
2023-05-07T10:59:33.268Z,98.50
2023-05-07T11:02:20.548Z,97.80
2023-05-07T11:05:24.472Z,95.20
2023-05-07T11:08:11.986Z,95.30
2023-05-07T11:11:00.178Z,96.90
2023-05-07T11:13:49.327Z,95.70
2023-05-07T11:16:38.777Z,96.70
2023-05-07T11:19:54.453Z,95.00
2023-05-07T11:22:41.944Z,93.00
2023-05-07T11:25:29.746Z,95.10
2023-05-07T11:28:18.235Z,94.10
2023-05-07T11:31:05.742Z,95.40
2023-05-07T11:33:53.587Z,95.40
2023-05-07T11:36:44.996Z,93.20
2023-05-07T11:39:34.224Z,92.70
2023-05-07T11:42:29.937Z,92.00
2023-05-07T11:45:20.546Z,92.20
2023-05-07T11:48:07.921Z,94.20
2023-05-07T11:51:03.421Z,92.00
2023-05-07T11:53:51.876Z,95.20
2023-05-07T11:56:39.948Z,91.80
2023-05-07T11:59:26.840Z,90.80
2023-05-07T12:02:16.288Z,90.90
2023-05-07T12:05:03.875Z,92.20
2023-05-07T12:07:52.678Z,92.80
2023-05-07T12:10:44.793Z,92.70
2023-05-07T12:13:32.062Z,92.20
2023-05-07T12:16:20.990Z,89.30
2023-05-07T12:19:13.767Z,90.70
2023-05-07T12:22:01.090Z,91.30
2023-05-07T12:24:51.928Z,91.70
2023-05-07T12:27:40.899Z,91.30
2023-05-07T12:30:28.215Z,90.20
2023-05-07T12:33:29.513Z,87.50
2023-05-07T12:36:17.928Z,86.80
2023-05-07T12:39:07.461Z,88.00
2023-05-07T12:41:59.877Z,88.40
2023-05-07T12:44:48.328Z,87.10
2023-05-07T12:47:35.927Z,88.10
2023-05-07T12:50:23.174Z,89.20
2023-05-07T12:53:13.592Z,87.00
2023-05-07T12:56:01.782Z,84.70
2023-05-07T12:58:50.796Z,86.10
2023-05-07T13:01:38.542Z,87.50
2023-05-07T13:04:27.039Z,86.50
2023-05-07T13:07:14.831Z,87.40
2023-05-07T13:10:02.137Z,89.60
2023-05-07T13:12:49.420Z,86.30
2023-05-07T13:15:36.978Z,87.60
2023-05-07T13:18:26.001Z,88.20
2023-05-07T13:21:14.034Z,89.10
2023-05-07T13:24:01.831Z,90.40
2023-05-07T13:26:49.248Z,90.20
2023-05-07T13:29:37.060Z,91.70
2023-05-07T13:32:24.635Z,91.40
2023-05-07T13:35:12.419Z,91.70
2023-05-07T13:38:00.122Z,90.90
2023-05-07T13:40:47.357Z,91.40
2023-05-07T13:43:34.852Z,90.90
2023-05-07T13:46:22.214Z,91.10
2023-05-07T13:49:11.277Z,90.50
2023-05-07T13:51:58.703Z,89.30
2023-05-07T13:54:46.159Z,89.50
2023-05-07T13:57:33.624Z,91.00
2023-05-07T14:00:20.974Z,88.00
2023-05-07T14:03:08.595Z,89.80
2023-05-07T14:05:56.623Z,86.40
2023-05-07T14:08:44.089Z,84.90
2023-05-07T14:11:33.304Z,86.20
2023-05-07T14:14:20.555Z,85.70
2023-05-07T14:17:09.374Z,87.60
2023-05-07T14:19:57.160Z,87.70
2023-05-07T14:22:44.988Z,84.80
2023-05-07T14:25:32.126Z,83.90
2023-05-07T14:28:19.384Z,83.90
2023-05-07T14:31:07.402Z,84.00
2023-05-07T14:33:54.835Z,87.40
2023-05-07T14:36:42.488Z,82.40
2023-05-07T14:39:30.461Z,86.80
2023-05-07T14:42:18.377Z,83.50
2023-05-07T14:45:06.431Z,84.20
2023-05-07T14:47:54.063Z,81.90
2023-05-07T14:50:41.449Z,82.00
2023-05-07T14:53:29.153Z,82.80
2023-05-07T14:56:16.672Z,83.20
2023-05-07T14:59:04.986Z,84.70
2023-05-07T15:01:52.500Z,84.60
2023-05-07T15:04:42.758Z,81.30
2023-05-07T15:07:29.869Z,81.90
2023-05-07T15:10:17.154Z,81.00
2023-05-07T15:13:04.830Z,80.70
2023-05-07T15:15:52.689Z,80.60
2023-05-07T15:18:40.186Z,83.00
2023-05-07T15:21:27.916Z,82.70
2023-05-07T15:24:15.812Z,80.90
2023-05-07T15:27:03.986Z,82.20
2023-05-07T15:29:51.585Z,82.20
2023-05-07T15:32:39.416Z,81.30
2023-05-07T15:35:27.586Z,82.40
2023-05-07T15:38:14.818Z,80.70
2023-05-07T15:41:02.069Z,80.60
2023-05-07T15:43:52.655Z,81.60
2023-05-07T15:46:40.047Z,81.80
2023-05-07T15:49:28.290Z,84.00
2023-05-07T15:52:16.789Z,81.80
2023-05-07T15:55:04.318Z,78.60
2023-05-07T15:57:52.268Z,79.80
2023-05-07T16:00:41.172Z,78.20
2023-05-07T16:03:29.792Z,83.00
2023-05-07T16:06:17.701Z,79.60
2023-05-07T16:09:05.053Z,79.60
2023-05-07T16:11:52.506Z,79.70
2023-05-07T16:14:40.129Z,82.90
2023-05-07T16:17:27.244Z,79.90
2023-05-07T16:20:16.221Z,80.80
2023-05-07T16:23:03.872Z,81.20
2023-05-07T16:25:51.246Z,80.30
2023-05-07T16:28:38.964Z,81.10
2023-05-07T16:31:26.418Z,82.00
2023-05-07T16:34:14.423Z,83.30
2023-05-07T16:37:01.871Z,83.90
2023-05-07T16:39:49.352Z,84.90
2023-05-07T16:42:37.978Z,87.40
2023-05-07T16:45:25.130Z,86.60
2023-05-07T16:48:12.492Z,87.10
2023-05-07T16:51:00.333Z,87.60
2023-05-07T16:53:47.558Z,88.00
2023-05-07T16:56:34.643Z,88.40
2023-05-07T16:59:23.231Z,88.70
2023-05-07T17:02:10.894Z,89.00
2023-05-07T17:04:58.036Z,90.20
2023-05-07T17:07:45.644Z,91.90
2023-05-07T17:10:33.011Z,95.20
2023-05-07T17:13:20.463Z,99.90
2023-05-07T17:16:08.037Z,99.90
2023-05-07T17:18:55.241Z,99.90
2023-05-07T17:21:42.894Z,99.90
2023-05-07T17:24:30.389Z,99.90
2023-05-07T17:27:17.782Z,99.90
2023-05-07T17:30:06.102Z,99.90
2023-05-07T17:32:55.382Z,99.90
2023-05-07T17:35:43.083Z,99.90
2023-05-07T17:38:31.540Z,99.90
2023-05-07T17:41:18.659Z,99.90
2023-05-07T17:44:06.050Z,99.90
2023-05-07T17:46:53.424Z,99.90
2023-05-07T17:49:42.339Z,99.90
2023-05-07T17:52:29.583Z,99.90
2023-05-07T17:55:17.155Z,99.90
2023-05-07T17:58:04.241Z,99.90
2023-05-07T18:00:51.659Z,99.90
2023-05-07T18:03:39.288Z,99.90
2023-05-07T18:06:27.052Z,99.90
2023-05-07T18:09:14.763Z,99.90
2023-05-07T18:12:02.237Z,99.90
2023-05-07T18:14:49.575Z,99.90
2023-05-07T18:17:37.493Z,99.90
2023-05-07T18:20:24.900Z,99.90
2023-05-07T18:23:12.383Z,99.90
2023-05-07T18:25:59.681Z,99.90
2023-05-07T18:28:46.898Z,99.90
2023-05-07T18:31:36.751Z,99.90
2023-05-07T18:34:23.133Z,99.90
2023-05-07T18:37:10.762Z,99.90
2023-05-07T18:40:00.449Z,99.90
2023-05-07T18:42:47.635Z,99.90
2023-05-07T18:45:35.318Z,99.90
2023-05-07T18:48:23.116Z,99.90
2023-05-07T18:51:12.150Z,99.90
2023-05-07T18:53:59.692Z,99.90
2023-05-07T18:56:47.192Z,99.90
2023-05-07T18:59:34.592Z,99.90
2023-05-07T19:02:22.486Z,99.90
2023-05-07T19:05:10.206Z,99.90
2023-05-07T19:07:57.742Z,99.90
2023-05-07T19:10:45.414Z,99.90
2023-05-07T19:13:32.875Z,99.90
2023-05-07T19:16:20.161Z,99.90
2023-05-07T19:19:07.682Z,99.90
2023-05-07T19:21:55.160Z,99.90
2023-05-07T19:24:42.493Z,99.90
2023-05-07T19:27:30.030Z,99.90
2023-05-07T19:30:18.716Z,99.90
2023-05-07T19:33:06.700Z,99.90
2023-05-07T19:35:55.469Z,99.90
2023-05-07T19:38:42.672Z,99.90
2023-05-07T19:41:30.266Z,99.90
2023-05-07T19:44:17.832Z,99.90
2023-05-07T19:47:05.899Z,99.90
2023-05-07T19:49:53.299Z,99.90
2023-05-07T19:52:40.869Z,99.90
2023-05-07T19:55:28.202Z,99.90
2023-05-07T19:58:19.341Z,99.90
2023-05-07T20:01:06.576Z,99.90
2023-05-07T20:03:54.532Z,99.90
2023-05-07T20:06:41.915Z,99.90
2023-05-07T20:09:29.471Z,99.90
2023-05-07T20:12:18.010Z,99.90
2023-05-07T20:15:06.042Z,99.90
2023-05-07T20:17:53.190Z,99.90
2023-05-07T20:20:40.413Z,99.90
2023-05-07T20:23:28.031Z,99.90
2023-05-07T20:26:15.669Z,99.90
2023-05-07T20:29:04.417Z,99.90
2023-05-07T20:31:51.916Z,99.90
2023-05-07T20:34:39.567Z,99.90
2023-05-07T20:37:26.897Z,99.90
2023-05-07T20:40:15.014Z,99.90
2023-05-07T20:43:02.788Z,99.90
2023-05-07T20:45:50.089Z,99.90
2023-05-07T20:48:37.802Z,99.90
2023-05-07T20:51:25.579Z,99.90
2023-05-07T20:54:14.488Z,99.90
2023-05-07T20:57:02.768Z,99.90
2023-05-07T20:59:50.228Z,99.90
2023-05-07T21:02:37.871Z,99.90
2023-05-07T21:05:25.298Z,99.90
2023-05-07T21:08:12.899Z,99.90
2023-05-07T21:11:00.485Z,99.90
2023-05-07T21:13:47.733Z,99.90
2023-05-07T21:16:35.362Z,99.90
2023-05-07T21:19:22.524Z,99.90
2023-05-07T21:22:09.950Z,99.90
2023-05-07T21:24:57.304Z,99.90
2023-05-07T21:27:44.732Z,99.90
2023-05-07T21:30:32.497Z,99.90
2023-05-07T21:33:20.914Z,99.90
2023-05-07T21:36:08.470Z,99.90
2023-05-07T21:38:55.959Z,99.90
2023-05-07T21:41:43.343Z,99.90
2023-05-07T21:44:32.147Z,99.90
2023-05-07T21:47:19.672Z,99.90
2023-05-07T21:50:07.456Z,99.90
2023-05-07T21:52:54.757Z,99.90
2023-05-07T21:55:42.049Z,99.90
2023-05-07T21:58:31.007Z,99.90
2023-05-07T22:01:18.539Z,99.90
2023-05-07T22:04:06.409Z,99.90
2023-05-07T22:06:54.231Z,99.90
2023-05-07T22:09:41.632Z,99.90
2023-05-07T22:12:28.952Z,99.90
2023-05-07T22:15:16.479Z,99.90
2023-05-07T22:18:03.758Z,99.90
2023-05-07T22:20:52.699Z,99.90
2023-05-07T22:23:40.219Z,99.90
2023-05-07T22:26:27.738Z,99.90
2023-05-07T22:29:15.157Z,99.90
2023-05-07T22:32:03.658Z,99.90
2023-05-07T22:34:50.747Z,99.90
2023-05-07T22:37:37.978Z,99.90
2023-05-07T22:40:25.803Z,99.90
2023-05-07T22:43:13.336Z,99.90
2023-05-07T22:46:03.872Z,99.90
2023-05-07T22:48:51.146Z,99.90
2023-05-07T22:51:39.767Z,99.90
2023-05-07T22:54:27.359Z,99.90
2023-05-07T22:57:14.675Z,99.90
2023-05-07T23:00:01.954Z,99.90
2023-05-07T23:02:49.941Z,99.90
2023-05-07T23:05:37.363Z,99.90
2023-05-07T23:08:24.864Z,99.90
2023-05-07T23:11:12.470Z,99.90
2023-05-07T23:13:59.673Z,99.90
2023-05-07T23:16:46.869Z,99.90
2023-05-07T23:19:34.300Z,99.90
2023-05-07T23:22:21.624Z,99.90
2023-05-07T23:25:09.452Z,99.90
2023-05-07T23:27:57.361Z,99.90
2023-05-07T23:30:45.054Z,99.90
2023-05-07T23:33:32.578Z,99.90
2023-05-07T23:36:20.495Z,99.90
2023-05-07T23:39:08.066Z,99.90
2023-05-07T23:41:55.538Z,99.90
2023-05-07T23:44:43.089Z,99.90
2023-05-07T23:47:30.688Z,99.90
2023-05-07T23:50:17.784Z,99.90
2023-05-07T23:53:05.502Z,99.90
2023-05-07T23:55:53.009Z,99.90
2023-05-07T23:58:40.481Z,99.90
