createdAt,value
2017-03-31T00:02:03.096Z,11.9
2017-03-31T00:07:03.609Z,11.8
2017-03-31T00:12:03.202Z,11.5
2017-03-31T00:17:02.940Z,11.5
2017-03-31T00:22:03.562Z,11.1
2017-03-31T00:27:03.085Z,11.0
2017-03-31T00:32:02.814Z,10.9
2017-03-31T00:37:02.926Z,11.0
2017-03-31T00:42:03.126Z,10.8
2017-03-31T00:47:03.604Z,10.8
2017-03-31T00:52:02.757Z,10.2
2017-03-31T00:57:03.153Z,10.2
2017-03-31T01:02:03.022Z,10.1
2017-03-31T01:07:03.487Z,10.1
2017-03-31T01:12:03.124Z,10.0
2017-03-31T01:17:03.606Z,10.0
2017-03-31T01:22:03.179Z,10.0
2017-03-31T01:27:03.582Z,10.3
2017-03-31T01:32:03.169Z,10.2
2017-03-31T01:37:02.788Z,10.2
2017-03-31T01:42:03.296Z,10.2
2017-03-31T01:47:02.989Z,10.2
2017-03-31T01:52:03.167Z,10.2
2017-03-31T01:57:02.748Z,10.2
2017-03-31T02:02:03.280Z,10.1
2017-03-31T02:07:03.595Z,10.1
2017-03-31T02:12:03.370Z,10.1
2017-03-31T02:17:03.183Z,10.0
2017-03-31T02:22:03.503Z,9.9
2017-03-31T02:27:03.323Z,10.0
2017-03-31T02:32:02.907Z,9.9
2017-03-31T02:37:02.822Z,9.8
2017-03-31T02:42:03.065Z,9.8
2017-03-31T02:47:03.644Z,9.8
2017-03-31T02:52:02.577Z,9.7
2017-03-31T02:57:03.028Z,9.8
2017-03-31T03:02:03.541Z,9.8
2017-03-31T03:07:02.776Z,9.8
2017-03-31T03:12:03.290Z,9.7
2017-03-31T03:17:03.758Z,9.7
2017-03-31T03:22:02.976Z,9.6
2017-03-31T03:27:03.159Z,9.6
2017-03-31T03:32:03.630Z,9.6
2017-03-31T03:37:02.795Z,9.3
2017-03-31T03:42:02.892Z,9.3
2017-03-31T03:47:03.063Z,9.4
2017-03-31T03:52:03.375Z,9.4
2017-03-31T03:57:02.808Z,9.4
2017-03-31T04:02:03.179Z,9.2
2017-03-31T04:07:03.470Z,9.1
2017-03-31T04:12:03.035Z,9.1
2017-03-31T04:17:03.387Z,9.2
2017-03-31T04:22:03.029Z,8.9
2017-03-31T04:27:03.565Z,8.6
2017-03-31T04:32:11.190Z,8.6
2017-03-31T04:37:02.900Z,8.6
2017-03-31T04:42:03.408Z,8.5
2017-03-31T04:47:13.971Z,8.3
2017-03-31T04:52:03.021Z,8.3
2017-03-31T04:57:02.997Z,8.3
2017-03-31T05:02:13.368Z,8.5
2017-03-31T05:07:03.265Z,8.4
2017-03-31T05:12:03.245Z,8.4
2017-03-31T05:17:17.131Z,8.3
2017-03-31T05:22:03.110Z,8.5
2017-03-31T05:27:03.615Z,8.4
2017-03-31T05:32:12.963Z,8.5
2017-03-31T05:37:03.624Z,8.6
2017-03-31T05:42:02.993Z,8.9
2017-03-31T05:47:02.949Z,8.8
2017-03-31T05:52:03.306Z,9.4
2017-03-31T05:57:03.427Z,9.4
2017-03-31T06:02:13.195Z,9.8
2017-03-31T06:07:03.331Z,10.0
2017-03-31T06:12:03.564Z,10.0
2017-03-31T06:17:13.309Z,10.3
2017-03-31T06:22:03.170Z,10.9
2017-03-31T06:27:03.589Z,11.2
2017-03-31T06:32:13.682Z,11.2
2017-03-31T06:37:03.209Z,11.5
2017-03-31T06:42:03.465Z,11.8
2017-03-31T06:47:13.295Z,12.5
2017-03-31T06:52:03.195Z,12.8
2017-03-31T06:57:03.246Z,13.1
2017-03-31T07:02:14.127Z,13.4
2017-03-31T07:07:02.637Z,13.6
2017-03-31T07:12:02.836Z,13.9
2017-03-31T07:17:18.162Z,13.9
2017-03-31T07:22:03.546Z,14.1
2017-03-31T07:27:03.477Z,14.5
2017-03-31T07:32:08.634Z,15.2
2017-03-31T07:37:02.997Z,15.1
2017-03-31T07:42:02.996Z,15.4
2017-03-31T07:47:17.494Z,15.8
2017-03-31T07:52:03.290Z,16.1
2017-03-31T07:57:03.101Z,16.4
2017-03-31T08:02:12.350Z,16.7
2017-03-31T08:07:03.602Z,17.1
2017-03-31T08:12:03.422Z,17.1
2017-03-31T08:17:13.852Z,17.5
2017-03-31T08:22:02.856Z,18.3
2017-03-31T08:27:03.460Z,18.6
2017-03-31T08:32:13.493Z,19.0
2017-03-31T08:37:03.170Z,19.3
2017-03-31T08:42:03.265Z,19.3
2017-03-31T08:47:13.218Z,20.1
2017-03-31T08:52:02.874Z,20.5
2017-03-31T08:57:03.592Z,20.8
2017-03-31T09:02:13.570Z,20.8
2017-03-31T09:07:03.225Z,21.2
2017-03-31T09:12:03.531Z,21.9
2017-03-31T09:17:13.479Z,21.9
2017-03-31T09:22:02.733Z,22.1
2017-03-31T09:27:03.143Z,22.3
2017-03-31T09:32:13.224Z,22.7
2017-03-31T09:37:03.602Z,23.1
2017-03-31T09:42:02.888Z,23.3
2017-03-31T09:47:13.336Z,23.8
2017-03-31T09:52:02.975Z,24.1
2017-03-31T09:57:03.182Z,24.5
2017-03-31T10:02:12.993Z,24.9
2017-03-31T10:07:03.041Z,24.9
2017-03-31T10:12:02.832Z,25.6
2017-03-31T10:17:13.645Z,26.0
2017-03-31T10:22:03.386Z,26.3
2017-03-31T10:27:03.078Z,26.3
2017-03-31T10:32:18.234Z,26.9
2017-03-31T10:37:03.433Z,26.9
2017-03-31T10:42:03.476Z,26.9
2017-03-31T10:47:13.545Z,27.1
2017-03-31T10:52:03.283Z,28.1
2017-03-31T10:57:02.802Z,28.0
2017-03-31T11:02:03.685Z,28.7
2017-03-31T11:07:03.554Z,28.7
2017-03-31T11:12:03.614Z,28.8
2017-03-31T11:17:13.562Z,28.8
2017-03-31T11:22:02.899Z,29.0
2017-03-31T11:27:02.855Z,29.2
2017-03-31T11:32:13.172Z,29.2
2017-03-31T11:37:03.408Z,29.2
2017-03-31T11:42:02.789Z,29.4
2017-03-31T11:47:14.117Z,29.6
2017-03-31T11:52:03.180Z,29.8
2017-03-31T11:57:03.133Z,29.4
2017-03-31T12:02:16.026Z,29.4
2017-03-31T12:07:03.175Z,28.8
2017-03-31T12:12:03.609Z,28.8
2017-03-31T12:17:13.550Z,28.5
2017-03-31T12:22:03.228Z,28.5
2017-03-31T12:27:03.310Z,28.5
2017-03-31T12:32:13.360Z,28.5
2017-03-31T12:37:03.180Z,28.5
2017-03-31T12:42:03.753Z,29.2
2017-03-31T12:47:13.094Z,29.2
2017-03-31T12:52:02.920Z,29.1
2017-03-31T12:57:02.642Z,29.2
2017-03-31T13:02:16.890Z,29.1
2017-03-31T13:07:02.855Z,29.0
2017-03-31T13:12:03.554Z,29.2
2017-03-31T13:17:04.237Z,29.4
2017-03-31T13:22:03.234Z,29.4
2017-03-31T13:27:03.549Z,28.9
2017-03-31T13:32:16.547Z,28.9
2017-03-31T13:37:03.333Z,28.7
2017-03-31T13:42:03.090Z,28.5
2017-03-31T13:47:12.985Z,28.3
2017-03-31T13:52:03.732Z,28.5
2017-03-31T13:57:02.698Z,28.8
2017-03-31T14:02:12.863Z,29.4
2017-03-31T14:07:03.150Z,29.6
2017-03-31T14:12:03.114Z,29.6
2017-03-31T14:17:13.582Z,29.7
2017-03-31T14:22:03.571Z,29.7
2017-03-31T14:27:03.487Z,30.4
2017-03-31T14:32:13.007Z,30.3
2017-03-31T14:37:02.879Z,32.1
2017-03-31T14:42:03.337Z,32.1
2017-03-31T14:47:13.226Z,33.2
2017-03-31T14:52:03.146Z,33.1
2017-03-31T14:57:03.123Z,33.1
2017-03-31T15:02:13.313Z,33.0
2017-03-31T15:07:03.415Z,31.2
2017-03-31T15:12:02.803Z,31.2
2017-03-31T15:17:13.877Z,31.4
2017-03-31T15:22:03.339Z,33.6
2017-03-31T15:27:03.327Z,36.6
2017-03-31T15:32:17.535Z,34.6
2017-03-31T15:37:03.198Z,34.5
2017-03-31T15:42:02.772Z,35.6
2017-03-31T15:47:13.992Z,38.0
2017-03-31T15:52:03.412Z,36.5
2017-03-31T15:57:02.819Z,36.9
2017-03-31T16:02:17.321Z,36.9
2017-03-31T16:07:03.296Z,32.2
2017-03-31T16:12:03.487Z,32.2
2017-03-31T16:17:17.474Z,32.3
2017-03-31T16:22:03.135Z,31.5
2017-03-31T16:27:03.277Z,31.5
2017-03-31T16:32:13.476Z,32.2
2017-03-31T16:37:02.702Z,32.2
2017-03-31T16:42:03.187Z,34.0
2017-03-31T16:47:03.635Z,33.3
2017-03-31T16:52:03.106Z,33.6
2017-03-31T16:57:02.739Z,33.7
2017-03-31T17:02:14.165Z,34.1
2017-03-31T17:07:02.912Z,32.2
2017-03-31T17:12:02.743Z,30.0
2017-03-31T17:17:13.343Z,26.7
2017-03-31T17:22:03.510Z,26.7
2017-03-31T17:27:03.591Z,25.8
2017-03-31T17:37:02.888Z,24.5
2017-03-31T17:42:03.015Z,23.9
2017-03-31T17:47:18.120Z,23.5
2017-03-31T17:52:03.167Z,22.5
2017-03-31T17:57:03.613Z,22.4
2017-03-31T18:02:13.116Z,21.8
2017-03-31T18:07:02.826Z,21.4
2017-03-31T18:12:03.542Z,21.4
2017-03-31T18:17:17.812Z,21.1
2017-03-31T18:22:03.371Z,20.8
2017-03-31T18:27:03.519Z,20.6
2017-03-31T18:32:10.245Z,20.3
2017-03-31T18:37:03.115Z,20.1
2017-03-31T18:42:03.569Z,19.7
2017-03-31T18:47:03.118Z,19.6
2017-03-31T18:52:03.231Z,19.3
2017-03-31T18:57:03.343Z,19.3
2017-03-31T19:02:03.756Z,18.8
2017-03-31T19:07:03.322Z,18.7
2017-03-31T19:12:03.166Z,18.6
2017-03-31T19:17:03.404Z,18.4
2017-03-31T19:22:02.873Z,18.3
2017-03-31T19:27:02.874Z,18.2
2017-03-31T19:32:03.436Z,18.1
2017-03-31T19:37:03.235Z,18.0
2017-03-31T19:42:03.244Z,17.9
2017-03-31T19:47:03.184Z,17.8
2017-03-31T19:52:03.050Z,17.7
2017-03-31T19:57:03.018Z,17.5
2017-03-31T20:02:11.117Z,17.2
2017-03-31T20:07:03.187Z,17.1
2017-03-31T20:12:03.441Z,17.1
2017-03-31T20:17:03.235Z,16.7
2017-03-31T20:22:03.759Z,16.5
2017-03-31T20:27:02.664Z,16.5
2017-03-31T20:32:04.030Z,16.2
2017-03-31T20:37:02.887Z,16.1
2017-03-31T20:42:03.285Z,16.0
2017-03-31T20:47:03.399Z,15.9
2017-03-31T20:52:02.698Z,15.8
2017-03-31T20:57:03.302Z,15.7
2017-03-31T21:02:03.062Z,15.4
2017-03-31T21:07:03.474Z,15.3
2017-03-31T21:12:03.460Z,15.2
2017-03-31T21:17:03.479Z,15.2
2017-03-31T21:22:03.000Z,15.0
2017-03-31T21:27:02.867Z,14.8
2017-03-31T21:32:03.290Z,14.8
2017-03-31T21:37:03.047Z,14.7
2017-03-31T21:42:02.851Z,14.6
2017-03-31T21:47:02.958Z,14.6
2017-03-31T21:52:03.112Z,14.5
2017-03-31T21:57:03.031Z,14.6
2017-03-31T22:02:02.929Z,14.4
2017-03-31T22:07:03.139Z,14.3
2017-03-31T22:12:03.540Z,14.3
2017-03-31T22:22:03.498Z,14.1
2017-03-31T22:27:02.830Z,14.0
2017-03-31T22:32:03.448Z,13.8
2017-03-31T22:37:03.151Z,13.8
2017-03-31T22:42:02.971Z,13.7
2017-03-31T22:47:03.187Z,13.7
2017-03-31T22:52:02.619Z,13.6
2017-03-31T22:57:03.466Z,13.6
2017-03-31T23:02:02.812Z,13.5
2017-03-31T23:07:03.266Z,13.5
2017-03-31T23:12:02.958Z,13.2
2017-03-31T23:17:03.586Z,13.2
2017-03-31T23:22:02.832Z,13.1
2017-03-31T23:27:03.520Z,13.0
2017-03-31T23:32:02.905Z,13.0
2017-03-31T23:37:03.648Z,13.0
2017-03-31T23:42:02.852Z,12.8
2017-03-31T23:47:03.237Z,12.7
2017-03-31T23:52:03.518Z,12.7
2017-03-31T23:57:02.900Z,12.7
