createdAt,value
2019-05-11T00:02:19.717Z,84.53
2019-05-11T00:04:50.367Z,84.20
2019-05-11T00:07:22.830Z,84.48
2019-05-11T00:09:58.038Z,83.98
2019-05-11T00:12:25.416Z,83.36
2019-05-11T00:14:56.231Z,83.80
2019-05-11T00:17:29.559Z,82.41
2019-05-11T00:19:59.979Z,83.09
2019-05-11T00:22:30.429Z,83.32
2019-05-11T00:25:00.980Z,83.50
2019-05-11T00:27:31.575Z,83.52
2019-05-11T00:30:02.040Z,83.19
2019-05-11T00:32:36.038Z,83.29
2019-05-11T00:35:07.165Z,83.45
2019-05-11T00:37:40.160Z,83.91
2019-05-11T00:40:14.864Z,84.53
2019-05-11T00:42:43.528Z,83.75
2019-05-11T00:45:14.633Z,84.30
2019-05-11T00:47:45.076Z,84.15
2019-05-11T00:50:15.796Z,83.99
2019-05-11T00:52:46.500Z,84.84
2019-05-11T00:55:16.947Z,85.59
2019-05-11T00:57:47.472Z,85.48
2019-05-11T01:00:18.588Z,85.90
2019-05-11T01:02:49.484Z,85.39
2019-05-11T01:05:22.923Z,85.32
2019-05-11T01:07:56.048Z,85.16
2019-05-11T01:10:41.218Z,85.05
2019-05-11T01:12:58.883Z,85.70
2019-05-11T01:15:31.203Z,85.78
2019-05-11T01:18:01.746Z,86.16
2019-05-11T01:20:32.381Z,85.57
2019-05-11T01:23:02.932Z,86.04
2019-05-11T01:25:33.429Z,86.14
2019-05-11T01:28:04.215Z,86.46
2019-05-11T01:30:34.914Z,85.76
2019-05-11T01:33:05.491Z,86.02
2019-05-11T01:35:35.815Z,85.88
2019-05-11T01:38:07.068Z,85.51
2019-05-11T01:40:37.497Z,85.38
2019-05-11T01:43:07.873Z,85.53
2019-05-11T01:45:38.298Z,85.70
2019-05-11T01:48:08.659Z,84.80
2019-05-11T01:50:39.051Z,84.67
2019-05-11T01:53:09.475Z,85.36
2019-05-11T01:55:39.820Z,86.24
2019-05-11T01:58:10.272Z,86.00
2019-05-11T02:00:40.707Z,86.37
2019-05-11T02:03:11.151Z,86.51
2019-05-11T02:05:41.480Z,86.64
2019-05-11T02:08:11.923Z,86.16
2019-05-11T02:10:42.355Z,85.87
2019-05-11T02:13:12.896Z,86.05
2019-05-11T02:15:43.329Z,86.54
2019-05-11T02:18:13.800Z,86.56
2019-05-11T02:20:44.293Z,86.47
2019-05-11T02:23:14.862Z,86.78
2019-05-11T02:25:45.260Z,86.79
2019-05-11T02:28:15.689Z,86.49
2019-05-11T02:30:46.121Z,86.03
2019-05-11T02:33:16.580Z,85.92
2019-05-11T02:35:46.994Z,85.63
2019-05-11T02:38:18.334Z,85.54
2019-05-11T02:40:48.824Z,85.45
2019-05-11T02:43:19.226Z,85.38
2019-05-11T02:45:49.936Z,85.46
2019-05-11T02:48:20.423Z,85.63
2019-05-11T02:50:51.610Z,85.24
2019-05-11T02:53:23.323Z,85.76
2019-05-11T02:55:53.910Z,85.48
2019-05-11T02:58:24.320Z,85.21
2019-05-11T03:00:54.730Z,85.53
2019-05-11T03:03:25.236Z,86.04
2019-05-11T03:05:55.755Z,87.04
2019-05-11T03:08:26.296Z,87.21
2019-05-11T03:10:56.745Z,87.47
2019-05-11T03:13:27.110Z,86.69
2019-05-11T03:15:57.503Z,87.21
2019-05-11T03:18:27.964Z,87.04
2019-05-11T03:20:58.343Z,86.90
2019-05-11T03:23:28.726Z,86.64
2019-05-11T03:25:59.188Z,86.12
2019-05-11T03:28:29.656Z,86.31
2019-05-11T03:31:00.048Z,85.89
2019-05-11T03:33:30.508Z,85.95
2019-05-11T03:36:00.877Z,85.36
2019-05-11T03:38:31.312Z,85.71
2019-05-11T03:41:01.709Z,86.09
2019-05-11T03:43:32.136Z,86.00
2019-05-11T03:46:02.623Z,86.20
2019-05-11T03:48:33.074Z,86.10
2019-05-11T03:51:03.584Z,85.95
2019-05-11T03:53:34.143Z,86.00
2019-05-11T03:56:04.531Z,85.02
2019-05-11T03:58:34.879Z,85.42
2019-05-11T04:01:05.264Z,85.35
2019-05-11T04:03:35.575Z,85.79
2019-05-11T04:06:06.061Z,85.43
2019-05-11T04:08:36.625Z,85.27
2019-05-11T04:11:07.046Z,85.07
2019-05-11T04:13:37.520Z,84.91
2019-05-11T04:16:07.950Z,84.95
2019-05-11T04:18:38.408Z,85.24
2019-05-11T04:21:08.883Z,85.87
2019-05-11T04:23:39.233Z,86.26
2019-05-11T04:26:10.572Z,87.31
2019-05-11T04:28:41.101Z,88.46
2019-05-11T04:31:11.406Z,87.73
2019-05-11T04:33:41.900Z,87.54
2019-05-11T04:36:12.338Z,89.05
2019-05-11T04:38:42.814Z,89.62
2019-05-11T04:41:13.265Z,90.23
2019-05-11T04:43:43.672Z,89.40
2019-05-11T04:46:14.200Z,89.18
2019-05-11T04:48:44.697Z,88.63
2019-05-11T04:51:15.164Z,89.43
2019-05-11T04:53:47.429Z,90.38
2019-05-11T04:56:17.889Z,90.40
2019-05-11T04:58:48.360Z,91.29
2019-05-11T05:01:18.878Z,91.45
2019-05-11T05:03:53.870Z,90.32
2019-05-11T05:06:23.947Z,90.69
2019-05-11T05:08:58.243Z,90.90
2019-05-11T05:11:30.499Z,91.63
2019-05-11T05:14:01.908Z,91.95
2019-05-11T05:16:31.444Z,91.62
2019-05-11T05:19:02.193Z,92.21
2019-05-11T05:21:32.638Z,92.51
2019-05-11T05:24:03.073Z,92.63
2019-05-11T05:26:33.564Z,92.46
2019-05-11T05:29:03.994Z,92.04
2019-05-11T05:31:34.498Z,92.73
2019-05-11T05:34:05.021Z,92.69
2019-05-11T05:36:35.432Z,92.86
2019-05-11T05:39:09.303Z,93.48
2019-05-11T05:41:40.037Z,93.12
2019-05-11T05:44:10.564Z,92.63
2019-05-11T05:46:40.997Z,93.02
2019-05-11T05:49:11.440Z,92.69
2019-05-11T05:51:41.827Z,93.36
2019-05-11T05:54:12.282Z,93.63
2019-05-11T05:56:42.801Z,93.66
2019-05-11T05:59:13.229Z,92.88
2019-05-11T06:01:43.687Z,93.35
2019-05-11T06:04:14.176Z,93.98
2019-05-11T06:06:44.535Z,94.35
2019-05-11T06:09:14.982Z,94.26
2019-05-11T06:11:45.507Z,94.68
2019-05-11T06:14:15.949Z,94.28
2019-05-11T06:16:47.497Z,94.45
2019-05-11T06:19:17.959Z,94.15
2019-05-11T06:21:48.350Z,94.17
2019-05-11T06:24:18.887Z,94.24
2019-05-11T06:26:49.310Z,93.76
2019-05-11T06:29:21.754Z,93.33
2019-05-11T06:31:52.063Z,93.70
2019-05-11T06:34:22.561Z,94.12
2019-05-11T06:36:52.963Z,93.47
2019-05-11T06:39:23.397Z,93.27
2019-05-11T06:41:53.890Z,93.45
2019-05-11T06:44:24.388Z,93.61
2019-05-11T06:46:54.858Z,94.56
2019-05-11T06:49:25.223Z,94.74
2019-05-11T06:51:55.628Z,94.67
2019-05-11T06:54:26.023Z,94.40
2019-05-11T06:56:56.395Z,94.65
2019-05-11T06:59:26.725Z,94.49
2019-05-11T07:01:57.176Z,94.32
2019-05-11T07:04:30.048Z,94.04
2019-05-11T07:07:00.489Z,94.25
2019-05-11T07:09:31.049Z,93.64
2019-05-11T07:12:01.590Z,93.89
2019-05-11T07:14:32.054Z,93.76
2019-05-11T07:17:02.587Z,93.72
2019-05-11T07:19:33.109Z,93.39
2019-05-11T07:22:03.545Z,92.52
2019-05-11T07:24:34.020Z,93.17
2019-05-11T07:27:04.686Z,92.65
2019-05-11T07:29:35.151Z,92.90
2019-05-11T07:32:16.598Z,93.23
2019-05-11T07:34:38.443Z,93.06
2019-05-11T07:37:08.968Z,93.45
2019-05-11T07:39:39.395Z,93.04
2019-05-11T07:42:09.803Z,92.57
2019-05-11T07:44:41.828Z,92.89
2019-05-11T07:47:12.516Z,93.26
2019-05-11T07:49:42.868Z,93.29
2019-05-11T07:52:13.292Z,92.97
2019-05-11T07:54:43.843Z,92.45
2019-05-11T07:57:14.351Z,92.04
2019-05-11T07:59:44.811Z,91.49
2019-05-11T08:02:15.103Z,91.34
2019-05-11T08:04:48.103Z,90.03
2019-05-11T08:07:18.289Z,89.61
2019-05-11T08:09:48.698Z,87.44
2019-05-11T08:12:19.329Z,87.82
2019-05-11T08:15:00.881Z,87.67
2019-05-11T08:17:21.977Z,87.90
2019-05-11T08:19:52.464Z,88.49
2019-05-11T08:22:23.133Z,89.08
2019-05-11T08:24:53.633Z,88.96
2019-05-11T08:27:24.030Z,89.32
2019-05-11T08:29:54.481Z,90.10
2019-05-11T08:32:24.901Z,89.99
2019-05-11T08:34:55.475Z,90.16
2019-05-11T08:37:28.419Z,89.64
2019-05-11T08:39:58.695Z,90.46
2019-05-11T08:42:29.190Z,90.08
2019-05-11T08:45:15.337Z,90.34
2019-05-11T08:47:31.783Z,90.47
2019-05-11T08:50:02.340Z,88.85
2019-05-11T08:52:32.685Z,89.08
2019-05-11T08:55:03.180Z,90.24
2019-05-11T08:57:33.734Z,89.42
2019-05-11T09:00:04.455Z,89.38
2019-05-11T09:02:34.963Z,89.85
2019-05-11T09:05:07.959Z,88.67
2019-05-11T09:07:38.399Z,88.17
2019-05-11T09:10:09.118Z,88.80
2019-05-11T09:12:39.575Z,88.52
2019-05-11T09:15:12.817Z,87.23
2019-05-11T09:17:42.911Z,85.61
2019-05-11T09:20:14.544Z,86.67
2019-05-11T09:22:44.961Z,86.23
2019-05-11T09:25:15.363Z,85.64
2019-05-11T09:27:47.591Z,82.17
2019-05-11T09:30:18.531Z,81.82
2019-05-11T09:32:49.301Z,80.10
2019-05-11T09:35:19.770Z,78.95
2019-05-11T09:37:50.165Z,71.78
2019-05-11T09:40:20.495Z,76.69
2019-05-11T09:42:50.897Z,77.79
2019-05-11T09:45:21.365Z,77.82
2019-05-11T09:47:51.836Z,76.73
2019-05-11T09:50:22.146Z,78.23
2019-05-11T09:52:52.542Z,79.23
2019-05-11T09:55:23.032Z,79.20
2019-05-11T09:57:53.483Z,78.77
2019-05-11T10:00:24.121Z,80.05
2019-05-11T10:02:54.571Z,81.01
2019-05-11T10:05:24.993Z,82.22
2019-05-11T10:07:55.382Z,78.89
2019-05-11T10:10:25.800Z,80.08
2019-05-11T10:12:56.258Z,80.07
2019-05-11T10:15:27.895Z,79.59
2019-05-11T10:17:59.028Z,74.76
2019-05-11T10:20:29.563Z,76.82
2019-05-11T10:23:00.024Z,76.52
2019-05-11T10:25:30.450Z,77.81
2019-05-11T10:28:00.825Z,79.47
2019-05-11T10:30:31.255Z,77.09
2019-05-11T10:33:01.626Z,76.30
2019-05-11T10:35:32.037Z,78.63
2019-05-11T10:38:02.440Z,76.44
2019-05-11T10:40:32.863Z,77.11
2019-05-11T10:43:03.275Z,77.20
2019-05-11T10:45:33.650Z,77.70
2019-05-11T10:50:48.391Z,77.33
2019-05-11T10:53:18.473Z,78.05
2019-05-11T10:55:49.197Z,78.65
2019-05-11T10:58:19.572Z,79.35
2019-05-11T11:00:50.001Z,79.15
2019-05-11T11:03:20.287Z,80.30
2019-05-11T11:05:50.756Z,81.00
2019-05-11T11:08:21.338Z,79.97
2019-05-11T11:10:51.752Z,79.89
2019-05-11T11:13:22.327Z,78.98
2019-05-11T11:15:52.763Z,77.22
2019-05-11T11:18:23.278Z,77.54
2019-05-11T11:20:53.554Z,78.86
2019-05-11T11:23:24.011Z,79.54
2019-05-11T11:25:54.565Z,74.43
2019-05-11T11:28:24.878Z,73.62
2019-05-11T11:30:55.237Z,73.73
2019-05-11T11:33:27.561Z,70.91
2019-05-11T11:35:58.075Z,71.63
2019-05-11T11:38:28.809Z,73.96
2019-05-11T11:40:59.283Z,70.37
2019-05-11T11:43:29.650Z,70.54
2019-05-11T11:46:00.087Z,70.19
2019-05-11T11:51:14.957Z,75.90
2019-05-11T11:59:04.168Z,74.03
2019-05-11T12:01:34.529Z,73.33
2019-05-11T12:04:04.911Z,74.87
2019-05-11T12:06:35.338Z,73.88
2019-05-11T12:09:11.250Z,72.31
2019-05-11T12:11:41.924Z,72.84
2019-05-11T12:14:12.346Z,74.39
2019-05-11T12:16:42.833Z,75.03
2019-05-11T12:19:13.390Z,70.22
2019-05-11T12:21:43.857Z,70.63
2019-05-11T12:24:14.325Z,73.52
2019-05-11T12:26:45.033Z,71.10
2019-05-11T12:29:18.863Z,70.12
2019-05-11T12:31:49.001Z,73.28
2019-05-11T12:34:21.157Z,74.74
2019-05-11T12:37:01.861Z,73.11
2019-05-11T12:39:34.933Z,75.28
2019-05-11T12:42:11.714Z,76.77
2019-05-11T12:44:58.148Z,78.41
2019-05-11T12:47:29.085Z,76.97
2019-05-11T12:50:04.322Z,77.63
2019-05-11T12:52:59.390Z,79.68
2019-05-11T12:55:32.232Z,79.30
2019-05-11T12:58:05.684Z,77.29
2019-05-11T13:00:39.116Z,78.31
2019-05-11T13:03:10.163Z,78.12
2019-05-11T13:05:42.381Z,78.11
2019-05-11T13:08:36.305Z,79.07
2019-05-11T13:11:12.113Z,75.42
2019-05-11T13:13:55.053Z,76.33
2019-05-11T13:16:39.387Z,74.61
2019-05-11T13:19:11.042Z,74.82
2019-05-11T13:22:00.599Z,76.23
2019-05-11T13:24:31.028Z,74.20
2019-05-11T13:27:01.649Z,72.50
2019-05-11T13:29:32.106Z,72.15
2019-05-11T13:32:02.579Z,73.79
2019-05-11T13:34:33.256Z,70.62
2019-05-11T13:37:03.901Z,70.03
2019-05-11T13:39:34.605Z,70.86
2019-05-11T13:42:05.195Z,69.01
2019-05-11T13:44:35.662Z,67.90
2019-05-11T13:47:08.431Z,66.76
2019-05-11T13:49:38.358Z,67.57
2019-05-11T13:52:09.097Z,65.47
2019-05-11T13:54:39.711Z,67.02
2019-05-11T13:57:10.359Z,68.96
2019-05-11T13:59:40.714Z,67.93
2019-05-11T14:02:11.302Z,63.63
2019-05-11T14:04:41.710Z,61.92
2019-05-11T14:07:12.175Z,63.73
2019-05-11T14:09:42.584Z,64.29
2019-05-11T14:12:13.038Z,60.45
2019-05-11T14:14:43.438Z,60.89
2019-05-11T14:17:13.908Z,63.11
2019-05-11T14:19:44.415Z,63.24
2019-05-11T14:22:15.100Z,62.07
2019-05-11T14:24:47.619Z,63.39
2019-05-11T14:27:18.031Z,66.79
2019-05-11T14:29:48.800Z,61.11
2019-05-11T14:32:19.216Z,62.17
2019-05-11T14:34:49.762Z,62.77
2019-05-11T14:37:20.951Z,64.58
2019-05-11T14:39:51.426Z,64.08
2019-05-11T14:42:22.472Z,62.03
2019-05-11T14:44:52.949Z,62.84
2019-05-11T14:47:23.479Z,65.33
2019-05-11T14:49:53.873Z,63.01
2019-05-11T14:52:24.367Z,64.65
2019-05-11T14:54:54.796Z,63.90
2019-05-11T14:57:27.742Z,62.87
2019-05-11T14:59:58.629Z,65.23
2019-05-11T15:02:49.304Z,64.04
2019-05-11T15:05:20.830Z,64.10
2019-05-11T15:07:52.811Z,64.04
2019-05-11T15:10:24.500Z,61.21
2019-05-11T15:12:54.968Z,61.52
2019-05-11T15:15:27.751Z,61.06
2019-05-11T15:17:58.418Z,60.68
2019-05-11T15:20:29.338Z,60.97
2019-05-11T15:22:59.735Z,61.78
2019-05-11T15:25:30.127Z,61.49
2019-05-11T15:28:00.514Z,61.34
2019-05-11T15:30:30.958Z,61.61
2019-05-11T15:33:01.274Z,61.19
2019-05-11T15:35:31.698Z,59.93
2019-05-11T15:38:02.134Z,60.73
2019-05-11T15:40:32.572Z,59.01
2019-05-11T15:43:02.992Z,59.45
2019-05-11T15:45:33.404Z,59.62
2019-05-11T15:48:03.876Z,61.36
2019-05-11T15:50:34.373Z,59.15
2019-05-11T15:53:04.704Z,59.01
2019-05-11T15:55:35.208Z,58.95
2019-05-11T15:58:05.741Z,59.02
2019-05-11T16:00:39.694Z,59.82
2019-05-11T16:03:08.509Z,59.67
2019-05-11T16:05:38.901Z,60.31
2019-05-11T16:08:09.348Z,59.77
2019-05-11T16:10:39.674Z,59.76
2019-05-11T16:13:10.069Z,59.34
2019-05-11T16:15:40.600Z,58.97
2019-05-11T16:18:11.006Z,58.88
2019-05-11T16:20:41.457Z,58.91
2019-05-11T16:23:11.930Z,58.52
2019-05-11T16:25:42.436Z,57.95
2019-05-11T16:28:12.892Z,58.10
2019-05-11T16:30:43.278Z,57.76
2019-05-11T16:33:13.672Z,59.38
2019-05-11T16:35:44.131Z,59.11
2019-05-11T16:38:14.586Z,59.74
2019-05-11T16:40:45.028Z,60.28
2019-05-11T16:43:15.510Z,60.58
2019-05-11T16:45:46.006Z,60.21
2019-05-11T16:48:18.439Z,60.08
2019-05-11T16:50:48.563Z,60.20
2019-05-11T16:53:19.047Z,61.32
2019-05-11T16:55:49.473Z,61.71
2019-05-11T16:58:20.209Z,61.93
2019-05-11T17:00:50.623Z,62.69
2019-05-11T17:03:21.091Z,64.52
2019-05-11T17:05:51.547Z,64.06
2019-05-11T17:08:21.979Z,62.62
2019-05-11T17:10:59.575Z,61.38
2019-05-11T17:13:30.115Z,63.16
2019-05-11T17:16:00.749Z,62.76
2019-05-11T17:18:31.297Z,63.30
2019-05-11T17:21:01.693Z,61.99
2019-05-11T17:23:32.172Z,61.98
2019-05-11T17:26:02.672Z,63.59
2019-05-11T17:28:33.019Z,62.65
2019-05-11T17:31:03.429Z,63.02
2019-05-11T17:33:33.847Z,64.47
2019-05-11T17:36:04.331Z,62.28
2019-05-11T17:38:34.621Z,64.30
2019-05-11T17:41:05.005Z,64.80
2019-05-11T17:43:35.351Z,65.78
2019-05-11T17:46:07.857Z,65.92
2019-05-11T17:48:38.803Z,67.20
2019-05-11T17:51:20.667Z,67.79
2019-05-11T17:53:41.533Z,68.66
2019-05-11T17:56:11.982Z,69.36
2019-05-11T17:58:42.426Z,70.01
2019-05-11T18:01:13.758Z,70.23
2019-05-11T18:03:44.109Z,71.66
2019-05-11T18:06:14.502Z,71.84
2019-05-11T18:08:44.990Z,70.31
2019-05-11T18:11:15.407Z,72.05
2019-05-11T18:13:48.081Z,71.64
2019-05-11T18:16:18.766Z,73.21
2019-05-11T18:18:49.433Z,74.19
2019-05-11T18:21:19.866Z,73.09
2019-05-11T18:23:50.308Z,74.75
2019-05-11T18:26:20.743Z,76.01
2019-05-11T18:28:51.147Z,76.09
2019-05-11T18:31:21.477Z,76.26
2019-05-11T18:33:51.931Z,76.71
2019-05-11T18:36:22.347Z,76.15
2019-05-11T18:38:52.798Z,75.75
2019-05-11T18:41:23.286Z,75.26
2019-05-11T18:43:53.657Z,75.60
2019-05-11T18:46:24.084Z,76.53
2019-05-11T18:48:54.525Z,76.52
2019-05-11T18:51:24.960Z,76.96
2019-05-11T18:53:55.347Z,77.34
2019-05-11T18:56:25.758Z,77.80
2019-05-11T18:58:58.236Z,78.13
2019-05-11T19:01:28.630Z,77.94
2019-05-11T19:04:00.127Z,78.58
2019-05-11T19:06:30.638Z,78.67
2019-05-11T19:09:01.068Z,79.04
2019-05-11T19:11:31.619Z,78.88
2019-05-11T19:14:02.087Z,78.74
2019-05-11T19:16:32.609Z,79.14
2019-05-11T19:19:03.055Z,79.24
2019-05-11T19:21:33.543Z,78.76
2019-05-11T19:24:06.036Z,79.28
2019-05-11T19:26:36.124Z,79.09
2019-05-11T19:29:08.959Z,79.32
2019-05-11T19:31:38.865Z,79.33
2019-05-11T19:34:09.417Z,78.79
2019-05-11T19:36:42.827Z,78.02
2019-05-11T19:39:13.207Z,78.51
2019-05-11T19:41:43.709Z,78.45
2019-05-11T19:44:14.154Z,76.38
2019-05-11T19:46:44.603Z,77.72
2019-05-11T19:49:14.906Z,73.98
2019-05-11T19:51:45.463Z,72.90
2019-05-11T19:54:15.887Z,71.05
2019-05-11T19:56:46.281Z,69.93
2019-05-11T19:59:16.697Z,69.34
2019-05-11T20:01:47.082Z,69.43
2019-05-11T20:04:18.771Z,69.25
2019-05-11T20:06:49.413Z,69.22
2019-05-11T20:09:19.723Z,67.68
2019-05-11T20:11:50.164Z,68.33
2019-05-11T20:14:20.503Z,68.24
2019-05-11T20:16:51.066Z,67.60
2019-05-11T20:19:21.422Z,68.34
2019-05-11T20:21:51.950Z,67.49
2019-05-11T20:24:25.088Z,68.54
2019-05-11T20:26:54.655Z,69.19
2019-05-11T20:29:25.091Z,68.39
2019-05-11T20:31:57.727Z,70.18
2019-05-11T20:34:28.864Z,71.08
2019-05-11T20:36:59.548Z,70.07
2019-05-11T20:39:30.027Z,70.21
2019-05-11T20:42:00.578Z,70.44
2019-05-11T20:44:30.967Z,70.90
2019-05-11T20:47:01.444Z,71.09
2019-05-11T20:49:31.838Z,71.04
2019-05-11T20:52:02.292Z,71.24
2019-05-11T20:54:32.611Z,72.22
2019-05-11T20:57:03.107Z,72.32
2019-05-11T20:59:33.588Z,72.73
2019-05-11T21:02:04.022Z,73.61
2019-05-11T21:04:34.482Z,73.70
2019-05-11T21:07:04.856Z,74.07
2019-05-11T21:09:35.354Z,74.25
2019-05-11T21:12:07.986Z,73.98
2019-05-11T21:14:38.590Z,74.31
2019-05-11T21:17:09.155Z,74.47
2019-05-11T21:19:42.672Z,74.06
2019-05-11T21:22:12.204Z,73.31
2019-05-11T21:24:42.558Z,73.07
2019-05-11T21:27:13.011Z,73.32
2019-05-11T21:29:43.501Z,72.99
2019-05-11T21:32:13.913Z,73.17
2019-05-11T21:34:44.428Z,73.37
2019-05-11T21:37:14.858Z,73.56
2019-05-11T21:39:45.312Z,74.25
2019-05-11T21:42:18.022Z,73.90
2019-05-11T21:44:47.911Z,73.93
2019-05-11T21:47:18.495Z,74.19
2019-05-11T21:49:49.116Z,74.59
2019-05-11T21:52:19.576Z,74.47
2019-05-11T21:54:50.084Z,74.50
2019-05-11T21:57:20.481Z,74.86
2019-05-11T21:59:51.060Z,74.85
2019-05-11T22:02:21.662Z,75.12
2019-05-11T22:04:52.122Z,75.00
2019-05-11T22:07:23.287Z,75.54
2019-05-11T22:09:53.961Z,75.26
2019-05-11T22:12:24.592Z,75.91
2019-05-11T22:14:55.061Z,75.72
2019-05-11T22:17:25.450Z,76.30
2019-05-11T22:19:58.380Z,76.31
2019-05-11T22:22:28.680Z,76.22
2019-05-11T22:24:59.286Z,76.18
2019-05-11T22:27:29.611Z,76.11
2019-05-11T22:30:00.033Z,76.35
2019-05-11T22:32:30.460Z,76.44
2019-05-11T22:35:00.959Z,76.91
2019-05-11T22:37:31.456Z,77.17
2019-05-11T22:40:01.890Z,77.27
2019-05-11T22:42:32.314Z,77.48
2019-05-11T22:45:02.766Z,77.75
2019-05-11T22:47:33.209Z,77.53
2019-05-11T22:50:03.689Z,77.99
2019-05-11T22:52:36.682Z,77.52
2019-05-11T22:55:08.990Z,78.10
2019-05-11T22:57:38.738Z,78.10
2019-05-11T23:00:10.494Z,78.11
2019-05-11T23:02:40.959Z,78.45
2019-05-11T23:05:11.462Z,78.48
2019-05-11T23:07:41.889Z,78.48
2019-05-11T23:10:12.469Z,78.76
2019-05-11T23:12:42.824Z,78.59
2019-05-11T23:15:13.717Z,79.10
2019-05-11T23:17:44.234Z,79.52
2019-05-11T23:20:16.412Z,79.86
2019-05-11T23:22:56.826Z,79.94
2019-05-11T23:25:20.649Z,80.72
2019-05-11T23:27:51.057Z,80.71
2019-05-11T23:30:21.872Z,81.39
2019-05-11T23:32:52.321Z,81.93
2019-05-11T23:35:22.754Z,82.63
2019-05-11T23:37:53.180Z,83.19
2019-05-11T23:40:23.764Z,84.03
2019-05-11T23:42:54.157Z,84.28
2019-05-11T23:45:24.548Z,84.54
2019-05-11T23:47:55.018Z,85.20
2019-05-11T23:50:27.877Z,84.92
2019-05-11T23:53:06.119Z,85.54
2019-05-11T23:55:29.547Z,85.41
2019-05-11T23:58:00.019Z,84.57
