createdAt,value
2019-02-12T00:00:46.018Z,0.00
2019-02-12T00:01:46.021Z,0.00
2019-02-12T00:02:46.009Z,0.00
2019-02-12T00:03:45.996Z,0.00
2019-02-12T00:04:45.974Z,0.00
2019-02-12T00:05:45.965Z,0.00
2019-02-12T00:06:45.961Z,0.00
2019-02-12T00:07:45.948Z,0.00
2019-02-12T00:08:45.950Z,0.00
2019-02-12T00:09:45.920Z,0.00
2019-02-12T00:10:45.910Z,0.00
2019-02-12T00:11:45.904Z,0.00
2019-02-12T00:12:45.887Z,0.00
2019-02-12T00:13:45.906Z,0.00
2019-02-12T00:14:45.877Z,0.00
2019-02-12T00:15:45.868Z,0.00
2019-02-12T00:16:45.845Z,0.00
2019-02-12T00:17:45.837Z,0.00
2019-02-12T00:18:45.833Z,0.00
2019-02-12T00:19:45.817Z,0.00
2019-02-12T00:20:45.802Z,0.00
2019-02-12T00:21:45.796Z,0.00
2019-02-12T00:22:45.799Z,0.00
2019-02-12T00:23:45.784Z,0.00
2019-02-12T00:24:45.762Z,0.00
2019-02-12T00:25:45.747Z,0.00
2019-02-12T00:26:45.739Z,0.00
2019-02-12T00:27:45.734Z,0.00
2019-02-12T00:28:45.729Z,0.00
2019-02-12T00:29:45.710Z,0.00
2019-02-12T00:30:45.710Z,0.00
2019-02-12T00:31:45.697Z,0.00
2019-02-12T00:32:45.688Z,0.00
2019-02-12T00:33:45.676Z,0.00
2019-02-12T00:34:45.653Z,0.00
2019-02-12T00:35:45.642Z,0.00
2019-02-12T00:36:45.635Z,0.00
2019-02-12T00:37:45.625Z,0.00
2019-02-12T00:38:45.621Z,0.00
2019-02-12T00:39:45.599Z,0.00
2019-02-12T00:40:45.586Z,0.00
2019-02-12T00:41:45.581Z,0.00
2019-02-12T00:42:45.565Z,0.00
2019-02-12T00:43:45.570Z,0.00
2019-02-12T00:44:45.549Z,0.00
2019-02-12T00:45:45.532Z,0.00
2019-02-12T00:46:45.526Z,0.00
2019-02-12T00:47:45.510Z,0.00
2019-02-12T00:48:45.515Z,0.00
2019-02-12T00:49:45.498Z,0.00
2019-02-12T00:50:45.504Z,0.00
2019-02-12T00:51:45.482Z,0.00
2019-02-12T00:52:45.463Z,0.00
2019-02-12T00:53:45.462Z,0.00
2019-02-12T00:54:45.443Z,0.00
2019-02-12T00:55:45.428Z,0.00
2019-02-12T00:56:45.416Z,0.00
2019-02-12T00:57:45.408Z,0.00
2019-02-12T00:58:45.422Z,0.00
2019-02-12T00:59:45.384Z,0.00
2019-02-12T01:00:45.388Z,0.00
2019-02-12T01:01:45.372Z,0.00
2019-02-12T01:02:45.359Z,0.00
2019-02-12T01:03:45.337Z,0.00
2019-02-12T01:04:45.347Z,0.00
2019-02-12T01:05:45.321Z,0.00
2019-02-12T01:06:45.309Z,0.00
2019-02-12T01:07:45.311Z,0.00
2019-02-12T01:08:45.284Z,0.00
2019-02-12T01:09:45.319Z,0.00
2019-02-12T01:10:45.263Z,0.00
2019-02-12T01:11:45.252Z,0.00
2019-02-12T01:12:45.248Z,0.00
2019-02-12T01:13:45.243Z,0.00
2019-02-12T01:14:45.239Z,0.00
2019-02-12T01:15:45.218Z,0.00
2019-02-12T01:16:45.217Z,0.00
2019-02-12T01:17:45.195Z,0.00
2019-02-12T01:18:45.187Z,0.00
2019-02-12T01:19:45.210Z,0.00
2019-02-12T01:20:45.160Z,0.00
2019-02-12T01:21:45.152Z,0.00
2019-02-12T01:22:45.153Z,0.00
2019-02-12T01:23:45.146Z,0.00
2019-02-12T01:24:45.137Z,0.00
2019-02-12T01:25:45.104Z,0.00
2019-02-12T01:26:45.102Z,0.00
2019-02-12T01:27:45.095Z,0.00
2019-02-12T01:28:45.076Z,0.00
2019-02-12T01:29:45.072Z,0.00
2019-02-12T01:30:45.048Z,0.00
2019-02-12T01:31:45.037Z,0.00
2019-02-12T01:32:45.045Z,0.00
2019-02-12T01:33:45.038Z,0.00
2019-02-12T01:34:45.032Z,0.00
2019-02-12T01:35:44.998Z,0.00
2019-02-12T01:36:44.988Z,0.00
2019-02-12T01:37:44.976Z,0.00
2019-02-12T01:38:44.964Z,0.00
2019-02-12T01:39:44.973Z,0.00
2019-02-12T01:40:45.869Z,0.00
2019-02-12T01:41:44.939Z,0.00
2019-02-12T01:42:44.944Z,0.00
2019-02-12T01:43:44.918Z,0.00
2019-02-12T01:44:44.943Z,0.00
2019-02-12T01:45:44.891Z,0.00
2019-02-12T01:46:44.882Z,0.00
2019-02-12T01:47:44.883Z,0.00
2019-02-12T01:48:44.863Z,0.00
2019-02-12T01:49:44.875Z,0.00
2019-02-12T01:50:44.837Z,0.00
2019-02-12T01:51:44.825Z,0.00
2019-02-12T01:52:44.818Z,0.00
2019-02-12T01:53:44.815Z,0.00
2019-02-12T01:54:44.817Z,0.00
2019-02-12T01:55:44.784Z,0.00
2019-02-12T01:56:44.785Z,0.00
2019-02-12T01:57:44.768Z,0.00
2019-02-12T01:58:44.756Z,0.00
2019-02-12T01:59:44.762Z,0.00
2019-02-12T02:00:44.726Z,0.00
2019-02-12T02:01:44.721Z,0.00
2019-02-12T02:02:44.714Z,0.00
2019-02-12T02:03:44.695Z,0.00
2019-02-12T02:04:44.704Z,0.00
2019-02-12T02:05:44.690Z,0.00
2019-02-12T02:06:44.672Z,0.00
2019-02-12T02:07:44.661Z,0.00
2019-02-12T02:08:44.645Z,0.00
2019-02-12T02:09:44.648Z,0.00
2019-02-12T02:10:44.648Z,0.00
2019-02-12T02:11:44.617Z,0.00
2019-02-12T02:12:44.628Z,0.00
2019-02-12T03:58:57.807Z,0.00
2019-02-12T03:59:21.535Z,0.00
2019-02-12T04:00:21.538Z,0.00
2019-02-12T04:01:21.531Z,0.00
2019-02-12T04:02:21.505Z,0.00
2019-02-12T04:03:21.504Z,0.00
2019-02-12T04:04:21.485Z,0.00
2019-02-12T04:05:21.474Z,0.00
2019-02-12T04:06:21.480Z,0.00
2019-02-12T04:07:21.464Z,0.00
2019-02-12T04:08:21.452Z,0.00
2019-02-12T04:09:21.436Z,0.00
2019-02-12T04:10:21.434Z,0.00
2019-02-12T04:11:21.423Z,0.00
2019-02-12T04:12:21.430Z,0.00
2019-02-12T04:13:21.407Z,0.00
2019-02-12T04:14:21.381Z,0.00
2019-02-12T04:15:21.370Z,0.00
2019-02-12T04:16:21.374Z,0.00
2019-02-12T04:17:21.356Z,0.00
2019-02-12T04:18:21.354Z,0.00
2019-02-12T04:19:21.328Z,0.00
2019-02-12T04:20:21.321Z,0.00
2019-02-12T04:21:21.339Z,0.00
2019-02-12T04:22:23.009Z,0.00
2019-02-12T04:23:21.291Z,0.00
2019-02-12T04:24:21.281Z,0.00
2019-02-12T04:25:21.275Z,0.00
2019-02-12T04:26:21.299Z,0.00
2019-02-12T04:27:21.248Z,0.00
2019-02-12T04:28:21.242Z,0.00
2019-02-12T04:29:21.237Z,0.00
2019-02-12T04:30:21.217Z,0.00
2019-02-12T04:31:21.227Z,0.00
2019-02-12T04:32:21.209Z,0.00
2019-02-12T04:33:21.190Z,0.00
2019-02-12T04:34:21.181Z,0.00
2019-02-12T04:35:21.172Z,0.00
2019-02-12T04:36:21.181Z,0.00
2019-02-12T04:37:21.149Z,0.00
2019-02-12T04:38:21.139Z,0.00
2019-02-12T04:39:21.128Z,0.00
2019-02-12T04:40:21.113Z,0.00
2019-02-12T04:41:21.150Z,0.00
2019-02-12T04:42:21.099Z,0.00
2019-02-12T04:43:21.100Z,0.00
2019-02-12T04:44:21.070Z,0.00
2019-02-12T04:45:21.081Z,0.00
2019-02-12T04:46:21.086Z,0.00
2019-02-12T04:47:21.044Z,0.00
2019-02-12T04:48:21.036Z,0.00
2019-02-12T04:49:21.034Z,0.00
2019-02-12T04:50:21.029Z,0.00
2019-02-12T04:51:21.001Z,0.00
2019-02-12T04:52:21.002Z,0.00
2019-02-12T04:53:20.987Z,0.00
2019-02-12T04:54:20.967Z,0.00
2019-02-12T04:55:20.965Z,0.00
2019-02-12T04:56:20.946Z,0.00
2019-02-12T04:57:20.947Z,0.00
2019-02-12T04:58:20.925Z,0.00
2019-02-12T04:59:20.925Z,0.00
2019-02-12T05:00:20.907Z,0.00
2019-02-12T05:01:20.897Z,0.00
2019-02-12T05:02:20.896Z,0.00
2019-02-12T05:03:20.889Z,0.00
2019-02-12T05:04:20.889Z,0.00
2019-02-12T05:05:20.851Z,0.00
2019-02-12T05:06:20.844Z,0.00
2019-02-12T05:07:20.854Z,0.00
2019-02-12T05:08:20.828Z,0.00
2019-02-12T05:09:20.828Z,0.00
2019-02-12T05:10:20.821Z,0.00
2019-02-12T05:11:20.793Z,0.00
2019-02-12T05:12:20.799Z,0.00
2019-02-12T05:13:20.768Z,0.00
2019-02-12T05:14:20.770Z,0.00
2019-02-12T05:15:20.764Z,0.00
2019-02-12T05:16:20.743Z,0.00
2019-02-12T05:17:20.770Z,0.00
2019-02-12T05:18:20.717Z,0.00
2019-02-12T05:19:20.707Z,0.00
2019-02-12T05:20:20.702Z,0.00
2019-02-12T05:21:20.686Z,0.00
2019-02-12T05:22:20.697Z,0.00
2019-02-12T05:23:20.684Z,0.00
2019-02-12T05:24:20.663Z,0.00
2019-02-12T05:25:20.657Z,0.00
2019-02-12T05:26:20.633Z,0.00
2019-02-12T05:27:20.641Z,0.00
2019-02-12T05:28:20.625Z,0.00
2019-02-12T05:29:20.606Z,0.00
2019-02-12T05:30:20.604Z,0.00
2019-02-12T05:31:20.599Z,0.00
2019-02-12T05:32:20.584Z,0.00
2019-02-12T05:33:20.565Z,0.00
2019-02-12T05:34:20.550Z,0.00
2019-02-12T05:35:20.546Z,0.00
2019-02-12T05:36:20.545Z,0.00
2019-02-12T05:37:20.533Z,0.00
2019-02-12T05:38:20.510Z,0.00
2019-02-12T05:39:20.503Z,0.00
2019-02-12T05:40:20.509Z,0.00
2019-02-12T05:41:20.505Z,0.00
2019-02-12T05:42:20.497Z,0.00
2019-02-12T05:43:20.465Z,0.00
2019-02-12T05:44:20.447Z,0.00
2019-02-12T05:45:20.451Z,0.00
2019-02-12T05:46:20.440Z,0.00
2019-02-12T05:47:20.425Z,0.00
2019-02-12T05:48:20.418Z,0.00
2019-02-12T05:49:20.421Z,0.00
2019-02-12T05:50:20.418Z,0.00
2019-02-12T05:51:20.373Z,0.00
2019-02-12T05:52:20.382Z,0.00
2019-02-12T05:53:20.362Z,0.00
2019-02-12T05:54:20.350Z,0.00
2019-02-12T05:55:20.334Z,0.00
2019-02-12T05:56:20.320Z,0.00
2019-02-12T05:57:20.310Z,0.00
2019-02-12T05:58:20.338Z,0.00
2019-02-12T05:59:20.288Z,0.00
2019-02-12T06:00:20.291Z,0.00
2019-02-12T06:01:20.266Z,0.00
2019-02-12T06:02:20.260Z,0.00
2019-02-12T06:03:20.259Z,0.00
2019-02-12T06:04:20.263Z,0.00
2019-02-12T06:05:20.244Z,0.00
2019-02-12T06:06:20.220Z,0.00
2019-02-12T06:07:20.217Z,0.00
2019-02-12T06:08:20.240Z,0.00
2019-02-12T06:09:20.204Z,0.00
2019-02-12T06:10:20.172Z,0.00
2019-02-12T06:11:20.190Z,0.00
2019-02-12T06:12:20.175Z,0.00
2019-02-12T06:13:20.173Z,0.00
2019-02-12T06:14:20.160Z,0.00
2019-02-12T06:15:20.144Z,0.00
2019-02-12T06:16:20.137Z,0.00
2019-02-12T06:17:20.139Z,0.00
2019-02-12T06:18:20.108Z,0.00
2019-02-12T06:19:20.084Z,0.00
2019-02-12T06:20:20.073Z,0.00
2019-02-12T06:21:20.073Z,0.00
2019-02-12T06:22:20.063Z,0.00
2019-02-12T06:23:20.079Z,0.00
2019-02-12T06:24:20.038Z,0.00
2019-02-12T06:25:20.196Z,0.00
2019-02-12T06:26:20.040Z,0.00
2019-02-12T06:27:19.996Z,0.00
2019-02-12T06:28:20.024Z,0.00
2019-02-12T06:29:19.996Z,0.00
2019-02-12T06:30:19.974Z,0.00
2019-02-12T06:31:19.982Z,0.00
2019-02-12T06:32:19.960Z,0.00
2019-02-12T06:33:19.973Z,5.62
2019-02-12T06:34:19.931Z,5.62
2019-02-12T06:35:19.915Z,5.62
2019-02-12T06:36:19.903Z,5.62
2019-02-12T06:37:19.916Z,5.62
2019-02-12T06:38:19.917Z,5.62
2019-02-12T06:39:19.875Z,5.62
2019-02-12T06:40:19.937Z,5.62
2019-02-12T06:41:19.855Z,11.25
2019-02-12T06:42:19.841Z,11.25
2019-02-12T06:43:19.906Z,11.25
2019-02-12T06:44:19.873Z,11.25
2019-02-12T06:45:19.840Z,11.25
2019-02-12T06:46:19.801Z,11.25
2019-02-12T06:47:19.809Z,11.25
2019-02-12T06:48:19.817Z,11.25
2019-02-12T06:49:19.780Z,11.25
2019-02-12T06:50:19.783Z,11.25
2019-02-12T06:51:19.748Z,11.25
2019-02-12T06:52:19.738Z,16.88
2019-02-12T06:53:19.742Z,16.88
2019-02-12T06:54:19.719Z,16.88
2019-02-12T06:55:19.725Z,22.50
2019-02-12T06:56:19.695Z,22.50
2019-02-12T06:57:19.686Z,22.50
2019-02-12T06:58:19.687Z,28.12
2019-02-12T06:59:19.665Z,28.12
2019-02-12T07:00:19.654Z,28.12
2019-02-12T07:01:19.650Z,33.75
2019-02-12T07:02:19.659Z,33.75
2019-02-12T07:03:19.639Z,33.75
2019-02-12T07:04:19.647Z,39.38
2019-02-12T07:05:19.605Z,39.38
2019-02-12T07:06:19.593Z,39.38
2019-02-12T07:07:19.588Z,39.38
2019-02-12T07:08:19.597Z,33.75
2019-02-12T07:09:19.571Z,33.75
2019-02-12T07:10:19.557Z,39.38
2019-02-12T07:11:19.558Z,45.00
2019-02-12T07:12:19.537Z,50.62
2019-02-12T07:13:19.543Z,50.62
2019-02-12T07:14:19.518Z,56.25
2019-02-12T07:15:19.503Z,61.88
2019-02-12T07:16:19.495Z,67.50
2019-02-12T07:17:19.479Z,67.50
2019-02-12T07:18:19.490Z,73.12
2019-02-12T07:19:19.463Z,73.12
2019-02-12T07:20:19.465Z,73.12
2019-02-12T07:21:19.455Z,73.12
2019-02-12T07:22:19.431Z,73.12
2019-02-12T07:23:21.324Z,73.12
2019-02-12T07:24:19.425Z,67.50
2019-02-12T07:25:19.414Z,73.12
2019-02-12T07:26:19.391Z,73.12
2019-02-12T07:27:19.381Z,84.38
2019-02-12T07:28:19.374Z,84.38
2019-02-12T07:29:19.377Z,84.38
2019-02-12T07:30:19.345Z,84.38
2019-02-12T07:31:19.352Z,84.38
2019-02-12T07:32:19.328Z,84.38
2019-02-12T07:33:19.319Z,90.00
2019-02-12T07:34:19.335Z,90.00
2019-02-12T07:35:19.293Z,90.00
2019-02-12T07:36:19.289Z,95.62
2019-02-12T07:37:19.276Z,95.62
2019-02-12T07:38:19.275Z,95.62
2019-02-12T07:39:19.273Z,95.62
2019-02-12T07:40:19.241Z,95.62
2019-02-12T07:41:20.455Z,90.00
2019-02-12T07:42:19.234Z,95.62
2019-02-12T07:43:19.219Z,101.25
2019-02-12T07:44:19.224Z,112.50
2019-02-12T07:45:19.194Z,118.12
2019-02-12T07:46:19.178Z,123.75
2019-02-12T07:47:19.175Z,118.12
2019-02-12T07:48:19.158Z,123.75
2019-02-12T07:49:19.192Z,123.75
2019-02-12T07:50:19.137Z,118.12
2019-02-12T07:51:19.135Z,123.75
2019-02-12T07:52:19.122Z,129.38
2019-02-12T07:53:19.110Z,135.00
2019-02-12T07:54:19.113Z,135.00
2019-02-12T07:55:19.088Z,135.00
2019-02-12T07:56:19.093Z,135.00
2019-02-12T07:57:19.076Z,135.00
2019-02-12T07:58:19.058Z,140.62
2019-02-12T07:59:19.062Z,140.62
2019-02-12T08:00:19.059Z,135.00
2019-02-12T08:01:19.031Z,123.75
2019-02-12T08:02:19.012Z,118.12
2019-02-12T08:03:19.002Z,123.75
2019-02-12T08:04:19.027Z,129.38
2019-02-12T08:05:18.989Z,140.62
2019-02-12T08:06:18.983Z,140.62
2019-02-12T08:07:18.984Z,146.25
2019-02-12T08:08:18.985Z,146.25
2019-02-12T08:09:18.952Z,140.62
2019-02-12T08:10:18.926Z,140.62
2019-02-12T08:11:18.932Z,140.62
2019-02-12T08:12:18.917Z,140.62
2019-02-12T08:13:18.903Z,135.00
2019-02-12T08:14:18.925Z,123.75
2019-02-12T08:15:18.879Z,123.75
2019-02-12T08:16:18.872Z,129.38
2019-02-12T08:17:18.862Z,129.38
2019-02-12T08:18:18.851Z,129.38
2019-02-12T08:19:18.849Z,129.38
2019-02-12T08:20:18.823Z,129.38
2019-02-12T08:21:18.875Z,123.75
2019-02-12T08:22:18.802Z,118.12
2019-02-12T08:23:18.800Z,118.12
2019-02-12T08:24:18.803Z,118.12
2019-02-12T08:25:18.774Z,118.12
2019-02-12T08:26:18.760Z,118.12
2019-02-12T08:27:18.771Z,123.75
2019-02-12T08:28:18.774Z,118.12
2019-02-12T08:29:18.762Z,118.12
2019-02-12T08:30:18.728Z,123.75
2019-02-12T08:31:18.731Z,129.38
2019-02-12T08:32:18.707Z,129.38
2019-02-12T08:33:18.698Z,146.25
2019-02-12T08:34:18.692Z,151.88
2019-02-12T08:35:18.697Z,174.38
2019-02-12T08:36:18.656Z,191.25
2019-02-12T08:37:18.672Z,202.50
2019-02-12T08:38:18.651Z,236.25
2019-02-12T08:39:18.624Z,253.12
2019-02-12T08:40:18.636Z,264.38
2019-02-12T08:41:18.610Z,253.12
2019-02-12T08:42:18.607Z,253.12
2019-02-12T08:43:18.585Z,258.75
2019-02-12T08:44:18.592Z,264.38
2019-02-12T08:45:18.571Z,270.00
2019-02-12T08:46:18.546Z,286.88
2019-02-12T08:47:18.560Z,275.62
2019-02-12T08:48:18.531Z,286.88
2019-02-12T08:49:18.527Z,309.38
2019-02-12T08:50:18.520Z,309.38
2019-02-12T08:51:18.501Z,315.00
2019-02-12T08:52:18.487Z,326.25
2019-02-12T08:53:18.488Z,320.62
2019-02-12T08:54:18.477Z,292.50
2019-02-12T08:55:18.470Z,292.50
2019-02-12T08:56:18.442Z,303.75
2019-02-12T08:57:18.434Z,281.25
2019-02-12T08:58:18.426Z,258.75
2019-02-12T08:59:18.427Z,258.75
2019-02-12T09:00:18.421Z,264.38
2019-02-12T09:01:18.390Z,281.25
2019-02-12T09:02:18.391Z,303.75
2019-02-12T09:03:18.371Z,309.38
2019-02-12T09:04:18.372Z,298.12
2019-02-12T09:05:18.370Z,315.00
2019-02-12T09:06:18.356Z,331.88
2019-02-12T09:07:18.332Z,343.12
2019-02-12T09:08:18.317Z,365.62
2019-02-12T09:09:18.307Z,382.50
2019-02-12T09:10:18.338Z,455.62
2019-02-12T09:11:18.303Z,455.62
2019-02-12T09:12:18.276Z,405.00
2019-02-12T09:13:18.287Z,410.62
2019-02-12T09:14:18.263Z,427.50
2019-02-12T09:15:18.272Z,450.00
2019-02-12T09:16:18.248Z,455.62
2019-02-12T09:17:18.223Z,461.25
2019-02-12T09:18:18.213Z,478.12
2019-02-12T09:19:18.212Z,478.12
2019-02-12T09:20:18.216Z,495.00
2019-02-12T09:21:18.202Z,523.12
2019-02-12T09:22:18.259Z,551.25
2019-02-12T09:23:18.171Z,511.88
2019-02-12T09:24:18.181Z,472.50
2019-02-12T09:25:18.161Z,455.62
2019-02-12T09:26:18.147Z,489.38
2019-02-12T09:27:18.117Z,573.75
2019-02-12T09:28:18.110Z,596.25
2019-02-12T09:29:18.121Z,483.75
2019-02-12T09:30:18.094Z,416.25
2019-02-12T09:31:18.133Z,433.12
2019-02-12T09:32:18.072Z,495.00
2019-02-12T09:33:18.053Z,478.12
2019-02-12T09:34:18.053Z,489.38
2019-02-12T09:35:18.046Z,478.12
2019-02-12T09:36:18.048Z,483.75
2019-02-12T09:37:18.015Z,511.88
2019-02-12T09:38:17.998Z,444.38
2019-02-12T09:39:17.996Z,388.12
2019-02-12T09:40:19.443Z,382.50
2019-02-12T09:41:18.020Z,365.62
2019-02-12T09:42:17.969Z,365.62
2019-02-12T09:43:17.956Z,371.25
2019-02-12T09:44:17.959Z,376.88
2019-02-12T09:45:17.952Z,376.88
2019-02-12T09:46:17.947Z,388.12
2019-02-12T09:47:17.904Z,405.00
2019-02-12T09:48:17.901Z,427.50
2019-02-12T09:49:17.888Z,455.62
2019-02-12T09:50:17.898Z,489.38
2019-02-12T09:51:17.967Z,523.12
2019-02-12T09:52:17.851Z,534.38
2019-02-12T09:53:17.846Z,568.12
2019-02-12T09:54:17.859Z,658.12
2019-02-12T09:55:17.827Z,658.12
2019-02-12T09:56:17.852Z,669.38
2019-02-12T09:57:17.819Z,646.88
2019-02-12T09:58:17.818Z,624.38
2019-02-12T09:59:17.791Z,607.50
2019-02-12T10:00:17.773Z,601.88
2019-02-12T10:01:17.802Z,669.38
2019-02-12T10:02:17.818Z,607.50
2019-02-12T10:03:17.756Z,579.38
2019-02-12T10:04:17.756Z,568.12
2019-02-12T10:05:17.710Z,579.38
2019-02-12T10:06:21.678Z,663.75
2019-02-12T10:07:18.716Z,686.25
2019-02-12T10:08:17.695Z,646.88
2019-02-12T10:09:17.683Z,585.00
2019-02-12T10:10:17.677Z,573.75
2019-02-12T10:11:17.662Z,540.00
2019-02-12T10:12:17.662Z,495.00
2019-02-12T10:13:17.641Z,500.62
2019-02-12T10:14:17.647Z,540.00
2019-02-12T10:15:17.610Z,590.62
2019-02-12T10:16:17.614Z,596.25
2019-02-12T10:17:17.631Z,596.25
2019-02-12T10:18:17.586Z,624.38
2019-02-12T10:19:17.563Z,579.38
2019-02-12T10:20:17.650Z,579.38
2019-02-12T10:21:17.566Z,568.12
2019-02-12T10:22:17.551Z,534.38
2019-02-12T10:23:17.522Z,500.62
2019-02-12T10:24:19.633Z,478.12
2019-02-12T10:25:17.500Z,472.50
2019-02-12T10:26:17.488Z,500.62
2019-02-12T10:27:17.503Z,517.50
2019-02-12T10:28:17.473Z,523.12
2019-02-12T10:29:17.456Z,528.75
2019-02-12T10:30:17.510Z,551.25
2019-02-12T10:31:17.463Z,562.50
2019-02-12T10:32:17.438Z,590.62
2019-02-12T10:33:17.427Z,641.25
2019-02-12T10:34:17.402Z,691.88
2019-02-12T10:35:17.414Z,720.00
2019-02-12T10:36:17.408Z,765.00
2019-02-12T10:37:17.387Z,708.75
2019-02-12T10:38:17.362Z,663.75
2019-02-12T10:39:17.371Z,669.38
2019-02-12T10:40:17.376Z,708.75
2019-02-12T10:41:17.328Z,894.38
2019-02-12T10:42:17.328Z,1035.00
2019-02-12T10:43:17.311Z,770.62
2019-02-12T10:44:17.296Z,759.38
2019-02-12T10:45:17.295Z,753.75
2019-02-12T10:46:17.290Z,770.62
2019-02-12T10:47:17.289Z,871.88
2019-02-12T10:48:18.039Z,731.25
2019-02-12T10:49:17.244Z,748.12
2019-02-12T10:50:17.243Z,832.50
2019-02-12T10:51:17.223Z,900.00
2019-02-12T10:52:17.236Z,821.25
2019-02-12T10:53:17.204Z,855.00
2019-02-12T10:54:17.216Z,849.38
2019-02-12T10:55:17.187Z,770.62
2019-02-12T10:56:17.188Z,798.75
2019-02-12T10:57:17.165Z,838.12
2019-02-12T10:58:17.185Z,860.62
2019-02-12T10:59:17.155Z,871.88
2019-02-12T11:00:17.127Z,939.38
2019-02-12T11:01:17.121Z,1260.00
2019-02-12T11:02:17.107Z,1254.38
2019-02-12T11:03:17.108Z,1192.50
2019-02-12T11:04:17.092Z,866.25
2019-02-12T11:05:17.110Z,826.88
2019-02-12T11:06:17.075Z,815.62
2019-02-12T11:07:17.087Z,798.75
2019-02-12T11:08:17.089Z,1006.88
2019-02-12T11:09:17.032Z,1125.00
2019-02-12T11:10:17.059Z,832.50
2019-02-12T11:11:17.011Z,748.12
2019-02-12T11:12:16.998Z,765.00
2019-02-12T11:13:17.003Z,781.88
2019-02-12T11:14:16.981Z,821.25
2019-02-12T11:15:16.993Z,781.88
2019-02-12T11:16:16.970Z,810.00
2019-02-12T11:17:16.963Z,866.25
2019-02-12T11:18:16.981Z,1158.75
2019-02-12T11:19:16.968Z,877.50
2019-02-12T11:20:16.911Z,855.00
2019-02-12T11:21:16.904Z,978.75
2019-02-12T11:22:16.889Z,810.00
2019-02-12T11:23:16.896Z,720.00
2019-02-12T11:24:16.870Z,686.25
2019-02-12T11:25:16.858Z,714.38
2019-02-12T11:26:16.856Z,748.12
2019-02-12T11:27:16.846Z,781.88
2019-02-12T11:28:16.849Z,832.50
2019-02-12T11:29:16.818Z,894.38
2019-02-12T11:30:16.809Z,939.38
2019-02-12T11:31:16.814Z,984.38
2019-02-12T11:32:16.787Z,1006.88
2019-02-12T11:33:16.825Z,978.75
2019-02-12T11:34:16.773Z,1209.38
2019-02-12T11:35:16.775Z,1063.12
2019-02-12T11:36:16.765Z,1226.25
2019-02-12T11:37:16.731Z,1018.12
2019-02-12T11:38:16.779Z,888.75
2019-02-12T11:39:16.733Z,888.75
2019-02-12T11:40:16.698Z,883.12
2019-02-12T11:41:16.749Z,866.25
2019-02-12T11:42:16.708Z,860.62
2019-02-12T11:43:16.691Z,871.88
2019-02-12T11:44:16.666Z,894.38
2019-02-12T11:45:16.671Z,1023.75
2019-02-12T11:46:16.642Z,956.25
2019-02-12T11:47:16.647Z,967.50
2019-02-12T11:48:17.931Z,978.75
2019-02-12T11:49:16.625Z,1029.38
2019-02-12T11:50:16.612Z,978.75
2019-02-12T11:51:16.620Z,1586.25
2019-02-12T11:52:16.571Z,1012.50
2019-02-12T11:53:16.570Z,956.25
2019-02-12T11:54:16.569Z,945.00
2019-02-12T11:55:16.537Z,888.75
2019-02-12T11:56:16.527Z,883.12
2019-02-12T11:57:16.517Z,855.00
2019-02-12T11:58:16.527Z,843.75
2019-02-12T11:59:16.513Z,849.38
2019-02-12T12:00:16.486Z,871.88
2019-02-12T12:01:16.483Z,905.62
2019-02-12T12:02:16.514Z,939.38
2019-02-12T12:03:16.452Z,1018.12
2019-02-12T12:04:16.470Z,933.75
2019-02-12T12:05:16.439Z,950.62
2019-02-12T12:06:16.462Z,900.00
2019-02-12T12:07:16.445Z,866.25
2019-02-12T12:08:16.443Z,838.12
2019-02-12T12:09:16.411Z,838.12
2019-02-12T12:10:16.383Z,815.62
2019-02-12T12:11:16.374Z,832.50
2019-02-12T12:12:16.377Z,804.38
2019-02-12T12:13:16.352Z,759.38
2019-02-12T12:14:16.357Z,748.12
2019-02-12T12:15:16.332Z,736.88
2019-02-12T12:16:16.345Z,725.62
2019-02-12T12:17:16.303Z,731.25
2019-02-12T12:18:16.323Z,731.25
2019-02-12T12:19:16.375Z,736.88
2019-02-12T12:20:16.279Z,753.75
2019-02-12T12:21:16.284Z,742.50
2019-02-12T12:22:16.253Z,736.88
2019-02-12T12:23:16.269Z,731.25
2019-02-12T12:24:16.255Z,731.25
2019-02-12T12:25:16.220Z,720.00
2019-02-12T12:26:16.243Z,725.62
2019-02-12T12:27:16.211Z,736.88
2019-02-12T12:28:16.205Z,748.12
2019-02-12T12:29:16.196Z,781.88
2019-02-12T12:30:16.175Z,804.38
2019-02-12T12:31:16.188Z,849.38
2019-02-12T12:32:16.153Z,871.88
2019-02-12T12:33:16.130Z,1023.75
2019-02-12T12:34:16.175Z,399.38
2019-02-12T12:35:16.114Z,928.12
2019-02-12T12:36:16.102Z,973.12
2019-02-12T12:37:16.090Z,922.50
2019-02-12T12:38:16.078Z,849.38
2019-02-12T12:39:16.085Z,821.25
2019-02-12T12:40:16.058Z,776.25
2019-02-12T12:41:16.048Z,765.00
2019-02-12T12:42:16.041Z,776.25
2019-02-12T12:43:16.032Z,748.12
2019-02-12T12:44:16.046Z,736.88
2019-02-12T12:45:16.010Z,765.00
2019-02-12T12:46:15.991Z,798.75
2019-02-12T12:47:15.989Z,798.75
2019-02-12T12:48:15.980Z,815.62
2019-02-12T12:49:15.974Z,838.12
2019-02-12T12:50:15.957Z,843.75
2019-02-12T12:51:15.978Z,871.88
2019-02-12T12:52:15.927Z,883.12
2019-02-12T12:53:15.922Z,900.00
2019-02-12T12:54:15.919Z,883.12
2019-02-12T12:55:15.893Z,866.25
2019-02-12T12:56:15.916Z,871.88
2019-02-12T12:57:15.874Z,826.88
2019-02-12T12:58:15.861Z,804.38
2019-02-12T12:59:15.873Z,781.88
2019-02-12T13:00:15.842Z,765.00
2019-02-12T13:01:15.833Z,753.75
2019-02-12T13:02:15.827Z,736.88
2019-02-12T13:03:15.814Z,720.00
2019-02-12T13:04:15.801Z,708.75
2019-02-12T13:05:15.814Z,691.88
2019-02-12T13:06:15.794Z,663.75
2019-02-12T13:07:15.778Z,646.88
2019-02-12T13:08:15.772Z,624.38
2019-02-12T13:09:15.746Z,607.50
2019-02-12T13:10:15.755Z,590.62
2019-02-12T13:11:15.721Z,573.75
2019-02-12T13:12:15.711Z,556.88
2019-02-12T13:13:16.945Z,540.00
2019-02-12T13:14:15.699Z,528.75
2019-02-12T13:15:15.700Z,517.50
2019-02-12T13:16:15.684Z,511.88
2019-02-12T13:17:15.673Z,506.25
2019-02-12T13:18:15.653Z,511.88
2019-02-12T13:19:15.639Z,500.62
2019-02-12T13:20:15.644Z,511.88
2019-02-12T13:21:15.649Z,506.25
2019-02-12T13:22:15.609Z,500.62
2019-02-12T13:23:15.606Z,556.88
2019-02-12T13:24:15.595Z,472.50
2019-02-12T13:25:15.598Z,506.25
2019-02-12T13:26:15.564Z,517.50
2019-02-12T13:27:15.563Z,590.62
2019-02-12T13:28:15.543Z,433.12
2019-02-12T13:29:15.537Z,393.75
2019-02-12T13:30:15.534Z,405.00
2019-02-12T13:31:15.517Z,421.88
2019-02-12T13:32:15.512Z,444.38
2019-02-12T13:33:15.500Z,455.62
2019-02-12T13:34:15.481Z,466.88
2019-02-12T13:35:15.485Z,483.75
2019-02-12T13:36:15.455Z,489.38
2019-02-12T13:37:15.445Z,489.38
2019-02-12T13:38:15.444Z,478.12
2019-02-12T13:39:15.445Z,450.00
2019-02-12T13:40:15.438Z,427.50
2019-02-12T13:41:15.428Z,405.00
2019-02-12T13:42:15.402Z,393.75
2019-02-12T13:43:15.394Z,382.50
2019-02-12T13:44:15.378Z,376.88
2019-02-12T13:45:15.378Z,382.50
2019-02-12T13:46:15.350Z,399.38
2019-02-12T13:47:15.349Z,421.88
2019-02-12T13:48:15.348Z,438.75
2019-02-12T13:49:15.332Z,455.62
2019-02-12T13:50:15.336Z,478.12
2019-02-12T13:51:15.303Z,500.62
2019-02-12T13:52:15.296Z,517.50
2019-02-12T13:53:15.277Z,523.12
2019-02-12T13:54:15.264Z,534.38
2019-02-12T13:55:17.601Z,540.00
2019-02-12T13:56:15.251Z,540.00
2019-02-12T13:57:15.248Z,545.62
2019-02-12T13:58:15.226Z,551.25
2019-02-12T13:59:15.215Z,556.88
2019-02-12T14:00:15.209Z,568.12
2019-02-12T14:01:15.186Z,573.75
2019-02-12T14:02:15.174Z,573.75
2019-02-12T14:03:22.254Z,579.38
2019-02-12T14:04:16.181Z,573.75
2019-02-12T14:05:15.180Z,562.50
2019-02-12T14:06:15.294Z,556.88
2019-02-12T14:07:15.127Z,545.62
2019-02-12T14:08:15.126Z,540.00
2019-02-12T14:09:15.103Z,540.00
2019-02-12T14:10:15.122Z,534.38
2019-02-12T14:11:15.090Z,534.38
2019-02-12T14:12:15.851Z,534.38
2019-02-12T14:13:15.060Z,528.75
2019-02-12T14:14:15.050Z,528.75
2019-02-12T14:15:15.046Z,517.50
2019-02-12T14:16:15.043Z,506.25
2019-02-12T14:17:15.018Z,495.00
2019-02-12T14:18:15.021Z,483.75
2019-02-12T14:19:14.993Z,478.12
2019-02-12T14:20:14.999Z,478.12
2019-02-12T14:21:14.990Z,472.50
2019-02-12T14:22:14.961Z,472.50
2019-02-12T14:23:14.968Z,466.88
2019-02-12T14:24:14.947Z,466.88
2019-02-12T14:25:14.936Z,461.25
2019-02-12T14:26:14.930Z,455.62
2019-02-12T14:27:14.914Z,450.00
2019-02-12T14:28:14.897Z,444.38
2019-02-12T14:29:14.911Z,438.75
2019-02-12T14:30:14.934Z,433.12
2019-02-12T14:31:14.885Z,427.50
2019-02-12T14:32:14.860Z,421.88
2019-02-12T14:33:14.850Z,416.25