createdAt,value
2018-05-02T00:00:16.055Z,76.03
2018-05-02T00:01:17.439Z,75.60
2018-05-02T00:02:19.741Z,76.27
2018-05-02T00:03:21.118Z,75.99
2018-05-02T00:04:22.504Z,76.69
2018-05-02T00:05:23.877Z,76.46
2018-05-02T00:06:25.252Z,76.18
2018-05-02T00:07:27.916Z,76.84
2018-05-02T00:08:29.298Z,76.65
2018-05-02T00:09:30.688Z,77.03
2018-05-02T00:10:32.054Z,77.03
2018-05-02T00:11:33.443Z,76.75
2018-05-02T00:12:34.824Z,76.75
2018-05-02T00:13:36.200Z,77.03
2018-05-02T00:14:37.568Z,76.75
2018-05-02T00:15:39.529Z,76.93
2018-05-02T00:16:40.913Z,76.65
2018-05-02T00:17:42.290Z,76.37
2018-05-02T00:18:43.676Z,76.84
2018-05-02T00:19:45.064Z,77.12
2018-05-02T00:20:46.440Z,77.22
2018-05-02T00:21:47.819Z,77.41
2018-05-02T00:22:49.195Z,77.51
2018-05-02T00:23:50.572Z,78.08
2018-05-02T00:24:51.955Z,77.98
2018-05-02T00:25:53.916Z,78.08
2018-05-02T00:26:55.285Z,78.08
2018-05-02T00:27:56.669Z,77.70
2018-05-02T00:28:58.779Z,77.89
2018-05-02T00:30:00.149Z,78.23
2018-05-02T00:31:01.523Z,77.89
2018-05-02T00:32:02.897Z,78.17
2018-05-02T00:33:04.277Z,77.84
2018-05-02T00:34:05.667Z,78.03
2018-05-02T00:35:07.046Z,78.23
2018-05-02T00:36:08.433Z,78.03
2018-05-02T00:37:09.804Z,78.51
2018-05-02T00:38:12.922Z,78.99
2018-05-02T00:39:14.302Z,79.17
2018-05-02T00:40:15.698Z,79.36
2018-05-02T00:41:17.068Z,80.13
2018-05-02T00:42:18.464Z,80.03
2018-05-02T00:43:20.506Z,80.51
2018-05-02T00:44:21.878Z,80.98
2018-05-02T00:45:23.256Z,81.07
2018-05-02T00:46:24.640Z,80.88
2018-05-02T00:47:26.024Z,81.65
2018-05-02T00:48:27.411Z,81.74
2018-05-02T00:49:28.797Z,81.88
2018-05-02T00:50:30.166Z,81.79
2018-05-02T00:51:31.555Z,81.98
2018-05-02T00:52:32.953Z,81.88
2018-05-02T00:53:34.337Z,81.70
2018-05-02T00:54:35.721Z,81.98
2018-05-02T00:55:37.119Z,82.17
2018-05-02T00:56:39.907Z,82.36
2018-05-02T00:57:41.292Z,82.55
2018-05-02T00:58:42.687Z,82.55
2018-05-02T00:59:44.091Z,82.55
2018-05-02T01:00:45.472Z,82.93
2018-05-02T01:01:47.623Z,83.12
2018-05-02T01:02:49.012Z,83.12
2018-05-02T01:03:51.325Z,83.22
2018-05-02T01:04:52.707Z,83.22
2018-05-02T01:05:54.078Z,83.88
2018-05-02T01:06:56.421Z,83.59
2018-05-02T01:07:57.804Z,83.69
2018-05-02T01:08:59.720Z,83.88
2018-05-02T01:10:01.099Z,83.69
2018-05-02T01:11:02.473Z,83.88
2018-05-02T01:12:04.724Z,83.97
2018-05-02T01:13:06.958Z,84.36
2018-05-02T01:14:08.335Z,84.55
2018-05-02T01:15:09.724Z,84.55
2018-05-02T01:16:11.112Z,84.26
2018-05-02T01:17:13.329Z,84.41
2018-05-02T01:18:15.613Z,84.98
2018-05-02T01:19:16.986Z,84.88
2018-05-02T01:20:18.362Z,84.69
2018-05-02T01:21:19.756Z,84.98
2018-05-02T01:22:21.139Z,85.64
2018-05-02T01:23:22.521Z,85.74
2018-05-02T01:24:24.567Z,85.74
2018-05-02T01:25:25.949Z,85.93
2018-05-02T01:26:27.313Z,85.74
2018-05-02T01:27:29.322Z,86.49
2018-05-02T01:28:31.277Z,86.21
2018-05-02T01:29:32.659Z,86.78
2018-05-02T01:30:34.039Z,86.97
2018-05-02T01:31:35.415Z,87.54
2018-05-02T01:32:36.792Z,87.06
2018-05-02T01:33:38.246Z,87.92
2018-05-02T01:34:39.503Z,87.82
2018-05-02T01:35:40.892Z,86.87
2018-05-02T01:36:42.262Z,88.48
2018-05-02T01:37:43.647Z,87.45
2018-05-02T01:38:45.030Z,87.35
2018-05-02T01:39:46.400Z,88.48
2018-05-02T01:40:47.776Z,88.20
2018-05-02T01:41:49.162Z,87.54
2018-05-02T01:42:50.540Z,87.63
2018-05-02T01:43:51.917Z,87.63
2018-05-02T01:44:53.296Z,87.92
2018-05-02T01:45:54.689Z,87.92
2018-05-02T01:46:56.080Z,87.82
2018-05-02T01:47:57.460Z,87.97
2018-05-02T01:48:59.655Z,88.16
2018-05-02T01:50:00.153Z,88.29
2018-05-02T01:51:01.537Z,88.44
2018-05-02T01:52:02.916Z,88.01
2018-05-02T01:53:04.907Z,88.06
2018-05-02T01:54:06.275Z,88.06
2018-05-02T01:55:08.485Z,88.25
2018-05-02T01:56:09.860Z,87.82
2018-05-02T01:57:12.835Z,87.45
2018-05-02T01:58:14.208Z,87.59
2018-05-02T01:59:15.586Z,87.63
2018-05-02T02:00:16.964Z,88.29
2018-05-02T02:01:18.340Z,87.59
2018-05-02T02:02:21.538Z,87.49
2018-05-02T02:03:24.188Z,87.77
2018-05-02T02:04:26.316Z,87.82
2018-05-02T02:05:27.698Z,88.06
2018-05-02T02:06:29.074Z,87.40
2018-05-02T02:07:30.843Z,87.68
2018-05-02T02:08:32.219Z,87.59
2018-05-02T02:09:33.596Z,87.68
2018-05-02T02:10:35.042Z,88.25
2018-05-02T02:11:36.350Z,88.25
2018-05-02T02:12:37.735Z,88.25
2018-05-02T02:13:40.726Z,88.44
2018-05-02T02:14:43.501Z,88.54
2018-05-02T02:15:44.883Z,88.92
2018-05-02T02:16:47.089Z,89.11
2018-05-02T02:17:48.467Z,88.82
2018-05-02T02:18:49.851Z,89.67
2018-05-02T02:19:51.843Z,89.58
2018-05-02T02:20:53.229Z,89.48
2018-05-02T02:21:54.595Z,89.67
2018-05-02T02:22:55.987Z,90.05
2018-05-02T02:23:57.364Z,89.96
2018-05-02T02:24:59.659Z,89.96
2018-05-02T02:26:00.072Z,90.81
2018-05-02T02:27:01.464Z,90.62
2018-05-02T02:28:03.700Z,90.81
2018-05-02T02:29:05.076Z,91.52
2018-05-02T02:30:06.456Z,90.95
2018-05-02T02:31:07.828Z,91.33
2018-05-02T02:32:09.208Z,91.33
2018-05-02T02:33:11.726Z,91.43
2018-05-02T02:34:13.128Z,91.81
2018-05-02T02:35:14.499Z,91.24
2018-05-02T02:36:15.877Z,91.81
2018-05-02T02:37:17.255Z,92.28
2018-05-02T02:38:18.649Z,92.28
2018-05-02T02:39:20.019Z,92.47
2018-05-02T02:40:21.395Z,91.81
2018-05-02T02:41:23.657Z,92.76
2018-05-02T02:42:24.105Z,92.94
2018-05-02T02:43:26.025Z,92.85
2018-05-02T02:44:28.162Z,92.28
2018-05-02T02:45:28.740Z,92.19
2018-05-02T02:46:30.112Z,92.19
2018-05-02T02:47:31.479Z,92.94
2018-05-02T02:48:32.862Z,92.57
2018-05-02T02:49:34.234Z,93.04
2018-05-02T02:50:35.614Z,93.04
2018-05-02T02:51:36.985Z,93.13
2018-05-02T02:52:38.367Z,93.32
2018-05-02T02:53:39.726Z,93.13
2018-05-02T02:54:42.660Z,92.94
2018-05-02T02:55:43.118Z,93.04
2018-05-02T02:56:44.492Z,92.85
2018-05-02T02:57:45.880Z,92.66
2018-05-02T02:58:47.255Z,93.13
2018-05-02T02:59:48.620Z,92.94
2018-05-02T03:00:50.002Z,92.85
2018-05-02T03:01:51.382Z,92.94
2018-05-02T03:02:52.752Z,92.76
2018-05-02T03:03:54.125Z,93.23
2018-05-02T03:04:55.501Z,93.13
2018-05-02T03:05:57.781Z,93.08
2018-05-02T03:06:59.159Z,93.84
2018-05-02T03:08:01.061Z,93.89
2018-05-02T03:09:02.445Z,94.13
2018-05-02T03:10:03.832Z,94.04
2018-05-02T03:11:05.211Z,94.60
2018-05-02T03:12:07.323Z,94.70
2018-05-02T03:13:09.259Z,94.79
2018-05-02T03:14:10.646Z,94.70
2018-05-02T03:15:12.023Z,95.36
2018-05-02T03:16:13.390Z,95.74
2018-05-02T03:17:14.775Z,95.55
2018-05-02T03:18:16.144Z,95.93
2018-05-02T03:19:17.517Z,96.02
2018-05-02T03:20:19.357Z,95.93
2018-05-02T03:21:21.364Z,95.74
2018-05-02T03:22:23.409Z,96.31
2018-05-02T03:23:24.783Z,95.74
2018-05-02T03:24:26.168Z,96.31
2018-05-02T03:25:27.550Z,96.21
2018-05-02T03:26:28.922Z,96.31
2018-05-02T03:27:30.298Z,96.97
2018-05-02T03:28:31.674Z,96.97
2018-05-02T03:29:34.100Z,96.78
2018-05-02T03:30:35.483Z,96.59
2018-05-02T03:31:36.859Z,96.78
2018-05-02T03:32:38.239Z,96.83
2018-05-02T03:33:40.525Z,96.87
2018-05-02T03:34:41.890Z,96.78
2018-05-02T03:35:43.273Z,96.92
2018-05-02T03:36:44.648Z,96.83
2018-05-02T03:37:46.019Z,96.73
2018-05-02T03:38:47.399Z,96.73
2018-05-02T03:39:50.662Z,96.73
2018-05-02T03:40:51.070Z,97.30
2018-05-02T03:41:52.448Z,97.25
2018-05-02T03:42:53.817Z,97.21
2018-05-02T03:43:55.206Z,97.68
2018-05-02T03:44:58.071Z,97.82
2018-05-02T03:45:59.448Z,97.87
2018-05-02T03:47:00.819Z,97.82
2018-05-02T03:48:02.206Z,97.63
2018-05-02T03:49:05.007Z,97.73
2018-05-02T03:50:06.376Z,97.63
2018-05-02T03:51:07.766Z,97.44
2018-05-02T03:52:09.152Z,97.54
2018-05-02T03:53:10.526Z,97.16
2018-05-02T03:54:11.910Z,97.35
2018-05-02T03:55:13.278Z,97.82
2018-05-02T03:56:14.657Z,97.73
2018-05-02T03:57:16.038Z,97.35
2018-05-02T03:58:17.420Z,97.16
2018-05-02T03:59:19.564Z,96.97
2018-05-02T04:00:21.504Z,97.63
2018-05-02T04:01:22.897Z,97.25
2018-05-02T04:02:24.262Z,97.73
2018-05-02T04:03:26.372Z,97.73
2018-05-02T04:04:27.742Z,97.82
2018-05-02T04:05:30.023Z,97.44
2018-05-02T04:06:32.348Z,97.54
2018-05-02T04:07:34.254Z,97.54
2018-05-02T04:08:35.638Z,98.01
2018-05-02T04:09:37.007Z,97.92
2018-05-02T04:10:38.386Z,97.92
2018-05-02T04:11:39.772Z,97.40
2018-05-02T04:12:41.692Z,96.87
2018-05-02T04:13:43.065Z,97.06
2018-05-02T04:14:44.442Z,96.64
2018-05-02T04:15:46.627Z,96.73
2018-05-02T04:16:48.000Z,96.92
2018-05-02T04:17:49.383Z,96.83
2018-05-02T04:18:50.833Z,96.92
2018-05-02T04:19:52.138Z,96.64
2018-05-02T04:20:53.522Z,96.36
2018-05-02T04:21:54.915Z,96.55
2018-05-02T04:22:56.286Z,95.98
2018-05-02T04:23:57.661Z,95.98
2018-05-02T04:24:59.621Z,95.98
2018-05-02T04:26:01.076Z,95.50
2018-05-02T04:27:03.191Z,95.12
2018-05-02T04:28:04.578Z,94.37
2018-05-02T04:29:05.958Z,94.18
2018-05-02T04:30:07.342Z,93.94
2018-05-02T04:31:08.722Z,93.27
2018-05-02T04:32:10.108Z,92.52
2018-05-02T04:33:12.044Z,92.71
2018-05-02T04:34:14.219Z,92.71
2018-05-02T04:35:15.589Z,92.23
2018-05-02T04:36:17.525Z,92.04
2018-05-02T04:37:18.901Z,91.57
2018-05-02T04:38:20.285Z,91.66
2018-05-02T04:39:21.666Z,90.81
2018-05-02T04:40:23.879Z,90.53
2018-05-02T04:41:25.257Z,90.81
2018-05-02T04:42:26.635Z,89.58
2018-05-02T04:43:28.883Z,89.43
2018-05-02T04:44:30.269Z,88.96
2018-05-02T04:45:32.379Z,88.77
2018-05-02T04:46:34.585Z,88.01
2018-05-02T04:47:35.963Z,88.20
2018-05-02T04:48:38.838Z,87.54
2018-05-02T04:49:40.219Z,87.54
2018-05-02T04:50:41.595Z,87.45
2018-05-02T04:51:42.989Z,87.54
2018-05-02T04:52:44.999Z,87.45
2018-05-02T04:53:46.898Z,87.45
2018-05-02T04:54:48.272Z,87.25
2018-05-02T04:55:50.406Z,86.68
2018-05-02T04:56:51.801Z,86.87
2018-05-02T04:57:53.665Z,86.87
2018-05-02T04:58:55.128Z,86.49
2018-05-02T04:59:56.498Z,87.06
2018-05-02T05:00:58.836Z,86.30
2018-05-02T05:02:01.175Z,86.78
2018-05-02T05:03:03.084Z,87.16
2018-05-02T05:04:04.458Z,86.59
2018-05-02T05:05:05.844Z,86.30
2018-05-02T05:06:07.234Z,86.68
2018-05-02T05:07:08.616Z,86.97
2018-05-02T05:08:09.998Z,86.30
2018-05-02T05:09:11.377Z,86.11
2018-05-02T05:10:12.760Z,86.35
2018-05-02T05:11:14.763Z,86.40
2018-05-02T05:12:16.199Z,85.78
2018-05-02T05:13:17.539Z,86.35
2018-05-02T05:14:20.903Z,86.35
2018-05-02T05:15:22.280Z,85.87
2018-05-02T05:16:23.667Z,85.59
2018-05-02T05:17:25.057Z,85.59
2018-05-02T05:18:26.423Z,85.59
2018-05-02T05:19:28.465Z,85.59
2018-05-02T05:20:29.849Z,85.21
2018-05-02T05:21:32.212Z,85.21
2018-05-02T05:22:35.380Z,85.21
2018-05-02T05:23:37.329Z,85.02
2018-05-02T05:24:41.671Z,85.40
2018-05-02T05:25:43.066Z,85.68
2018-05-02T05:26:44.448Z,85.30
2018-05-02T05:27:45.836Z,85.30
2018-05-02T05:28:47.218Z,85.68
2018-05-02T05:29:48.598Z,85.78
2018-05-02T05:30:49.990Z,85.11
2018-05-02T05:31:51.378Z,85.68
2018-05-02T05:32:52.756Z,85.97
2018-05-02T05:33:54.139Z,86.35
2018-05-02T05:34:56.660Z,85.97
2018-05-02T05:35:58.049Z,86.35
2018-05-02T05:36:59.430Z,86.35
2018-05-02T05:38:01.293Z,86.07
2018-05-02T05:39:02.678Z,86.07
2018-05-02T05:40:04.069Z,85.53
2018-05-02T05:41:05.437Z,85.25
2018-05-02T05:42:07.677Z,84.97
2018-05-02T05:43:09.092Z,84.87
2018-05-02T05:44:10.481Z,84.40
2018-05-02T05:45:11.871Z,83.92
2018-05-02T05:46:14.036Z,83.45
2018-05-02T05:47:15.408Z,83.16
2018-05-02T05:48:16.798Z,83.73
2018-05-02T05:49:18.820Z,83.16
2018-05-02T05:50:20.790Z,83.16
2018-05-02T05:51:22.181Z,82.88
2018-05-02T05:52:24.531Z,82.88
2018-05-02T05:53:27.066Z,83.36
2018-05-02T05:54:28.611Z,83.16
2018-05-02T05:55:29.840Z,83.49
2018-05-02T05:56:31.231Z,83.20
2018-05-02T05:57:32.600Z,82.64
2018-05-02T05:58:33.994Z,82.26
2018-05-02T05:59:35.385Z,81.21
2018-05-02T06:00:37.513Z,81.21
2018-05-02T06:01:38.893Z,80.55
2018-05-02T06:02:41.036Z,80.83
2018-05-02T06:03:42.421Z,80.35
2018-05-02T06:04:44.688Z,79.97
2018-05-02T06:05:45.129Z,80.30
2018-05-02T06:06:47.074Z,80.40
2018-05-02T06:07:49.116Z,80.11
2018-05-02T06:08:50.509Z,78.78
2018-05-02T06:09:51.892Z,78.21
2018-05-02T06:10:53.275Z,77.64
2018-05-02T06:11:54.677Z,76.97
2018-05-02T06:12:56.035Z,76.69
2018-05-02T06:13:58.136Z,76.92
2018-05-02T06:14:59.516Z,76.63
2018-05-02T06:16:02.351Z,76.06
2018-05-02T06:17:04.260Z,76.25
2018-05-02T06:18:08.175Z,75.40
2018-05-02T06:19:09.172Z,74.82
2018-05-02T06:20:11.374Z,74.01
2018-05-02T06:21:12.764Z,74.29
2018-05-02T06:22:14.152Z,73.10
2018-05-02T06:23:15.547Z,70.50
2018-05-02T06:24:16.941Z,68.18
2018-05-02T06:25:18.331Z,64.25
2018-05-02T06:26:19.720Z,60.10
2018-05-02T06:27:21.097Z,55.67
2018-05-02T06:28:22.481Z,52.95
2018-05-02T06:29:23.873Z,50.29
2018-05-02T06:30:26.239Z,47.85
2018-05-02T06:31:28.546Z,45.98
2018-05-02T06:32:30.475Z,43.79
2018-05-02T06:33:31.868Z,41.79
2018-05-02T06:34:33.254Z,40.49
2018-05-02T06:35:34.656Z,38.49
2018-05-02T06:36:37.653Z,36.77
2018-05-02T06:37:40.031Z,35.52
2018-05-02T06:38:41.411Z,35.54
2018-05-02T06:39:42.811Z,34.69
2018-05-02T06:40:44.210Z,34.52
2018-05-02T06:41:45.613Z,33.47
2018-05-02T06:42:47.012Z,32.24
2018-05-02T06:43:48.435Z,31.12
2018-05-02T06:44:50.578Z,29.88
2018-05-02T06:45:52.463Z,28.52
2018-05-02T06:46:53.871Z,27.66
2018-05-02T06:47:55.287Z,28.15
2018-05-02T06:48:56.685Z,27.79
2018-05-02T06:49:58.088Z,26.61
2018-05-02T06:50:59.476Z,27.47
2018-05-02T06:52:01.631Z,27.00
2018-05-02T06:53:03.027Z,26.73
2018-05-02T06:54:04.432Z,25.37
2018-05-02T06:55:05.821Z,25.16
2018-05-02T06:56:07.222Z,25.15
2018-05-02T06:57:08.632Z,25.25
2018-05-02T06:58:11.689Z,25.15
2018-05-02T06:59:12.377Z,24.58
2018-05-02T07:00:13.791Z,24.78
2018-05-02T07:01:15.203Z,24.01
2018-05-02T07:02:17.135Z,23.60
2018-05-02T07:03:18.549Z,23.99
2018-05-02T07:04:19.955Z,24.38
2018-05-02T07:05:21.369Z,24.93
2018-05-02T07:06:22.788Z,24.93
2018-05-02T07:07:25.415Z,24.37
2018-05-02T07:08:26.830Z,24.16
2018-05-02T07:09:28.238Z,24.73
2018-05-02T07:10:29.646Z,25.31
2018-05-02T07:11:31.054Z,24.84
2018-05-02T07:12:33.007Z,25.03
2018-05-02T07:13:34.515Z,24.08
2018-05-02T07:14:36.461Z,22.33
2018-05-02T07:15:37.861Z,23.40
2018-05-02T07:16:39.270Z,22.71
2018-05-02T07:17:40.674Z,22.74
2018-05-02T07:18:42.091Z,21.86
2018-05-02T07:19:43.519Z,21.85
2018-05-02T07:20:45.763Z,21.94
2018-05-02T07:21:47.777Z,22.41
2018-05-02T07:22:49.183Z,22.12
2018-05-02T07:23:51.426Z,23.07
2018-05-02T07:24:54.679Z,23.82
2018-05-02T07:25:57.840Z,24.02
2018-05-02T07:26:59.229Z,24.60
2018-05-02T07:28:01.159Z,24.58
2018-05-02T07:29:02.570Z,25.34
2018-05-02T07:30:03.980Z,25.73
2018-05-02T07:31:05.388Z,25.92
2018-05-02T07:32:06.788Z,25.45
2018-05-02T07:33:08.294Z,24.76
2018-05-02T07:34:10.147Z,24.77
2018-05-02T07:35:11.558Z,24.39
2018-05-02T07:36:12.958Z,24.58
2018-05-02T07:37:14.364Z,23.63
2018-05-02T07:38:16.308Z,24.03
2018-05-02T07:39:17.739Z,23.83
2018-05-02T07:40:19.847Z,22.38
2018-05-02T07:41:22.135Z,22.76
2018-05-02T07:42:24.679Z,23.82
2018-05-02T07:43:26.076Z,22.96
2018-05-02T07:44:28.155Z,23.72
2018-05-02T07:45:29.504Z,24.68
2018-05-02T07:46:30.915Z,25.07
2018-05-02T07:47:32.966Z,25.64
2018-05-02T07:48:35.950Z,25.15
2018-05-02T07:49:38.107Z,25.23
2018-05-02T07:50:39.513Z,25.23
2018-05-02T07:51:41.891Z,25.59
2018-05-02T07:52:43.316Z,26.75
2018-05-02T07:53:45.393Z,27.33
2018-05-02T07:54:46.822Z,27.23
2018-05-02T07:55:48.808Z,27.51
2018-05-02T07:56:50.200Z,27.71
2018-05-02T07:57:51.620Z,27.81
2018-05-02T07:58:53.860Z,27.98
2018-05-02T07:59:56.212Z,28.64
2018-05-02T08:00:58.307Z,27.67
2018-05-02T08:01:59.702Z,27.48
2018-05-02T08:03:01.161Z,28.04
2018-05-02T08:04:03.485Z,28.79
2018-05-02T08:05:05.581Z,28.89
2018-05-02T08:06:06.970Z,29.27
2018-05-02T08:07:08.373Z,30.14
2018-05-02T08:08:09.776Z,30.02
2018-05-02T08:09:12.120Z,30.43
2018-05-02T08:10:13.527Z,29.94
2018-05-02T08:11:15.626Z,30.33
2018-05-02T08:12:17.039Z,30.52
2018-05-02T08:13:19.353Z,29.38
2018-05-02T08:14:20.753Z,28.52
2018-05-02T08:15:22.148Z,28.12
2018-05-02T08:16:25.256Z,28.12
2018-05-02T08:17:26.639Z,27.64
2018-05-02T08:18:28.033Z,27.75
2018-05-02T08:19:29.451Z,28.44
2018-05-02T08:20:30.854Z,27.38
2018-05-02T08:21:32.261Z,26.70
2018-05-02T08:22:33.657Z,27.66
2018-05-02T08:23:35.050Z,27.56
2018-05-02T08:24:38.048Z,27.55
2018-05-02T08:25:39.447Z,27.73
2018-05-02T08:26:40.846Z,27.73
2018-05-02T08:27:42.289Z,28.03
2018-05-02T08:28:43.685Z,27.45
2018-05-02T08:29:45.090Z,26.97
2018-05-02T08:30:47.126Z,26.59
2018-05-02T08:31:48.573Z,26.87
2018-05-02T08:32:50.962Z,26.50
2018-05-02T08:33:53.042Z,26.42
2018-05-02T08:34:54.439Z,26.15
2018-05-02T08:35:55.872Z,25.17
2018-05-02T08:36:57.825Z,25.56
2018-05-02T08:37:59.224Z,25.45
2018-05-02T08:39:00.661Z,25.56
2018-05-02T08:40:02.082Z,25.07
2018-05-02T08:41:03.481Z,24.90
2018-05-02T08:42:04.909Z,24.91
2018-05-02T08:43:06.309Z,24.41
2018-05-02T08:44:09.446Z,25.29
2018-05-02T08:45:12.969Z,25.10
2018-05-02T08:46:14.372Z,23.94
2018-05-02T08:47:15.776Z,23.85
2018-05-02T08:48:17.669Z,23.56
2018-05-02T08:49:19.085Z,23.74
2018-05-02T08:50:20.479Z,23.93
2018-05-02T08:51:21.903Z,24.13
2018-05-02T08:52:23.315Z,24.61
2018-05-02T08:53:24.719Z,24.80
2018-05-02T08:54:26.859Z,24.81
2018-05-02T08:55:28.957Z,24.62
2018-05-02T08:56:31.346Z,24.04
2018-05-02T08:57:33.330Z,23.27
2018-05-02T08:58:35.426Z,22.99
2018-05-02T08:59:36.828Z,24.23
2018-05-02T09:00:38.244Z,24.73
2018-05-02T09:01:39.650Z,23.86
2018-05-02T09:02:41.054Z,25.13
2018-05-02T09:03:42.473Z,24.07
2018-05-02T09:04:43.851Z,22.91
2018-05-02T09:05:45.807Z,23.09
2018-05-02T09:06:47.215Z,23.09
2018-05-02T09:07:48.626Z,22.91
2018-05-02T09:08:50.037Z,22.90
2018-05-02T09:09:51.423Z,24.07
2018-05-02T09:10:53.482Z,24.44
2018-05-02T09:11:56.784Z,24.63
2018-05-02T09:12:58.817Z,24.73
2018-05-02T09:14:02.167Z,25.42
2018-05-02T09:15:03.579Z,25.03
2018-05-02T09:16:06.772Z,24.74
2018-05-02T09:17:07.257Z,25.11
2018-05-02T09:18:10.854Z,25.59
2018-05-02T09:19:12.770Z,24.73
2018-05-02T09:20:13.582Z,24.73
2018-05-02T09:21:14.968Z,25.49
2018-05-02T09:22:17.053Z,24.84
2018-05-02T09:23:19.289Z,24.15
2018-05-02T09:24:20.794Z,24.73
2018-05-02T09:25:22.186Z,25.10
2018-05-02T09:26:23.582Z,25.29
2018-05-02T09:27:26.485Z,25.59
2018-05-02T09:28:28.417Z,25.51
2018-05-02T09:29:29.820Z,24.18
2018-05-02T09:30:31.742Z,22.92
2018-05-02T09:31:33.968Z,22.15
2018-05-02T09:32:35.378Z,22.25
2018-05-02T09:33:36.782Z,22.16
2018-05-02T09:34:38.174Z,22.17
2018-05-02T09:35:40.039Z,21.78
2018-05-02T09:36:41.433Z,21.58
2018-05-02T09:37:43.406Z,21.58
2018-05-02T09:38:44.808Z,21.87
2018-05-02T09:39:46.207Z,21.59
2018-05-02T09:40:48.430Z,21.01
2018-05-02T09:41:51.359Z,21.20
2018-05-02T09:42:53.690Z,21.21
2018-05-02T09:43:55.089Z,21.40
2018-05-02T09:44:56.482Z,21.21
2018-05-02T09:45:57.899Z,21.11
2018-05-02T09:46:59.288Z,21.31
2018-05-02T09:48:00.701Z,21.79
2018-05-02T09:49:02.087Z,21.87
2018-05-02T09:50:03.505Z,21.78
2018-05-02T09:51:05.745Z,21.67
2018-05-02T09:52:07.134Z,21.77
2018-05-02T09:53:08.549Z,22.15
2018-05-02T09:54:09.946Z,22.25
2018-05-02T09:55:11.889Z,22.14
2018-05-02T09:56:13.299Z,22.52
2018-05-02T09:57:15.947Z,22.62
2018-05-02T09:58:18.225Z,22.24
2018-05-02T09:59:19.584Z,22.32
2018-05-02T10:00:20.981Z,23.19
2018-05-02T10:01:22.389Z,23.19
2018-05-02T10:02:24.925Z,22.90
2018-05-02T10:03:27.256Z,23.57
2018-05-02T10:04:28.639Z,24.07
2018-05-02T10:05:30.959Z,23.97
2018-05-02T10:06:32.369Z,23.30
2018-05-02T10:07:33.772Z,23.20
2018-05-02T10:08:35.169Z,22.91
2018-05-02T10:09:36.578Z,23.28
2018-05-02T10:10:38.892Z,23.67
2018-05-02T10:11:41.124Z,24.63
2018-05-02T10:12:42.606Z,25.42
2018-05-02T10:13:43.919Z,25.12
2018-05-02T10:14:45.320Z,24.75
2018-05-02T10:15:46.720Z,25.43
2018-05-02T10:16:48.129Z,24.27
2018-05-02T10:17:49.521Z,23.68
2018-05-02T10:18:50.910Z,23.77
2018-05-02T10:19:52.325Z,23.87
2018-05-02T10:20:54.544Z,23.68
2018-05-02T10:21:56.873Z,23.67
2018-05-02T10:22:58.276Z,23.86
2018-05-02T10:23:59.672Z,23.96
2018-05-02T10:25:01.074Z,24.35
2018-05-02T10:26:02.463Z,24.74
2018-05-02T10:27:03.872Z,23.98
2018-05-02T10:28:06.156Z,24.85
2018-05-02T10:29:07.556Z,24.75
2018-05-02T10:30:08.948Z,23.90
2018-05-02T10:31:11.092Z,23.41
2018-05-02T10:32:12.510Z,23.80
2018-05-02T10:33:14.534Z,22.85
2018-05-02T10:34:15.918Z,23.43
2018-05-02T10:35:17.322Z,22.94
2018-05-02T10:36:18.721Z,21.98
2018-05-02T10:37:20.130Z,23.24
2018-05-02T10:38:22.219Z,24.29
2018-05-02T10:39:25.520Z,23.13
2018-05-02T10:40:26.931Z,23.02
2018-05-02T10:41:28.333Z,22.91
2018-05-02T10:42:29.731Z,23.47
2018-05-02T10:43:31.855Z,24.44
2018-05-02T10:44:33.247Z,24.92
2018-05-02T10:45:34.643Z,26.09
2018-05-02T10:46:36.874Z,26.09
2018-05-02T10:47:38.269Z,24.63
2018-05-02T10:48:39.671Z,25.11
2018-05-02T10:49:42.364Z,25.40
2018-05-02T10:50:43.769Z,24.71
2018-05-02T10:51:45.918Z,25.01
2018-05-02T10:52:47.306Z,24.99
2018-05-02T10:53:48.702Z,25.47
2018-05-02T10:54:50.095Z,26.05
2018-05-02T10:55:51.502Z,26.05
2018-05-02T10:56:52.905Z,26.05
2018-05-02T10:57:56.036Z,27.11
2018-05-02T10:58:58.304Z,27.19
2018-05-02T10:59:59.706Z,27.58
2018-05-02T11:01:02.510Z,27.09
2018-05-02T11:02:03.919Z,26.23
2018-05-02T11:03:05.309Z,26.23
2018-05-02T11:04:06.701Z,26.23
2018-05-02T11:05:08.095Z,26.50
2018-05-02T11:06:10.369Z,27.17
2018-05-02T11:07:11.766Z,27.47
2018-05-02T11:08:13.169Z,28.81
2018-05-02T11:09:14.563Z,28.33
2018-05-02T11:10:17.849Z,28.61
2018-05-02T11:11:19.265Z,28.23
2018-05-02T11:12:20.663Z,28.52
2018-05-02T11:13:22.767Z,29.19
2018-05-02T11:14:24.105Z,30.05
2018-05-02T11:15:26.115Z,28.14
2018-05-02T11:16:27.512Z,28.33
2018-05-02T11:17:28.912Z,27.73
2018-05-02T11:18:30.323Z,27.83
2018-05-02T11:19:31.722Z,28.41
2018-05-02T11:20:33.891Z,29.37
2018-05-02T11:21:35.292Z,29.56
2018-05-02T11:22:36.728Z,29.27
2018-05-02T11:23:38.121Z,29.37
2018-05-02T11:24:39.519Z,29.85
2018-05-02T11:25:40.908Z,29.94
2018-05-02T11:26:44.789Z,29.37
2018-05-02T11:27:46.183Z,29.17
2018-05-02T11:28:48.195Z,29.75
2018-05-02T11:29:49.579Z,29.08
2018-05-02T11:30:51.581Z,30.14
2018-05-02T11:31:53.873Z,30.33
2018-05-02T11:32:55.261Z,29.83
2018-05-02T11:33:56.669Z,29.64
2018-05-02T11:34:58.053Z,30.02
2018-05-02T11:36:00.046Z,30.30
2018-05-02T11:37:01.447Z,30.58
2018-05-02T11:38:02.836Z,30.11
2018-05-02T11:39:04.243Z,30.40
2018-05-02T11:40:05.642Z,30.78
2018-05-02T11:41:07.036Z,31.07
2018-05-02T11:42:08.429Z,31.64
2018-05-02T11:43:10.693Z,31.74
2018-05-02T11:44:13.495Z,31.64
2018-05-02T11:45:14.897Z,31.93
2018-05-02T11:46:16.303Z,32.31
2018-05-02T11:47:18.180Z,31.64
2018-05-02T11:48:19.572Z,31.93
2018-05-02T11:49:20.970Z,31.54
2018-05-02T11:50:22.385Z,31.64
2018-05-02T11:51:23.765Z,32.01
2018-05-02T11:52:25.159Z,32.39
2018-05-02T11:53:26.552Z,32.89
2018-05-02T11:54:27.935Z,33.16
2018-05-02T11:55:29.358Z,33.16
2018-05-02T11:56:30.748Z,33.16
2018-05-02T11:57:32.147Z,32.87
2018-05-02T11:58:33.563Z,33.16
2018-05-02T11:59:34.951Z,32.97
2018-05-02T12:00:36.343Z,32.97
2018-05-02T12:01:37.755Z,32.78
2018-05-02T12:02:39.163Z,32.89
2018-05-02T12:03:40.542Z,32.59
2018-05-02T12:04:41.944Z,32.97
2018-05-02T12:05:43.352Z,33.54
2018-05-02T12:06:44.763Z,32.79
2018-05-02T12:07:46.161Z,32.60
2018-05-02T12:08:47.562Z,33.47
2018-05-02T12:09:49.914Z,33.84
2018-05-02T12:10:51.809Z,33.17
2018-05-02T12:11:53.197Z,32.89
2018-05-02T12:12:54.614Z,32.70
2018-05-02T12:13:56.658Z,32.89
2018-05-02T12:14:58.059Z,32.60
2018-05-02T12:15:59.467Z,33.27
2018-05-02T12:17:00.867Z,33.27
2018-05-02T12:18:03.145Z,33.17
2018-05-02T12:19:05.344Z,33.17
2018-05-02T12:20:06.742Z,33.08
2018-05-02T12:21:08.146Z,33.17
2018-05-02T12:22:09.540Z,33.17
2018-05-02T12:23:10.924Z,32.97
2018-05-02T12:24:13.071Z,33.06
2018-05-02T12:25:14.460Z,33.64
2018-05-02T12:26:16.566Z,33.54
2018-05-02T12:27:18.735Z,33.64
2018-05-02T12:28:20.848Z,34.12
2018-05-02T12:29:22.411Z,34.22
2018-05-02T12:30:23.799Z,34.22
2018-05-02T12:31:26.127Z,33.83
2018-05-02T12:32:27.516Z,33.83
2018-05-02T12:33:28.909Z,34.31
2018-05-02T12:34:31.069Z,33.83
2018-05-02T12:35:33.244Z,34.41
2018-05-02T12:36:34.655Z,34.50
2018-05-02T12:37:36.686Z,34.98
2018-05-02T12:38:38.091Z,34.88
2018-05-02T12:39:39.487Z,34.41
2018-05-02T12:40:41.731Z,34.02
2018-05-02T12:41:43.121Z,34.50
2018-05-02T12:42:44.531Z,34.41
2018-05-02T12:43:45.916Z,34.31
2018-05-02T12:44:47.308Z,34.39
2018-05-02T12:45:48.703Z,34.58
2018-05-02T12:46:50.862Z,35.06
2018-05-02T12:47:52.256Z,35.44
2018-05-02T12:48:54.867Z,36.40
2018-05-02T12:49:55.594Z,36.61
2018-05-02T12:50:58.421Z,36.22
2018-05-02T12:51:59.818Z,35.65
2018-05-02T12:53:03.935Z,35.94
2018-05-02T12:54:07.363Z,36.42
2018-05-02T12:55:08.574Z,36.13
2018-05-02T12:56:10.055Z,35.38
2018-05-02T12:57:13.072Z,35.57
2018-05-02T12:58:14.470Z,35.19
2018-05-02T12:59:15.865Z,35.48
2018-05-02T13:00:17.252Z,35.38
2018-05-02T13:01:18.657Z,34.79
2018-05-02T13:02:20.048Z,34.59
2018-05-02T13:03:21.446Z,34.79
2018-05-02T13:04:22.834Z,34.88
2018-05-02T13:05:25.136Z,35.36
2018-05-02T13:06:27.445Z,36.24
2018-05-02T13:07:28.833Z,35.77
2018-05-02T13:08:30.982Z,35.46
2018-05-02T13:09:32.368Z,35.86
2018-05-02T13:10:33.763Z,36.32
2018-05-02T13:11:35.161Z,35.65
2018-05-02T13:12:37.151Z,35.96
2018-05-02T13:13:38.538Z,36.72