createdAt,value
2018-01-06T00:00:03.584Z,0.00
2018-01-06T00:01:03.578Z,0.00
2018-01-06T00:02:03.572Z,0.00
2018-01-06T00:03:03.567Z,0.00
2018-01-06T00:04:03.559Z,0.00
2018-01-06T00:05:03.554Z,0.00
2018-01-06T00:06:03.548Z,0.00
2018-01-06T00:07:03.542Z,0.00
2018-01-06T00:08:03.536Z,0.00
2018-01-06T00:09:03.530Z,0.00
2018-01-06T00:10:03.524Z,0.00
2018-01-06T00:11:03.519Z,0.00
2018-01-06T00:12:03.513Z,0.00
2018-01-06T00:13:03.507Z,0.00
2018-01-06T00:14:03.501Z,0.00
2018-01-06T00:15:03.494Z,0.00
2018-01-06T00:16:03.488Z,0.00
2018-01-06T00:17:03.481Z,0.00
2018-01-06T00:18:03.476Z,0.00
2018-01-06T00:19:03.469Z,0.00
2018-01-06T00:20:03.464Z,0.00
2018-01-06T00:21:03.457Z,0.00
2018-01-06T00:22:03.452Z,0.00
2018-01-06T00:23:03.445Z,0.00
2018-01-06T00:24:03.439Z,0.00
2018-01-06T00:25:03.432Z,0.00
2018-01-06T00:26:03.427Z,0.00
2018-01-06T00:27:03.421Z,0.00
2018-01-06T00:28:03.415Z,0.00
2018-01-06T00:29:03.409Z,0.00
2018-01-06T00:30:03.403Z,0.00
2018-01-06T00:31:03.397Z,0.00
2018-01-06T00:32:03.445Z,0.00
2018-01-06T00:33:03.384Z,0.00
2018-01-06T00:34:03.379Z,0.00
2018-01-06T00:35:03.374Z,0.00
2018-01-06T00:36:03.366Z,0.00
2018-01-06T00:37:03.360Z,0.00
2018-01-06T00:38:03.354Z,0.00
2018-01-06T00:39:03.350Z,0.00
2018-01-06T00:40:03.342Z,0.00
2018-01-06T00:41:03.345Z,0.00
2018-01-06T00:42:03.330Z,0.00
2018-01-06T00:43:03.324Z,0.00
2018-01-06T00:44:03.317Z,0.00
2018-01-06T00:45:03.311Z,0.00
2018-01-06T00:46:03.306Z,0.00
2018-01-06T00:47:03.299Z,0.00
2018-01-06T00:48:03.292Z,0.00
2018-01-06T00:49:03.286Z,0.00
2018-01-06T00:50:03.281Z,0.00
2018-01-06T00:51:03.275Z,0.00
2018-01-06T00:52:03.269Z,0.00
2018-01-06T00:53:03.262Z,0.00
2018-01-06T00:54:03.257Z,0.00
2018-01-06T00:55:03.251Z,0.00
2018-01-06T00:56:03.243Z,0.00
2018-01-06T00:57:03.239Z,0.00
2018-01-06T00:58:03.232Z,0.00
2018-01-06T00:59:03.283Z,0.00
2018-01-06T01:00:03.219Z,0.00
2018-01-06T01:01:03.213Z,0.00
2018-01-06T01:02:03.208Z,0.00
2018-01-06T01:03:03.202Z,0.00
2018-01-06T01:04:03.197Z,0.00
2018-01-06T01:05:03.191Z,0.00
2018-01-06T01:06:03.183Z,0.00
2018-01-06T01:07:03.177Z,0.00
2018-01-06T01:08:03.170Z,0.00
2018-01-06T01:09:03.165Z,0.00
2018-01-06T01:10:03.159Z,0.00
2018-01-06T01:11:03.152Z,0.00
2018-01-06T01:12:03.145Z,0.00
2018-01-06T01:13:03.139Z,0.00
2018-01-06T01:14:03.134Z,0.00
2018-01-06T01:15:03.128Z,0.00
2018-01-06T01:16:03.120Z,0.00
2018-01-06T01:17:03.114Z,0.00
2018-01-06T01:18:03.108Z,0.00
2018-01-06T01:19:03.103Z,0.00
2018-01-06T01:20:03.099Z,0.00
2018-01-06T01:21:03.089Z,0.00
2018-01-06T01:22:03.088Z,0.00
2018-01-06T01:23:03.078Z,0.00
2018-01-06T01:24:03.071Z,0.00
2018-01-06T01:25:03.065Z,0.00
2018-01-06T01:26:03.059Z,0.00
2018-01-06T01:27:03.054Z,0.00
2018-01-06T01:28:03.047Z,0.00
2018-01-06T01:29:03.040Z,0.00
2018-01-06T01:30:03.035Z,0.00
2018-01-06T01:31:03.029Z,0.00
2018-01-06T01:32:03.021Z,0.00
2018-01-06T01:33:03.017Z,0.00
2018-01-06T01:34:03.010Z,0.00
2018-01-06T01:35:03.005Z,0.00
2018-01-06T01:36:02.997Z,0.00
2018-01-06T01:37:02.991Z,0.00
2018-01-06T01:38:02.985Z,0.00
2018-01-06T01:39:02.979Z,0.00
2018-01-06T01:40:02.972Z,0.00
2018-01-06T01:41:02.967Z,0.00
2018-01-06T01:42:02.960Z,0.00
2018-01-06T01:43:02.954Z,0.00
2018-01-06T01:44:02.947Z,0.00
2018-01-06T01:45:02.940Z,0.00
2018-01-06T01:46:02.934Z,0.00
2018-01-06T01:47:02.929Z,0.00
2018-01-06T01:48:02.922Z,0.00
2018-01-06T01:49:02.916Z,0.00
2018-01-06T01:50:02.910Z,0.00
2018-01-06T01:51:02.903Z,0.00
2018-01-06T01:52:02.897Z,0.00
2018-01-06T01:53:02.890Z,0.00
2018-01-06T01:54:02.885Z,0.00
2018-01-06T01:55:02.878Z,0.00
2018-01-06T01:56:02.872Z,0.00
2018-01-06T01:57:02.867Z,0.00
2018-01-06T01:58:02.859Z,0.00
2018-01-06T01:59:02.857Z,0.00
2018-01-06T02:00:02.847Z,0.00
2018-01-06T02:01:02.840Z,0.00
2018-01-06T02:02:02.834Z,0.00
2018-01-06T02:03:02.828Z,0.00
2018-01-06T02:04:02.822Z,0.00
2018-01-06T02:05:02.814Z,0.00
2018-01-06T02:06:02.809Z,0.00
2018-01-06T02:07:02.803Z,0.00
2018-01-06T02:08:02.795Z,0.00
2018-01-06T02:09:02.790Z,0.00
2018-01-06T02:10:02.784Z,0.00
2018-01-06T02:11:02.778Z,0.00
2018-01-06T02:12:02.769Z,0.00
2018-01-06T02:13:02.764Z,0.00
2018-01-06T02:14:02.758Z,0.00
2018-01-06T02:15:02.752Z,0.00
2018-01-06T02:16:02.744Z,0.00
2018-01-06T02:17:02.739Z,0.00
2018-01-06T02:18:02.732Z,0.00
2018-01-06T02:19:02.727Z,0.00
2018-01-06T02:20:02.725Z,0.00
2018-01-06T02:21:02.713Z,0.00
2018-01-06T02:22:02.707Z,0.00
2018-01-06T02:23:02.701Z,0.00
2018-01-06T02:24:02.694Z,0.00
2018-01-06T02:25:02.688Z,0.00
2018-01-06T02:26:02.683Z,0.00
2018-01-06T02:27:02.676Z,0.00
2018-01-06T02:28:02.670Z,0.00
2018-01-06T02:29:02.662Z,0.00
2018-01-06T02:30:02.656Z,0.00
2018-01-06T02:31:02.649Z,0.00
2018-01-06T02:32:02.643Z,0.00
2018-01-06T02:33:02.636Z,0.00
2018-01-06T02:34:02.630Z,0.00
2018-01-06T02:35:02.623Z,0.00
2018-01-06T02:36:02.617Z,0.00
2018-01-06T02:37:02.610Z,0.00
2018-01-06T02:38:02.604Z,0.00
2018-01-06T02:39:02.599Z,0.00
2018-01-06T02:40:02.591Z,0.00
2018-01-06T02:41:02.584Z,0.00
2018-01-06T02:42:02.577Z,0.00
2018-01-06T02:43:02.572Z,0.00
2018-01-06T02:44:02.565Z,0.00
2018-01-06T02:45:02.558Z,0.00
2018-01-06T02:46:02.555Z,0.00
2018-01-06T02:47:02.546Z,0.00
2018-01-06T02:48:02.540Z,0.00
2018-01-06T02:49:02.533Z,0.00
2018-01-06T02:50:02.528Z,0.00
2018-01-06T02:51:02.520Z,0.00
2018-01-06T02:52:02.516Z,0.00
2018-01-06T02:53:02.507Z,0.00
2018-01-06T02:54:02.501Z,0.00
2018-01-06T02:55:02.495Z,0.00
2018-01-06T02:56:02.487Z,0.00
2018-01-06T02:57:02.480Z,0.00
2018-01-06T02:58:02.476Z,0.00
2018-01-06T02:59:02.468Z,0.00
2018-01-06T03:00:02.461Z,0.00
2018-01-06T03:01:02.456Z,0.00
2018-01-06T03:02:02.450Z,0.00
2018-01-06T03:03:02.443Z,0.00
2018-01-06T03:04:02.435Z,0.00
2018-01-06T03:05:02.430Z,0.00
2018-01-06T03:06:02.423Z,0.00
2018-01-06T03:07:02.417Z,0.00
2018-01-06T03:08:02.410Z,0.00
2018-01-06T03:09:02.403Z,0.00
2018-01-06T03:10:02.404Z,0.00
2018-01-06T03:11:02.391Z,0.00
2018-01-06T03:12:02.384Z,0.00
2018-01-06T03:13:02.377Z,0.00
2018-01-06T03:14:02.371Z,0.00
2018-01-06T03:15:02.364Z,0.00
2018-01-06T03:16:02.357Z,0.00
2018-01-06T03:17:02.353Z,0.00
2018-01-06T03:18:02.346Z,0.00
2018-01-06T03:19:02.340Z,0.00
2018-01-06T03:20:02.332Z,0.00
2018-01-06T03:21:02.326Z,0.00
2018-01-06T03:22:02.320Z,0.00
2018-01-06T03:23:02.314Z,0.00
2018-01-06T03:24:02.306Z,0.00
2018-01-06T03:25:02.300Z,0.00
2018-01-06T03:26:02.294Z,0.00
2018-01-06T03:27:02.286Z,0.00
2018-01-06T03:28:02.338Z,0.00
2018-01-06T03:29:02.273Z,0.00
2018-01-06T03:30:02.269Z,0.00
2018-01-06T03:31:02.262Z,0.00
2018-01-06T03:32:02.254Z,0.00
2018-01-06T03:33:02.247Z,0.00
2018-01-06T03:34:02.241Z,0.00
2018-01-06T03:35:02.237Z,0.00
2018-01-06T03:36:02.228Z,0.00
2018-01-06T03:37:02.221Z,0.00
2018-01-06T03:38:02.215Z,0.00
2018-01-06T03:39:02.209Z,0.00
2018-01-06T03:40:02.202Z,0.00
2018-01-06T03:41:02.197Z,0.00
2018-01-06T03:42:02.190Z,0.00
2018-01-06T03:43:02.183Z,0.00
2018-01-06T03:44:02.175Z,0.00
2018-01-06T03:45:02.171Z,0.00
2018-01-06T03:46:02.164Z,0.00
2018-01-06T03:47:02.157Z,0.00
2018-01-06T03:48:02.149Z,0.00
2018-01-06T03:49:02.143Z,0.00
2018-01-06T03:50:02.137Z,0.00
2018-01-06T03:51:02.131Z,0.00
2018-01-06T03:52:02.124Z,0.00
2018-01-06T03:53:02.117Z,0.00
2018-01-06T03:54:02.111Z,0.00
2018-01-06T03:55:02.105Z,0.00
2018-01-06T03:56:02.097Z,0.00
2018-01-06T03:57:02.090Z,0.00
2018-01-06T03:58:02.085Z,0.00
2018-01-06T03:59:02.077Z,0.00
2018-01-06T04:00:02.070Z,0.00
2018-01-06T04:01:02.065Z,0.00
2018-01-06T04:02:02.059Z,0.00
2018-01-06T04:03:02.053Z,0.00
2018-01-06T04:04:02.045Z,0.00
2018-01-06T04:05:02.039Z,0.00
2018-01-06T04:06:02.032Z,0.00
2018-01-06T04:07:02.026Z,0.00
2018-01-06T04:08:02.020Z,0.00
2018-01-06T04:09:02.012Z,0.00
2018-01-06T04:10:02.007Z,0.00
2018-01-06T04:11:02.000Z,0.00
2018-01-06T04:12:01.993Z,0.00
2018-01-06T04:13:01.987Z,0.00
2018-01-06T04:14:01.980Z,0.00
2018-01-06T04:15:01.974Z,0.00
2018-01-06T04:16:01.967Z,0.00
2018-01-06T04:17:01.962Z,0.00
2018-01-06T04:18:01.954Z,0.00
2018-01-06T04:19:01.948Z,0.00
2018-01-06T04:20:01.939Z,0.00
2018-01-06T04:21:01.934Z,0.00
2018-01-06T04:22:01.927Z,0.00
2018-01-06T04:23:01.921Z,0.00
2018-01-06T04:24:01.914Z,0.00
2018-01-06T04:25:01.908Z,0.00
2018-01-06T04:26:01.902Z,0.00
2018-01-06T04:27:01.896Z,0.00
2018-01-06T04:28:01.889Z,0.00
2018-01-06T04:29:01.882Z,0.00
2018-01-06T04:30:01.876Z,0.00
2018-01-06T04:31:01.870Z,0.00
2018-01-06T04:32:01.901Z,0.00
2018-01-06T04:33:01.856Z,0.00
2018-01-06T04:34:01.850Z,0.00
2018-01-06T04:35:01.844Z,0.00
2018-01-06T04:36:01.837Z,0.00
2018-01-06T04:37:01.830Z,0.00
2018-01-06T04:38:01.825Z,0.00
2018-01-06T04:39:01.818Z,0.00
2018-01-06T04:40:01.811Z,0.00
2018-01-06T04:41:01.805Z,0.00
2018-01-06T04:42:01.799Z,0.00
2018-01-06T04:43:01.793Z,0.00
2018-01-06T04:44:01.785Z,0.00
2018-01-06T04:45:01.779Z,0.00
2018-01-06T04:46:01.774Z,0.00
2018-01-06T04:47:01.766Z,0.00
2018-01-06T04:48:01.759Z,0.00
2018-01-06T04:49:01.753Z,0.00
2018-01-06T04:50:01.747Z,0.00
2018-01-06T04:51:01.741Z,0.00
2018-01-06T04:52:01.734Z,0.00
2018-01-06T04:53:01.728Z,0.00
2018-01-06T04:54:01.721Z,0.00
2018-01-06T04:55:01.714Z,0.00
2018-01-06T04:56:01.708Z,0.00
2018-01-06T04:57:01.702Z,0.00
2018-01-06T04:58:01.695Z,0.00
2018-01-06T04:59:01.689Z,0.00
2018-01-06T05:00:01.682Z,0.00
2018-01-06T05:01:01.676Z,0.00
2018-01-06T05:02:01.670Z,0.00
2018-01-06T05:03:01.663Z,0.00
2018-01-06T05:04:01.656Z,0.00
2018-01-06T05:05:01.650Z,0.00
2018-01-06T05:06:01.643Z,0.00
2018-01-06T05:07:01.638Z,0.00
2018-01-06T05:08:01.630Z,0.00
2018-01-06T05:09:01.624Z,0.00
2018-01-06T05:10:01.618Z,0.00
2018-01-06T05:11:01.611Z,0.00
2018-01-06T05:12:01.605Z,0.00
2018-01-06T05:13:01.597Z,0.00
2018-01-06T05:14:01.592Z,0.00
2018-01-06T05:15:01.585Z,0.00
2018-01-06T05:16:01.578Z,0.00
2018-01-06T05:17:01.573Z,0.00
2018-01-06T05:18:01.566Z,0.00
2018-01-06T05:19:01.561Z,0.00
2018-01-06T05:20:01.553Z,0.00
2018-01-06T05:21:01.547Z,0.00
2018-01-06T05:22:01.544Z,0.00
2018-01-06T05:23:01.536Z,0.00
2018-01-06T05:24:01.529Z,0.00
2018-01-06T05:25:01.523Z,0.00
2018-01-06T05:26:01.519Z,0.00
2018-01-06T05:27:01.511Z,0.00
2018-01-06T05:28:01.504Z,0.00
2018-01-06T05:29:01.498Z,0.00
2018-01-06T05:30:01.492Z,0.00
2018-01-06T05:31:01.486Z,0.00
2018-01-06T05:32:01.480Z,0.00
2018-01-06T05:33:01.475Z,0.00
2018-01-06T05:34:01.467Z,0.00
2018-01-06T05:35:01.462Z,0.00
2018-01-06T05:36:01.455Z,0.00
2018-01-06T05:37:01.449Z,0.00
2018-01-06T05:38:01.444Z,0.00
2018-01-06T05:39:01.440Z,0.00
2018-01-06T05:40:01.430Z,0.00
2018-01-06T05:41:01.424Z,0.00
2018-01-06T05:42:01.418Z,0.00
2018-01-06T05:43:01.412Z,0.00
2018-01-06T05:44:01.406Z,0.00
2018-01-06T05:45:01.400Z,0.00
2018-01-06T05:46:01.394Z,0.00
2018-01-06T05:47:01.388Z,0.00
2018-01-06T05:48:01.380Z,0.00
2018-01-06T05:49:01.376Z,0.00
2018-01-06T05:50:01.369Z,0.00
2018-01-06T05:51:01.364Z,0.00
2018-01-06T05:52:01.357Z,0.00
2018-01-06T05:53:01.351Z,0.00
2018-01-06T05:54:01.346Z,0.00
2018-01-06T05:55:01.341Z,0.00
2018-01-06T05:56:01.333Z,0.00
2018-01-06T05:57:01.327Z,0.00
2018-01-06T05:58:01.321Z,0.00
2018-01-06T05:59:01.316Z,0.00
2018-01-06T06:00:01.310Z,0.00
2018-01-06T06:01:01.303Z,0.00
2018-01-06T06:02:01.298Z,0.00
2018-01-06T06:03:01.292Z,0.00
2018-01-06T06:04:01.287Z,0.00
2018-01-06T06:05:01.279Z,0.00
2018-01-06T06:06:01.273Z,0.00
2018-01-06T06:07:01.267Z,0.00
2018-01-06T06:08:01.260Z,0.00
2018-01-06T06:09:01.256Z,0.00
2018-01-06T06:10:01.248Z,0.00
2018-01-06T06:11:01.242Z,0.00
2018-01-06T06:12:01.235Z,0.00
2018-01-06T06:13:01.230Z,0.00
2018-01-06T06:14:01.224Z,0.00
2018-01-06T06:15:01.218Z,0.00
2018-01-06T06:16:01.212Z,0.00
2018-01-06T06:17:01.206Z,0.00
2018-01-06T06:18:01.200Z,0.00
2018-01-06T06:19:01.194Z,0.00
2018-01-06T06:20:01.188Z,0.00
2018-01-06T06:21:01.182Z,0.00
2018-01-06T06:22:01.178Z,0.00
2018-01-06T06:23:01.171Z,0.00
2018-01-06T06:24:01.164Z,0.00
2018-01-06T06:25:01.159Z,0.00
2018-01-06T06:26:01.152Z,0.00
2018-01-06T06:27:01.148Z,0.00
2018-01-06T06:28:01.140Z,0.00
2018-01-06T06:29:01.135Z,0.00
2018-01-06T06:30:01.129Z,0.00
2018-01-06T06:31:01.123Z,0.00
2018-01-06T06:32:01.115Z,0.00
2018-01-06T06:33:01.110Z,0.00
2018-01-06T06:34:01.104Z,0.00
2018-01-06T06:35:01.098Z,0.00
2018-01-06T06:36:01.092Z,0.00
2018-01-06T06:37:01.088Z,0.00
2018-01-06T06:38:01.082Z,0.00
2018-01-06T06:39:01.076Z,0.00
2018-01-06T06:40:01.069Z,0.00
2018-01-06T06:41:01.070Z,0.00
2018-01-06T06:42:01.057Z,0.00
2018-01-06T06:43:01.053Z,0.00
2018-01-06T06:44:01.045Z,0.00
2018-01-06T06:45:01.041Z,0.00
2018-01-06T06:46:01.036Z,0.00
2018-01-06T06:47:01.029Z,0.00
2018-01-06T06:48:01.023Z,0.00
2018-01-06T06:49:01.017Z,0.00
2018-01-06T06:50:01.011Z,0.00
2018-01-06T06:51:01.010Z,0.00
2018-01-06T06:52:01.000Z,0.00
2018-01-06T06:53:00.993Z,0.00
2018-01-06T06:54:00.987Z,0.00
2018-01-06T06:55:00.982Z,0.00
2018-01-06T06:56:00.978Z,0.00
2018-01-06T06:57:00.971Z,0.00
2018-01-06T06:58:00.965Z,0.00
2018-01-06T06:59:00.959Z,0.00
2018-01-06T07:00:00.953Z,0.00
2018-01-06T07:01:00.948Z,0.00
2018-01-06T07:02:00.943Z,0.00
2018-01-06T07:03:00.937Z,0.00
2018-01-06T07:04:00.930Z,0.00
2018-01-06T07:05:00.925Z,4.00
2018-01-06T07:06:00.919Z,4.00
2018-01-06T07:07:00.913Z,4.00
2018-01-06T07:08:00.908Z,4.00
2018-01-06T07:09:00.902Z,0.00
2018-01-06T07:10:00.899Z,4.00
2018-01-06T07:11:00.894Z,4.00
2018-01-06T07:12:00.885Z,4.00
2018-01-06T07:13:00.879Z,4.00
2018-01-06T07:14:00.874Z,4.00
2018-01-06T07:15:00.869Z,4.00
2018-01-06T07:16:00.862Z,4.00
2018-01-06T07:17:00.857Z,8.00
2018-01-06T07:18:00.851Z,4.00
2018-01-06T07:19:00.846Z,8.00
2018-01-06T07:20:00.839Z,8.00
2018-01-06T07:21:00.833Z,12.00
2018-01-06T07:22:00.829Z,12.00
2018-01-06T07:23:00.823Z,12.00
2018-01-06T07:24:00.819Z,16.00
2018-01-06T07:25:00.811Z,16.00
2018-01-06T07:26:00.806Z,24.00
2018-01-06T07:27:00.801Z,24.00
2018-01-06T07:28:00.798Z,28.00
2018-01-06T07:29:00.789Z,32.00
2018-01-06T07:30:00.784Z,36.00
2018-01-06T07:31:00.778Z,44.00
2018-01-06T07:32:00.772Z,52.00
2018-01-06T07:33:00.767Z,60.00
2018-01-06T07:34:00.761Z,64.00
2018-01-06T07:35:00.756Z,72.00
2018-01-06T07:36:00.749Z,80.00
2018-01-06T07:37:00.747Z,84.00
2018-01-06T07:38:00.739Z,92.00
2018-01-06T07:39:00.733Z,100.00
2018-01-06T07:40:00.728Z,112.00
2018-01-06T07:41:00.722Z,120.00
2018-01-06T07:42:00.718Z,128.00
2018-01-06T07:43:00.710Z,136.00
2018-01-06T07:44:00.704Z,144.00
2018-01-06T07:45:00.698Z,148.00
2018-01-06T07:46:00.693Z,156.00
2018-01-06T07:47:00.687Z,164.00
2018-01-06T07:48:00.680Z,168.00
2018-01-06T07:49:00.676Z,180.00
2018-01-06T07:50:00.670Z,196.00
2018-01-06T07:51:00.664Z,216.00
2018-01-06T07:52:00.658Z,232.00
2018-01-06T07:53:00.653Z,248.00
2018-01-06T07:54:00.647Z,264.00
2018-01-06T07:55:00.642Z,272.00
2018-01-06T07:56:00.635Z,272.00
2018-01-06T07:57:00.629Z,284.00
2018-01-06T07:58:00.624Z,308.00
2018-01-06T07:59:00.619Z,336.00
2018-01-06T08:00:00.612Z,364.00
2018-01-06T08:01:00.607Z,388.00
2018-01-06T08:02:00.600Z,404.00
2018-01-06T08:03:00.594Z,420.00
2018-01-06T08:04:00.589Z,424.00
2018-01-06T08:05:00.583Z,428.00
2018-01-06T08:06:00.578Z,428.00
2018-01-06T08:07:00.572Z,412.00
2018-01-06T08:08:00.566Z,396.00
2018-01-06T08:09:00.561Z,384.00
2018-01-06T08:10:00.554Z,384.00
2018-01-06T08:11:00.549Z,400.00
2018-01-06T08:12:00.543Z,428.00
2018-01-06T08:13:00.537Z,464.00
2018-01-06T08:14:00.531Z,500.00
2018-01-06T08:15:00.526Z,512.00
2018-01-06T08:16:00.519Z,524.00
2018-01-06T08:17:00.513Z,536.00
2018-01-06T08:18:00.511Z,544.00
2018-01-06T08:19:00.503Z,568.00
2018-01-06T08:20:00.496Z,580.00
2018-01-06T08:21:00.491Z,588.00
2018-01-06T08:22:00.485Z,608.00
2018-01-06T08:23:00.480Z,636.00
2018-01-06T08:24:00.473Z,676.00
2018-01-06T08:25:00.467Z,716.00
2018-01-06T08:26:00.461Z,740.00
2018-01-06T08:27:00.456Z,752.00
2018-01-06T08:28:00.449Z,764.00
2018-01-06T08:29:00.443Z,792.00
2018-01-06T08:30:00.441Z,824.00
2018-01-06T08:31:00.432Z,848.00
2018-01-06T08:32:00.426Z,888.00
2018-01-06T08:33:00.421Z,920.00
2018-01-06T08:34:00.414Z,956.00
2018-01-06T08:35:00.409Z,980.00
2018-01-06T08:36:00.405Z,1000.00
2018-01-06T08:37:00.400Z,1008.00
2018-01-06T08:38:00.390Z,1016.00
2018-01-06T08:39:00.385Z,1024.00
2018-01-06T08:40:00.379Z,1028.00
2018-01-06T08:41:00.380Z,1016.00
2018-01-06T08:42:00.367Z,984.00
2018-01-06T08:43:00.360Z,992.00
2018-01-06T08:44:00.355Z,1004.00
2018-01-06T08:45:00.348Z,1004.00
2018-01-06T08:46:00.344Z,1008.00
2018-01-06T08:47:00.342Z,1004.00
2018-01-06T08:48:00.331Z,1000.00
2018-01-06T08:49:00.325Z,1052.00
2018-01-06T08:50:00.320Z,1116.00
2018-01-06T08:51:00.314Z,1124.00
2018-01-06T08:52:00.307Z,1108.00
2018-01-06T08:53:00.302Z,1120.00
2018-01-06T08:54:00.299Z,1192.00
2018-01-06T08:55:00.290Z,1256.00
2018-01-06T08:56:00.284Z,1300.00
2018-01-06T08:57:00.277Z,1308.00
2018-01-06T08:58:00.272Z,1364.00
2018-01-06T08:59:00.266Z,1432.00
2018-01-06T09:00:00.259Z,1508.00
2018-01-06T09:01:00.254Z,1616.00
2018-01-06T09:02:00.249Z,1772.00
2018-01-06T09:03:00.247Z,1868.00
2018-01-06T09:04:00.237Z,1864.00
2018-01-06T09:05:00.230Z,1812.00
2018-01-06T09:06:00.225Z,1740.00
2018-01-06T09:07:00.219Z,1696.00
2018-01-06T09:08:00.213Z,1700.00
2018-01-06T09:09:00.207Z,1736.00
2018-01-06T09:10:00.206Z,1712.00
2018-01-06T09:11:00.253Z,1692.00
2018-01-06T09:12:00.189Z,1700.00
2018-01-06T09:13:00.184Z,1672.00
2018-01-06T09:14:00.178Z,1656.00
2018-01-06T09:15:00.173Z,1676.00
2018-01-06T09:16:00.166Z,1692.00
2018-01-06T09:17:00.161Z,1672.00
2018-01-06T09:18:00.154Z,1664.00
2018-01-06T09:19:00.149Z,1660.00
2018-01-06T09:20:00.144Z,1640.00
2018-01-06T09:21:00.151Z,1672.00
2018-01-06T09:22:00.131Z,1776.00
2018-01-06T09:23:00.124Z,1960.00
2018-01-06T09:24:00.118Z,2176.00
2018-01-06T09:25:00.114Z,2308.00
2018-01-06T09:26:00.108Z,2268.00
2018-01-06T09:27:00.105Z,2368.00
2018-01-06T09:28:00.136Z,2548.00
2018-01-06T09:29:00.091Z,2880.00
2018-01-06T09:30:00.092Z,3156.00
2018-01-06T09:31:00.079Z,3332.00
2018-01-06T09:32:00.073Z,3232.00
2018-01-06T09:33:00.067Z,3072.00
2018-01-06T09:34:00.062Z,2624.00
2018-01-06T09:35:00.057Z,2148.00
2018-01-06T09:36:00.052Z,1972.00
2018-01-06T09:37:00.045Z,1932.00
2018-01-06T09:38:00.041Z,1820.00
2018-01-06T09:39:00.035Z,1920.00
2018-01-06T09:40:00.032Z,2220.00
2018-01-06T09:41:00.026Z,2400.00
2018-01-06T09:42:00.022Z,2884.00
2018-01-06T09:43:00.013Z,3552.00
2018-01-06T09:44:00.005Z,3568.00
2018-01-06T09:44:59.999Z,3472.00
2018-01-06T09:45:59.994Z,2992.00
2018-01-06T09:46:59.988Z,2812.00
2018-01-06T09:47:59.982Z,2652.00
2018-01-06T09:48:59.976Z,2720.00
2018-01-06T09:49:59.971Z,2800.00
2018-01-06T09:50:59.966Z,2936.00
2018-01-06T09:51:59.959Z,3184.00
2018-01-06T09:52:59.953Z,3512.00
2018-01-06T09:53:59.949Z,3828.00
2018-01-06T09:54:59.944Z,4148.00
2018-01-06T09:55:59.938Z,4492.00
2018-01-06T09:56:59.933Z,4552.00
2018-01-06T09:57:59.927Z,4600.00
2018-01-06T09:58:59.922Z,4600.00
2018-01-06T09:59:59.921Z,4792.00
2018-01-06T10:00:59.912Z,4600.00
2018-01-06T10:01:59.906Z,4832.00
2018-01-06T10:02:59.901Z,4608.00
2018-01-06T10:03:59.897Z,4328.00
2018-01-06T10:04:59.891Z,4104.00
2018-01-06T10:05:59.886Z,3732.00
2018-01-06T10:06:59.881Z,3184.00
2018-01-06T10:07:59.878Z,2856.00
2018-01-06T10:08:59.873Z,2652.00
2018-01-06T10:09:59.866Z,2548.00
2018-01-06T10:10:59.861Z,2524.00
2018-01-06T10:11:59.855Z,2492.00
2018-01-06T10:12:59.851Z,2524.00
2018-01-06T10:13:59.847Z,2768.00
2018-01-06T10:14:59.841Z,3164.00
2018-01-06T10:15:59.836Z,3472.00
2018-01-06T10:16:59.834Z,3584.00
2018-01-06T10:17:59.827Z,3584.00
2018-01-06T10:18:59.822Z,3432.00
2018-01-06T10:19:59.816Z,3344.00
2018-01-06T10:20:59.818Z,3252.00
2018-01-06T10:21:59.808Z,3084.00
2018-01-06T10:22:59.803Z,2928.00
2018-01-06T10:23:59.798Z,2780.00
2018-01-06T10:24:59.798Z,2844.00
2018-01-06T10:25:59.789Z,3168.00
2018-01-06T10:26:59.784Z,3276.00
2018-01-06T10:27:59.779Z,3304.00
2018-01-06T10:28:59.774Z,3236.00
2018-01-06T10:29:59.770Z,3128.00
2018-01-06T10:30:59.765Z,3036.00
2018-01-06T10:31:59.760Z,2960.00
2018-01-06T10:32:59.755Z,2916.00
2018-01-06T10:33:59.751Z,2948.00
2018-01-06T10:34:59.747Z,2972.00
2018-01-06T10:35:59.742Z,3000.00
2018-01-06T10:36:59.739Z,3092.00
2018-01-06T10:37:59.732Z,3200.00
2018-01-06T10:38:59.728Z,3248.00
2018-01-06T10:39:59.723Z,3276.00
2018-01-06T10:40:59.718Z,3328.00
2018-01-06T10:41:59.714Z,3324.00
2018-01-06T10:42:59.711Z,3356.00
2018-01-06T10:43:59.704Z,3340.00
2018-01-06T10:44:59.699Z,3312.00
2018-01-06T10:45:59.695Z,3328.00
2018-01-06T10:46:59.690Z,3492.00
2018-01-06T10:47:59.685Z,3864.00
2018-01-06T10:48:59.698Z,4136.00
2018-01-06T10:49:59.677Z,4200.00
2018-01-06T10:50:59.673Z,3892.00
2018-01-06T10:51:59.670Z,3780.00
2018-01-06T10:52:59.664Z,3580.00
2018-01-06T10:53:59.658Z,3412.00
2018-01-06T10:54:59.653Z,3272.00
2018-01-06T10:55:59.648Z,3112.00
2018-01-06T10:56:59.644Z,2996.00
2018-01-06T10:57:59.642Z,3064.00
2018-01-06T10:58:59.637Z,3212.00
2018-01-06T10:59:59.631Z,3224.00
2018-01-06T11:00:59.627Z,3156.00
2018-01-06T11:01:59.623Z,3104.00
2018-01-06T11:02:59.618Z,3056.00
2018-01-06T11:03:59.667Z,3116.00
2018-01-06T11:04:59.608Z,3228.00
2018-01-06T11:05:59.605Z,3512.00
2018-01-06T11:06:59.601Z,3632.00
2018-01-06T11:07:59.595Z,3540.00
2018-01-06T11:08:59.592Z,3376.00
2018-01-06T11:09:59.587Z,3244.00
2018-01-06T11:10:59.582Z,3104.00
2018-01-06T11:11:59.578Z,2936.00
2018-01-06T11:12:59.572Z,2844.00
2018-01-06T11:13:59.569Z,2780.00
2018-01-06T11:14:59.565Z,2752.00
2018-01-06T11:15:59.560Z,2800.00
2018-01-06T11:16:59.556Z,2860.00
2018-01-06T11:17:59.551Z,2904.00
2018-01-06T11:18:59.582Z,2924.00
2018-01-06T11:19:59.542Z,2912.00
2018-01-06T11:20:59.538Z,2864.00
2018-01-06T11:21:59.534Z,2848.00
2018-01-06T11:22:59.530Z,2892.00
2018-01-06T11:23:59.524Z,2952.00
2018-01-06T11:24:59.521Z,3008.00
2018-01-06T11:25:59.516Z,3036.00
2018-01-06T11:26:59.512Z,3004.00
2018-01-06T11:27:59.506Z,2904.00
2018-01-06T11:28:59.503Z,2812.00
2018-01-06T11:29:59.498Z,2744.00
2018-01-06T11:30:59.494Z,2660.00
2018-01-06T11:31:59.490Z,2552.00
2018-01-06T11:32:59.485Z,2420.00
2018-01-06T11:33:59.482Z,2316.00
2018-01-06T11:34:59.482Z,2244.00
2018-01-06T11:35:59.472Z,2232.00
2018-01-06T11:36:59.469Z,2260.00
2018-01-06T11:37:59.464Z,2328.00
2018-01-06T11:38:59.460Z,2400.00
2018-01-06T11:39:59.456Z,2440.00
2018-01-06T11:40:59.451Z,2436.00
2018-01-06T11:41:59.447Z,2428.00
2018-01-06T11:42:59.478Z,2400.00
2018-01-06T11:43:59.438Z,2408.00
2018-01-06T11:44:59.434Z,2468.00
2018-01-06T11:45:59.429Z,2580.00
2018-01-06T11:46:59.431Z,2708.00
2018-01-06T11:47:59.420Z,2836.00
2018-01-06T11:48:59.417Z,2944.00
2018-01-06T11:49:59.413Z,3024.00
2018-01-06T11:50:59.410Z,3036.00
2018-01-06T11:51:59.404Z,2940.00
2018-01-06T11:52:59.401Z,2776.00
2018-01-06T11:53:59.395Z,2640.00
2018-01-06T11:54:59.392Z,2568.00
2018-01-06T11:55:59.386Z,2520.00
2018-01-06T11:56:59.384Z,2480.00
2018-01-06T11:57:59.379Z,2496.00
2018-01-06T11:58:59.376Z,2536.00
2018-01-06T11:59:59.371Z,2560.00
2018-01-06T12:00:59.367Z,2588.00
2018-01-06T12:01:59.362Z,2644.00
2018-01-06T12:02:59.359Z,2736.00
2018-01-06T12:03:59.354Z,2884.00
2018-01-06T12:04:59.365Z,3032.00
2018-01-06T12:05:59.346Z,3052.00
2018-01-06T12:06:59.342Z,2944.00
2018-01-06T12:07:59.337Z,2864.00
2018-01-06T12:08:59.333Z,2896.00
2018-01-06T12:09:59.329Z,2856.00
2018-01-06T12:10:59.327Z,2744.00
2018-01-06T12:11:59.321Z,2680.00
2018-01-06T12:12:59.316Z,2756.00
2018-01-06T12:13:59.371Z,2864.00
2018-01-06T12:14:59.309Z,2900.00
2018-01-06T12:15:59.303Z,2864.00
2018-01-06T12:16:59.301Z,2824.00
2018-01-06T12:17:59.296Z,2772.00
2018-01-06T12:18:59.292Z,2676.00
2018-01-06T12:19:59.290Z,2604.00
2018-01-06T12:20:59.284Z,2524.00
2018-01-06T12:21:59.280Z,2448.00
2018-01-06T12:22:59.276Z,2344.00
2018-01-06T12:23:59.271Z,2244.00
2018-01-06T12:24:59.267Z,2212.00
2018-01-06T12:25:59.263Z,2212.00
2018-01-06T12:26:59.262Z,2216.00
2018-01-06T12:27:59.254Z,2260.00
2018-01-06T12:28:59.250Z,2348.00
2018-01-06T12:29:59.244Z,2444.00
2018-01-06T12:30:59.242Z,2496.00
2018-01-06T12:31:59.236Z,2564.00
2018-01-06T12:32:59.232Z,2612.00
2018-01-06T12:33:59.228Z,2628.00
2018-01-06T12:34:59.266Z,2644.00
2018-01-06T12:35:59.220Z,2672.00
2018-01-06T12:36:59.245Z,2680.00
2018-01-06T12:37:59.211Z,2664.00
2018-01-06T12:38:59.207Z,2616.00
2018-01-06T12:39:59.202Z,2572.00
2018-01-06T12:40:59.197Z,2524.00
2018-01-06T12:41:59.193Z,2488.00
2018-01-06T12:42:59.189Z,2452.00
2018-01-06T12:43:59.184Z,2424.00
2018-01-06T12:44:59.181Z,2372.00
2018-01-06T12:45:59.176Z,2284.00
2018-01-06T12:46:59.172Z,2220.00
2018-01-06T12:47:59.173Z,2212.00