createdAt,value
2022-08-26T00:00:59.543Z,22.04
2022-08-26T00:03:26.593Z,21.98
2022-08-26T00:05:54.254Z,21.98
2022-08-26T00:08:21.282Z,21.94
2022-08-26T00:10:47.874Z,21.94
2022-08-26T00:13:15.666Z,21.92
2022-08-26T00:15:47.012Z,21.93
2022-08-26T00:18:22.394Z,21.94
2022-08-26T00:20:50.048Z,21.91
2022-08-26T00:23:17.866Z,21.86
2022-08-26T00:25:44.512Z,21.81
2022-08-26T00:28:11.900Z,21.87
2022-08-26T00:30:39.191Z,21.87
2022-08-26T00:33:06.329Z,21.85
2022-08-26T00:35:35.221Z,21.81
2022-08-26T00:38:03.021Z,21.78
2022-08-26T00:40:36.875Z,21.79
2022-08-26T00:43:07.012Z,21.73
2022-08-26T00:45:45.535Z,21.69
2022-08-26T00:48:15.901Z,21.71
2022-08-26T00:50:52.732Z,21.65
2022-08-26T00:53:24.173Z,21.59
2022-08-26T00:56:02.736Z,21.58
2022-08-26T00:58:32.957Z,21.60
2022-08-26T01:01:00.753Z,21.62
2022-08-26T01:03:29.102Z,21.66
2022-08-26T01:05:57.939Z,21.68
2022-08-26T01:08:24.934Z,21.64
2022-08-26T01:10:54.936Z,21.66
2022-08-26T01:13:23.118Z,21.65
2022-08-26T01:15:55.685Z,21.66
2022-08-26T01:18:22.848Z,21.64
2022-08-26T01:21:04.486Z,21.60
2022-08-26T01:23:35.706Z,21.66
2022-08-26T01:26:19.694Z,21.68
2022-08-26T01:28:50.656Z,21.64
2022-08-26T01:31:22.147Z,21.57
2022-08-26T01:33:57.141Z,21.55
2022-08-26T01:36:24.302Z,21.53
2022-08-26T01:38:51.345Z,21.48
2022-08-26T01:41:20.012Z,21.50
2022-08-26T01:43:56.542Z,21.52
2022-08-26T01:46:26.857Z,21.52
2022-08-26T01:48:55.251Z,21.49
2022-08-26T01:51:25.106Z,21.45
2022-08-26T01:53:51.863Z,21.42
2022-08-26T01:56:22.226Z,21.41
2022-08-26T01:58:54.614Z,21.39
2022-08-26T02:01:23.974Z,21.39
2022-08-26T02:04:17.436Z,21.38
2022-08-26T02:06:45.172Z,21.36
2022-08-26T02:09:12.054Z,21.33
2022-08-26T02:11:38.809Z,21.32
2022-08-26T02:14:19.206Z,21.31
2022-08-26T02:16:47.000Z,21.33
2022-08-26T02:19:17.696Z,21.28
2022-08-26T02:21:51.226Z,21.32
2022-08-26T02:24:27.957Z,21.28
2022-08-26T02:26:56.215Z,21.29
2022-08-26T02:29:24.893Z,21.26
2022-08-26T02:31:52.962Z,21.25
2022-08-26T02:34:23.443Z,21.22
2022-08-26T02:36:50.777Z,21.20
2022-08-26T02:39:22.394Z,21.23
2022-08-26T02:41:49.884Z,21.25
2022-08-26T02:44:16.399Z,21.21
2022-08-26T02:46:47.247Z,21.22
2022-08-26T02:49:15.104Z,21.22
2022-08-26T02:51:43.000Z,21.19
2022-08-26T02:54:09.851Z,21.16
2022-08-26T02:56:36.443Z,21.15
2022-08-26T02:59:03.275Z,21.15
2022-08-26T03:01:34.520Z,21.10
2022-08-26T03:04:03.445Z,21.08
2022-08-26T03:06:30.350Z,21.06
2022-08-26T03:08:57.640Z,21.02
2022-08-26T03:11:25.529Z,21.01
2022-08-26T03:13:55.506Z,21.00
2022-08-26T03:16:22.124Z,20.96
2022-08-26T03:18:52.361Z,20.95
2022-08-26T03:21:20.071Z,20.93
2022-08-26T03:23:47.865Z,20.96
2022-08-26T03:26:16.135Z,20.97
2022-08-26T03:29:01.361Z,20.98
2022-08-26T03:31:29.697Z,20.98
2022-08-26T03:33:59.678Z,20.98
2022-08-26T03:36:26.691Z,21.01
2022-08-26T03:38:53.541Z,21.04
2022-08-26T03:41:21.374Z,21.04
2022-08-26T03:43:50.694Z,21.04
2022-08-26T03:46:19.343Z,21.07
2022-08-26T03:48:46.374Z,21.08
2022-08-26T03:51:18.404Z,21.07
2022-08-26T03:53:47.226Z,21.03
2022-08-26T03:56:15.093Z,21.02
2022-08-26T03:58:42.782Z,21.00
2022-08-26T04:01:11.311Z,20.98
2022-08-26T04:03:56.790Z,20.97
2022-08-26T04:06:36.783Z,20.96
2022-08-26T04:09:09.994Z,20.96
2022-08-26T04:11:39.478Z,20.97
2022-08-26T04:14:14.176Z,20.98
2022-08-26T04:16:44.607Z,20.98
2022-08-26T04:19:13.126Z,20.99
2022-08-26T04:21:41.255Z,21.04
2022-08-26T04:24:12.095Z,21.01
2022-08-26T04:26:42.698Z,20.99
2022-08-26T04:29:13.689Z,20.99
2022-08-26T04:31:41.309Z,20.96
2022-08-26T04:34:08.394Z,20.95
2022-08-26T04:36:37.761Z,20.93
2022-08-26T04:39:05.360Z,20.89
2022-08-26T04:41:32.677Z,20.89
2022-08-26T04:43:59.327Z,20.87
2022-08-26T04:46:25.981Z,20.88
2022-08-26T04:48:54.008Z,20.88
2022-08-26T04:51:27.258Z,20.87
2022-08-26T04:53:58.744Z,20.86
2022-08-26T04:56:27.780Z,20.87
2022-08-26T04:58:55.301Z,20.88
2022-08-26T05:01:22.051Z,20.89
2022-08-26T05:03:50.879Z,20.91
2022-08-26T05:06:19.551Z,20.89
2022-08-26T05:08:46.319Z,20.92
2022-08-26T05:11:13.514Z,20.90
2022-08-26T05:13:40.337Z,20.91
2022-08-26T05:16:11.851Z,20.92
2022-08-26T05:18:39.544Z,20.86
2022-08-26T05:21:07.452Z,20.86
2022-08-26T05:23:36.021Z,20.85
2022-08-26T05:26:06.957Z,20.85
2022-08-26T05:28:34.840Z,20.85
2022-08-26T05:31:02.124Z,20.86
2022-08-26T05:33:29.450Z,20.87
2022-08-26T05:35:56.025Z,20.88
2022-08-26T05:38:23.492Z,20.86
2022-08-26T05:40:52.544Z,20.82
2022-08-26T05:43:21.359Z,20.86
2022-08-26T05:45:49.802Z,20.87
2022-08-26T05:48:22.540Z,20.85
2022-08-26T05:50:51.590Z,20.86
2022-08-26T05:53:20.783Z,20.88
2022-08-26T05:55:49.876Z,20.85
2022-08-26T05:58:20.081Z,20.83
2022-08-26T06:00:56.652Z,20.82
2022-08-26T06:03:23.197Z,20.81
2022-08-26T06:05:49.666Z,20.81
2022-08-26T06:08:16.473Z,20.79
2022-08-26T06:10:59.732Z,20.84
2022-08-26T06:13:27.658Z,20.84
2022-08-26T06:15:59.747Z,20.86
2022-08-26T06:18:34.866Z,20.88
2022-08-26T06:21:14.401Z,20.88
2022-08-26T06:24:00.436Z,20.87
2022-08-26T06:26:27.918Z,20.93
2022-08-26T06:28:55.583Z,20.95
2022-08-26T06:31:23.233Z,20.94
2022-08-26T06:33:50.671Z,20.96
2022-08-26T06:36:22.794Z,20.93
2022-08-26T06:38:51.143Z,20.93
2022-08-26T06:41:20.986Z,20.94
2022-08-26T06:43:47.529Z,20.96
2022-08-26T06:46:17.200Z,21.02
2022-08-26T06:48:45.179Z,21.03
2022-08-26T06:51:18.040Z,21.10
2022-08-26T06:53:46.980Z,21.20
2022-08-26T06:56:17.594Z,21.30
2022-08-26T06:58:44.703Z,21.37
2022-08-26T07:01:31.919Z,21.43
2022-08-26T07:04:00.557Z,21.41
2022-08-26T07:06:28.416Z,21.33
2022-08-26T07:09:04.717Z,21.31
2022-08-26T07:11:32.699Z,21.28
2022-08-26T07:13:59.297Z,21.27
2022-08-26T07:16:29.190Z,21.20
2022-08-26T07:18:56.905Z,21.14
2022-08-26T07:21:24.537Z,21.16
2022-08-26T07:23:54.628Z,21.21
2022-08-26T07:26:27.498Z,21.17
2022-08-26T07:28:56.622Z,21.15
2022-08-26T07:31:26.583Z,21.16
2022-08-26T07:33:53.905Z,21.20
2022-08-26T07:36:21.761Z,21.23
2022-08-26T07:38:48.222Z,21.19
2022-08-26T07:41:17.384Z,21.18
2022-08-26T07:43:45.478Z,21.19
2022-08-26T07:46:18.439Z,21.20
2022-08-26T07:48:49.237Z,21.19
2022-08-26T07:51:18.595Z,21.18
2022-08-26T07:53:48.079Z,21.20
2022-08-26T07:56:19.439Z,21.26
2022-08-26T07:58:50.885Z,21.27
2022-08-26T08:01:19.970Z,21.25
2022-08-26T08:03:46.521Z,21.27
2022-08-26T08:06:18.899Z,21.28
2022-08-26T08:08:46.344Z,21.30
2022-08-26T08:11:14.369Z,21.28
2022-08-26T08:13:41.281Z,21.26
2022-08-26T08:16:17.055Z,21.25
2022-08-26T08:18:43.533Z,21.29
2022-08-26T08:21:21.753Z,21.30
2022-08-26T08:23:50.113Z,21.28
2022-08-26T08:26:16.879Z,21.31
2022-08-26T08:28:43.566Z,21.30
2022-08-26T08:31:21.626Z,21.30
2022-08-26T08:33:59.838Z,21.30
2022-08-26T08:36:26.384Z,21.30
2022-08-26T08:39:02.671Z,21.33
2022-08-26T08:41:48.693Z,21.42
2022-08-26T08:44:20.011Z,21.49
2022-08-26T08:46:54.456Z,21.51
2022-08-26T08:49:21.789Z,21.50
2022-08-26T08:51:51.232Z,21.48
2022-08-26T08:54:19.546Z,21.43
2022-08-26T08:56:53.162Z,21.43
2022-08-26T08:59:21.503Z,21.44
2022-08-26T09:02:13.821Z,21.48
2022-08-26T09:05:08.969Z,21.53
2022-08-26T09:08:06.629Z,21.50
2022-08-26T09:10:38.331Z,21.56
2022-08-26T09:13:16.378Z,21.55
2022-08-26T09:16:02.781Z,21.56
2022-08-26T09:18:51.061Z,21.59
2022-08-26T09:21:19.253Z,21.68
2022-08-26T09:23:49.710Z,21.73
2022-08-26T09:26:40.942Z,21.83
2022-08-26T09:31:48.055Z,22.12
2022-08-26T09:34:25.665Z,22.25
2022-08-26T09:36:53.633Z,22.55
2022-08-26T09:39:38.647Z,22.74
2022-08-26T09:42:22.588Z,22.76
2022-08-26T09:45:00.755Z,22.87
2022-08-26T09:47:34.038Z,22.88
2022-08-26T09:50:31.706Z,22.90
2022-08-26T09:53:14.473Z,22.71
2022-08-26T09:55:43.887Z,22.61
2022-08-26T09:58:35.231Z,22.58
2022-08-26T10:01:07.764Z,22.53
2022-08-26T10:03:37.688Z,22.53
2022-08-26T10:06:07.786Z,22.49
2022-08-26T10:08:38.621Z,22.54
2022-08-26T10:11:18.226Z,22.53
2022-08-26T10:13:51.344Z,22.57
2022-08-26T10:16:19.723Z,22.52
2022-08-26T10:19:17.456Z,22.51
2022-08-26T10:21:49.820Z,22.53
2022-08-26T10:24:25.998Z,22.61
2022-08-26T10:27:07.709Z,22.71
2022-08-26T10:29:46.293Z,22.71
2022-08-26T10:32:31.113Z,22.72
2022-08-26T10:34:57.813Z,22.75
2022-08-26T10:37:32.984Z,22.93
2022-08-26T10:40:16.636Z,23.03
2022-08-26T10:42:48.409Z,23.22
2022-08-26T10:45:21.978Z,23.30
2022-08-26T10:48:11.271Z,23.35
2022-08-26T10:50:47.772Z,23.43
2022-08-26T10:53:25.243Z,23.48
2022-08-26T10:56:02.146Z,23.42
2022-08-26T10:58:46.757Z,23.41
2022-08-26T11:01:46.879Z,23.36
2022-08-26T11:04:23.763Z,23.19
2022-08-26T11:07:30.126Z,23.04
2022-08-26T11:10:03.007Z,23.15
2022-08-26T11:12:36.054Z,23.11
2022-08-26T11:15:05.104Z,23.24
2022-08-26T11:17:44.144Z,23.52
2022-08-26T11:20:23.717Z,23.66
2022-08-26T11:22:53.168Z,23.91
2022-08-26T11:25:24.428Z,23.98
2022-08-26T11:27:58.013Z,24.09
2022-08-26T11:30:25.092Z,24.05
2022-08-26T11:32:55.859Z,23.86
2022-08-26T11:35:24.315Z,23.65
2022-08-26T11:37:58.459Z,23.58
2022-08-26T11:40:32.151Z,23.52
2022-08-26T11:43:06.117Z,23.45
2022-08-26T11:45:39.984Z,23.40
2022-08-26T11:48:30.553Z,23.55
2022-08-26T11:51:01.275Z,23.57
2022-08-26T11:53:32.638Z,23.67
2022-08-26T11:56:04.078Z,23.70
2022-08-26T11:58:31.354Z,23.76
2022-08-26T12:01:03.493Z,23.70
2022-08-26T12:03:57.797Z,23.85
2022-08-26T12:06:30.185Z,23.96
2022-08-26T12:08:59.993Z,23.79
2022-08-26T12:11:33.329Z,23.80
2022-08-26T12:14:21.530Z,23.73
2022-08-26T12:16:48.554Z,23.75
2022-08-26T12:19:41.997Z,23.82
2022-08-26T12:22:21.595Z,23.73
2022-08-26T12:24:51.943Z,23.94
2022-08-26T12:27:23.722Z,24.08
2022-08-26T12:30:14.652Z,24.20
2022-08-26T12:32:51.025Z,24.16
2022-08-26T12:35:25.292Z,24.18
2022-08-26T12:37:53.820Z,24.20
2022-08-26T12:40:43.275Z,24.27
2022-08-26T12:43:14.532Z,24.29
2022-08-26T12:45:44.735Z,24.20
2022-08-26T12:48:21.426Z,24.09
2022-08-26T12:50:52.210Z,23.91
2022-08-26T12:53:18.658Z,23.85
2022-08-26T12:55:54.592Z,23.65
2022-08-26T12:58:23.564Z,23.38
2022-08-26T13:00:53.949Z,23.32
2022-08-26T13:03:40.265Z,23.19
2022-08-26T13:06:29.829Z,23.18
2022-08-26T13:08:59.683Z,23.21
2022-08-26T13:11:28.222Z,23.25
2022-08-26T13:14:01.059Z,23.08
2022-08-26T13:16:28.963Z,22.99
2022-08-26T13:19:01.196Z,23.01
2022-08-26T13:21:29.558Z,23.08
2022-08-26T13:24:11.746Z,23.26
2022-08-26T13:26:40.035Z,23.31
2022-08-26T13:29:10.224Z,23.45
2022-08-26T13:31:39.815Z,23.60
2022-08-26T13:34:08.262Z,23.81
2022-08-26T13:36:34.810Z,24.06
2022-08-26T13:39:01.300Z,24.34
2022-08-26T13:41:29.079Z,24.56
2022-08-26T13:43:59.495Z,24.58
2022-08-26T13:46:28.022Z,24.61
2022-08-26T13:48:55.705Z,24.55
2022-08-26T13:51:22.841Z,24.42
2022-08-26T13:53:50.735Z,24.39
2022-08-26T13:56:18.764Z,24.30
2022-08-26T13:58:46.246Z,24.17
2022-08-26T14:01:13.448Z,24.01
2022-08-26T14:03:40.166Z,23.90
2022-08-26T14:06:06.743Z,23.95
2022-08-26T14:08:33.323Z,23.84
2022-08-26T14:11:00.362Z,23.71
2022-08-26T14:13:27.177Z,23.60
2022-08-26T14:15:54.097Z,23.58
2022-08-26T14:18:26.408Z,23.58
2022-08-26T14:20:55.077Z,23.60
2022-08-26T14:23:22.616Z,23.58
2022-08-26T14:25:49.283Z,23.59
2022-08-26T14:28:15.960Z,23.68
2022-08-26T14:30:44.752Z,23.61
2022-08-26T14:33:14.512Z,23.60
2022-08-26T14:35:43.705Z,23.67
2022-08-26T14:38:16.690Z,23.61
2022-08-26T14:40:45.003Z,23.60
2022-08-26T14:43:15.205Z,23.66
2022-08-26T14:45:45.132Z,23.79
2022-08-26T14:48:11.627Z,23.96
2022-08-26T14:50:38.358Z,23.99
2022-08-26T14:53:23.411Z,23.94
2022-08-26T14:55:50.468Z,23.86
2022-08-26T14:58:17.126Z,23.65
2022-08-26T15:00:43.906Z,23.60
2022-08-26T15:03:10.508Z,23.68
2022-08-26T15:05:37.264Z,23.74
2022-08-26T15:08:10.193Z,23.97
2022-08-26T15:10:37.328Z,23.95
2022-08-26T15:13:03.982Z,23.90
2022-08-26T15:15:30.509Z,24.02
2022-08-26T15:17:57.264Z,24.18
2022-08-26T15:20:24.062Z,24.18
2022-08-26T15:22:50.677Z,24.26
2022-08-26T15:25:18.088Z,24.55
2022-08-26T15:27:44.675Z,24.52
2022-08-26T15:30:12.337Z,24.29
2022-08-26T15:32:38.964Z,24.09
2022-08-26T15:35:09.085Z,24.02
2022-08-26T15:37:36.222Z,23.99
2022-08-26T15:40:03.602Z,24.02
2022-08-26T15:42:30.197Z,24.05
2022-08-26T15:44:56.775Z,23.94
2022-08-26T15:47:23.766Z,23.62
2022-08-26T15:49:50.497Z,23.31
2022-08-26T15:52:17.448Z,23.20
2022-08-26T15:54:43.925Z,23.35
2022-08-26T15:57:12.318Z,23.37
2022-08-26T15:59:40.219Z,23.42
2022-08-26T16:02:07.411Z,23.47
2022-08-26T16:04:34.352Z,23.44
2022-08-26T16:07:01.219Z,23.35
2022-08-26T16:09:28.726Z,23.25
2022-08-26T16:11:56.513Z,23.04
2022-08-26T16:14:23.839Z,22.99
2022-08-26T16:16:51.172Z,23.01
2022-08-26T16:19:18.019Z,23.09
2022-08-26T16:21:45.280Z,23.01
2022-08-26T16:24:12.584Z,22.97
2022-08-26T16:26:41.288Z,23.02
2022-08-26T16:29:10.673Z,23.13
2022-08-26T16:31:38.295Z,22.98
2022-08-26T16:34:05.479Z,22.84
2022-08-26T16:36:31.992Z,22.70
2022-08-26T16:38:58.562Z,22.60
2022-08-26T16:41:27.844Z,22.59
2022-08-26T16:43:54.643Z,22.41
2022-08-26T16:46:25.518Z,22.25
2022-08-26T16:48:54.490Z,22.27
2022-08-26T16:51:23.046Z,22.23
2022-08-26T16:53:51.194Z,22.16
2022-08-26T16:56:20.731Z,22.17
2022-08-26T16:58:50.635Z,22.16
2022-08-26T17:01:17.707Z,22.11
2022-08-26T17:03:44.249Z,22.07
2022-08-26T17:06:11.110Z,22.06
2022-08-26T17:08:38.733Z,22.08
2022-08-26T17:11:05.416Z,21.97
2022-08-26T17:13:35.084Z,21.78
2022-08-26T17:16:04.229Z,21.80
2022-08-26T17:18:31.492Z,21.81
2022-08-26T17:21:02.235Z,21.78
2022-08-26T17:23:28.920Z,21.78
2022-08-26T17:25:55.539Z,21.78
2022-08-26T17:28:22.030Z,21.74
2022-08-26T17:30:48.600Z,21.67
2022-08-26T17:33:15.110Z,21.55
2022-08-26T17:35:45.447Z,21.45
2022-08-26T17:38:11.945Z,21.42
2022-08-26T17:40:39.183Z,21.41
2022-08-26T17:43:10.311Z,21.34
2022-08-26T17:45:40.249Z,21.25
2022-08-26T17:48:07.337Z,21.22
2022-08-26T17:50:34.065Z,21.22
2022-08-26T17:53:00.556Z,21.20
2022-08-26T17:55:27.084Z,21.23
2022-08-26T17:57:54.021Z,21.18
2022-08-26T18:00:26.280Z,21.06
2022-08-26T18:02:54.451Z,21.08
2022-08-26T18:05:22.290Z,21.05
2022-08-26T18:07:49.015Z,21.01
2022-08-26T18:10:17.463Z,21.00
2022-08-26T18:12:45.187Z,21.03
2022-08-26T18:15:15.476Z,21.02
2022-08-26T18:17:42.129Z,20.96
2022-08-26T18:20:12.422Z,20.95
2022-08-26T18:22:39.029Z,20.92
2022-08-26T18:25:06.959Z,20.88
2022-08-26T18:27:35.553Z,20.87
2022-08-26T18:30:10.508Z,20.81
2022-08-26T18:32:39.098Z,20.79
2022-08-26T18:35:06.012Z,20.74
2022-08-26T18:37:32.702Z,20.67
2022-08-26T18:39:59.535Z,20.64
2022-08-26T18:42:26.950Z,20.60
2022-08-26T18:44:53.866Z,20.53
2022-08-26T18:47:20.744Z,20.50
2022-08-26T18:49:47.623Z,20.53
2022-08-26T18:52:14.916Z,20.55
2022-08-26T18:54:41.476Z,20.51
2022-08-26T18:57:08.177Z,20.47
2022-08-26T18:59:34.704Z,20.44
2022-08-26T19:02:01.310Z,20.47
2022-08-26T19:04:27.930Z,20.45
2022-08-26T19:06:54.563Z,20.47
2022-08-26T19:09:21.106Z,20.46
2022-08-26T19:11:49.802Z,20.49
2022-08-26T19:14:16.838Z,20.50
2022-08-26T19:16:45.645Z,20.45
2022-08-26T19:19:13.316Z,20.53
2022-08-26T19:21:39.928Z,20.53
2022-08-26T19:24:15.569Z,20.52
2022-08-26T19:26:51.409Z,20.50
2022-08-26T19:29:26.426Z,20.52
2022-08-26T19:31:52.869Z,20.47
2022-08-26T19:34:20.875Z,20.42
2022-08-26T19:36:48.414Z,20.38
2022-08-26T19:39:14.976Z,20.31
2022-08-26T19:41:41.486Z,20.27
2022-08-26T19:44:33.767Z,20.30
2022-08-26T19:47:00.373Z,20.22
2022-08-26T19:49:26.918Z,20.20
2022-08-26T19:51:54.137Z,20.15
2022-08-26T19:54:22.637Z,20.03
2022-08-26T19:56:49.790Z,20.01
2022-08-26T19:59:17.406Z,19.98
2022-08-26T20:01:44.261Z,19.94
2022-08-26T20:04:10.797Z,19.91
2022-08-26T20:06:37.278Z,19.86
2022-08-26T20:09:03.979Z,19.79
2022-08-26T20:11:31.104Z,19.82
2022-08-26T20:13:57.563Z,19.82
2022-08-26T20:16:24.583Z,19.81
2022-08-26T20:19:09.366Z,19.85
2022-08-26T20:21:38.166Z,19.90
2022-08-26T20:24:08.827Z,19.87
2022-08-26T20:26:38.042Z,19.86
2022-08-26T20:29:06.503Z,19.91
2022-08-26T20:31:33.256Z,19.87
2022-08-26T20:33:59.802Z,19.81
2022-08-26T20:36:27.831Z,19.80
2022-08-26T20:38:55.430Z,19.81
2022-08-26T20:41:24.046Z,19.77
2022-08-26T20:43:50.469Z,19.76
2022-08-26T20:46:19.558Z,19.78
2022-08-26T20:48:48.672Z,19.82
2022-08-26T20:51:16.887Z,19.79
2022-08-26T20:53:44.420Z,19.75
2022-08-26T20:56:13.113Z,19.73
2022-08-26T20:58:40.017Z,19.74
2022-08-26T21:01:08.206Z,19.69
2022-08-26T21:03:36.169Z,19.59
2022-08-26T21:06:03.516Z,19.52
2022-08-26T21:08:30.017Z,19.43
2022-08-26T21:10:59.823Z,19.31
2022-08-26T21:13:26.288Z,19.28
2022-08-26T21:15:56.435Z,19.25
2022-08-26T21:18:23.307Z,19.18
2022-08-26T21:20:51.539Z,19.13
2022-08-26T21:23:19.737Z,19.00
2022-08-26T21:25:47.124Z,18.91
2022-08-26T21:28:13.642Z,18.92
2022-08-26T21:30:41.204Z,18.91
2022-08-26T21:33:09.811Z,18.86
2022-08-26T21:35:36.274Z,18.90
2022-08-26T21:38:02.943Z,18.88
2022-08-26T21:40:30.419Z,18.82
2022-08-26T21:42:56.995Z,18.78
2022-08-26T21:45:23.472Z,18.73
2022-08-26T21:47:49.943Z,18.69
2022-08-26T21:50:17.164Z,18.60
2022-08-26T21:52:43.872Z,18.61
2022-08-26T21:55:11.727Z,18.63
2022-08-26T21:57:38.400Z,18.62
2022-08-26T22:00:08.901Z,18.56
2022-08-26T22:02:36.945Z,18.59
2022-08-26T22:05:04.208Z,18.58
2022-08-26T22:07:30.952Z,18.57
2022-08-26T22:09:57.888Z,18.59
2022-08-26T22:12:24.492Z,18.64
2022-08-26T22:14:50.975Z,18.66
2022-08-26T22:17:17.529Z,18.63
2022-08-26T22:19:46.317Z,18.62
2022-08-26T22:22:14.325Z,18.62
2022-08-26T22:24:40.853Z,18.64
2022-08-26T22:27:07.417Z,18.69
2022-08-26T22:29:34.370Z,18.69
2022-08-26T22:32:01.876Z,18.66
2022-08-26T22:34:28.610Z,18.62
2022-08-26T22:36:55.543Z,18.64
2022-08-26T22:39:24.217Z,18.68
2022-08-26T22:41:52.330Z,18.67
2022-08-26T22:44:20.465Z,18.59
2022-08-26T22:46:47.825Z,18.52
2022-08-26T22:49:17.995Z,18.52
2022-08-26T22:51:45.348Z,18.48
2022-08-26T22:54:12.680Z,18.49
2022-08-26T22:56:40.362Z,18.43
2022-08-26T22:59:08.803Z,18.39
2022-08-26T23:01:37.462Z,18.36
2022-08-26T23:04:06.282Z,18.40
2022-08-26T23:06:35.832Z,18.41
2022-08-26T23:09:02.320Z,18.39
2022-08-26T23:11:28.790Z,18.39
2022-08-26T23:13:55.405Z,18.40
2022-08-26T23:16:21.974Z,18.41
2022-08-26T23:18:48.539Z,18.41
2022-08-26T23:21:15.179Z,18.44
2022-08-26T23:23:41.688Z,18.47
2022-08-26T23:26:08.310Z,18.45
2022-08-26T23:28:36.822Z,18.44
2022-08-26T23:31:04.289Z,18.47
2022-08-26T23:33:50.961Z,18.48
2022-08-26T23:36:18.394Z,18.51
2022-08-26T23:38:53.138Z,18.51
2022-08-26T23:41:22.103Z,18.51
2022-08-26T23:43:49.365Z,18.55
2022-08-26T23:46:16.122Z,18.53
2022-08-26T23:48:42.627Z,18.53
2022-08-26T23:51:28.334Z,18.55
2022-08-26T23:53:54.859Z,18.61
2022-08-26T23:56:21.351Z,18.56
2022-08-26T23:58:47.786Z,18.55
