createdAt,value
2022-10-29T00:17:41.320Z,15.10
2022-10-29T00:27:44.998Z,14.80
2022-10-29T00:37:52.453Z,14.70
2022-10-29T00:47:56.707Z,14.80
2022-10-29T01:08:23.578Z,14.60
2022-10-29T01:18:37.105Z,14.70
2022-10-29T01:28:58.110Z,14.70
2022-10-29T01:39:08.793Z,14.50
2022-10-29T01:49:16.989Z,14.40
2022-10-29T01:59:35.417Z,14.30
2022-10-29T02:20:14.344Z,14.00
2022-10-29T02:30:18.378Z,14.00
2022-10-29T02:40:23.651Z,14.10
2022-10-29T02:50:27.340Z,14.00
2022-10-29T03:00:32.521Z,13.90
2022-10-29T03:21:01.808Z,13.90
2022-10-29T03:51:49.708Z,14.00
2022-10-29T04:01:54.841Z,14.10
2022-10-29T04:11:58.841Z,14.00
2022-10-29T04:32:28.929Z,13.90
2022-10-29T04:53:00.294Z,13.70
2022-10-29T05:03:05.817Z,13.80
2022-10-29T05:13:11.628Z,13.70
2022-10-29T05:23:16.869Z,13.80
2022-10-29T05:43:45.074Z,13.80
2022-10-29T05:53:49.413Z,13.90
2022-10-29T06:03:54.580Z,13.70
2022-10-29T06:24:21.280Z,13.60
2022-10-29T06:34:25.060Z,13.60
2022-10-29T06:44:30.314Z,13.70
2022-10-29T07:04:56.355Z,14.10
2022-10-29T07:15:03.049Z,14.30
2022-10-29T07:25:09.567Z,14.90
2022-10-29T07:35:13.273Z,15.30
2022-10-29T07:45:18.842Z,16.00
2022-10-29T07:55:22.657Z,16.40
2022-10-29T08:05:29.147Z,16.70
2022-10-29T08:15:35.002Z,17.30
2022-10-29T08:36:02.479Z,18.90
2022-10-29T08:46:19.669Z,19.40
2022-10-29T09:07:03.097Z,19.50
2022-10-29T09:17:20.901Z,19.60
2022-10-29T09:27:31.120Z,19.80
2022-10-29T09:37:43.833Z,19.90
2022-10-29T09:48:00.714Z,20.40
2022-10-29T09:58:04.550Z,21.30
2022-10-29T10:08:12.642Z,21.80
2022-10-29T10:18:20.732Z,21.60
2022-10-29T10:28:27.265Z,21.50
2022-10-29T10:38:31.131Z,21.90
2022-10-29T10:59:06.688Z,22.80
2022-10-29T11:09:19.933Z,22.40
2022-10-29T11:19:31.363Z,23.20
2022-10-29T11:29:49.159Z,23.00
2022-10-29T11:39:58.793Z,22.60
2022-10-29T11:50:22.561Z,23.20
2022-10-29T12:00:27.826Z,23.30
2022-10-29T12:10:52.184Z,22.90
2022-10-29T12:21:03.006Z,23.00
2022-10-29T13:02:46.497Z,23.00
2022-10-29T13:13:06.108Z,22.80
2022-10-29T13:23:35.197Z,22.90
2022-10-29T13:33:53.037Z,23.00
2022-10-29T13:44:02.099Z,23.30
2022-10-29T13:54:12.748Z,23.30
2022-10-29T14:04:24.678Z,23.30
2022-10-29T14:14:38.344Z,22.50
2022-10-29T14:24:42.387Z,23.10
2022-10-29T14:34:50.564Z,23.30
2022-10-29T14:44:57.130Z,23.80
2022-10-29T14:55:07.743Z,23.20
2022-10-29T15:05:25.505Z,22.50
2022-10-29T15:15:32.092Z,22.00
2022-10-29T15:25:38.512Z,21.50
2022-10-29T15:46:12.911Z,21.00
2022-10-29T15:56:18.123Z,21.00
2022-10-29T16:06:21.927Z,20.90
2022-10-29T16:16:27.324Z,20.90
2022-10-29T16:26:31.248Z,20.80
2022-10-29T16:36:36.532Z,20.60
2022-10-29T16:57:02.861Z,19.90
2022-10-29T17:07:06.970Z,19.80
2022-10-29T17:17:12.699Z,19.60
2022-10-29T17:27:21.322Z,19.30
2022-10-29T17:37:26.676Z,19.10
2022-10-29T17:47:30.906Z,19.10
2022-10-29T18:07:57.798Z,18.80
2022-10-29T18:18:03.103Z,18.80
2022-10-29T18:28:07.011Z,18.70
2022-10-29T18:38:12.301Z,18.70
2022-10-29T18:48:16.277Z,18.70
2022-10-29T18:58:21.888Z,18.30
2022-10-29T19:08:25.828Z,18.20
2022-10-29T19:18:31.420Z,18.10
2022-10-29T19:28:38.568Z,18.00
2022-10-29T19:38:44.090Z,17.80
2022-10-29T19:48:51.657Z,17.60
2022-10-29T19:58:57.005Z,17.50
2022-10-29T20:09:01.015Z,17.40
2022-10-29T20:29:39.854Z,17.40
2022-10-29T20:39:46.901Z,17.50
2022-10-29T20:49:51.072Z,17.50
2022-10-29T20:59:56.370Z,17.40
2022-10-29T21:10:00.252Z,17.40
2022-10-29T21:20:05.845Z,17.50
2022-10-29T21:30:10.921Z,17.70
2022-10-29T21:40:19.285Z,17.80
2022-10-29T21:50:23.078Z,17.90
2022-10-29T22:00:28.784Z,17.90
2022-10-29T22:10:32.735Z,17.80
2022-10-29T22:20:43.714Z,18.00
2022-10-29T22:30:47.274Z,18.10
2022-10-29T22:40:59.496Z,18.20
2022-10-29T22:51:15.360Z,18.30
2022-10-29T23:01:22.072Z,18.30
2022-10-29T23:11:27.480Z,18.40
2022-10-29T23:31:54.029Z,18.30
