createdAt,value
2023-05-07T00:01:04.366Z,2.30
2023-05-07T00:03:33.572Z,2.10
2023-05-07T00:06:03.412Z,2.00
2023-05-07T00:08:32.574Z,2.20
2023-05-07T00:11:00.371Z,1.73
2023-05-07T00:13:28.420Z,1.90
2023-05-07T00:15:57.101Z,2.07
2023-05-07T00:18:25.104Z,1.93
2023-05-07T00:20:52.920Z,1.80
2023-05-07T00:23:23.365Z,2.00
2023-05-07T00:25:59.005Z,1.90
2023-05-07T00:28:29.020Z,2.03
2023-05-07T00:30:57.121Z,2.37
2023-05-07T00:33:24.975Z,2.20
2023-05-07T00:35:53.804Z,2.17
2023-05-07T00:38:22.928Z,2.13
2023-05-07T00:40:51.958Z,1.90
2023-05-07T00:43:20.009Z,1.90
2023-05-07T00:45:48.168Z,2.10
2023-05-07T00:48:18.043Z,2.10
2023-05-07T00:50:48.290Z,2.00
2023-05-07T00:53:16.738Z,2.37
2023-05-07T00:55:46.273Z,2.10
2023-05-07T00:58:14.661Z,2.13
2023-05-07T01:00:42.653Z,2.67
2023-05-07T01:03:10.974Z,2.10
2023-05-07T01:05:39.762Z,2.20
2023-05-07T01:08:09.397Z,2.10
2023-05-07T01:10:37.900Z,2.40
2023-05-07T01:13:09.315Z,2.43
2023-05-07T01:15:38.045Z,2.37
2023-05-07T01:18:08.021Z,2.40
2023-05-07T01:20:38.358Z,2.50
2023-05-07T01:23:10.385Z,2.23
2023-05-07T01:25:38.670Z,2.40
2023-05-07T01:28:07.911Z,2.33
2023-05-07T01:30:39.315Z,2.43
2023-05-07T01:33:13.772Z,2.50
2023-05-07T01:35:47.208Z,2.60
2023-05-07T01:38:17.271Z,2.90
2023-05-07T01:40:45.692Z,2.67
2023-05-07T01:43:14.828Z,3.20
2023-05-07T01:45:43.934Z,3.07
2023-05-07T01:48:15.398Z,3.90
2023-05-07T01:50:50.677Z,3.87
2023-05-07T01:53:19.926Z,3.40
2023-05-07T01:55:48.064Z,3.03
2023-05-07T01:58:16.718Z,3.00
2023-05-07T02:00:45.015Z,3.20
2023-05-07T02:03:15.332Z,3.17
2023-05-07T02:05:43.541Z,3.10
2023-05-07T02:08:11.438Z,2.77
2023-05-07T02:10:42.038Z,2.83
2023-05-07T02:13:12.094Z,2.63
2023-05-07T02:15:41.352Z,2.77
2023-05-07T02:18:10.835Z,3.07
2023-05-07T02:20:39.966Z,3.00
2023-05-07T02:23:12.719Z,2.97
2023-05-07T02:25:42.166Z,2.30
2023-05-07T02:28:11.726Z,2.10
2023-05-07T02:30:41.692Z,2.30
2023-05-07T02:33:14.908Z,2.87
2023-05-07T02:35:43.493Z,2.83
2023-05-07T02:38:12.590Z,2.47
2023-05-07T02:40:43.355Z,2.53
2023-05-07T02:43:14.784Z,2.43
2023-05-07T02:45:44.483Z,2.60
2023-05-07T02:48:12.957Z,2.80
2023-05-07T02:50:40.890Z,2.60
2023-05-07T02:53:08.925Z,2.80
2023-05-07T02:55:37.024Z,2.40
2023-05-07T02:58:06.362Z,2.70
2023-05-07T03:00:34.434Z,2.40
2023-05-07T03:03:03.874Z,3.00
2023-05-07T03:05:33.897Z,2.70
2023-05-07T03:08:02.219Z,2.47
2023-05-07T03:10:30.360Z,3.13
2023-05-07T03:12:58.298Z,2.70
2023-05-07T03:15:27.938Z,2.70
2023-05-07T03:17:55.926Z,2.77
2023-05-07T03:20:24.274Z,2.67
2023-05-07T03:22:52.533Z,2.50
2023-05-07T03:25:21.715Z,2.37
2023-05-07T03:27:51.141Z,2.50
2023-05-07T03:30:19.870Z,2.50
2023-05-07T03:32:49.900Z,2.70
2023-05-07T03:35:18.233Z,2.47
2023-05-07T03:37:46.500Z,2.57
2023-05-07T03:40:14.596Z,2.10
2023-05-07T03:42:42.885Z,2.40
2023-05-07T03:45:12.159Z,2.23
2023-05-07T03:47:40.209Z,2.47
2023-05-07T03:50:12.903Z,2.97
2023-05-07T03:52:43.367Z,2.50
2023-05-07T03:55:16.499Z,2.30
2023-05-07T03:57:45.603Z,2.43
2023-05-07T04:00:15.725Z,2.47
2023-05-07T04:02:44.443Z,2.20
2023-05-07T04:05:16.016Z,2.90
2023-05-07T04:07:44.351Z,2.70
2023-05-07T04:10:14.430Z,2.93
2023-05-07T04:12:43.392Z,2.77
2023-05-07T04:15:12.434Z,2.57
2023-05-07T04:17:40.770Z,2.63
2023-05-07T04:20:11.665Z,2.80
2023-05-07T04:22:41.368Z,2.93
2023-05-07T04:25:11.534Z,3.13
2023-05-07T04:27:40.204Z,2.77
2023-05-07T04:30:10.041Z,2.67
2023-05-07T04:32:38.735Z,2.50
2023-05-07T04:35:08.128Z,2.97
2023-05-07T04:37:37.070Z,2.70
2023-05-07T04:42:36.891Z,2.43
2023-05-07T04:45:08.071Z,2.70
2023-05-07T04:47:38.353Z,2.50
2023-05-07T04:50:11.462Z,2.50
2023-05-07T04:52:39.510Z,2.40
2023-05-07T04:55:14.838Z,2.50
2023-05-07T04:57:44.710Z,2.37
2023-05-07T05:00:15.371Z,2.70
2023-05-07T05:02:45.530Z,2.57
2023-05-07T05:05:16.532Z,2.50
2023-05-07T05:07:44.780Z,2.47
2023-05-07T05:10:17.466Z,2.80
2023-05-07T05:12:47.478Z,2.70
2023-05-07T05:15:15.348Z,2.87
2023-05-07T05:17:43.202Z,2.77
2023-05-07T05:20:13.559Z,2.97
2023-05-07T05:22:41.698Z,2.60
2023-05-07T05:25:10.263Z,2.77
2023-05-07T05:27:41.655Z,2.90
2023-05-07T05:30:11.135Z,2.50
2023-05-07T05:32:39.605Z,2.50
2023-05-07T05:35:08.844Z,2.77
2023-05-07T05:37:39.973Z,2.77
2023-05-07T05:40:09.543Z,2.50
2023-05-07T05:42:39.149Z,2.50
2023-05-07T05:45:14.007Z,2.60
2023-05-07T05:47:42.067Z,2.60
2023-05-07T05:50:13.231Z,2.60
2023-05-07T05:52:43.957Z,2.40
2023-05-07T05:55:11.940Z,2.67
2023-05-07T05:57:41.159Z,2.83
2023-05-07T06:00:12.759Z,2.50
2023-05-07T06:02:41.514Z,2.70
2023-05-07T06:05:10.224Z,2.63
2023-05-07T06:07:38.243Z,2.83
2023-05-07T06:10:07.812Z,2.70
2023-05-07T06:12:35.832Z,3.00
2023-05-07T06:15:03.985Z,2.43
2023-05-07T06:17:33.700Z,2.60
2023-05-07T06:20:01.651Z,2.60
2023-05-07T06:22:29.417Z,2.90
2023-05-07T06:24:57.557Z,3.10
2023-05-07T06:27:25.901Z,2.70
2023-05-07T06:29:53.818Z,2.60
2023-05-07T06:32:22.015Z,2.80
2023-05-07T06:34:52.213Z,3.00
2023-05-07T06:37:20.524Z,2.80
2023-05-07T06:39:48.312Z,3.40
2023-05-07T06:42:18.681Z,3.30
2023-05-07T06:44:46.589Z,3.23
2023-05-07T06:47:16.354Z,3.67
2023-05-07T06:49:46.248Z,3.00
2023-05-07T06:52:16.862Z,3.20
2023-05-07T06:54:46.109Z,3.43
2023-05-07T06:57:18.504Z,3.40
2023-05-07T06:59:49.259Z,3.30
2023-05-07T07:02:19.981Z,3.47
2023-05-07T07:04:48.031Z,3.63
2023-05-07T07:07:17.266Z,3.30
2023-05-07T07:09:46.115Z,3.50
2023-05-07T07:12:13.925Z,3.70
2023-05-07T07:14:43.104Z,3.60
2023-05-07T07:17:10.915Z,6.60
2023-05-07T07:19:40.531Z,7.00
2023-05-07T07:22:08.403Z,4.97
2023-05-07T07:24:39.196Z,3.30
2023-05-07T07:27:07.531Z,3.80
2023-05-07T07:29:35.848Z,3.87
2023-05-07T07:32:04.262Z,3.30
2023-05-07T07:34:32.927Z,4.40
2023-05-07T07:37:06.112Z,4.13
2023-05-07T07:39:34.794Z,3.13
2023-05-07T07:42:04.847Z,2.80
2023-05-07T07:44:32.906Z,2.70
2023-05-07T07:47:02.407Z,3.30
2023-05-07T07:49:30.533Z,2.77
2023-05-07T07:52:00.649Z,2.97
2023-05-07T07:54:28.699Z,2.90
2023-05-07T07:56:56.825Z,3.03
2023-05-07T07:59:26.647Z,3.20
2023-05-07T08:01:56.803Z,3.10
2023-05-07T08:04:26.281Z,2.43
2023-05-07T08:06:55.475Z,3.50
2023-05-07T08:09:26.248Z,3.20
2023-05-07T08:11:57.548Z,2.90
2023-05-07T08:14:29.446Z,3.37
2023-05-07T08:16:58.274Z,2.93
2023-05-07T08:19:26.332Z,3.70
2023-05-07T08:21:57.272Z,3.20
2023-05-07T08:24:27.196Z,3.57
2023-05-07T08:26:55.488Z,3.20
2023-05-07T08:29:23.603Z,4.53
2023-05-07T08:31:57.260Z,3.70
2023-05-07T08:34:28.785Z,3.97
2023-05-07T08:36:58.126Z,4.63
2023-05-07T08:39:26.355Z,3.97
2023-05-07T08:42:03.029Z,3.30
2023-05-07T08:44:36.566Z,3.30
2023-05-07T08:47:09.713Z,3.83
2023-05-07T08:49:40.431Z,3.40
2023-05-07T08:52:12.384Z,3.20
2023-05-07T08:54:41.427Z,3.27
2023-05-07T08:57:10.158Z,3.67
2023-05-07T08:59:48.453Z,3.20
2023-05-07T09:02:21.481Z,3.83
2023-05-07T09:04:49.351Z,3.60
2023-05-07T09:07:19.821Z,3.60
2023-05-07T09:09:50.532Z,4.20
2023-05-07T09:12:21.445Z,3.43
2023-05-07T09:14:53.931Z,3.53
2023-05-07T09:17:24.969Z,3.50
2023-05-07T09:19:59.411Z,3.10
2023-05-07T09:22:27.870Z,3.23
2023-05-07T09:24:57.778Z,3.00
2023-05-07T09:27:28.552Z,3.03
2023-05-07T09:29:57.530Z,3.23
2023-05-07T09:32:28.224Z,3.17
2023-05-07T09:34:56.931Z,3.47
2023-05-07T09:37:27.263Z,3.20
2023-05-07T09:39:56.836Z,3.13
2023-05-07T09:42:28.885Z,3.27
2023-05-07T09:45:03.537Z,3.47
2023-05-07T09:47:38.514Z,3.50
2023-05-07T09:50:11.908Z,3.70
2023-05-07T09:52:43.241Z,3.60
2023-05-07T09:55:15.670Z,4.37
2023-05-07T09:57:54.011Z,3.40
2023-05-07T10:00:23.988Z,3.30
2023-05-07T10:02:55.374Z,3.57
2023-05-07T10:05:23.915Z,3.40
2023-05-07T10:07:53.316Z,3.37
2023-05-07T10:10:22.512Z,3.53
2023-05-07T10:12:51.820Z,3.20
2023-05-07T10:15:22.379Z,4.00
2023-05-07T10:17:55.732Z,3.53
2023-05-07T10:20:23.987Z,3.60
2023-05-07T10:22:59.057Z,3.83
2023-05-07T10:25:30.848Z,3.47
2023-05-07T10:28:05.643Z,3.40
2023-05-07T10:30:42.171Z,3.73
2023-05-07T10:33:14.208Z,3.20
2023-05-07T10:35:45.403Z,3.20
2023-05-07T10:38:18.662Z,3.10
2023-05-07T10:40:48.258Z,3.47
2023-05-07T10:43:21.659Z,3.80
2023-05-07T10:46:14.268Z,3.53
2023-05-07T10:49:18.691Z,4.07
2023-05-07T10:52:16.885Z,3.50
2023-05-07T10:54:46.353Z,3.00
2023-05-07T10:57:37.754Z,3.80
2023-05-07T11:00:38.885Z,3.20
2023-05-07T11:03:09.522Z,3.30
2023-05-07T11:05:39.190Z,3.20
2023-05-07T11:08:08.609Z,3.97
2023-05-07T11:10:53.766Z,3.42
2023-05-07T11:13:48.689Z,2.97
2023-05-07T11:16:21.289Z,3.20
2023-05-07T11:18:54.265Z,2.60
2023-05-07T11:21:38.609Z,2.67
2023-05-07T11:24:07.809Z,2.00
2023-05-07T11:26:49.966Z,2.08
2023-05-07T11:29:22.578Z,1.90
2023-05-07T11:31:53.617Z,1.80
2023-05-07T11:34:28.105Z,1.92
2023-05-07T11:36:56.320Z,1.90
2023-05-07T11:39:29.269Z,2.10
2023-05-07T11:41:59.015Z,2.40
2023-05-07T11:44:44.956Z,1.90
2023-05-07T11:47:12.997Z,1.92
2023-05-07T11:49:45.477Z,1.80
2023-05-07T11:52:16.735Z,1.80
2023-05-07T11:54:53.927Z,1.80
2023-05-07T11:57:22.497Z,1.80
2023-05-07T11:59:54.766Z,1.90
2023-05-07T12:02:23.272Z,1.90
2023-05-07T12:04:53.180Z,1.98
2023-05-07T12:07:21.584Z,1.92
2023-05-07T12:09:51.533Z,1.48
2023-05-07T12:12:20.689Z,1.27
2023-05-07T12:14:50.008Z,1.17
2023-05-07T12:17:20.649Z,1.70
2023-05-07T12:19:49.454Z,1.58
2023-05-07T12:22:24.316Z,1.52
2023-05-07T12:24:59.944Z,1.90
2023-05-07T12:27:28.904Z,1.80
2023-05-07T12:30:00.599Z,1.70
2023-05-07T12:32:31.561Z,2.05
2023-05-07T12:35:00.248Z,2.00
2023-05-07T12:37:32.387Z,1.70
2023-05-07T12:40:08.703Z,1.88
2023-05-07T12:42:38.927Z,2.10
2023-05-07T12:45:20.110Z,2.10
2023-05-07T12:47:49.754Z,1.77
2023-05-07T12:50:22.093Z,2.00
2023-05-07T12:52:54.953Z,2.00
2023-05-07T12:55:29.180Z,2.10
2023-05-07T12:58:03.989Z,1.95
2023-05-07T13:00:36.879Z,1.80
2023-05-07T13:03:09.158Z,2.45
2023-05-07T13:05:37.937Z,2.03
2023-05-07T13:08:07.663Z,1.60
2023-05-07T13:10:36.869Z,2.38
2023-05-07T13:13:05.874Z,2.00
2023-05-07T13:15:35.172Z,2.05
2023-05-07T13:18:03.800Z,2.15
2023-05-07T13:20:32.184Z,3.15
2023-05-07T13:23:03.788Z,3.90
2023-05-07T13:25:33.651Z,3.53
2023-05-07T13:28:11.501Z,2.45
2023-05-07T13:30:42.352Z,2.20
2023-05-07T13:33:12.499Z,2.58
2023-05-07T13:35:45.518Z,2.45
2023-05-07T13:38:14.304Z,1.85
2023-05-07T13:40:46.500Z,1.90
2023-05-07T13:43:22.690Z,2.45
2023-05-07T13:45:58.784Z,2.22
2023-05-07T13:48:29.863Z,1.80
2023-05-07T13:50:58.277Z,2.10
2023-05-07T13:53:28.244Z,2.13
2023-05-07T13:55:58.561Z,1.73
2023-05-07T13:58:28.855Z,1.80
2023-05-07T14:01:00.343Z,1.80
2023-05-07T14:03:29.547Z,1.60
2023-05-07T14:06:03.568Z,2.00
2023-05-07T14:08:32.511Z,1.90
2023-05-07T14:11:05.068Z,1.80
2023-05-07T14:13:55.138Z,1.95
2023-05-07T14:16:25.027Z,2.25
2023-05-07T14:19:01.112Z,2.03
2023-05-07T14:21:30.118Z,1.90
2023-05-07T14:24:06.326Z,2.28
2023-05-07T14:26:41.819Z,2.33
2023-05-07T14:29:29.103Z,2.40
2023-05-07T14:31:58.394Z,2.40
2023-05-07T14:34:30.298Z,2.00
2023-05-07T14:37:12.721Z,2.55
2023-05-07T14:39:50.712Z,2.45
2023-05-07T14:42:25.055Z,2.55
2023-05-07T14:44:55.732Z,2.25
2023-05-07T14:47:32.296Z,2.10
2023-05-07T14:50:02.145Z,2.40
2023-05-07T14:52:40.025Z,2.60
2023-05-07T14:55:08.767Z,2.53
2023-05-07T14:57:39.450Z,3.45
2023-05-07T15:00:15.444Z,2.50
2023-05-07T15:02:45.179Z,2.70
2023-05-07T15:05:13.576Z,2.30
2023-05-07T15:07:41.915Z,2.05
2023-05-07T15:10:16.925Z,1.95
2023-05-07T15:12:47.727Z,1.80
2023-05-07T15:15:16.764Z,1.80
2023-05-07T15:17:56.651Z,1.77
2023-05-07T15:20:24.688Z,1.83
2023-05-07T15:22:53.484Z,2.10
2023-05-07T15:25:23.142Z,8.00
2023-05-07T15:27:56.999Z,2.13
2023-05-07T15:30:43.561Z,2.20
2023-05-07T15:33:13.028Z,2.20
2023-05-07T15:35:42.662Z,2.00
2023-05-07T15:38:10.639Z,2.20
2023-05-07T15:40:42.798Z,2.30
2023-05-07T15:43:17.799Z,2.10
2023-05-07T15:45:47.174Z,2.10
2023-05-07T15:48:16.957Z,2.43
2023-05-07T15:50:50.078Z,2.57
2023-05-07T15:53:18.701Z,2.53
2023-05-07T15:55:49.638Z,2.70
2023-05-07T15:58:22.375Z,3.43
2023-05-07T16:00:50.956Z,2.40
2023-05-07T16:03:22.639Z,2.67
2023-05-07T16:05:51.532Z,2.40
2023-05-07T16:08:20.846Z,2.50
2023-05-07T16:10:51.464Z,2.63
2023-05-07T16:13:22.199Z,2.60
2023-05-07T16:15:51.471Z,2.73
2023-05-07T16:18:27.097Z,2.70
2023-05-07T16:20:56.344Z,3.03
2023-05-07T16:23:24.700Z,2.43
2023-05-07T16:25:53.865Z,2.47
2023-05-07T16:28:25.946Z,2.50
2023-05-07T16:30:55.702Z,2.67
2023-05-07T16:33:27.491Z,2.70
2023-05-07T16:35:58.060Z,2.60
2023-05-07T16:38:26.960Z,2.80
2023-05-07T16:40:54.865Z,2.60
2023-05-07T16:43:25.983Z,2.67
2023-05-07T16:45:54.790Z,2.77
2023-05-07T16:48:25.969Z,2.70
2023-05-07T16:50:55.642Z,3.33
2023-05-07T16:53:24.602Z,2.80
2023-05-07T16:55:56.460Z,3.00
2023-05-07T16:58:29.844Z,3.27
2023-05-07T17:01:00.857Z,2.87
2023-05-07T17:03:32.026Z,3.47
2023-05-07T17:06:01.915Z,3.20
2023-05-07T17:08:30.125Z,3.30
2023-05-07T17:10:58.949Z,3.30
2023-05-07T17:13:36.780Z,3.23
2023-05-07T17:16:10.273Z,2.80
2023-05-07T17:18:44.546Z,2.00
2023-05-07T17:21:12.862Z,2.23
2023-05-07T17:23:41.794Z,2.33
2023-05-07T17:26:14.366Z,2.50
2023-05-07T17:28:48.735Z,1.97
2023-05-07T17:31:18.715Z,2.43
2023-05-07T17:33:48.278Z,2.43
2023-05-07T17:36:21.879Z,2.30
2023-05-07T17:38:50.148Z,2.50
2023-05-07T17:41:23.636Z,2.13
2023-05-07T17:43:52.929Z,2.00
2023-05-07T17:46:22.017Z,1.97
2023-05-07T17:48:54.741Z,2.10
2023-05-07T17:51:26.413Z,1.93
2023-05-07T17:53:54.648Z,2.00
2023-05-07T17:56:23.882Z,2.40
2023-05-07T17:58:59.059Z,2.10
2023-05-07T18:01:33.442Z,2.60
2023-05-07T18:04:03.681Z,2.17
2023-05-07T18:06:32.020Z,2.60
2023-05-07T18:09:00.383Z,2.30
2023-05-07T18:11:30.023Z,2.70
2023-05-07T18:14:00.692Z,3.20
2023-05-07T18:16:30.089Z,5.23
2023-05-07T18:18:59.249Z,2.20
2023-05-07T18:21:27.255Z,3.97
2023-05-07T18:23:57.811Z,3.10
2023-05-07T18:26:30.758Z,2.23
2023-05-07T18:29:00.237Z,2.23
2023-05-07T18:31:31.718Z,2.30
2023-05-07T18:34:03.247Z,2.17
2023-05-07T18:36:32.545Z,2.13
2023-05-07T18:39:01.934Z,2.30
2023-05-07T18:41:30.839Z,1.90
2023-05-07T18:44:00.952Z,2.23
2023-05-07T18:46:30.222Z,2.30
2023-05-07T18:48:59.888Z,2.90
2023-05-07T18:51:30.563Z,2.60
2023-05-07T18:54:02.114Z,2.17
2023-05-07T18:56:31.218Z,2.30
2023-05-07T18:59:01.269Z,2.40
2023-05-07T19:01:29.507Z,2.73
2023-05-07T19:03:57.993Z,2.47
2023-05-07T19:06:27.804Z,2.97
2023-05-07T19:08:57.230Z,2.57
2023-05-07T19:11:26.894Z,2.77
2023-05-07T19:13:54.887Z,2.93
2023-05-07T19:16:24.323Z,2.80
2023-05-07T19:18:53.012Z,3.53
2023-05-07T19:21:24.610Z,2.40
2023-05-07T19:23:53.859Z,2.97
2023-05-07T19:26:21.922Z,5.17
2023-05-07T19:31:28.001Z,2.37
2023-05-07T19:33:57.390Z,2.90
2023-05-07T19:36:25.123Z,2.70
2023-05-07T19:38:54.587Z,2.53
2023-05-07T19:41:23.193Z,3.87
2023-05-07T19:43:54.406Z,2.90
2023-05-07T19:46:22.798Z,5.60
2023-05-07T19:48:52.777Z,2.70
2023-05-07T19:51:21.876Z,2.97
2023-05-07T19:53:51.743Z,3.20
2023-05-07T19:56:19.703Z,3.17
2023-05-07T19:58:48.962Z,2.87
2023-05-07T20:01:17.277Z,5.17
2023-05-07T20:03:48.741Z,2.97
2023-05-07T20:06:23.249Z,3.00
2023-05-07T20:08:52.235Z,2.63
2023-05-07T20:11:24.391Z,2.83
2023-05-07T20:13:52.175Z,2.77
2023-05-07T20:16:19.984Z,3.00
2023-05-07T20:18:48.636Z,2.70
2023-05-07T20:21:16.705Z,3.20
2023-05-07T20:23:47.758Z,3.00
2023-05-07T20:26:17.183Z,2.83
2023-05-07T20:28:45.249Z,3.00
2023-05-07T20:31:13.090Z,3.37
2023-05-07T20:33:41.122Z,3.43
2023-05-07T20:36:10.444Z,3.67
2023-05-07T20:38:38.349Z,4.30
2023-05-07T20:41:09.769Z,3.90
2023-05-07T20:43:39.708Z,4.30
2023-05-07T20:46:11.928Z,4.77
2023-05-07T20:48:39.722Z,6.07
2023-05-07T20:51:12.244Z,8.57
2023-05-07T20:53:47.463Z,11.83
2023-05-07T20:56:17.963Z,6.67
2023-05-07T20:58:46.172Z,11.47
2023-05-07T21:01:18.948Z,5.03
2023-05-07T21:03:53.727Z,5.07
2023-05-07T21:06:24.117Z,4.73
2023-05-07T21:08:55.122Z,5.37
2023-05-07T21:11:25.496Z,5.70
2023-05-07T21:13:57.308Z,5.83
2023-05-07T21:16:25.272Z,6.00
2023-05-07T21:18:59.284Z,6.10
2023-05-07T21:21:28.089Z,5.83
2023-05-07T21:23:56.208Z,6.10
2023-05-07T21:26:25.922Z,6.40
2023-05-07T21:28:54.268Z,6.50
2023-05-07T21:31:22.206Z,6.70
2023-05-07T21:33:54.006Z,6.73
2023-05-07T21:36:22.299Z,8.37
2023-05-07T21:38:50.430Z,6.20
2023-05-07T21:41:21.791Z,6.90
2023-05-07T21:43:51.283Z,6.83
2023-05-07T21:46:21.295Z,6.70
2023-05-07T21:48:49.400Z,7.20
2023-05-07T21:51:21.469Z,7.10
2023-05-07T21:53:50.129Z,7.47
2023-05-07T21:56:20.262Z,7.27
2023-05-07T21:58:48.504Z,7.27
2023-05-07T22:01:18.320Z,7.37
2023-05-07T22:03:46.613Z,7.53
2023-05-07T22:06:18.012Z,7.67
2023-05-07T22:08:46.496Z,7.80
2023-05-07T22:11:14.620Z,7.70
2023-05-07T22:13:43.652Z,8.93
2023-05-07T22:16:12.948Z,7.97
2023-05-07T22:18:49.422Z,7.97
2023-05-07T22:21:17.769Z,7.60
2023-05-07T22:23:46.695Z,7.87
2023-05-07T22:26:16.175Z,8.33
2023-05-07T22:28:44.357Z,7.87
2023-05-07T22:31:12.779Z,8.00
2023-05-07T22:33:41.089Z,8.30
2023-05-07T22:36:11.514Z,7.73
2023-05-07T22:38:39.499Z,7.83
2023-05-07T22:41:08.501Z,7.87
2023-05-07T22:43:36.423Z,7.67
2023-05-07T22:46:05.373Z,7.87
2023-05-07T22:48:34.232Z,7.33
2023-05-07T22:51:03.529Z,7.30
2023-05-07T22:53:33.303Z,7.43
2023-05-07T22:56:07.753Z,7.37
2023-05-07T22:58:36.808Z,7.50
2023-05-07T23:01:05.246Z,7.60
2023-05-07T23:03:33.785Z,7.23
2023-05-07T23:06:01.934Z,8.00
2023-05-07T23:08:30.171Z,7.60
2023-05-07T23:11:00.801Z,7.37
2023-05-07T23:13:29.192Z,7.57
2023-05-07T23:15:59.289Z,7.60
2023-05-07T23:18:28.264Z,7.50
2023-05-07T23:20:56.714Z,7.53
2023-05-07T23:23:24.795Z,6.97
2023-05-07T23:25:53.798Z,7.53
2023-05-07T23:28:23.253Z,7.17
2023-05-07T23:30:51.482Z,7.83
2023-05-07T23:33:20.225Z,7.57
2023-05-07T23:35:51.217Z,7.67
2023-05-07T23:38:21.576Z,7.90
2023-05-07T23:40:58.327Z,7.93
2023-05-07T23:43:27.591Z,7.67
2023-05-07T23:45:55.451Z,7.53
2023-05-07T23:48:25.090Z,7.60
2023-05-07T23:50:53.634Z,7.77
2023-05-07T23:53:22.927Z,7.37
2023-05-07T23:55:51.826Z,7.40
2023-05-07T23:58:21.061Z,7.97
