createdAt,value
2023-09-27T00:02:00.381Z,100.00
2023-09-27T00:04:26.988Z,100.00
2023-09-27T00:06:53.691Z,100.00
2023-09-27T00:09:21.503Z,100.00
2023-09-27T00:11:48.035Z,100.00
2023-09-27T00:14:14.622Z,100.00
2023-09-27T00:16:41.187Z,100.00
2023-09-27T00:19:07.657Z,100.00
2023-09-27T00:21:34.126Z,100.00
2023-09-27T00:24:00.579Z,100.00
2023-09-27T00:26:28.414Z,100.00
2023-09-27T00:28:55.373Z,100.00
2023-09-27T00:31:22.326Z,100.00
2023-09-27T00:33:48.818Z,100.00
2023-09-27T00:36:15.260Z,100.00
2023-09-27T00:38:41.714Z,100.00
2023-09-27T00:41:08.768Z,100.00
2023-09-27T00:43:36.532Z,100.00
2023-09-27T00:46:06.022Z,100.00
2023-09-27T00:48:34.226Z,100.00
2023-09-27T00:51:01.848Z,100.00
2023-09-27T00:53:32.637Z,100.00
2023-09-27T00:55:59.342Z,100.00
2023-09-27T00:58:26.644Z,100.00
2023-09-27T01:00:55.310Z,100.00
2023-09-27T01:03:21.783Z,100.00
2023-09-27T01:05:48.636Z,100.00
2023-09-27T01:08:15.185Z,100.00
2023-09-27T01:10:42.292Z,100.00
2023-09-27T01:13:09.005Z,100.00
2023-09-27T01:15:35.504Z,100.00
2023-09-27T01:18:04.190Z,100.00
2023-09-27T01:20:32.544Z,100.00
2023-09-27T01:23:01.527Z,100.00
2023-09-27T01:25:29.155Z,100.00
2023-09-27T01:27:55.670Z,100.00
2023-09-27T01:30:22.267Z,100.00
2023-09-27T01:32:48.806Z,100.00
2023-09-27T01:35:15.472Z,100.00
2023-09-27T01:37:41.919Z,100.00
2023-09-27T01:40:11.041Z,100.00
2023-09-27T01:42:37.495Z,100.00
2023-09-27T01:45:04.495Z,100.00
2023-09-27T01:47:31.026Z,100.00
2023-09-27T01:49:57.508Z,100.00
2023-09-27T01:52:23.950Z,100.00
2023-09-27T01:54:50.410Z,100.00
2023-09-27T01:57:18.181Z,100.00
2023-09-27T01:59:44.632Z,100.00
2023-09-27T02:02:11.078Z,100.00
2023-09-27T02:04:37.564Z,100.00
2023-09-27T02:07:04.440Z,100.00
2023-09-27T02:09:30.902Z,100.00
2023-09-27T02:11:57.458Z,100.00
2023-09-27T02:14:25.254Z,100.00
2023-09-27T02:16:51.859Z,100.00
2023-09-27T02:19:18.416Z,100.00
2023-09-27T02:21:44.865Z,100.00
2023-09-27T02:24:11.412Z,100.00
2023-09-27T02:26:37.864Z,100.00
2023-09-27T02:29:04.366Z,100.00
2023-09-27T02:31:32.144Z,100.00
2023-09-27T02:33:58.670Z,100.00
2023-09-27T02:36:25.166Z,100.00
2023-09-27T02:38:51.764Z,100.00
2023-09-27T02:41:18.594Z,100.00
2023-09-27T02:43:45.045Z,100.00
2023-09-27T02:46:11.575Z,100.00
2023-09-27T02:48:39.388Z,100.00
2023-09-27T02:51:05.993Z,100.00
2023-09-27T02:53:32.454Z,100.00
2023-09-27T02:55:59.067Z,100.00
2023-09-27T02:58:25.570Z,100.00
2023-09-27T03:00:52.182Z,100.00
2023-09-27T03:03:18.869Z,100.00
2023-09-27T03:05:46.692Z,100.00
2023-09-27T03:08:13.181Z,100.00
2023-09-27T03:10:39.893Z,100.00
2023-09-27T03:13:06.643Z,100.00
2023-09-27T03:15:33.107Z,100.00
2023-09-27T03:17:59.770Z,100.00
2023-09-27T03:20:26.506Z,100.00
2023-09-27T03:22:54.370Z,100.00
2023-09-27T03:25:20.924Z,100.00
2023-09-27T03:27:47.763Z,100.00
2023-09-27T03:30:14.864Z,100.00
2023-09-27T03:32:41.493Z,100.00
2023-09-27T03:35:09.334Z,100.00
2023-09-27T03:37:35.881Z,100.00
2023-09-27T03:40:04.917Z,100.00
2023-09-27T03:42:31.388Z,100.00
2023-09-27T03:44:57.921Z,100.00
2023-09-27T03:47:24.461Z,100.00
2023-09-27T03:49:51.115Z,100.00
2023-09-27T03:52:17.553Z,100.00
2023-09-27T03:54:44.160Z,100.00
2023-09-27T03:57:11.968Z,100.00
2023-09-27T03:59:38.470Z,100.00
2023-09-27T04:02:05.091Z,100.00
2023-09-27T04:04:31.945Z,100.00
2023-09-27T04:06:58.426Z,100.00
2023-09-27T04:09:24.896Z,100.00
2023-09-27T04:11:51.529Z,100.00
2023-09-27T04:14:19.350Z,100.00
2023-09-27T04:16:45.835Z,100.00
2023-09-27T04:19:12.615Z,100.00
2023-09-27T04:21:39.043Z,100.00
2023-09-27T04:24:06.271Z,100.00
2023-09-27T04:26:32.829Z,100.00
2023-09-27T04:28:59.369Z,100.00
2023-09-27T04:31:27.268Z,100.00
2023-09-27T04:33:53.710Z,100.00
2023-09-27T04:36:20.199Z,100.00
2023-09-27T04:38:47.439Z,100.00
2023-09-27T04:41:14.087Z,100.00
2023-09-27T04:43:40.853Z,100.00
2023-09-27T04:46:07.336Z,100.00
2023-09-27T04:48:35.187Z,100.00
2023-09-27T04:51:02.892Z,100.00
2023-09-27T04:53:29.387Z,100.00
2023-09-27T04:55:56.041Z,100.00
2023-09-27T04:58:22.495Z,100.00
2023-09-27T05:00:49.013Z,100.00
2023-09-27T05:03:15.517Z,100.00
2023-09-27T05:05:43.558Z,100.00
2023-09-27T05:08:10.138Z,100.00
2023-09-27T05:10:36.587Z,100.00
2023-09-27T05:13:03.484Z,100.00
2023-09-27T05:15:30.084Z,100.00
2023-09-27T05:17:56.540Z,100.00
2023-09-27T05:20:23.111Z,100.00
2023-09-27T05:22:50.927Z,100.00
2023-09-27T05:25:17.424Z,100.00
2023-09-27T05:27:44.168Z,100.00
2023-09-27T05:30:11.473Z,100.00
2023-09-27T05:32:38.450Z,100.00
2023-09-27T05:35:05.823Z,100.00
2023-09-27T05:37:32.574Z,100.00
2023-09-27T05:40:00.383Z,100.00
2023-09-27T05:42:28.412Z,100.00
2023-09-27T05:44:54.944Z,100.00
2023-09-27T05:47:21.459Z,100.00
2023-09-27T05:49:48.086Z,100.00
2023-09-27T05:52:14.505Z,100.00
2023-09-27T05:54:41.052Z,100.00
2023-09-27T05:57:08.832Z,100.00
2023-09-27T05:59:35.339Z,100.00
2023-09-27T06:02:01.944Z,100.00
2023-09-27T06:04:28.416Z,100.00
2023-09-27T06:06:54.910Z,100.00
2023-09-27T06:09:21.393Z,100.00
2023-09-27T06:11:47.909Z,100.00
2023-09-27T06:14:15.974Z,100.00
2023-09-27T06:16:42.486Z,100.00
2023-09-27T06:19:09.104Z,100.00
2023-09-27T06:21:35.539Z,100.00
2023-09-27T06:24:02.048Z,100.00
2023-09-27T06:26:28.947Z,100.00
2023-09-27T06:28:55.504Z,100.00
2023-09-27T06:31:23.814Z,100.00
2023-09-27T06:33:50.471Z,100.00
2023-09-27T06:36:16.915Z,100.00
2023-09-27T06:38:44.941Z,100.00
2023-09-27T06:41:11.817Z,100.00
2023-09-27T06:43:38.369Z,100.00
2023-09-27T06:46:09.197Z,100.00
2023-09-27T06:48:37.518Z,100.00
2023-09-27T06:51:04.022Z,100.00
2023-09-27T06:53:33.558Z,100.00
2023-09-27T06:56:00.724Z,100.00
2023-09-27T06:58:27.256Z,100.00
2023-09-27T07:00:53.979Z,100.00
2023-09-27T07:03:20.563Z,100.00
2023-09-27T07:05:48.481Z,100.00
2023-09-27T07:08:15.136Z,100.00
2023-09-27T07:10:41.736Z,100.00
2023-09-27T07:13:08.294Z,100.00
2023-09-27T07:15:34.850Z,100.00
2023-09-27T07:18:01.550Z,100.00
2023-09-27T07:20:28.190Z,100.00
2023-09-27T07:22:56.143Z,100.00
2023-09-27T07:25:23.397Z,100.00
2023-09-27T07:27:50.296Z,100.00
2023-09-27T07:30:17.142Z,100.00
2023-09-27T07:32:43.834Z,100.00
2023-09-27T07:35:10.457Z,100.00
2023-09-27T07:37:37.196Z,100.00
2023-09-27T07:40:07.958Z,100.00
2023-09-27T07:42:35.042Z,100.00
2023-09-27T07:45:02.248Z,100.00
2023-09-27T07:47:28.977Z,100.00
2023-09-27T07:49:55.476Z,100.00
2023-09-27T07:52:21.904Z,100.00
2023-09-27T07:54:48.451Z,100.00
2023-09-27T07:57:16.218Z,100.00
2023-09-27T07:59:42.692Z,100.00
2023-09-27T08:02:09.217Z,100.00
2023-09-27T08:04:35.788Z,100.00
2023-09-27T08:07:02.273Z,100.00
2023-09-27T08:12:01.794Z,100.00
2023-09-27T08:14:29.590Z,100.00
2023-09-27T08:16:56.097Z,100.00
2023-09-27T08:19:22.698Z,100.00
2023-09-27T08:21:49.125Z,100.00
2023-09-27T08:24:15.657Z,100.00
2023-09-27T08:26:42.864Z,100.00
2023-09-27T08:29:10.351Z,100.00
2023-09-27T08:31:38.136Z,100.00
2023-09-27T08:34:04.965Z,100.00
2023-09-27T08:36:31.491Z,100.00
2023-09-27T08:38:58.067Z,100.00
2023-09-27T08:41:25.142Z,100.00
2023-09-27T08:43:53.310Z,100.00
2023-09-27T08:46:21.856Z,100.00
2023-09-27T08:48:50.701Z,100.00
2023-09-27T08:51:17.368Z,100.00
2023-09-27T08:53:43.927Z,100.00
2023-09-27T08:56:12.252Z,100.00
2023-09-27T08:58:40.919Z,100.00
2023-09-27T09:01:07.423Z,100.00
2023-09-27T09:03:34.134Z,100.00
2023-09-27T09:06:02.423Z,100.00
2023-09-27T09:08:42.646Z,100.00
2023-09-27T09:11:12.045Z,100.00
2023-09-27T09:13:54.965Z,100.00
2023-09-27T09:16:21.873Z,100.00
2023-09-27T09:18:48.366Z,100.00
2023-09-27T09:21:16.249Z,100.00
2023-09-27T09:23:42.739Z,100.00
2023-09-27T09:26:10.144Z,100.00
2023-09-27T09:28:53.131Z,100.00
2023-09-27T09:31:22.706Z,100.00
2023-09-27T09:34:02.662Z,100.00
2023-09-27T09:36:30.507Z,96.30
2023-09-27T09:39:04.106Z,93.11
2023-09-27T09:41:44.246Z,90.56
2023-09-27T09:44:17.817Z,88.90
2023-09-27T09:46:44.504Z,86.05
2023-09-27T09:49:10.935Z,85.01
2023-09-27T09:51:41.218Z,83.42
2023-09-27T09:54:08.917Z,84.33
2023-09-27T09:56:50.039Z,81.12
2023-09-27T09:59:26.686Z,84.20
2023-09-27T10:01:57.123Z,84.40
2023-09-27T10:04:25.132Z,84.91
2023-09-27T10:06:54.594Z,84.67
2023-09-27T10:09:21.623Z,85.32
2023-09-27T10:11:49.484Z,83.88
2023-09-27T10:14:18.383Z,84.09
2023-09-27T10:16:45.890Z,81.97
2023-09-27T10:19:12.403Z,79.01
2023-09-27T10:22:03.012Z,77.44
2023-09-27T10:24:29.518Z,76.87
2023-09-27T10:26:55.980Z,72.15
2023-09-27T10:29:22.483Z,70.95
2023-09-27T10:32:22.316Z,70.42
2023-09-27T10:34:50.882Z,68.21
2023-09-27T10:37:57.234Z,71.43
2023-09-27T10:40:23.697Z,70.40
2023-09-27T10:42:50.300Z,71.14
2023-09-27T10:45:17.194Z,67.28
2023-09-27T10:47:43.877Z,67.64
2023-09-27T10:50:10.960Z,68.43
2023-09-27T10:52:39.234Z,72.04
2023-09-27T10:55:12.933Z,72.62
2023-09-27T10:57:41.356Z,69.70
2023-09-27T11:00:08.230Z,68.66
2023-09-27T11:02:34.769Z,66.16
2023-09-27T11:05:01.326Z,66.46
2023-09-27T11:10:36.063Z,67.87
2023-09-27T11:13:10.101Z,67.47
2023-09-27T11:15:36.799Z,69.24
2023-09-27T11:18:03.845Z,64.10
2023-09-27T11:20:30.680Z,60.53
2023-09-27T11:22:57.860Z,60.90
2023-09-27T11:25:27.537Z,62.02
2023-09-27T11:27:56.226Z,62.21
2023-09-27T11:30:26.686Z,64.67
2023-09-27T11:32:53.603Z,64.86
2023-09-27T11:35:20.320Z,66.23
2023-09-27T11:37:47.081Z,61.94
2023-09-27T11:40:13.515Z,62.09
2023-09-27T11:42:40.137Z,58.55
2023-09-27T11:45:10.177Z,57.67
2023-09-27T11:47:46.453Z,58.78
2023-09-27T11:50:13.246Z,57.17
2023-09-27T11:52:39.708Z,53.66
2023-09-27T11:55:06.848Z,55.33
2023-09-27T11:57:33.298Z,52.01
2023-09-27T11:59:59.721Z,46.77
2023-09-27T12:02:31.101Z,52.05
2023-09-27T12:05:01.880Z,49.89
2023-09-27T12:07:29.013Z,49.43
2023-09-27T12:09:56.062Z,51.92
2023-09-27T12:12:22.759Z,48.39
2023-09-27T12:14:49.253Z,49.74
2023-09-27T12:17:15.858Z,47.80
2023-09-27T12:19:43.690Z,48.33
2023-09-27T12:22:10.345Z,46.30
2023-09-27T12:24:36.770Z,48.19
2023-09-27T12:27:03.359Z,46.28
2023-09-27T12:29:30.694Z,46.15
2023-09-27T12:31:57.345Z,50.16
2023-09-27T12:34:23.933Z,52.46
2023-09-27T12:36:51.718Z,49.60
2023-09-27T12:39:20.838Z,48.22
2023-09-27T12:41:47.490Z,48.87
2023-09-27T12:44:22.153Z,50.67
2023-09-27T12:46:49.332Z,50.18
2023-09-27T12:49:15.903Z,46.10
2023-09-27T12:51:49.488Z,46.08
2023-09-27T12:54:17.912Z,49.72
2023-09-27T12:56:44.458Z,48.62
2023-09-27T12:59:11.407Z,43.74
2023-09-27T13:01:40.513Z,40.67
2023-09-27T13:04:07.567Z,41.96
2023-09-27T13:06:34.101Z,42.44
2023-09-27T13:09:00.673Z,42.94
2023-09-27T13:11:28.498Z,44.23
2023-09-27T13:13:54.990Z,39.73
2023-09-27T13:16:21.571Z,41.47
2023-09-27T13:18:48.005Z,41.93
2023-09-27T13:21:14.447Z,43.58
2023-09-27T13:23:41.252Z,44.85
2023-09-27T13:26:07.927Z,44.38
2023-09-27T13:28:35.743Z,40.54
2023-09-27T13:31:02.393Z,43.05
2023-09-27T13:33:28.915Z,46.55
2023-09-27T13:35:58.037Z,42.63
2023-09-27T13:38:25.829Z,45.63
2023-09-27T13:40:52.408Z,42.94
2023-09-27T13:43:18.890Z,44.14
2023-09-27T13:45:48.221Z,43.66
2023-09-27T13:48:15.056Z,43.14
2023-09-27T13:50:41.649Z,41.68
2023-09-27T13:53:08.404Z,41.23
2023-09-27T13:55:34.888Z,41.92
2023-09-27T13:58:01.345Z,41.17
2023-09-27T14:00:27.836Z,39.45
2023-09-27T14:02:56.122Z,43.04
2023-09-27T14:05:22.737Z,40.71
2023-09-27T14:07:49.271Z,40.99
2023-09-27T14:10:15.868Z,41.79
2023-09-27T14:12:42.290Z,43.65
2023-09-27T14:15:09.628Z,40.35
2023-09-27T14:17:36.215Z,44.01
2023-09-27T14:20:04.523Z,42.83
2023-09-27T14:22:30.995Z,42.68
2023-09-27T14:24:57.587Z,42.84
2023-09-27T14:27:24.038Z,43.61
2023-09-27T14:29:50.624Z,41.03
2023-09-27T14:32:17.159Z,43.53
2023-09-27T14:37:24.699Z,41.01
2023-09-27T14:39:51.189Z,43.46
2023-09-27T14:42:17.626Z,42.72
2023-09-27T14:44:44.064Z,42.73
2023-09-27T14:47:10.556Z,43.08
2023-09-27T14:49:37.019Z,42.40
2023-09-27T14:52:03.517Z,45.31
2023-09-27T14:54:31.348Z,44.84
2023-09-27T14:56:57.772Z,45.21
2023-09-27T14:59:24.219Z,46.74
2023-09-27T15:01:50.783Z,45.13
2023-09-27T15:04:17.422Z,45.50
2023-09-27T15:06:43.912Z,45.33
2023-09-27T15:09:10.454Z,46.54
2023-09-27T15:11:38.239Z,46.99
2023-09-27T15:14:04.716Z,47.16
2023-09-27T15:16:31.241Z,46.36
2023-09-27T15:18:57.801Z,49.48
2023-09-27T15:21:24.294Z,48.79
2023-09-27T15:23:50.731Z,49.41
2023-09-27T15:26:17.366Z,49.76
2023-09-27T15:28:45.509Z,49.80
2023-09-27T15:31:12.038Z,50.57
2023-09-27T15:33:38.723Z,51.81
2023-09-27T15:36:06.192Z,52.36
2023-09-27T15:38:32.681Z,51.64
2023-09-27T15:40:59.140Z,51.61
2023-09-27T15:43:25.736Z,52.26
2023-09-27T15:45:59.906Z,50.92
2023-09-27T15:48:28.282Z,51.62
2023-09-27T15:50:54.790Z,52.11
2023-09-27T15:53:21.315Z,51.62
2023-09-27T15:55:47.784Z,53.89
2023-09-27T15:58:14.271Z,52.69
2023-09-27T16:00:40.696Z,54.79
2023-09-27T16:03:08.748Z,55.38
2023-09-27T16:05:35.384Z,57.10
2023-09-27T16:08:01.892Z,57.99
2023-09-27T16:10:29.559Z,58.44
2023-09-27T16:12:57.201Z,55.74
2023-09-27T16:15:25.228Z,57.36
2023-09-27T16:17:51.739Z,59.74
2023-09-27T16:20:19.624Z,60.95
2023-09-27T16:22:46.142Z,61.64
2023-09-27T16:25:12.670Z,61.99
2023-09-27T16:27:39.149Z,60.38
2023-09-27T16:30:07.704Z,59.96
2023-09-27T16:32:34.914Z,62.39
2023-09-27T16:35:01.579Z,61.78
2023-09-27T16:37:29.479Z,60.96
2023-09-27T16:39:55.929Z,63.50
2023-09-27T16:42:22.439Z,62.80
2023-09-27T16:44:48.910Z,65.08
2023-09-27T16:47:15.326Z,67.85
2023-09-27T16:49:41.779Z,70.56
2023-09-27T16:52:08.213Z,71.75
2023-09-27T16:54:36.101Z,72.60
2023-09-27T16:57:02.583Z,74.31
2023-09-27T16:59:29.090Z,75.25
2023-09-27T17:01:55.662Z,76.71
2023-09-27T17:04:22.213Z,77.73
2023-09-27T17:06:48.692Z,78.57
2023-09-27T17:09:15.124Z,80.58
2023-09-27T17:11:43.087Z,81.56
2023-09-27T17:14:09.555Z,81.81
2023-09-27T17:16:36.174Z,82.45
2023-09-27T17:19:02.714Z,83.37
2023-09-27T17:21:29.210Z,83.59
2023-09-27T17:23:56.312Z,85.29
2023-09-27T17:26:23.023Z,85.92
2023-09-27T17:28:52.117Z,86.52
2023-09-27T17:31:18.864Z,88.09
2023-09-27T17:33:45.368Z,88.57
2023-09-27T17:36:11.877Z,89.74
2023-09-27T17:38:38.340Z,90.49
2023-09-27T17:41:04.814Z,91.33
2023-09-27T17:43:31.242Z,92.26
2023-09-27T17:45:59.078Z,92.59
2023-09-27T17:48:25.569Z,93.00
2023-09-27T17:50:52.072Z,93.69
2023-09-27T17:53:18.642Z,94.74
2023-09-27T17:55:45.206Z,95.33
2023-09-27T17:58:12.075Z,96.33
2023-09-27T18:00:38.569Z,97.49
2023-09-27T18:03:06.678Z,98.71
2023-09-27T18:05:33.203Z,99.38
2023-09-27T18:07:59.676Z,99.58
2023-09-27T18:10:26.349Z,100.00
2023-09-27T18:12:52.963Z,100.00
2023-09-27T18:15:27.774Z,100.00
2023-09-27T18:17:55.174Z,100.00
2023-09-27T18:20:23.062Z,100.00
2023-09-27T18:22:49.546Z,100.00
2023-09-27T18:25:16.337Z,100.00
2023-09-27T18:27:42.813Z,100.00
2023-09-27T18:30:10.130Z,100.00
2023-09-27T18:32:36.625Z,100.00
2023-09-27T18:35:03.520Z,100.00
2023-09-27T18:37:31.364Z,100.00
2023-09-27T18:39:57.842Z,100.00
2023-09-27T18:42:24.302Z,100.00
2023-09-27T18:44:50.779Z,100.00
2023-09-27T18:47:17.331Z,100.00
2023-09-27T18:49:43.911Z,100.00
2023-09-27T18:52:10.390Z,100.00
2023-09-27T18:54:38.160Z,100.00
2023-09-27T18:57:04.639Z,100.00
2023-09-27T18:59:31.100Z,100.00
2023-09-27T19:01:57.781Z,100.00
2023-09-27T19:04:24.314Z,100.00
2023-09-27T19:06:50.766Z,100.00
2023-09-27T19:09:17.223Z,100.00
2023-09-27T19:11:45.007Z,100.00
2023-09-27T19:14:11.617Z,100.00
2023-09-27T19:16:38.100Z,100.00
2023-09-27T19:19:04.804Z,100.00
2023-09-27T19:21:31.248Z,100.00
2023-09-27T19:23:57.729Z,100.00
2023-09-27T19:26:24.165Z,100.00
2023-09-27T19:28:52.029Z,100.00
2023-09-27T19:31:18.515Z,100.00
2023-09-27T19:33:45.016Z,100.00
2023-09-27T19:36:13.717Z,100.00
2023-09-27T19:38:40.135Z,100.00
2023-09-27T19:41:06.734Z,100.00
2023-09-27T19:43:33.229Z,100.00
2023-09-27T19:46:01.040Z,100.00
2023-09-27T19:48:27.622Z,100.00
2023-09-27T19:50:54.181Z,100.00
2023-09-27T19:53:20.591Z,100.00
2023-09-27T19:55:47.119Z,100.00
2023-09-27T19:58:13.660Z,100.00
2023-09-27T20:00:40.517Z,100.00
2023-09-27T20:03:08.333Z,100.00
2023-09-27T20:05:34.827Z,100.00
2023-09-27T20:08:01.344Z,100.00
2023-09-27T20:10:27.874Z,100.00
2023-09-27T20:12:54.368Z,100.00
2023-09-27T20:15:20.816Z,100.00
2023-09-27T20:17:47.369Z,100.00
2023-09-27T20:20:15.321Z,100.00
2023-09-27T20:22:41.789Z,100.00
2023-09-27T20:25:09.363Z,100.00
2023-09-27T20:27:35.789Z,100.00
2023-09-27T20:30:02.938Z,100.00
2023-09-27T20:32:29.530Z,100.00
2023-09-27T20:34:56.120Z,100.00
2023-09-27T20:37:24.106Z,100.00
2023-09-27T20:39:50.559Z,100.00
2023-09-27T20:42:16.997Z,100.00
2023-09-27T20:44:43.465Z,100.00
2023-09-27T20:47:09.969Z,100.00
2023-09-27T20:49:36.510Z,100.00
2023-09-27T20:52:03.087Z,100.00
2023-09-27T20:54:30.863Z,100.00
2023-09-27T20:56:57.326Z,100.00
2023-09-27T20:59:23.822Z,100.00
2023-09-27T21:01:50.306Z,100.00
2023-09-27T21:04:16.918Z,100.00
2023-09-27T21:06:43.680Z,100.00
2023-09-27T21:09:10.176Z,100.00
2023-09-27T21:11:37.994Z,100.00
2023-09-27T21:14:04.803Z,100.00
2023-09-27T21:16:32.789Z,100.00
2023-09-27T21:19:00.165Z,100.00
2023-09-27T21:21:26.625Z,100.00
2023-09-27T21:23:53.797Z,100.00
2023-09-27T21:26:20.899Z,100.00
2023-09-27T21:28:48.857Z,100.00
2023-09-27T21:31:15.804Z,100.00
2023-09-27T21:33:43.056Z,100.00
2023-09-27T21:36:09.760Z,100.00
2023-09-27T21:38:36.548Z,100.00
2023-09-27T21:41:03.180Z,100.00
2023-09-27T21:43:30.781Z,100.00
2023-09-27T21:45:58.954Z,100.00
2023-09-27T21:48:25.450Z,100.00
2023-09-27T21:50:52.002Z,100.00
2023-09-27T21:53:18.572Z,100.00
2023-09-27T21:55:45.031Z,100.00
2023-09-27T21:58:11.687Z,100.00
2023-09-27T22:00:38.219Z,100.00
2023-09-27T22:03:06.412Z,100.00
2023-09-27T22:05:33.454Z,100.00
2023-09-27T22:08:00.892Z,100.00
2023-09-27T22:10:28.601Z,100.00
2023-09-27T22:12:55.099Z,100.00
2023-09-27T22:15:22.648Z,100.00
2023-09-27T22:17:49.127Z,100.00
2023-09-27T22:20:16.984Z,100.00
2023-09-27T22:22:43.505Z,100.00
2023-09-27T22:25:10.160Z,100.00
2023-09-27T22:27:36.648Z,100.00
2023-09-27T22:30:03.445Z,100.00
2023-09-27T22:32:29.937Z,100.00
2023-09-27T22:34:56.444Z,100.00
2023-09-27T22:37:24.295Z,100.00
2023-09-27T22:39:52.997Z,100.00
2023-09-27T22:42:24.665Z,100.00
2023-09-27T22:44:51.158Z,100.00
2023-09-27T22:47:17.629Z,100.00
2023-09-27T22:49:44.168Z,100.00
2023-09-27T22:52:10.824Z,100.00
2023-09-27T22:54:38.647Z,100.00
2023-09-27T22:57:05.208Z,100.00
2023-09-27T22:59:32.094Z,100.00
2023-09-27T23:01:58.563Z,100.00
2023-09-27T23:04:25.163Z,100.00
2023-09-27T23:06:51.665Z,100.00
2023-09-27T23:09:18.093Z,100.00
2023-09-27T23:11:45.979Z,100.00
2023-09-27T23:14:12.531Z,100.00
2023-09-27T23:16:39.026Z,100.00
2023-09-27T23:19:05.660Z,100.00
2023-09-27T23:21:32.758Z,100.00
2023-09-27T23:23:59.689Z,100.00
2023-09-27T23:26:30.580Z,100.00
2023-09-27T23:28:58.416Z,100.00
2023-09-27T23:31:24.898Z,100.00
2023-09-27T23:33:51.484Z,100.00
2023-09-27T23:36:18.120Z,100.00
2023-09-27T23:38:44.562Z,100.00
2023-09-27T23:41:11.047Z,100.00
2023-09-27T23:43:37.526Z,100.00
2023-09-27T23:46:05.453Z,100.00
2023-09-27T23:48:31.881Z,100.00
2023-09-27T23:50:58.293Z,100.00
2023-09-27T23:53:24.847Z,100.00
2023-09-27T23:55:51.367Z,100.00
2023-09-27T23:58:17.823Z,100.00
