createdAt,value
2017-12-06T00:00:05.289Z,980.16
2017-12-06T00:15:05.367Z,979.83
2017-12-06T00:30:05.188Z,980.26
2017-12-06T00:45:05.259Z,979.83
2017-12-06T01:00:06.428Z,980.16
2017-12-06T01:15:10.873Z,980.72
2017-12-06T01:30:10.902Z,980.61
2017-12-06T01:45:09.844Z,980.5
2017-12-06T02:00:04.810Z,980.24
2017-12-06T02:15:05.547Z,980.56
2017-12-06T02:30:05.843Z,980.53
2017-12-06T02:45:05.487Z,980.21
2017-12-06T03:00:05.993Z,980.4
2017-12-06T03:15:11.197Z,980.56
2017-12-06T03:30:05.285Z,980.72
2017-12-06T03:45:06.482Z,980.77
2017-12-06T04:00:05.033Z,980.99
2017-12-06T04:15:05.742Z,980.74
2017-12-06T04:30:04.938Z,980.56
2017-12-06T04:45:05.965Z,980.85
2017-12-06T05:00:04.531Z,980.74
2017-12-06T05:15:04.523Z,980.96
2017-12-06T05:30:06.557Z,980.88
2017-12-06T05:45:05.084Z,980.48
2017-12-06T06:00:04.978Z,980.42
2017-12-06T06:15:08.008Z,980.72
2017-12-06T06:30:36.618Z,980.74
2017-12-06T06:45:04.511Z,980.74
2017-12-06T07:00:04.968Z,980.26
2017-12-06T07:15:04.353Z,980.1
2017-12-06T07:30:04.511Z,980.24
2017-12-06T07:45:04.381Z,980.29
2017-12-06T08:00:04.777Z,979.91
2017-12-06T08:15:11.918Z,979.65
2017-12-06T08:30:05.127Z,979.73
2017-12-06T08:45:10.684Z,979.78
2017-12-06T09:00:05.616Z,979.43
2017-12-06T09:15:07.629Z,979.89
2017-12-06T09:30:06.252Z,979.75
2017-12-06T09:45:06.150Z,979.65
2017-12-06T10:00:05.049Z,979.16
2017-12-06T10:15:04.407Z,978.92
2017-12-06T10:30:05.118Z,978.84
2017-12-06T10:45:04.569Z,978.68
2017-12-06T11:00:04.990Z,978.09
2017-12-06T11:15:05.381Z,977.85
2017-12-06T11:30:11.160Z,977.96
2017-12-06T11:45:08.332Z,977.48
2017-12-06T12:00:04.779Z,977.42
2017-12-06T12:15:07.860Z,976.89
2017-12-06T12:30:12.192Z,976.78
2017-12-06T12:45:05.075Z,976.94
2017-12-06T13:00:05.516Z,976.73
2017-12-06T13:15:05.006Z,977.21
2017-12-06T13:30:08.151Z,977.13
2017-12-06T13:45:04.527Z,976.54
2017-12-06T14:00:04.433Z,976.54
2017-12-06T14:15:04.917Z,976.67
2017-12-06T14:30:09.590Z,977.02
2017-12-06T14:45:04.507Z,976.75
2017-12-06T15:00:09.404Z,977.02
2017-12-06T15:15:05.317Z,976.81
2017-12-06T15:30:04.889Z,976.94
2017-12-06T15:45:04.790Z,977.08
2017-12-06T16:00:05.709Z,977.13
2017-12-06T16:15:04.652Z,977.32
2017-12-06T16:30:06.352Z,977.13
2017-12-06T16:45:05.831Z,977.48
2017-12-06T17:00:08.361Z,976.92
2017-12-06T17:15:04.749Z,977.34
2017-12-06T17:30:04.495Z,977.56
2017-12-06T17:45:07.767Z,977.45
2017-12-06T18:00:05.459Z,977.16
2017-12-06T18:15:06.149Z,977.05
2017-12-06T18:30:05.963Z,977.08
2017-12-06T18:45:04.527Z,977.29
2017-12-06T19:00:08.012Z,977.45
2017-12-06T19:15:20.415Z,977.8
2017-12-06T19:30:05.737Z,978.01
2017-12-06T19:45:07.555Z,977.64
2017-12-06T20:00:07.494Z,977.45
2017-12-06T20:15:05.524Z,977.5
2017-12-06T20:30:05.756Z,977.5
2017-12-06T20:45:06.157Z,977.72
2017-12-06T21:00:05.290Z,977.83
2017-12-06T21:15:15.852Z,977.32
2017-12-06T21:30:12.720Z,977.16
2017-12-06T21:45:05.884Z,977.56
2017-12-06T22:00:05.857Z,977.02
2017-12-06T22:15:05.592Z,976.75
2017-12-06T22:30:05.060Z,976.57
2017-12-06T22:45:04.642Z,976.46
2017-12-06T23:00:04.976Z,976.27
2017-12-06T23:15:05.042Z,976.38
2017-12-06T23:30:12.193Z,976.03
2017-12-06T23:45:04.558Z,975.76
