createdAt,value
2019-04-06T00:00:50.080Z,23.23
2019-04-06T00:03:18.943Z,24.93
2019-04-06T00:05:48.383Z,25.50
2019-04-06T00:08:17.399Z,26.00
2019-04-06T00:10:46.564Z,25.87
2019-04-06T00:13:15.880Z,26.07
2019-04-06T00:15:45.112Z,29.50
2019-04-06T00:18:14.026Z,30.80
2019-04-06T00:20:43.265Z,27.97
2019-04-06T00:23:13.678Z,30.07
2019-04-06T00:25:44.577Z,27.87
2019-04-06T00:28:13.852Z,30.40
2019-04-06T00:31:02.136Z,25.67
2019-04-06T00:33:31.163Z,32.53
2019-04-06T00:36:00.561Z,34.00
2019-04-06T00:38:29.752Z,28.20
2019-04-06T00:40:58.555Z,23.93
2019-04-06T00:43:27.826Z,33.60
2019-04-06T00:45:57.257Z,30.43
2019-04-06T00:48:26.176Z,23.63
2019-04-06T00:50:55.076Z,26.00
2019-04-06T00:53:25.368Z,32.83
2019-04-06T00:55:56.112Z,37.30
2019-04-06T00:58:25.666Z,35.00
2019-04-06T01:00:55.539Z,28.70
2019-04-06T01:03:25.524Z,28.80
2019-04-06T01:05:54.761Z,30.27
2019-04-06T01:08:23.916Z,34.30
2019-04-06T01:10:53.216Z,34.30
2019-04-06T01:13:22.062Z,32.70
2019-04-06T01:15:51.919Z,25.10
2019-04-06T01:18:21.087Z,35.07
2019-04-06T01:20:50.056Z,27.60
2019-04-06T01:23:19.617Z,27.60
2019-04-06T01:25:48.853Z,31.10
2019-04-06T01:28:18.008Z,27.17
2019-04-06T01:30:47.400Z,31.93
2019-04-06T01:33:16.675Z,30.50
2019-04-06T01:35:45.924Z,25.70
2019-04-06T01:38:14.879Z,35.30
2019-04-06T01:40:44.038Z,36.27
2019-04-06T01:43:13.196Z,37.53
2019-04-06T01:45:42.496Z,31.37
2019-04-06T01:48:11.319Z,29.17
2019-04-06T01:50:40.475Z,34.67
2019-04-06T01:53:09.892Z,31.07
2019-04-06T01:55:39.088Z,28.60
2019-04-06T01:58:08.272Z,34.37
2019-04-06T02:01:49.646Z,28.63
2019-04-06T02:04:18.784Z,26.67
2019-04-06T02:06:48.059Z,25.07
2019-04-06T02:09:17.377Z,24.53
2019-04-06T02:11:46.652Z,24.07
2019-04-06T02:14:16.181Z,23.43
2019-04-06T02:16:45.037Z,24.53
2019-04-06T02:19:14.256Z,21.43
2019-04-06T02:21:43.491Z,22.43
2019-04-06T02:24:12.383Z,25.03
2019-04-06T02:26:41.455Z,25.30
2019-04-06T02:29:10.812Z,24.20
2019-04-06T02:31:58.311Z,23.73
2019-04-06T02:34:44.949Z,23.37
2019-04-06T02:37:30.360Z,24.87
2019-04-06T02:40:17.753Z,24.30
2019-04-06T02:43:03.866Z,23.17
2019-04-06T02:45:33.168Z,24.13
2019-04-06T02:48:03.315Z,26.70
2019-04-06T02:50:32.401Z,28.03
2019-04-06T02:53:02.868Z,28.40
2019-04-06T02:55:32.160Z,29.70
2019-04-06T02:58:04.526Z,29.47
2019-04-06T03:00:34.373Z,26.43
2019-04-06T03:03:03.684Z,29.10
2019-04-06T03:05:33.526Z,27.10
2019-04-06T03:08:02.899Z,26.07
2019-04-06T03:10:31.796Z,30.53
2019-04-06T03:13:01.773Z,30.73
2019-04-06T03:15:30.676Z,30.00
2019-04-06T03:18:00.373Z,26.67
2019-04-06T03:20:29.535Z,31.97
2019-04-06T03:22:58.694Z,30.43
2019-04-06T03:25:27.947Z,30.20
2019-04-06T03:27:56.837Z,34.80
2019-04-06T03:30:25.830Z,32.20
2019-04-06T03:32:55.010Z,37.80
2019-04-06T03:35:24.962Z,31.80
2019-04-06T03:37:54.841Z,31.67
2019-04-06T03:40:24.339Z,38.33
2019-04-06T03:42:54.896Z,34.57
2019-04-06T03:45:24.482Z,34.90
2019-04-06T03:47:53.666Z,31.43
2019-04-06T03:50:22.772Z,27.97
2019-04-06T03:52:51.812Z,28.07
2019-04-06T03:55:20.878Z,30.87
2019-04-06T03:57:49.802Z,35.50
2019-04-06T04:00:19.053Z,30.57
2019-04-06T04:02:48.341Z,33.30
2019-04-06T04:05:17.958Z,33.63
2019-04-06T04:07:47.304Z,34.90
2019-04-06T04:10:32.056Z,29.30
2019-04-06T04:13:03.729Z,26.97
2019-04-06T04:15:33.061Z,35.67
2019-04-06T04:18:02.754Z,30.30
2019-04-06T04:20:31.937Z,37.73
2019-04-06T04:23:02.328Z,38.37
2019-04-06T04:25:31.336Z,41.83
2019-04-06T04:28:02.069Z,38.13
2019-04-06T04:30:34.055Z,32.53
2019-04-06T04:33:02.696Z,35.33
2019-04-06T04:35:32.415Z,39.53
2019-04-06T04:38:03.036Z,47.93
2019-04-06T04:40:32.648Z,47.87
2019-04-06T04:43:02.777Z,33.63
2019-04-06T04:45:32.027Z,40.23
2019-04-06T04:48:02.749Z,47.40
2019-04-06T04:50:31.926Z,36.17
2019-04-06T04:53:02.257Z,44.83
2019-04-06T04:55:31.744Z,54.07
2019-04-06T04:58:03.074Z,44.93
2019-04-06T05:00:32.348Z,40.97
2019-04-06T05:03:02.315Z,26.63
2019-04-06T05:05:31.480Z,37.10
2019-04-06T05:08:00.896Z,26.63
2019-04-06T05:10:30.549Z,29.60
2019-04-06T05:12:59.823Z,28.63
2019-04-06T05:15:35.429Z,28.10
2019-04-06T05:18:04.419Z,29.27
2019-04-06T05:20:35.188Z,30.80
2019-04-06T05:23:04.480Z,22.00
2019-04-06T05:25:33.573Z,28.93
2019-04-06T05:28:02.826Z,26.20
2019-04-06T05:30:32.075Z,32.63
2019-04-06T05:33:01.247Z,25.47
2019-04-06T05:35:30.055Z,26.90
2019-04-06T05:37:59.544Z,25.60
2019-04-06T05:40:29.567Z,29.37
2019-04-06T05:42:58.492Z,21.30
2019-04-06T05:45:28.433Z,37.47
2019-04-06T05:47:57.664Z,26.47
2019-04-06T05:50:26.900Z,28.40
2019-04-06T05:52:56.100Z,22.87
2019-04-06T05:55:25.152Z,19.50
2019-04-06T05:58:03.467Z,17.90
2019-04-06T06:00:25.211Z,19.93
2019-04-06T06:02:54.424Z,18.97
2019-04-06T06:05:23.696Z,18.10
2019-04-06T06:07:52.988Z,17.20
2019-04-06T06:10:22.503Z,16.03
2019-04-06T06:12:51.642Z,19.83
2019-04-06T06:15:20.595Z,22.07
2019-04-06T06:17:50.389Z,24.90
2019-04-06T06:20:19.380Z,24.17
2019-04-06T06:22:48.648Z,26.20
2019-04-06T06:25:18.522Z,25.03
2019-04-06T06:27:48.288Z,22.27
2019-04-06T06:30:17.802Z,24.47
2019-04-06T06:32:47.008Z,22.70
2019-04-06T06:35:15.899Z,24.10
2019-04-06T06:37:44.886Z,24.07
2019-04-06T06:40:14.326Z,22.40
2019-04-06T06:42:44.251Z,24.20
2019-04-06T06:45:13.407Z,22.00
2019-04-06T06:47:42.848Z,21.87
2019-04-06T06:50:12.315Z,20.70
2019-04-06T06:52:41.468Z,22.60
2019-04-06T06:55:10.418Z,21.37
2019-04-06T06:57:39.908Z,22.33
2019-04-06T07:00:09.836Z,22.13
2019-04-06T07:02:39.099Z,20.00
2019-04-06T07:05:08.590Z,23.40
2019-04-06T07:07:37.775Z,21.37
2019-04-06T07:10:07.955Z,20.37
2019-04-06T07:12:37.375Z,21.30
2019-04-06T07:15:06.986Z,20.93
2019-04-06T07:17:36.756Z,20.73
2019-04-06T07:20:07.698Z,21.27
2019-04-06T07:22:37.062Z,20.13
2019-04-06T07:25:06.263Z,19.83
2019-04-06T07:27:35.260Z,20.27
2019-04-06T07:30:04.759Z,21.97
2019-04-06T07:32:34.308Z,19.30
2019-04-06T07:35:03.794Z,19.90
2019-04-06T07:37:32.921Z,19.50
2019-04-06T07:40:02.630Z,17.07
2019-04-06T07:42:31.720Z,19.47
2019-04-06T07:45:43.890Z,16.57
2019-04-06T07:48:13.159Z,18.10
2019-04-06T07:50:42.219Z,17.50
2019-04-06T07:53:12.036Z,17.27
2019-04-06T07:55:41.797Z,17.27
2019-04-06T07:58:10.976Z,16.70
2019-04-06T08:00:39.957Z,17.20
2019-04-06T08:03:09.356Z,17.60
2019-04-06T08:05:38.960Z,17.07
2019-04-06T08:08:08.452Z,17.00
2019-04-06T08:10:37.344Z,17.07
2019-04-06T08:13:06.264Z,17.17
2019-04-06T08:15:35.508Z,17.77
2019-04-06T08:18:04.604Z,15.67
2019-04-06T08:20:33.531Z,16.70
2019-04-06T08:23:05.609Z,15.53
2019-04-06T08:25:34.569Z,15.33
2019-04-06T08:28:03.938Z,16.10
2019-04-06T08:30:44.387Z,15.97
2019-04-06T08:33:05.185Z,14.47
2019-04-06T08:35:34.768Z,15.47
2019-04-06T08:38:04.141Z,16.77
2019-04-06T08:40:33.553Z,14.70
2019-04-06T08:43:02.905Z,15.70
2019-04-06T08:45:32.134Z,14.60
2019-04-06T08:48:01.287Z,13.60
2019-04-06T08:50:30.397Z,14.03
2019-04-06T08:52:59.703Z,13.60
2019-04-06T08:55:28.757Z,14.83
2019-04-06T08:57:57.675Z,13.93
2019-04-06T09:00:27.281Z,12.77
2019-04-06T09:02:56.581Z,14.50
2019-04-06T09:05:25.392Z,13.60
2019-04-06T09:07:54.816Z,14.93
2019-04-06T09:10:24.152Z,16.13
2019-04-06T09:12:53.718Z,18.03
2019-04-06T09:15:22.763Z,14.70
2019-04-06T09:17:52.400Z,15.43
2019-04-06T09:20:21.584Z,15.70
2019-04-06T09:22:50.776Z,15.47
2019-04-06T09:25:19.785Z,15.30
2019-04-06T09:27:49.092Z,16.30
2019-04-06T09:30:18.164Z,17.10
2019-04-06T09:32:48.103Z,17.07
2019-04-06T09:35:17.395Z,18.23
2019-04-06T09:37:46.824Z,17.10
2019-04-06T09:40:16.412Z,15.20
2019-04-06T09:42:45.881Z,14.63
2019-04-06T09:45:49.249Z,15.93
2019-04-06T09:48:25.476Z,16.77
2019-04-06T09:51:07.607Z,18.80
2019-04-06T09:54:06.209Z,18.70
2019-04-06T09:56:51.739Z,19.03
2019-04-06T09:59:48.204Z,17.17
2019-04-06T10:02:36.223Z,18.57
2019-04-06T10:05:15.790Z,18.43
2019-04-06T10:08:19.127Z,17.80
2019-04-06T10:11:05.920Z,17.37
2019-04-06T10:14:09.322Z,18.40
2019-04-06T10:16:51.268Z,18.17
2019-04-06T10:19:27.915Z,18.33
2019-04-06T10:22:06.392Z,17.50
2019-04-06T10:25:00.753Z,17.57
2019-04-06T10:28:02.957Z,18.47
2019-04-06T10:30:50.082Z,17.30
2019-04-06T10:33:36.504Z,18.23
2019-04-06T10:36:23.428Z,17.57
2019-04-06T10:39:04.775Z,17.00
2019-04-06T10:41:51.937Z,15.50
2019-04-06T10:44:39.051Z,19.83
2019-04-06T10:47:30.075Z,18.50
2019-04-06T10:50:10.725Z,18.63
2019-04-06T10:52:58.168Z,19.40
2019-04-06T10:55:46.332Z,19.50
2019-04-06T10:58:34.300Z,18.40
2019-04-06T11:01:15.420Z,20.80
2019-04-06T11:03:50.131Z,19.03
2019-04-06T11:06:28.567Z,19.57
2019-04-06T11:09:09.802Z,18.63
2019-04-06T11:11:56.935Z,19.17
2019-04-06T11:14:51.449Z,17.63
2019-04-06T11:17:39.760Z,16.80
2019-04-06T11:20:27.923Z,18.70
2019-04-06T11:23:26.268Z,19.40
2019-04-06T11:26:13.214Z,19.43
2019-04-06T11:29:00.826Z,20.07
2019-04-06T11:31:42.425Z,17.37
2019-04-06T11:34:22.598Z,20.50
2019-04-06T11:37:14.111Z,19.17
2019-04-06T11:40:11.272Z,20.00
2019-04-06T11:43:05.446Z,16.53
2019-04-06T11:45:46.675Z,15.90
2019-04-06T11:48:26.672Z,15.30
2019-04-06T11:51:17.720Z,16.53
2019-04-06T11:53:57.708Z,14.77
2019-04-06T11:56:44.807Z,15.27
2019-04-06T11:59:28.314Z,15.40
2019-04-06T12:02:10.101Z,14.53
2019-04-06T12:04:49.973Z,14.97
2019-04-06T12:07:26.149Z,14.37
2019-04-06T12:10:03.548Z,13.70
2019-04-06T12:12:58.814Z,11.97
2019-04-06T12:15:47.339Z,14.00
2019-04-06T12:18:38.622Z,16.17
2019-04-06T12:21:25.380Z,16.30
2019-04-06T12:24:16.329Z,13.60
2019-04-06T12:27:02.972Z,15.23
2019-04-06T12:29:43.750Z,15.90
2019-04-06T12:32:31.711Z,15.90
2019-04-06T12:35:23.382Z,15.87
2019-04-06T12:38:11.556Z,16.40
2019-04-06T12:41:02.210Z,15.90
2019-04-06T12:43:52.544Z,14.40
2019-04-06T12:46:41.584Z,17.07
2019-04-06T12:49:36.068Z,16.00
2019-04-06T12:52:15.808Z,15.90
2019-04-06T12:55:21.352Z,15.07
2019-04-06T12:58:08.468Z,15.77
2019-04-06T13:00:53.332Z,12.90
2019-04-06T13:03:59.385Z,17.30
2019-04-06T13:06:38.235Z,17.37
2019-04-06T13:09:22.916Z,15.27
2019-04-06T13:12:19.388Z,15.90
2019-04-06T13:14:59.414Z,16.40
2019-04-06T13:17:46.196Z,16.07
2019-04-06T13:20:33.390Z,14.33
2019-04-06T13:23:27.659Z,15.50
2019-04-06T13:26:12.872Z,15.77
2019-04-06T13:28:58.040Z,14.40
2019-04-06T13:31:52.628Z,12.73
2019-04-06T13:34:59.514Z,13.10
2019-04-06T13:37:36.297Z,12.50
2019-04-06T13:40:28.387Z,11.80
2019-04-06T13:43:15.619Z,12.43
2019-04-06T13:46:09.600Z,12.20
2019-04-06T13:49:16.807Z,12.87
2019-04-06T13:51:51.290Z,12.80
2019-04-06T13:54:36.838Z,12.50
2019-04-06T13:57:21.668Z,12.90
2019-04-06T14:00:09.929Z,12.10
2019-04-06T14:03:02.664Z,13.40
2019-04-06T14:05:53.064Z,12.63
2019-04-06T14:08:59.699Z,13.07
2019-04-06T14:11:44.030Z,13.67
2019-04-06T14:14:32.515Z,12.23
2019-04-06T14:17:19.483Z,11.13
2019-04-06T14:20:07.082Z,13.00
2019-04-06T14:22:50.924Z,11.87
2019-04-06T14:25:39.380Z,11.40
2019-04-06T14:28:15.870Z,11.47
2019-04-06T14:30:56.172Z,11.23
2019-04-06T14:33:43.012Z,12.20
2019-04-06T14:36:40.802Z,12.53
2019-04-06T14:39:35.515Z,13.20
2019-04-06T14:42:21.701Z,12.53
2019-04-06T14:44:57.227Z,12.40
2019-04-06T14:47:35.019Z,12.47
2019-04-06T14:50:18.051Z,12.00
2019-04-06T14:53:15.612Z,12.03
2019-04-06T14:55:58.424Z,13.10
2019-04-06T14:58:59.048Z,11.67
2019-04-06T15:01:57.196Z,11.67
2019-04-06T15:04:38.352Z,12.30
2019-04-06T15:07:26.674Z,12.17
2019-04-06T15:10:12.236Z,12.73
2019-04-06T15:13:01.907Z,11.73
2019-04-06T15:15:59.052Z,13.37
2019-04-06T15:18:50.436Z,12.30
2019-04-06T15:21:41.875Z,11.80
2019-04-06T15:24:22.139Z,12.80
2019-04-06T15:27:02.302Z,11.93
2019-04-06T15:29:40.855Z,12.90
2019-04-06T15:32:30.114Z,12.03
2019-04-06T15:35:30.928Z,12.37
2019-04-06T15:38:18.057Z,12.00
2019-04-06T15:40:58.926Z,11.83
2019-04-06T15:43:46.010Z,12.20
2019-04-06T15:46:37.573Z,12.50
2019-04-06T15:49:24.636Z,12.20
2019-04-06T15:52:15.926Z,11.47
2019-04-06T15:55:06.718Z,12.20
2019-04-06T15:57:46.890Z,11.47
2019-04-06T16:00:30.692Z,11.97
2019-04-06T16:03:34.457Z,11.90
2019-04-06T16:06:28.717Z,12.10
2019-04-06T16:09:16.715Z,11.80
2019-04-06T16:12:00.440Z,12.30
2019-04-06T16:14:43.837Z,11.13
2019-04-06T16:17:20.483Z,12.27
2019-04-06T16:20:18.492Z,11.67
2019-04-06T16:23:12.964Z,11.23
2019-04-06T16:25:49.194Z,11.67
2019-04-06T16:28:37.075Z,11.93
2019-04-06T16:31:23.921Z,10.30
2019-04-06T16:34:08.600Z,11.03
2019-04-06T16:36:55.779Z,11.60
2019-04-06T16:39:59.199Z,11.13
2019-04-06T16:42:50.376Z,12.77
2019-04-06T16:45:37.977Z,10.27
2019-04-06T16:48:23.257Z,12.70
2019-04-06T16:51:30.125Z,11.03
2019-04-06T16:54:23.913Z,9.97
2019-04-06T16:57:18.727Z,10.13
2019-04-06T17:00:18.383Z,10.50
2019-04-06T17:03:06.722Z,10.80
2019-04-06T17:05:55.160Z,9.80
2019-04-06T17:08:42.619Z,9.90
2019-04-06T17:11:30.256Z,10.23
2019-04-06T17:14:11.442Z,10.00
2019-04-06T17:17:06.973Z,8.90
2019-04-06T17:19:58.921Z,9.80
2019-04-06T17:22:34.704Z,10.27
2019-04-06T17:25:10.515Z,10.20
2019-04-06T17:27:58.411Z,9.77
2019-04-06T17:30:46.932Z,11.03
2019-04-06T17:33:40.674Z,11.30
2019-04-06T17:36:35.024Z,11.17
2019-04-06T17:39:30.267Z,11.40
2019-04-06T17:42:15.752Z,10.33
2019-04-06T17:45:09.620Z,11.20
2019-04-06T17:47:56.414Z,11.27
2019-04-06T17:50:38.825Z,9.83
2019-04-06T17:53:25.590Z,11.47
2019-04-06T17:56:13.686Z,10.07
2019-04-06T17:59:00.963Z,9.93
2019-04-06T18:02:07.673Z,11.43
2019-04-06T18:04:44.852Z,10.53
2019-04-06T18:07:32.839Z,15.07
2019-04-06T18:10:33.951Z,13.03
2019-04-06T18:13:10.179Z,36.57
2019-04-06T18:15:40.939Z,32.53
2019-04-06T18:18:10.708Z,39.60
2019-04-06T18:20:40.391Z,16.93
2019-04-06T18:23:09.655Z,13.50
2019-04-06T18:25:38.605Z,12.67
2019-04-06T18:28:08.070Z,12.90
2019-04-06T18:30:38.336Z,12.67
2019-04-06T18:33:13.878Z,13.37
2019-04-06T18:35:42.912Z,11.97
2019-04-06T18:38:31.491Z,12.30
2019-04-06T18:41:02.748Z,11.80
2019-04-06T18:43:32.434Z,12.27
2019-04-06T18:46:02.430Z,12.10
2019-04-06T18:48:32.059Z,12.03
2019-04-06T18:51:05.901Z,14.00
2019-04-06T18:53:35.326Z,12.80
2019-04-06T18:56:05.098Z,12.77
2019-04-06T18:58:34.790Z,11.50
2019-04-06T19:01:04.626Z,11.30
2019-04-06T19:03:34.340Z,11.57
2019-04-06T19:06:03.603Z,12.73
2019-04-06T19:08:33.261Z,13.63
2019-04-06T19:11:02.856Z,14.30
2019-04-06T19:13:32.263Z,12.70
2019-04-06T19:16:02.240Z,11.83
2019-04-06T19:18:31.747Z,13.70
2019-04-06T19:21:01.039Z,18.87
2019-04-06T19:23:30.904Z,12.83
2019-04-06T19:26:00.196Z,12.23
2019-04-06T19:28:29.927Z,13.43
2019-04-06T19:31:00.208Z,14.33
2019-04-06T19:33:29.488Z,13.23
2019-04-06T19:35:58.800Z,13.33
2019-04-06T19:38:27.999Z,13.80
2019-04-06T19:40:57.184Z,15.43
2019-04-06T19:43:26.818Z,14.33
2019-04-06T19:45:55.984Z,16.40
2019-04-06T19:48:25.758Z,16.20
2019-04-06T19:50:56.463Z,14.60
2019-04-06T19:53:25.783Z,15.37
2019-04-06T19:55:55.448Z,14.97
2019-04-06T19:58:24.989Z,16.03
2019-04-06T20:00:54.448Z,14.37
2019-04-06T20:03:34.082Z,16.40
2019-04-06T20:05:54.858Z,15.73
2019-04-06T20:08:23.910Z,16.63
2019-04-06T20:10:53.215Z,14.90
2019-04-06T20:13:23.260Z,16.77
2019-04-06T20:15:52.854Z,17.20
2019-04-06T20:18:22.478Z,16.37
2019-04-06T20:20:51.936Z,15.80
2019-04-06T20:23:21.155Z,16.10
2019-04-06T20:25:50.364Z,16.67
2019-04-06T20:28:19.936Z,16.97
2019-04-06T20:30:49.520Z,16.53
2019-04-06T20:33:19.894Z,16.50
2019-04-06T20:35:49.420Z,15.67
2019-04-06T20:38:18.628Z,16.27
2019-04-06T20:40:48.211Z,16.03
2019-04-06T20:43:17.537Z,16.93
2019-04-06T20:45:47.653Z,17.20
2019-04-06T20:48:16.568Z,17.90
2019-04-06T20:50:46.119Z,19.70
2019-04-06T20:53:15.616Z,19.10
2019-04-06T20:55:45.217Z,18.27
2019-04-06T20:58:14.867Z,18.03
2019-04-06T21:00:44.456Z,19.27
2019-04-06T21:03:13.297Z,18.20
2019-04-06T21:05:42.504Z,19.83
2019-04-06T21:08:12.163Z,19.97
2019-04-06T21:10:41.794Z,19.17
2019-04-06T21:13:11.167Z,18.80
2019-04-06T21:15:40.881Z,20.90
2019-04-06T21:18:10.146Z,20.73
2019-04-06T21:20:39.247Z,21.57
2019-04-06T21:23:08.635Z,20.43
2019-04-06T21:25:38.695Z,19.33
2019-04-06T21:28:07.759Z,21.33
2019-04-06T21:30:37.781Z,20.90
2019-04-06T21:33:06.827Z,22.10
2019-04-06T21:35:36.851Z,21.30
2019-04-06T21:38:06.661Z,21.30
2019-04-06T21:40:36.610Z,23.80
2019-04-06T21:43:05.591Z,20.10
2019-04-06T21:45:35.507Z,20.80
2019-04-06T21:48:05.839Z,19.53
2019-04-06T21:50:35.375Z,18.23
2019-04-06T21:53:04.385Z,20.30
2019-04-06T21:55:33.400Z,19.77
2019-04-06T21:58:04.137Z,19.07
2019-04-06T22:00:44.826Z,19.63
2019-04-06T22:03:14.330Z,19.70
2019-04-06T22:05:43.259Z,18.50
2019-04-06T22:08:13.158Z,19.43
2019-04-06T22:10:42.359Z,20.67
2019-04-06T22:13:11.629Z,21.70
2019-04-06T22:15:40.604Z,21.20
2019-04-06T22:18:10.301Z,20.07
2019-04-06T22:20:39.195Z,20.00
2019-04-06T22:23:09.262Z,20.03
2019-04-06T22:25:38.284Z,20.30
2019-04-06T22:28:07.572Z,20.50
2019-04-06T22:30:38.345Z,22.70
2019-04-06T22:33:07.323Z,22.83
2019-04-06T22:35:36.561Z,20.93
2019-04-06T22:38:05.652Z,22.40
2019-04-06T22:40:34.942Z,22.90
2019-04-06T22:43:04.571Z,19.20
2019-04-06T22:45:34.716Z,21.90
2019-04-06T22:48:03.792Z,22.33
2019-04-06T22:50:33.015Z,23.10
2019-04-06T22:53:04.672Z,22.13
2019-04-06T22:55:34.610Z,20.53
2019-04-06T22:58:04.894Z,21.13
2019-04-06T23:00:36.583Z,22.47
2019-04-06T23:03:26.507Z,21.03
2019-04-06T23:05:59.599Z,21.50
2019-04-06T23:08:29.065Z,21.83
2019-04-06T23:10:58.409Z,24.10
2019-04-06T23:13:27.921Z,23.10
2019-04-06T23:15:57.672Z,23.70
2019-04-06T23:18:27.541Z,21.10
2019-04-06T23:20:57.563Z,24.97
2019-04-06T23:23:27.504Z,26.30
2019-04-06T23:25:57.499Z,25.83
2019-04-06T23:28:27.220Z,24.40
2019-04-06T23:30:57.022Z,26.07
2019-04-06T23:33:26.210Z,26.00
2019-04-06T23:35:55.674Z,25.30
2019-04-06T23:38:24.837Z,24.63
2019-04-06T23:40:54.717Z,26.13
2019-04-06T23:43:24.307Z,23.40
2019-04-06T23:45:53.688Z,25.90
2019-04-06T23:48:23.232Z,24.47
2019-04-06T23:50:54.067Z,25.20
2019-04-06T23:53:24.105Z,29.33
2019-04-06T23:55:54.207Z,25.57
2019-04-06T23:58:23.005Z,25.10
