createdAt,value
2018-05-12T00:01:07.162Z,16.88
2018-05-12T00:03:36.844Z,16.93
2018-05-12T00:06:06.824Z,16.91
2018-05-12T00:08:35.888Z,16.87
2018-05-12T00:11:08.449Z,16.88
2018-05-12T00:13:36.727Z,16.86
2018-05-12T00:16:06.807Z,16.86
2018-05-12T00:18:40.139Z,16.82
2018-05-12T00:21:14.498Z,16.83
2018-05-12T00:23:43.309Z,16.76
2018-05-12T00:26:11.721Z,16.66
2018-05-12T00:28:40.014Z,16.63
2018-05-12T00:31:07.853Z,16.63
2018-05-12T00:33:36.592Z,16.56
2018-05-12T00:36:04.741Z,16.59
2018-05-12T00:38:32.646Z,16.61
2018-05-12T00:41:00.369Z,16.59
2018-05-12T00:43:28.257Z,16.56
2018-05-12T00:45:55.945Z,16.55
2018-05-12T00:48:23.657Z,16.58
2018-05-12T00:50:52.749Z,16.55
2018-05-12T00:53:20.782Z,16.46
2018-05-12T00:55:50.717Z,16.37
2018-05-12T00:58:18.242Z,16.33
2018-05-12T01:00:46.276Z,16.27
2018-05-12T01:03:14.061Z,16.21
2018-05-12T01:05:42.053Z,16.20
2018-05-12T01:08:09.787Z,16.16
2018-05-12T01:10:37.532Z,16.21
2018-05-12T01:13:05.350Z,16.06
2018-05-12T01:15:33.029Z,16.09
2018-05-12T01:18:00.759Z,16.04
2018-05-12T01:20:28.384Z,16.10
2018-05-12T01:22:56.092Z,16.05
2018-05-12T01:25:23.696Z,16.02
2018-05-12T01:27:51.614Z,15.92
2018-05-12T01:30:19.274Z,15.91
2018-05-12T01:32:47.058Z,15.85
2018-05-12T01:35:14.796Z,15.83
2018-05-12T01:37:42.638Z,15.79
2018-05-12T01:40:10.245Z,15.86
2018-05-12T01:42:37.906Z,15.85
2018-05-12T01:45:05.562Z,15.83
2018-05-12T01:47:33.217Z,15.70
2018-05-12T01:50:00.824Z,15.71
2018-05-12T01:52:28.482Z,15.63
2018-05-12T01:54:56.149Z,15.48
2018-05-12T01:57:23.829Z,15.45
2018-05-12T01:59:51.519Z,15.47
2018-05-12T02:02:19.149Z,15.45
2018-05-12T02:04:46.955Z,15.36
2018-05-12T02:07:14.608Z,15.46
2018-05-12T02:09:42.245Z,15.50
2018-05-12T02:12:09.929Z,15.53
2018-05-12T02:14:37.587Z,15.57
2018-05-12T02:17:05.205Z,15.62
2018-05-12T02:19:32.934Z,15.49
2018-05-12T02:22:00.596Z,15.49
2018-05-12T02:24:28.253Z,15.38
2018-05-12T02:26:55.857Z,15.09
2018-05-12T02:29:23.500Z,14.98
2018-05-12T02:31:51.100Z,14.95
2018-05-12T02:34:18.733Z,14.92
2018-05-12T02:36:46.337Z,14.92
2018-05-12T02:39:13.993Z,14.95
2018-05-12T02:41:41.613Z,14.86
2018-05-12T02:44:09.344Z,14.90
2018-05-12T02:46:36.949Z,14.92
2018-05-12T02:49:04.547Z,14.95
2018-05-12T02:51:32.326Z,14.92
2018-05-12T02:53:59.913Z,14.97
2018-05-12T02:56:27.653Z,14.95
2018-05-12T02:58:55.253Z,14.96
2018-05-12T03:01:22.935Z,14.83
2018-05-12T03:03:50.558Z,14.53
2018-05-12T03:06:18.260Z,14.44
2018-05-12T03:08:45.860Z,14.46
2018-05-12T03:11:13.492Z,14.40
2018-05-12T03:13:41.177Z,14.40
2018-05-12T03:16:08.952Z,14.44
2018-05-12T03:18:36.555Z,14.46
2018-05-12T03:21:04.146Z,14.40
2018-05-12T03:23:31.780Z,14.39
2018-05-12T03:25:59.378Z,14.41
2018-05-12T03:28:27.024Z,14.32
2018-05-12T03:30:54.630Z,14.28
2018-05-12T03:33:22.260Z,14.28
2018-05-12T03:35:49.859Z,14.26
2018-05-12T03:38:17.491Z,14.24
2018-05-12T03:40:45.090Z,14.38
2018-05-12T03:43:12.834Z,14.47
2018-05-12T03:45:40.433Z,14.49
2018-05-12T03:48:08.056Z,14.42
2018-05-12T03:50:35.661Z,14.35
2018-05-12T03:53:03.345Z,14.34
2018-05-12T03:55:30.941Z,14.40
2018-05-12T03:57:58.599Z,14.42
2018-05-12T04:00:26.194Z,14.40
2018-05-12T04:02:53.833Z,14.15
2018-05-12T04:05:33.119Z,14.08
2018-05-12T04:08:12.468Z,14.07
2018-05-12T04:10:55.835Z,14.14
2018-05-12T04:13:23.444Z,14.16
2018-05-12T04:15:52.733Z,14.06
2018-05-12T04:18:20.487Z,14.07
2018-05-12T04:20:48.107Z,14.08
2018-05-12T04:23:15.767Z,14.12
2018-05-12T04:25:43.470Z,14.11
2018-05-12T04:28:11.099Z,14.18
2018-05-12T04:30:38.748Z,14.18
2018-05-12T04:33:06.361Z,14.11
2018-05-12T04:35:34.012Z,14.09
2018-05-12T04:38:01.598Z,14.09
2018-05-12T04:40:29.294Z,14.02
2018-05-12T04:42:56.901Z,14.10
2018-05-12T04:45:24.542Z,14.16
2018-05-12T04:47:52.209Z,14.24
2018-05-12T04:50:19.830Z,14.02
2018-05-12T04:52:47.515Z,14.05
2018-05-12T04:55:15.138Z,14.18
2018-05-12T04:57:42.836Z,14.31
2018-05-12T05:00:10.487Z,14.35
2018-05-12T05:02:38.361Z,14.50
2018-05-12T05:05:07.154Z,14.41
2018-05-12T05:07:34.844Z,14.25
2018-05-12T05:10:02.958Z,14.39
2018-05-12T05:12:30.629Z,14.36
2018-05-12T05:14:58.372Z,14.48
2018-05-12T05:17:26.071Z,14.57
2018-05-12T05:19:55.636Z,14.66
2018-05-12T05:22:23.449Z,14.72
2018-05-12T05:24:52.155Z,14.77
2018-05-12T05:27:20.829Z,14.80
2018-05-12T05:29:48.436Z,14.86
2018-05-12T05:32:16.204Z,14.88
2018-05-12T05:34:44.497Z,14.94
2018-05-12T05:37:15.989Z,14.99
2018-05-12T05:39:43.897Z,15.05
2018-05-12T05:42:11.540Z,15.06
2018-05-12T05:44:39.223Z,15.12
2018-05-12T05:47:06.808Z,15.18
2018-05-12T05:49:34.580Z,15.23
2018-05-12T05:52:02.176Z,15.35
2018-05-12T05:54:29.866Z,15.38
2018-05-12T05:56:57.465Z,15.47
2018-05-12T05:59:25.289Z,15.46
2018-05-12T06:01:53.050Z,15.48
2018-05-12T06:04:20.810Z,15.56
2018-05-12T06:06:48.567Z,15.69
2018-05-12T06:09:16.191Z,15.81
2018-05-12T06:11:43.973Z,15.93
2018-05-12T06:14:11.840Z,16.03
2018-05-12T06:16:39.612Z,16.15
2018-05-12T06:19:07.277Z,16.27
2018-05-12T06:21:34.884Z,16.38
2018-05-12T06:24:02.565Z,16.53
2018-05-12T06:26:30.295Z,16.51
2018-05-12T06:28:57.983Z,16.56
2018-05-12T06:31:26.200Z,16.62
2018-05-12T06:33:54.041Z,16.72
2018-05-12T06:36:21.805Z,16.81
2018-05-12T06:38:50.295Z,16.91
2018-05-12T06:41:18.042Z,16.97
2018-05-12T06:43:45.782Z,17.01
2018-05-12T06:46:13.610Z,17.11
2018-05-12T06:48:41.438Z,17.18
2018-05-12T06:51:09.189Z,17.26
2018-05-12T06:53:36.854Z,17.32
2018-05-12T06:56:04.560Z,17.37
2018-05-12T06:58:32.243Z,17.39
2018-05-12T07:00:59.889Z,17.49
2018-05-12T07:03:27.576Z,17.48
2018-05-12T07:05:55.297Z,17.60
2018-05-12T07:08:22.949Z,17.57
2018-05-12T07:10:50.673Z,17.66
2018-05-12T07:13:18.295Z,17.79
2018-05-12T07:15:45.936Z,17.88
2018-05-12T07:18:13.601Z,18.01
2018-05-12T07:20:41.217Z,18.11
2018-05-12T07:23:08.892Z,18.12
2018-05-12T07:25:36.601Z,18.27
2018-05-12T07:28:04.309Z,18.41
2018-05-12T07:30:31.901Z,18.46
2018-05-12T07:32:59.537Z,18.43
2018-05-12T07:35:27.230Z,18.44
2018-05-12T07:37:54.865Z,18.60
2018-05-12T07:40:22.576Z,18.61
2018-05-12T07:42:50.275Z,18.72
2018-05-12T07:45:17.918Z,18.74
2018-05-12T07:47:47.783Z,18.73
2018-05-12T07:50:15.431Z,18.91
2018-05-12T07:52:43.175Z,19.10
2018-05-12T07:55:11.254Z,19.19
2018-05-12T07:57:42.413Z,19.24
2018-05-12T08:00:10.499Z,19.29
2018-05-12T08:02:38.911Z,19.32
2018-05-12T08:05:06.780Z,19.21
2018-05-12T08:07:35.594Z,19.37
2018-05-12T08:10:03.265Z,19.48
2018-05-12T08:12:30.941Z,19.59
2018-05-12T08:14:58.638Z,19.71
2018-05-12T08:17:26.337Z,19.77
2018-05-12T08:19:54.029Z,19.92
2018-05-12T08:22:21.698Z,20.11
2018-05-12T08:24:49.341Z,20.24
2018-05-12T08:27:17.001Z,20.24
2018-05-12T08:29:45.314Z,20.35
2018-05-12T08:32:12.965Z,20.35
2018-05-12T08:34:40.657Z,20.51
2018-05-12T08:37:08.356Z,20.63
2018-05-12T08:39:36.466Z,20.67
2018-05-12T08:42:04.104Z,20.66
2018-05-12T08:44:31.729Z,20.80
2018-05-12T08:46:59.365Z,20.88
2018-05-12T08:49:26.984Z,20.88
2018-05-12T08:51:54.632Z,20.84
2018-05-12T08:54:22.360Z,20.87
2018-05-12T08:56:49.999Z,20.97
2018-05-12T08:59:17.613Z,21.04
2018-05-12T09:01:45.313Z,21.19
2018-05-12T09:04:12.929Z,21.31
2018-05-12T09:06:40.571Z,21.25
2018-05-12T09:09:08.249Z,21.28
2018-05-12T09:11:35.888Z,21.39
2018-05-12T09:14:03.510Z,21.50
2018-05-12T09:16:31.161Z,21.57
2018-05-12T09:18:58.773Z,21.72
2018-05-12T09:21:26.463Z,21.75
2018-05-12T09:23:54.157Z,21.73
2018-05-12T09:26:21.777Z,21.89
2018-05-12T09:28:49.417Z,22.01
2018-05-12T09:31:16.999Z,21.94
2018-05-12T09:33:44.629Z,22.00
2018-05-12T09:36:12.240Z,21.93
2018-05-12T09:38:39.955Z,21.95
2018-05-12T09:41:07.545Z,22.31
2018-05-12T09:43:35.201Z,22.39
2018-05-12T09:46:02.814Z,22.42
2018-05-12T09:48:30.466Z,22.54
2018-05-12T09:50:58.112Z,22.65
2018-05-12T09:53:25.796Z,22.50
2018-05-12T09:55:53.412Z,22.65
2018-05-12T09:58:21.054Z,22.59
2018-05-12T10:00:48.646Z,22.45
2018-05-12T10:03:16.433Z,22.46
2018-05-12T10:05:44.028Z,22.52
2018-05-12T10:08:11.647Z,22.59
2018-05-12T10:10:39.300Z,22.80
2018-05-12T10:13:06.908Z,23.11
2018-05-12T10:15:34.650Z,23.32
2018-05-12T10:18:02.161Z,23.29
2018-05-12T10:20:29.856Z,23.09
2018-05-12T10:22:57.488Z,23.12
2018-05-12T10:25:25.168Z,22.99
2018-05-12T10:27:52.748Z,23.06
2018-05-12T10:30:20.396Z,23.42
2018-05-12T10:32:48.005Z,23.67
2018-05-12T10:35:15.694Z,23.66
2018-05-12T10:37:43.310Z,23.36
2018-05-12T10:40:10.914Z,23.44
2018-05-12T10:42:38.681Z,23.73
2018-05-12T10:45:06.272Z,23.66
2018-05-12T10:47:33.944Z,23.58
2018-05-12T10:50:01.571Z,23.59
2018-05-12T10:52:29.378Z,23.90
2018-05-12T10:54:57.096Z,24.11
2018-05-12T10:57:24.744Z,23.90
2018-05-12T10:59:52.401Z,24.35
2018-05-12T11:02:20.040Z,24.47
2018-05-12T11:04:47.794Z,24.31
2018-05-12T11:07:15.435Z,24.13
2018-05-12T11:09:43.064Z,24.27
2018-05-12T11:12:10.753Z,24.33
2018-05-12T11:14:38.365Z,24.41
2018-05-12T11:17:06.035Z,24.37
2018-05-12T11:19:34.328Z,24.32
2018-05-12T11:22:02.209Z,24.50
2018-05-12T11:24:29.696Z,24.99
2018-05-12T11:26:57.294Z,25.39
2018-05-12T11:29:24.946Z,25.17
2018-05-12T11:31:52.602Z,25.33
2018-05-12T11:34:20.345Z,25.29
2018-05-12T11:36:47.949Z,25.25
2018-05-12T11:39:15.636Z,25.56
2018-05-12T11:41:43.260Z,25.45
2018-05-12T11:44:10.902Z,25.37
2018-05-12T11:46:38.491Z,25.49
2018-05-12T11:49:06.116Z,25.47
2018-05-12T11:51:33.761Z,25.75
2018-05-12T11:54:01.501Z,26.15
2018-05-12T11:56:29.005Z,26.59
2018-05-12T11:58:56.757Z,27.14
2018-05-12T12:01:24.377Z,27.18
2018-05-12T12:03:52.211Z,26.54
2018-05-12T12:06:19.725Z,26.40
2018-05-12T12:08:47.385Z,26.01
2018-05-12T12:11:15.008Z,26.53
2018-05-12T12:13:42.623Z,26.78
2018-05-12T12:16:10.253Z,26.68
2018-05-12T12:18:37.957Z,26.74
2018-05-12T12:21:05.584Z,26.97
2018-05-12T12:23:33.207Z,27.19
2018-05-12T12:26:00.896Z,26.79
2018-05-12T12:28:28.520Z,26.72
2018-05-12T12:30:56.158Z,26.40
2018-05-12T12:33:23.809Z,26.27
2018-05-12T12:35:51.414Z,25.94
2018-05-12T12:38:19.004Z,26.11
2018-05-12T12:40:46.637Z,25.93
2018-05-12T12:43:14.385Z,26.38
2018-05-12T12:45:42.077Z,26.77
2018-05-12T12:48:09.678Z,27.13
2018-05-12T12:50:37.311Z,26.89
2018-05-12T12:53:05.019Z,26.83
2018-05-12T12:55:32.699Z,26.82
2018-05-12T12:58:00.365Z,26.48
2018-05-12T13:00:28.126Z,26.63
2018-05-12T13:02:55.798Z,26.93
2018-05-12T13:05:23.439Z,26.93
2018-05-12T13:07:51.065Z,27.25
2018-05-12T13:10:18.666Z,26.86
2018-05-12T13:12:46.288Z,26.81
2018-05-12T13:15:14.029Z,27.21
2018-05-12T13:17:41.784Z,27.70
2018-05-12T13:20:09.445Z,27.74
2018-05-12T13:22:37.099Z,27.69
2018-05-12T13:25:04.721Z,27.75
2018-05-12T13:27:32.345Z,27.45
2018-05-12T13:29:59.977Z,27.86
2018-05-12T13:32:27.827Z,28.07
2018-05-12T13:34:55.358Z,28.31
2018-05-12T13:37:23.098Z,28.31
2018-05-12T13:39:50.708Z,28.07
2018-05-12T13:42:18.349Z,28.07
2018-05-12T13:44:46.013Z,28.54
2018-05-12T13:47:13.689Z,28.53
2018-05-12T13:49:41.353Z,28.45
2018-05-12T13:52:09.047Z,28.09
2018-05-12T13:54:36.732Z,27.74
2018-05-12T13:57:04.472Z,27.40
2018-05-12T13:59:32.075Z,26.95
2018-05-12T14:01:59.679Z,26.75
2018-05-12T14:04:27.321Z,26.82
2018-05-12T14:06:54.924Z,26.86
2018-05-12T14:09:22.575Z,26.87
2018-05-12T14:11:50.188Z,26.57
2018-05-12T14:14:17.820Z,26.51
2018-05-12T14:16:45.426Z,27.00
2018-05-12T14:19:13.074Z,27.37
2018-05-12T14:21:40.843Z,27.56
2018-05-12T14:24:08.470Z,27.71
2018-05-12T14:26:36.054Z,27.43
2018-05-12T14:29:03.684Z,27.34
2018-05-12T14:31:31.292Z,27.77
2018-05-12T14:33:58.916Z,27.58
2018-05-12T14:36:26.591Z,27.75
2018-05-12T14:38:54.209Z,27.70
2018-05-12T14:41:21.842Z,27.68
2018-05-12T14:43:49.485Z,27.89
2018-05-12T14:46:17.104Z,28.37
2018-05-12T14:48:44.693Z,28.08
2018-05-12T14:51:12.321Z,27.79
2018-05-12T14:53:39.957Z,27.60
2018-05-12T14:56:07.601Z,27.12
2018-05-12T14:58:35.255Z,27.15
2018-05-12T15:01:03.050Z,26.85
2018-05-12T15:03:30.731Z,27.08
2018-05-12T15:05:58.371Z,27.70
2018-05-12T15:08:26.207Z,28.07
2018-05-12T15:10:53.817Z,27.86
2018-05-12T15:13:21.448Z,27.63
2018-05-12T15:15:49.092Z,27.97
2018-05-12T15:18:16.920Z,27.97
2018-05-12T15:20:44.552Z,27.86
2018-05-12T15:23:12.156Z,27.26
2018-05-12T15:25:39.848Z,27.10
2018-05-12T15:28:07.448Z,27.19
2018-05-12T15:30:35.323Z,27.07
2018-05-12T15:33:02.926Z,26.80
2018-05-12T15:35:30.615Z,26.82
2018-05-12T15:37:58.259Z,27.19
2018-05-12T15:40:25.857Z,27.41
2018-05-12T15:42:53.624Z,27.64
2018-05-12T15:45:21.244Z,27.72
2018-05-12T15:47:48.936Z,27.66
2018-05-12T15:50:16.562Z,27.44
2018-05-12T15:52:44.225Z,27.41
2018-05-12T15:55:11.830Z,27.02
2018-05-12T15:57:39.486Z,27.01
2018-05-12T16:00:07.104Z,27.06
2018-05-12T16:02:34.769Z,27.27
2018-05-12T16:05:02.503Z,27.39
2018-05-12T16:07:30.188Z,27.30
2018-05-12T16:09:57.845Z,27.29
2018-05-12T16:12:25.503Z,27.17
2018-05-12T16:14:53.101Z,27.06
2018-05-12T16:17:21.095Z,26.90
2018-05-12T16:19:48.765Z,26.99
2018-05-12T16:22:16.365Z,26.96
2018-05-12T16:24:44.082Z,27.10
2018-05-12T16:27:11.685Z,27.07
2018-05-12T16:29:39.342Z,27.00
2018-05-12T16:32:06.973Z,27.17
2018-05-12T16:34:34.605Z,27.46
2018-05-12T16:37:02.750Z,27.38
2018-05-12T16:39:31.360Z,27.45
2018-05-12T16:41:59.032Z,27.19
2018-05-12T16:44:26.669Z,26.77
2018-05-12T16:46:54.314Z,26.67
2018-05-12T16:49:21.977Z,26.93
2018-05-12T16:51:49.605Z,27.10
2018-05-12T16:54:17.250Z,27.10
2018-05-12T16:56:44.938Z,26.88
2018-05-12T16:59:12.602Z,26.55
2018-05-12T17:01:41.864Z,26.35
2018-05-12T17:04:09.809Z,26.32
2018-05-12T17:06:37.413Z,26.36
2018-05-12T17:09:05.640Z,26.45
2018-05-12T17:11:33.278Z,26.50
2018-05-12T17:14:01.047Z,26.65
2018-05-12T17:16:28.685Z,26.51
2018-05-12T17:18:56.293Z,26.70
2018-05-12T17:21:23.951Z,26.69
2018-05-12T17:23:51.547Z,26.47
2018-05-12T17:26:19.186Z,26.16
2018-05-12T17:28:46.805Z,26.06
2018-05-12T17:31:14.552Z,25.87
2018-05-12T17:33:42.165Z,25.73
2018-05-12T17:36:09.811Z,25.67
2018-05-12T17:38:37.513Z,25.58
2018-05-12T17:41:05.169Z,25.56
2018-05-12T17:43:32.769Z,25.69
2018-05-12T17:46:00.430Z,25.62
2018-05-12T17:48:28.132Z,25.54
2018-05-12T17:50:55.782Z,25.48
2018-05-12T17:53:23.369Z,25.42
2018-05-12T17:55:51.008Z,25.41
2018-05-12T17:58:18.689Z,25.38
2018-05-12T18:00:46.329Z,25.17
2018-05-12T18:03:14.033Z,25.15
2018-05-12T18:05:41.745Z,25.12
2018-05-12T18:08:09.466Z,25.06
2018-05-12T18:10:37.221Z,24.96
2018-05-12T18:13:04.853Z,24.88
2018-05-12T18:15:32.530Z,24.82
2018-05-12T18:18:00.175Z,24.74
2018-05-12T18:20:27.792Z,24.67
2018-05-12T18:22:55.428Z,24.64
2018-05-12T18:25:23.046Z,24.62
2018-05-12T18:27:50.853Z,24.57
2018-05-12T18:30:18.445Z,24.52
2018-05-12T18:32:46.117Z,24.46
2018-05-12T18:35:13.775Z,24.41
2018-05-12T18:37:41.362Z,24.31
2018-05-12T18:40:09.085Z,24.23
2018-05-12T18:42:36.717Z,24.22
2018-05-12T18:45:04.354Z,24.21
2018-05-12T18:47:31.979Z,24.27
2018-05-12T18:49:59.621Z,24.24
2018-05-12T18:52:27.248Z,24.24
2018-05-12T18:54:54.896Z,24.19
2018-05-12T18:57:22.515Z,24.14
2018-05-12T18:59:50.157Z,24.11
2018-05-12T19:02:17.760Z,24.05
2018-05-12T19:04:45.380Z,23.94
2018-05-12T19:07:13.081Z,23.86
2018-05-12T19:09:40.737Z,23.75
2018-05-12T19:12:08.341Z,23.64
2018-05-12T19:14:36.114Z,23.41
2018-05-12T19:17:03.704Z,23.36
2018-05-12T19:19:33.012Z,23.23
2018-05-12T19:22:00.774Z,23.08
2018-05-12T19:24:28.429Z,23.04
2018-05-12T19:26:56.046Z,22.93
2018-05-12T19:29:24.221Z,22.54
2018-05-12T19:31:51.841Z,22.41
2018-05-12T19:34:19.445Z,22.33
2018-05-12T19:36:47.180Z,22.26
2018-05-12T19:39:14.790Z,22.22
2018-05-12T19:41:42.400Z,22.15
2018-05-12T19:44:10.000Z,22.10
2018-05-12T19:46:37.627Z,21.92
2018-05-12T19:49:05.261Z,21.96
2018-05-12T19:51:32.953Z,21.92
2018-05-12T19:54:00.645Z,21.91
2018-05-12T19:56:28.296Z,21.85
2018-05-12T19:58:55.904Z,21.75
2018-05-12T20:01:23.585Z,21.66
2018-05-12T20:03:51.247Z,21.55
2018-05-12T20:06:18.852Z,21.56
2018-05-12T20:08:46.452Z,21.50
2018-05-12T20:11:14.377Z,21.28
2018-05-12T20:13:41.983Z,21.37
2018-05-12T20:16:09.716Z,21.36
2018-05-12T20:18:37.265Z,21.10
2018-05-12T20:21:04.947Z,20.77
2018-05-12T20:23:32.541Z,20.59
2018-05-12T20:26:00.212Z,20.55
2018-05-12T20:28:27.829Z,20.37
2018-05-12T20:30:55.423Z,20.43
2018-05-12T20:33:23.130Z,20.50
2018-05-12T20:35:50.749Z,20.46
2018-05-12T20:38:18.373Z,20.53
2018-05-12T20:40:46.009Z,20.50
2018-05-12T20:43:13.675Z,20.26
2018-05-12T20:45:41.312Z,20.18
2018-05-12T20:48:08.973Z,20.18
2018-05-12T20:50:36.561Z,20.29
2018-05-12T20:53:04.256Z,20.34
2018-05-12T20:55:31.897Z,20.31
2018-05-12T20:57:59.585Z,20.31
2018-05-12T21:00:27.204Z,20.38
2018-05-12T21:02:54.877Z,20.40
2018-05-12T21:05:22.469Z,20.33
2018-05-12T21:07:50.136Z,20.28
2018-05-12T21:10:17.736Z,20.30
2018-05-12T21:12:45.357Z,20.28
2018-05-12T21:15:12.989Z,20.36
2018-05-12T21:17:40.610Z,20.34
2018-05-12T21:20:08.273Z,20.36
2018-05-12T21:22:35.893Z,20.32
2018-05-12T21:25:03.531Z,20.40
2018-05-12T21:27:31.134Z,20.35
2018-05-12T21:30:00.169Z,20.30
2018-05-12T21:32:27.785Z,20.29
2018-05-12T21:34:55.506Z,20.30
2018-05-12T21:37:23.116Z,20.48
2018-05-12T21:39:50.837Z,20.74
2018-05-12T21:42:18.532Z,20.93
2018-05-12T21:44:46.092Z,20.98
2018-05-12T21:47:13.723Z,20.95
2018-05-12T21:49:41.326Z,20.90
2018-05-12T21:52:08.963Z,20.79
2018-05-12T21:54:36.692Z,20.77
2018-05-12T21:57:04.494Z,20.78
2018-05-12T21:59:32.111Z,20.81
2018-05-12T22:01:59.753Z,20.78
2018-05-12T22:04:27.420Z,20.77
2018-05-12T22:06:55.054Z,20.78
2018-05-12T22:09:22.928Z,20.75
2018-05-12T22:11:50.584Z,20.78
2018-05-12T22:14:18.208Z,20.76
2018-05-12T22:16:45.826Z,20.74
2018-05-12T22:19:13.432Z,20.71
2018-05-12T22:21:41.046Z,20.72
2018-05-12T22:24:08.804Z,20.75
2018-05-12T22:26:36.466Z,20.81
2018-05-12T22:29:04.091Z,20.83
2018-05-12T22:31:31.717Z,20.99
2018-05-12T22:33:59.350Z,21.11
2018-05-12T22:36:26.950Z,21.14
2018-05-12T22:38:54.663Z,21.05
2018-05-12T22:41:22.267Z,20.95
2018-05-12T22:43:49.903Z,20.98
2018-05-12T22:46:17.497Z,20.96
2018-05-12T22:48:45.241Z,20.91
2018-05-12T22:51:12.869Z,21.01
2018-05-12T22:53:40.495Z,21.04
2018-05-12T22:56:08.093Z,20.78
2018-05-12T22:58:35.738Z,20.69
2018-05-12T23:01:03.336Z,20.54
2018-05-12T23:03:31.043Z,20.19
2018-05-12T23:05:58.681Z,20.01
2018-05-12T23:08:26.351Z,19.89
2018-05-12T23:10:53.979Z,19.93
2018-05-12T23:13:21.615Z,19.96
2018-05-12T23:15:49.241Z,19.95
2018-05-12T23:18:16.912Z,19.93
2018-05-12T23:20:44.545Z,19.93
2018-05-12T23:23:12.173Z,19.91
2018-05-12T23:25:39.814Z,19.86
2018-05-12T23:28:07.451Z,19.86
2018-05-12T23:30:35.091Z,19.86
2018-05-12T23:33:02.697Z,19.76
2018-05-12T23:35:30.326Z,19.80
2018-05-12T23:37:57.933Z,19.80
2018-05-12T23:40:25.573Z,19.77
2018-05-12T23:42:53.197Z,19.76
2018-05-12T23:45:20.837Z,19.72
2018-05-12T23:47:48.449Z,19.71
2018-05-12T23:50:16.075Z,19.65
2018-05-12T23:52:43.680Z,19.58
2018-05-12T23:55:11.423Z,19.60
2018-05-12T23:57:39.033Z,19.48
