createdAt,value
2022-12-13T00:01:21.712Z,83.27
2022-12-13T00:03:49.398Z,74.63
2022-12-13T00:06:18.469Z,85.40
2022-12-13T00:08:46.218Z,70.60
2022-12-13T00:11:15.520Z,80.23
2022-12-13T00:13:44.001Z,82.50
2022-12-13T00:16:14.318Z,74.03
2022-12-13T00:18:42.006Z,86.63
2022-12-13T00:21:14.326Z,81.33
2022-12-13T00:23:43.258Z,80.90
2022-12-13T00:26:13.336Z,73.10
2022-12-13T00:28:41.242Z,81.93
2022-12-13T00:31:52.963Z,73.87
2022-12-13T00:33:57.105Z,71.60
2022-12-13T00:36:24.765Z,70.63
2022-12-13T00:39:01.487Z,76.37
2022-12-13T00:41:31.824Z,73.30
2022-12-13T00:43:59.630Z,69.87
2022-12-13T00:46:28.377Z,71.53
2022-12-13T00:48:57.575Z,72.57
2022-12-13T00:51:26.363Z,77.50
2022-12-13T00:53:55.634Z,73.23
2022-12-13T00:56:25.603Z,85.17
2022-12-13T00:58:54.736Z,72.63
2022-12-13T01:01:24.477Z,68.07
2022-12-13T01:03:52.587Z,80.80
2022-12-13T01:06:22.498Z,79.37
2022-12-13T01:08:50.786Z,70.47
2022-12-13T01:11:20.204Z,73.27
2022-12-13T01:13:47.961Z,77.30
2022-12-13T01:16:15.789Z,68.13
2022-12-13T01:18:44.284Z,74.70
2022-12-13T01:21:13.334Z,66.30
2022-12-13T01:23:41.434Z,63.20
2022-12-13T01:26:10.557Z,73.90
2022-12-13T01:28:39.658Z,69.93
2022-12-13T01:31:09.492Z,77.83
2022-12-13T01:33:37.491Z,71.77
2022-12-13T01:36:07.749Z,76.37
2022-12-13T01:38:37.947Z,77.43
2022-12-13T01:41:08.992Z,64.93
2022-12-13T01:44:00.873Z,65.20
2022-12-13T01:46:28.765Z,63.53
2022-12-13T01:49:00.858Z,68.20
2022-12-13T01:51:32.268Z,73.17
2022-12-13T01:54:00.795Z,94.50
2022-12-13T01:56:31.624Z,68.53
2022-12-13T01:59:01.335Z,70.93
2022-12-13T02:01:29.605Z,69.33
2022-12-13T02:03:57.271Z,59.13
2022-12-13T02:06:29.771Z,62.73
2022-12-13T02:08:57.711Z,61.97
2022-12-13T02:11:26.292Z,74.33
2022-12-13T02:13:53.916Z,60.47
2022-12-13T02:16:32.308Z,60.50
2022-12-13T02:19:24.398Z,77.67
2022-12-13T02:21:58.164Z,61.87
2022-12-13T02:24:48.189Z,61.67
2022-12-13T02:27:35.151Z,56.03
2022-12-13T02:30:31.036Z,52.53
2022-12-13T02:33:22.127Z,54.30
2022-12-13T02:35:54.023Z,58.23
2022-12-13T02:38:26.800Z,65.07
2022-12-13T02:41:00.646Z,56.60
2022-12-13T02:43:33.615Z,62.30
2022-12-13T02:46:04.268Z,50.57
2022-12-13T02:48:34.556Z,65.50
2022-12-13T02:51:06.097Z,61.80
2022-12-13T02:53:34.496Z,59.57
2022-12-13T02:56:02.136Z,55.23
2022-12-13T02:58:34.530Z,58.60
2022-12-13T03:01:28.718Z,66.57
2022-12-13T03:04:03.372Z,53.80
2022-12-13T03:06:35.445Z,60.70
2022-12-13T03:09:13.127Z,43.87
2022-12-13T03:12:14.331Z,67.53
2022-12-13T03:15:00.403Z,60.47
2022-12-13T03:17:30.820Z,61.13
2022-12-13T03:19:58.706Z,63.60
2022-12-13T03:22:26.563Z,56.37
2022-12-13T03:24:54.224Z,55.43
2022-12-13T03:27:22.352Z,53.53
2022-12-13T03:29:50.117Z,59.23
2022-12-13T03:32:17.711Z,58.43
2022-12-13T03:34:49.661Z,66.87
2022-12-13T03:37:20.029Z,60.07
2022-12-13T03:39:47.683Z,53.07
2022-12-13T03:42:15.439Z,65.80
2022-12-13T03:44:43.253Z,48.20
2022-12-13T03:47:10.864Z,52.37
2022-12-13T03:49:38.594Z,60.03
2022-12-13T03:52:07.514Z,59.80
2022-12-13T03:54:35.178Z,66.17
2022-12-13T03:57:02.836Z,47.23
2022-12-13T03:59:30.612Z,60.93
2022-12-13T04:01:58.334Z,54.83
2022-12-13T04:04:26.008Z,53.03
2022-12-13T04:06:53.596Z,54.37
2022-12-13T04:09:23.082Z,52.50
2022-12-13T04:12:08.264Z,59.80
2022-12-13T04:14:35.868Z,50.70
2022-12-13T04:17:03.486Z,52.77
2022-12-13T04:19:31.089Z,50.83
2022-12-13T04:21:58.756Z,50.83
2022-12-13T04:24:31.381Z,48.20
2022-12-13T04:27:00.565Z,49.70
2022-12-13T04:29:34.107Z,56.17
2022-12-13T04:32:02.901Z,56.30
2022-12-13T04:34:36.495Z,55.00
2022-12-13T04:37:05.021Z,58.63
2022-12-13T04:39:34.727Z,53.23
2022-12-13T04:42:02.748Z,50.80
2022-12-13T04:44:36.471Z,54.03
2022-12-13T04:47:05.002Z,54.20
2022-12-13T04:49:33.242Z,42.17
2022-12-13T04:52:02.176Z,47.77
2022-12-13T04:54:36.149Z,52.93
2022-12-13T04:57:07.188Z,57.30
2022-12-13T04:59:35.019Z,45.73
2022-12-13T05:02:02.805Z,44.70
2022-12-13T05:04:32.925Z,55.70
2022-12-13T05:07:01.073Z,47.93
2022-12-13T05:09:28.686Z,44.10
2022-12-13T05:12:01.563Z,55.23
2022-12-13T05:14:31.127Z,50.10
2022-12-13T05:16:59.483Z,51.87
2022-12-13T05:19:30.407Z,47.40
2022-12-13T05:22:01.163Z,44.90
2022-12-13T05:24:30.769Z,49.83
2022-12-13T05:26:58.674Z,50.90
2022-12-13T05:29:47.001Z,50.47
2022-12-13T05:32:16.745Z,48.43
2022-12-13T05:34:49.328Z,45.63
2022-12-13T05:37:31.100Z,45.70
2022-12-13T05:40:18.299Z,43.03
2022-12-13T05:42:46.348Z,42.43
2022-12-13T05:45:14.962Z,44.10
2022-12-13T05:48:14.918Z,49.60
2022-12-13T05:51:10.619Z,50.83
2022-12-13T05:53:55.651Z,38.63
2022-12-13T05:57:23.498Z,48.50
2022-12-13T06:00:05.506Z,49.83
2022-12-13T06:02:56.077Z,50.67
2022-12-13T06:05:31.063Z,46.33
2022-12-13T06:11:10.917Z,45.87
2022-12-13T06:13:43.840Z,51.23
2022-12-13T06:16:23.642Z,42.90
2022-12-13T06:23:10.897Z,50.67
2022-12-13T06:28:43.935Z,49.93
2022-12-13T06:31:18.587Z,42.60
2022-12-13T06:37:02.767Z,44.03
2022-12-13T06:42:43.849Z,40.93
2022-12-13T06:45:23.574Z,38.87
2022-12-13T06:47:51.150Z,46.60
2022-12-13T06:50:18.848Z,42.50
2022-12-13T06:52:47.412Z,45.63
2022-12-13T06:55:15.154Z,48.60
2022-12-13T06:57:53.204Z,42.13
2022-12-13T07:00:22.240Z,49.77
2022-12-13T07:02:53.510Z,41.23
2022-12-13T07:05:21.303Z,44.97
2022-12-13T07:07:49.285Z,51.60
2022-12-13T07:10:22.317Z,44.20
2022-12-13T07:12:51.082Z,41.57
2022-12-13T07:15:20.238Z,49.13
2022-12-13T07:17:50.131Z,47.83
2022-12-13T07:20:19.067Z,44.50
2022-12-13T07:22:53.710Z,49.40
2022-12-13T07:25:26.937Z,43.30
2022-12-13T07:28:01.407Z,42.77
2022-12-13T07:30:32.365Z,40.40
2022-12-13T07:33:00.476Z,41.23
2022-12-13T07:35:28.176Z,44.23
2022-12-13T07:37:55.946Z,49.67
2022-12-13T07:40:23.945Z,37.33
2022-12-13T07:42:51.829Z,42.47
2022-12-13T07:45:19.641Z,44.57
2022-12-13T07:47:49.205Z,38.40
2022-12-13T07:50:23.934Z,44.17
2022-12-13T07:52:52.506Z,37.10
2022-12-13T07:55:22.929Z,48.30
2022-12-13T07:57:52.792Z,43.57
2022-12-13T08:00:21.392Z,41.90
2022-12-13T08:02:50.557Z,56.53
2022-12-13T08:05:26.768Z,42.57
2022-12-13T08:07:55.062Z,45.23
2022-12-13T08:10:22.697Z,43.37
2022-12-13T08:12:51.065Z,46.17
2022-12-13T08:15:18.957Z,47.30
2022-12-13T08:17:46.583Z,44.17
2022-12-13T08:20:21.987Z,40.90
2022-12-13T08:22:55.718Z,47.20
2022-12-13T08:25:31.784Z,40.50
2022-12-13T08:28:02.180Z,42.83
2022-12-13T08:30:30.785Z,44.60
2022-12-13T08:32:58.392Z,40.20
2022-12-13T08:35:34.020Z,35.23
2022-12-13T08:38:02.447Z,44.27
2022-12-13T08:40:30.301Z,40.13
2022-12-13T08:42:58.071Z,37.93
2022-12-13T08:45:26.943Z,37.37
2022-12-13T08:47:54.913Z,46.53
2022-12-13T08:50:22.793Z,40.87
2022-12-13T08:52:52.256Z,45.30
2022-12-13T08:55:31.449Z,39.73
2022-12-13T08:58:01.174Z,48.90
2022-12-13T09:00:29.253Z,52.40
2022-12-13T09:03:04.112Z,43.37
2022-12-13T09:05:35.194Z,41.07
2022-12-13T09:08:23.106Z,45.73
2022-12-13T09:10:59.589Z,36.97
2022-12-13T09:13:31.607Z,46.37
2022-12-13T09:16:03.258Z,40.03
2022-12-13T09:18:36.210Z,45.30
2022-12-13T09:21:10.732Z,42.73
2022-12-13T09:23:45.720Z,43.80
2022-12-13T09:26:16.155Z,40.63
2022-12-13T09:28:44.214Z,39.67
2022-12-13T09:31:13.527Z,42.10
2022-12-13T09:33:41.964Z,41.17
2022-12-13T09:36:12.512Z,38.77
2022-12-13T09:38:41.822Z,40.03
2022-12-13T09:41:19.536Z,38.83
2022-12-13T09:43:50.111Z,46.40
2022-12-13T09:46:24.480Z,38.67
2022-12-13T09:49:01.429Z,42.17
2022-12-13T09:51:43.019Z,38.87
2022-12-13T09:54:17.879Z,36.10
2022-12-13T09:56:50.745Z,47.00
2022-12-13T09:59:22.745Z,42.13
2022-12-13T10:01:50.739Z,42.50
2022-12-13T10:04:19.032Z,32.30
2022-12-13T10:06:46.628Z,40.00
2022-12-13T10:09:16.603Z,40.07
2022-12-13T10:11:50.727Z,37.70
2022-12-13T10:14:23.047Z,42.40
2022-12-13T10:16:53.201Z,36.83
2022-12-13T10:19:33.425Z,43.03
2022-12-13T10:22:02.884Z,32.53
2022-12-13T10:24:49.291Z,37.93
2022-12-13T10:27:18.806Z,30.27
2022-12-13T10:30:00.626Z,38.20
2022-12-13T10:32:28.660Z,34.20
2022-12-13T10:34:58.899Z,39.60
2022-12-13T10:37:30.585Z,34.13
2022-12-13T10:40:00.030Z,39.30
2022-12-13T10:42:32.300Z,32.90
2022-12-13T10:45:14.782Z,34.47
2022-12-13T10:47:43.651Z,33.17
2022-12-13T10:50:24.304Z,33.03
2022-12-13T10:52:52.066Z,28.83
2022-12-13T10:55:28.655Z,39.30
2022-12-13T10:57:58.421Z,39.57
2022-12-13T11:00:39.095Z,46.30
2022-12-13T11:03:08.171Z,32.80
2022-12-13T11:05:37.611Z,40.07
2022-12-13T11:08:16.829Z,37.40
2022-12-13T11:10:45.976Z,33.27
2022-12-13T11:13:24.772Z,36.13
2022-12-13T11:15:56.231Z,41.03
2022-12-13T11:18:25.897Z,33.30
2022-12-13T11:20:57.083Z,41.37
2022-12-13T11:23:29.025Z,48.87
2022-12-13T11:25:59.597Z,32.90
2022-12-13T11:28:46.836Z,34.97
2022-12-13T11:31:17.550Z,35.57
2022-12-13T11:33:53.577Z,35.57
2022-12-13T11:36:30.770Z,35.33
2022-12-13T11:39:07.733Z,31.77
2022-12-13T11:41:40.250Z,34.90
2022-12-13T11:44:13.047Z,35.50
2022-12-13T11:46:43.586Z,38.40
2022-12-13T11:49:17.855Z,35.37
2022-12-13T11:51:48.821Z,37.63
2022-12-13T11:54:23.997Z,36.73
2022-12-13T11:57:00.099Z,29.43
2022-12-13T11:59:40.180Z,28.70
2022-12-13T12:02:17.084Z,27.17
2022-12-13T12:04:47.138Z,32.17
2022-12-13T12:07:33.333Z,34.60
2022-12-13T12:10:06.293Z,29.20
2022-12-13T12:12:37.591Z,31.60
2022-12-13T12:15:16.045Z,33.20
2022-12-13T12:17:44.909Z,33.40
2022-12-13T12:20:23.590Z,30.50
2022-12-13T12:22:58.156Z,30.20
2022-12-13T12:25:31.759Z,27.60
2022-12-13T12:28:06.484Z,30.73
2022-12-13T12:30:42.264Z,30.90
2022-12-13T12:33:17.734Z,34.53
2022-12-13T12:35:57.230Z,29.50
2022-12-13T12:38:55.627Z,32.40
2022-12-13T12:41:32.761Z,28.20
2022-12-13T12:44:11.152Z,30.00
2022-12-13T12:47:01.607Z,32.00
2022-12-13T12:49:58.133Z,34.07
2022-12-13T12:52:32.389Z,29.37
2022-12-13T12:55:05.200Z,42.23
2022-12-13T12:57:40.634Z,30.90
2022-12-13T13:00:15.520Z,28.90
2022-12-13T13:02:47.750Z,29.90
2022-12-13T13:05:21.472Z,31.10
2022-12-13T13:07:52.859Z,28.40
2022-12-13T13:10:26.785Z,26.17
2022-12-13T13:13:11.760Z,43.63
2022-12-13T13:15:55.858Z,31.20
2022-12-13T13:18:44.409Z,30.23
2022-12-13T13:21:36.451Z,30.60
2022-12-13T13:24:19.096Z,34.50
2022-12-13T13:26:48.811Z,26.80
2022-12-13T13:29:43.227Z,29.87
2022-12-13T13:32:28.349Z,32.83
2022-12-13T13:35:54.385Z,28.50
2022-12-13T13:38:48.648Z,30.47
2022-12-13T13:41:57.640Z,32.33
2022-12-13T13:44:34.877Z,28.07
2022-12-13T13:47:13.408Z,33.50
2022-12-13T13:49:53.035Z,32.53
2022-12-13T13:52:25.868Z,40.83
2022-12-13T13:55:11.328Z,31.40
2022-12-13T13:58:11.238Z,38.83
2022-12-13T14:01:03.410Z,32.33
2022-12-13T14:04:05.380Z,28.83
2022-12-13T14:07:04.271Z,31.20
2022-12-13T14:09:51.853Z,36.67
2022-12-13T14:12:52.747Z,32.37
2022-12-13T14:15:59.169Z,31.00
2022-12-13T14:18:59.740Z,51.67
2022-12-13T14:21:35.244Z,36.00
2022-12-13T14:24:15.621Z,37.30
2022-12-13T14:26:51.916Z,30.57
2022-12-13T14:29:30.099Z,30.60
2022-12-13T14:31:58.541Z,31.20
2022-12-13T14:34:28.755Z,38.77
2022-12-13T14:36:59.186Z,38.50
2022-12-13T14:39:31.001Z,44.93
2022-12-13T14:42:00.293Z,28.93
2022-12-13T14:44:29.618Z,37.43
2022-12-13T14:46:58.584Z,35.10
2022-12-13T14:49:28.470Z,33.80
2022-12-13T14:52:01.474Z,34.77
2022-12-13T14:54:34.338Z,38.57
2022-12-13T14:57:05.458Z,33.80
2022-12-13T14:59:34.344Z,35.30
2022-12-13T15:02:05.328Z,34.50
2022-12-13T15:04:35.037Z,41.17
2022-12-13T15:07:07.758Z,36.83
2022-12-13T15:09:39.238Z,35.93
2022-12-13T15:12:15.245Z,33.80
2022-12-13T15:14:58.632Z,40.77
2022-12-13T15:17:29.628Z,40.40
2022-12-13T15:19:59.488Z,38.90
2022-12-13T15:22:31.838Z,44.93
2022-12-13T15:25:04.571Z,42.20
2022-12-13T15:27:35.671Z,39.13
2022-12-13T15:30:03.905Z,50.03
2022-12-13T15:32:31.843Z,37.30
2022-12-13T15:35:16.063Z,46.60
2022-12-13T15:37:47.109Z,43.70
2022-12-13T15:40:16.474Z,50.63
2022-12-13T15:42:46.830Z,43.70
2022-12-13T15:45:20.825Z,41.13
2022-12-13T15:47:49.157Z,47.00
2022-12-13T15:50:33.941Z,42.10
2022-12-13T15:53:03.311Z,47.40
2022-12-13T15:55:36.721Z,41.40
2022-12-13T15:58:05.271Z,43.40
2022-12-13T16:00:34.421Z,61.10
2022-12-13T16:03:10.066Z,51.03
2022-12-13T16:05:40.288Z,48.10
2022-12-13T16:08:14.278Z,50.93
2022-12-13T16:10:48.609Z,48.80
2022-12-13T16:13:25.658Z,48.00
2022-12-13T16:16:00.367Z,50.20
2022-12-13T16:18:44.890Z,48.00
2022-12-13T16:21:12.746Z,55.60
2022-12-13T16:23:40.495Z,52.77
2022-12-13T16:26:23.262Z,48.10
2022-12-13T16:28:51.239Z,50.83
2022-12-13T16:31:22.377Z,57.33
2022-12-13T16:33:50.373Z,55.53
2022-12-13T16:36:18.524Z,49.57
2022-12-13T16:38:46.299Z,53.07
2022-12-13T16:41:15.744Z,53.97
2022-12-13T16:43:53.911Z,48.17
2022-12-13T16:47:10.110Z,60.83
2022-12-13T16:49:19.860Z,54.87
2022-12-13T16:51:48.800Z,55.13
2022-12-13T16:54:17.672Z,59.07
2022-12-13T16:56:45.434Z,62.40
2022-12-13T16:59:16.056Z,66.50
2022-12-13T17:01:45.327Z,65.90
2022-12-13T17:04:19.222Z,53.03
2022-12-13T17:06:48.149Z,60.10
2022-12-13T17:09:15.965Z,61.13
2022-12-13T17:11:43.771Z,57.67
2022-12-13T17:14:11.840Z,60.73
2022-12-13T17:16:41.181Z,54.13
2022-12-13T17:19:10.575Z,60.53
2022-12-13T17:21:38.333Z,55.57
2022-12-13T17:24:08.139Z,61.27
2022-12-13T17:26:36.298Z,66.33
2022-12-13T17:29:04.573Z,56.27
2022-12-13T17:31:35.681Z,65.07
2022-12-13T17:34:05.687Z,59.80
2022-12-13T17:36:33.658Z,62.37
2022-12-13T17:39:02.063Z,57.00
2022-12-13T17:41:29.926Z,55.60
2022-12-13T17:44:00.365Z,57.13
2022-12-13T17:46:28.253Z,58.30
2022-12-13T17:48:56.255Z,61.20
2022-12-13T17:51:25.463Z,64.20
2022-12-13T17:53:53.297Z,58.67
2022-12-13T17:56:21.166Z,77.37
2022-12-13T17:58:49.658Z,60.10
2022-12-13T18:01:20.587Z,59.70
2022-12-13T18:03:48.971Z,65.93
2022-12-13T18:06:16.933Z,59.27
2022-12-13T18:08:46.871Z,61.07
2022-12-13T18:11:32.472Z,72.10
2022-12-13T18:14:01.143Z,55.37
2022-12-13T18:16:36.214Z,59.00
2022-12-13T18:19:06.100Z,56.27
2022-12-13T18:21:35.294Z,55.87
2022-12-13T18:24:05.373Z,69.87
2022-12-13T18:26:33.169Z,62.83
2022-12-13T18:29:00.994Z,58.57
2022-12-13T18:31:28.969Z,61.00
2022-12-13T18:33:56.914Z,54.40
2022-12-13T18:36:26.265Z,64.23
2022-12-13T18:38:54.312Z,58.17
2022-12-13T18:41:26.386Z,55.83
2022-12-13T18:43:59.503Z,59.87
2022-12-13T18:46:28.122Z,58.13
2022-12-13T18:48:56.764Z,70.53
2022-12-13T18:51:24.932Z,62.00
2022-12-13T18:53:52.866Z,55.20
2022-12-13T18:56:20.891Z,60.83
2022-12-13T18:58:50.713Z,50.30
2022-12-13T19:01:19.512Z,58.57
2022-12-13T19:03:49.231Z,59.37
2022-12-13T19:06:22.533Z,54.97
2022-12-13T19:08:51.982Z,75.60
2022-12-13T19:11:20.492Z,56.80
2022-12-13T19:13:50.498Z,56.40
2022-12-13T19:16:21.740Z,54.07
2022-12-13T19:18:50.148Z,57.90
2022-12-13T19:21:19.894Z,58.73
2022-12-13T19:23:55.001Z,67.63
2022-12-13T19:26:25.513Z,55.07
2022-12-13T19:28:56.560Z,60.50
2022-12-13T19:31:30.446Z,61.00
2022-12-13T19:34:00.701Z,53.97
2022-12-13T19:36:28.600Z,51.60
2022-12-13T19:38:56.900Z,59.53
2022-12-13T19:41:24.887Z,54.70
2022-12-13T19:43:54.296Z,58.10
2022-12-13T19:46:22.539Z,53.33
2022-12-13T19:48:50.676Z,56.13
2022-12-13T19:51:18.590Z,57.10
2022-12-13T19:53:47.169Z,56.83
2022-12-13T19:56:17.643Z,53.80
2022-12-13T19:58:46.831Z,60.50
2022-12-13T20:01:17.046Z,66.60
2022-12-13T20:03:46.349Z,59.37
2022-12-13T20:06:18.673Z,61.70
2022-12-13T20:08:46.639Z,60.50
2022-12-13T20:11:17.070Z,50.40
2022-12-13T20:13:44.939Z,50.20
2022-12-13T20:16:18.291Z,56.00
2022-12-13T20:18:46.569Z,56.00
2022-12-13T20:21:15.550Z,56.03
2022-12-13T20:23:48.692Z,54.40
2022-12-13T20:26:19.292Z,57.00
2022-12-13T20:28:47.416Z,62.07
2022-12-13T20:31:18.202Z,54.23
2022-12-13T20:33:46.497Z,51.80
2022-12-13T20:36:25.207Z,49.83
2022-12-13T20:38:55.245Z,60.27
2022-12-13T20:41:24.599Z,63.77
2022-12-13T20:43:52.852Z,52.40
2022-12-13T20:46:23.044Z,58.43
2022-12-13T20:48:51.900Z,50.90
2022-12-13T20:51:22.103Z,52.90
2022-12-13T20:53:53.395Z,54.70
2022-12-13T20:56:24.050Z,54.87
2022-12-13T20:58:52.237Z,51.03
2022-12-13T21:01:23.631Z,54.60
2022-12-13T21:03:53.802Z,60.93
2022-12-13T21:06:21.753Z,53.73
2022-12-13T21:08:52.700Z,56.10
2022-12-13T21:11:29.134Z,65.93
2022-12-13T21:14:02.449Z,51.87
2022-12-13T21:16:38.595Z,49.13
2022-12-13T21:19:08.771Z,55.83
2022-12-13T21:21:37.179Z,53.40
2022-12-13T21:24:06.089Z,56.47
2022-12-13T21:26:36.070Z,56.20
2022-12-13T21:29:07.357Z,50.83
2022-12-13T21:31:37.325Z,45.00
2022-12-13T21:34:06.492Z,53.87
2022-12-13T21:36:35.575Z,49.57
2022-12-13T21:39:05.942Z,47.07
2022-12-13T21:41:33.966Z,52.73
2022-12-13T21:44:01.799Z,51.70
2022-12-13T21:47:02.937Z,59.30
2022-12-13T21:49:20.072Z,55.40
2022-12-13T21:51:48.665Z,46.63
2022-12-13T21:54:18.330Z,51.63
2022-12-13T21:57:03.792Z,58.40
2022-12-13T21:59:31.995Z,50.73
2022-12-13T22:02:14.760Z,47.30
2022-12-13T22:04:45.398Z,57.30
2022-12-13T22:07:15.535Z,52.77
2022-12-13T22:09:44.983Z,47.93
2022-12-13T22:12:20.499Z,45.80
2022-12-13T22:14:48.512Z,54.13
2022-12-13T22:17:16.905Z,42.77
2022-12-13T22:19:48.711Z,50.27
2022-12-13T22:22:17.811Z,46.47
2022-12-13T22:24:52.709Z,45.37
2022-12-13T22:27:25.468Z,48.80
2022-12-13T22:29:54.330Z,49.50
2022-12-13T22:32:22.522Z,47.80
2022-12-13T22:34:52.002Z,57.00
2022-12-13T22:37:20.153Z,41.43
2022-12-13T22:39:47.996Z,54.57
2022-12-13T22:42:16.166Z,62.43
2022-12-13T22:44:43.999Z,53.87
2022-12-13T22:47:12.076Z,47.87
2022-12-13T22:49:40.253Z,45.83
2022-12-13T22:52:09.874Z,46.23
2022-12-13T22:54:38.005Z,49.23
2022-12-13T22:57:07.789Z,44.07
2022-12-13T22:59:36.078Z,44.10
2022-12-13T23:02:04.312Z,50.47
2022-12-13T23:04:35.131Z,47.43
2022-12-13T23:07:03.049Z,48.37
2022-12-13T23:09:33.036Z,48.53
2022-12-13T23:12:18.585Z,46.67
2022-12-13T23:14:46.726Z,40.47
2022-12-13T23:17:14.652Z,47.07
2022-12-13T23:19:49.425Z,47.37
2022-12-13T23:22:18.986Z,48.73
2022-12-13T23:24:48.328Z,43.17
2022-12-13T23:27:16.513Z,46.90
2022-12-13T23:29:45.238Z,51.67
2022-12-13T23:32:13.231Z,42.47
2022-12-13T23:34:41.181Z,51.70
2022-12-13T23:37:08.760Z,55.17
2022-12-13T23:39:36.624Z,45.83
2022-12-13T23:42:05.777Z,45.80
2022-12-13T23:44:33.562Z,55.43
2022-12-13T23:47:01.183Z,45.80
2022-12-13T23:49:28.975Z,44.37
2022-12-13T23:51:56.661Z,48.40
2022-12-13T23:54:24.476Z,42.80
2022-12-13T23:56:52.998Z,42.70
2022-12-13T23:59:22.136Z,42.77
