createdAt,value
2022-09-30T00:01:53.440Z,6.10
2022-09-30T00:04:21.521Z,6.10
2022-09-30T00:06:48.290Z,6.27
2022-09-30T00:09:15.279Z,6.10
2022-09-30T00:11:42.644Z,5.97
2022-09-30T00:14:13.140Z,5.97
2022-09-30T00:16:39.652Z,6.37
2022-09-30T00:19:06.229Z,6.30
2022-09-30T00:21:36.298Z,5.97
2022-09-30T00:24:03.677Z,5.90
2022-09-30T00:26:30.153Z,6.80
2022-09-30T00:28:57.803Z,7.13
2022-09-30T00:31:25.029Z,6.57
2022-09-30T00:34:11.136Z,6.53
2022-09-30T00:36:43.929Z,7.10
2022-09-30T00:39:12.316Z,7.33
2022-09-30T00:41:39.260Z,5.97
2022-09-30T00:44:24.140Z,6.93
2022-09-30T00:46:50.731Z,7.37
2022-09-30T00:49:19.834Z,7.13
2022-09-30T00:51:48.659Z,7.00
2022-09-30T00:54:21.345Z,8.97
2022-09-30T00:56:50.893Z,6.97
2022-09-30T00:59:19.202Z,9.37
2022-09-30T01:01:45.707Z,7.73
2022-09-30T01:04:16.789Z,7.20
2022-09-30T01:06:43.860Z,8.07
2022-09-30T01:09:10.910Z,7.87
2022-09-30T01:11:37.778Z,8.03
2022-09-30T01:14:10.416Z,9.47
2022-09-30T01:16:55.052Z,7.83
2022-09-30T01:19:52.083Z,6.70
2022-09-30T01:22:22.575Z,6.80
2022-09-30T01:25:12.636Z,7.53
2022-09-30T01:27:57.536Z,7.60
2022-09-30T01:30:39.138Z,9.20
2022-09-30T01:33:20.616Z,7.10
2022-09-30T01:36:06.230Z,7.20
2022-09-30T01:38:51.516Z,6.20
2022-09-30T01:41:25.094Z,7.87
2022-09-30T01:44:12.527Z,7.20
2022-09-30T01:46:59.254Z,6.60
2022-09-30T01:49:25.795Z,7.53
2022-09-30T01:52:04.144Z,7.03
2022-09-30T01:54:37.865Z,8.03
2022-09-30T01:57:13.995Z,8.13
2022-09-30T01:59:47.338Z,7.87
2022-09-30T02:02:19.605Z,8.23
2022-09-30T02:05:10.191Z,8.13
2022-09-30T02:07:38.927Z,8.10
2022-09-30T02:10:21.479Z,11.10
2022-09-30T02:12:50.539Z,8.50
2022-09-30T02:15:22.581Z,8.23
2022-09-30T02:17:51.660Z,8.20
2022-09-30T02:20:22.346Z,8.90
2022-09-30T02:22:50.923Z,8.57
2022-09-30T02:25:27.289Z,12.40
2022-09-30T02:27:56.642Z,12.10
2022-09-30T02:30:23.141Z,10.93
2022-09-30T02:32:49.538Z,8.37
2022-09-30T02:35:23.487Z,9.40
2022-09-30T02:37:54.403Z,8.57
2022-09-30T02:40:24.980Z,8.60
2022-09-30T02:42:51.585Z,9.07
2022-09-30T02:45:21.251Z,9.90
2022-09-30T02:48:06.375Z,10.03
2022-09-30T02:50:48.872Z,9.57
2022-09-30T02:53:15.307Z,9.47
2022-09-30T02:55:47.585Z,10.73
2022-09-30T02:58:15.985Z,9.27
2022-09-30T03:00:42.536Z,9.23
2022-09-30T03:03:15.535Z,9.57
2022-09-30T03:05:42.039Z,9.53
2022-09-30T03:08:08.506Z,9.50
2022-09-30T03:10:35.012Z,10.03
2022-09-30T03:13:04.278Z,9.73
2022-09-30T03:15:40.179Z,11.30
2022-09-30T03:18:12.796Z,10.13
2022-09-30T03:20:42.221Z,13.43
2022-09-30T03:23:11.755Z,10.37
2022-09-30T03:25:50.297Z,13.87
2022-09-30T03:28:25.521Z,10.50
2022-09-30T03:31:05.598Z,9.03
2022-09-30T03:33:34.940Z,10.07
2022-09-30T03:36:05.150Z,10.10
2022-09-30T03:38:43.841Z,9.37
2022-09-30T03:41:22.748Z,9.67
2022-09-30T03:44:02.213Z,8.50
2022-09-30T03:46:36.924Z,9.30
2022-09-30T03:49:06.990Z,10.17
2022-09-30T03:51:35.758Z,8.50
2022-09-30T03:54:02.274Z,8.47
2022-09-30T03:56:31.061Z,8.83
2022-09-30T03:58:57.839Z,7.80
2022-09-30T04:01:24.554Z,10.60
2022-09-30T04:03:52.408Z,12.83
2022-09-30T04:06:22.595Z,8.93
2022-09-30T04:08:49.754Z,11.37
2022-09-30T04:11:16.654Z,13.30
2022-09-30T04:13:43.243Z,10.10
2022-09-30T04:16:09.827Z,10.33
2022-09-30T04:18:37.272Z,10.03
2022-09-30T04:21:10.758Z,10.90
2022-09-30T04:23:38.104Z,10.97
2022-09-30T04:26:06.131Z,9.87
2022-09-30T04:28:33.168Z,9.80
2022-09-30T04:31:00.709Z,10.60
2022-09-30T04:33:27.851Z,10.57
2022-09-30T04:35:58.076Z,9.17
2022-09-30T04:38:24.979Z,12.07
2022-09-30T04:40:51.881Z,10.27
2022-09-30T04:43:19.191Z,10.03
2022-09-30T04:45:46.601Z,12.13
2022-09-30T04:48:13.402Z,9.60
2022-09-30T04:50:40.056Z,10.33
2022-09-30T04:53:06.906Z,9.37
2022-09-30T04:55:33.451Z,10.43
2022-09-30T04:57:59.974Z,10.20
2022-09-30T05:00:26.524Z,8.90
2022-09-30T05:02:52.991Z,8.60
2022-09-30T05:05:19.780Z,13.00
2022-09-30T05:07:46.151Z,9.20
2022-09-30T05:10:12.698Z,11.03
2022-09-30T05:12:40.341Z,9.97
2022-09-30T05:15:07.013Z,8.50
2022-09-30T05:17:33.570Z,9.00
2022-09-30T05:20:00.080Z,8.50
2022-09-30T05:22:26.994Z,8.43
2022-09-30T05:24:53.619Z,9.83
2022-09-30T05:27:20.274Z,13.03
2022-09-30T05:29:46.702Z,8.53
2022-09-30T05:32:13.168Z,10.57
2022-09-30T05:34:39.631Z,9.40
2022-09-30T05:37:06.580Z,8.97
2022-09-30T05:39:33.063Z,8.50
2022-09-30T05:41:59.495Z,9.23
2022-09-30T05:44:25.960Z,9.20
2022-09-30T05:46:52.552Z,9.00
2022-09-30T05:49:19.047Z,10.50
2022-09-30T05:51:45.453Z,10.17
2022-09-30T05:54:11.989Z,9.13
2022-09-30T05:56:38.719Z,10.00
2022-09-30T05:59:05.809Z,11.07
2022-09-30T06:01:32.313Z,10.23
2022-09-30T06:03:58.999Z,11.00
2022-09-30T06:06:25.788Z,11.73
2022-09-30T06:08:52.359Z,10.80
2022-09-30T06:11:20.349Z,12.30
2022-09-30T06:13:50.158Z,12.77
2022-09-30T06:16:18.416Z,10.90
2022-09-30T06:18:45.274Z,11.07
2022-09-30T06:21:12.737Z,11.17
2022-09-30T06:23:39.241Z,11.37
2022-09-30T06:26:06.411Z,12.33
2022-09-30T06:28:35.847Z,11.27
2022-09-30T06:31:02.938Z,12.87
2022-09-30T06:33:29.557Z,12.07
2022-09-30T06:35:56.043Z,13.07
2022-09-30T06:38:23.245Z,14.30
2022-09-30T06:40:50.467Z,13.77
2022-09-30T06:43:17.910Z,12.40
2022-09-30T06:45:46.301Z,12.20
2022-09-30T06:48:12.925Z,12.17
2022-09-30T06:50:40.827Z,13.93
2022-09-30T06:53:08.604Z,11.83
2022-09-30T06:55:38.835Z,10.07
2022-09-30T06:58:08.360Z,10.60
2022-09-30T07:00:34.809Z,11.13
2022-09-30T07:03:01.240Z,10.67
2022-09-30T07:05:27.673Z,13.70
2022-09-30T07:07:54.288Z,11.07
2022-09-30T07:10:20.805Z,11.73
2022-09-30T07:12:51.152Z,14.83
2022-09-30T07:15:19.232Z,10.13
2022-09-30T07:17:50.487Z,10.33
2022-09-30T07:20:16.910Z,9.93
2022-09-30T07:22:43.340Z,10.27
2022-09-30T07:25:11.296Z,10.10
2022-09-30T07:27:37.741Z,10.27
2022-09-30T07:30:11.538Z,9.30
2022-09-30T07:32:39.211Z,10.13
2022-09-30T07:35:06.322Z,10.03
2022-09-30T07:37:35.961Z,10.93
2022-09-30T07:40:06.204Z,11.47
2022-09-30T07:42:32.706Z,11.40
2022-09-30T07:44:59.136Z,11.93
2022-09-30T07:47:25.740Z,12.03
2022-09-30T07:49:52.500Z,12.70
2022-09-30T07:52:19.114Z,14.73
2022-09-30T07:54:50.271Z,14.37
2022-09-30T07:57:17.328Z,15.90
2022-09-30T07:59:43.875Z,14.07
2022-09-30T08:02:13.373Z,14.53
2022-09-30T08:04:43.628Z,16.00
2022-09-30T08:07:10.611Z,16.63
2022-09-30T08:09:37.157Z,14.87
2022-09-30T08:12:04.395Z,14.60
2022-09-30T08:14:30.929Z,15.87
2022-09-30T08:16:58.538Z,17.23
2022-09-30T08:19:25.660Z,18.83
2022-09-30T08:21:55.424Z,14.90
2022-09-30T08:24:22.508Z,16.00
2022-09-30T08:26:49.173Z,16.97
2022-09-30T08:29:20.686Z,16.97
2022-09-30T08:31:52.353Z,15.53
2022-09-30T08:34:19.344Z,15.67
2022-09-30T08:36:46.702Z,15.03
2022-09-30T08:39:13.611Z,16.53
2022-09-30T08:41:46.394Z,14.23
2022-09-30T08:44:45.422Z,14.77
2022-09-30T08:47:30.797Z,13.60
2022-09-30T08:50:12.390Z,13.60
2022-09-30T08:52:55.735Z,13.43
2022-09-30T08:55:24.140Z,12.73
2022-09-30T08:57:52.298Z,11.10
2022-09-30T09:00:19.539Z,10.23
2022-09-30T09:02:49.178Z,11.00
2022-09-30T09:05:32.659Z,10.40
2022-09-30T09:08:08.731Z,9.53
2022-09-30T09:10:44.636Z,10.53
2022-09-30T09:13:19.968Z,10.90
2022-09-30T09:16:00.682Z,12.93
2022-09-30T09:18:27.063Z,9.10
2022-09-30T09:21:02.665Z,8.70
2022-09-30T09:23:31.052Z,8.83
2022-09-30T09:25:58.185Z,8.33
2022-09-30T09:28:27.790Z,9.17
2022-09-30T09:30:57.330Z,8.20
2022-09-30T09:33:27.824Z,9.00
2022-09-30T09:36:12.339Z,10.37
2022-09-30T09:38:50.983Z,8.87
2022-09-30T09:41:26.371Z,7.70
2022-09-30T09:44:11.505Z,7.63
2022-09-30T09:46:37.947Z,7.50
2022-09-30T09:49:13.242Z,7.90
2022-09-30T09:51:42.979Z,8.03
2022-09-30T09:54:12.279Z,8.23
2022-09-30T09:56:38.774Z,6.10
2022-09-30T09:59:10.749Z,6.50
2022-09-30T10:01:39.086Z,6.37
2022-09-30T10:04:11.718Z,7.20
2022-09-30T10:06:49.032Z,5.87
2022-09-30T10:09:25.944Z,6.30
2022-09-30T10:12:12.343Z,6.07
2022-09-30T10:14:48.913Z,5.93
2022-09-30T10:17:21.195Z,6.10
2022-09-30T10:19:51.201Z,5.23
2022-09-30T10:22:18.610Z,5.00
2022-09-30T10:24:45.064Z,6.70
2022-09-30T10:27:28.648Z,5.00
2022-09-30T10:29:55.561Z,5.33
2022-09-30T10:32:22.621Z,7.33
2022-09-30T10:34:55.256Z,6.60
2022-09-30T10:37:23.044Z,4.30
2022-09-30T10:39:55.294Z,3.93
2022-09-30T10:42:26.258Z,6.90
2022-09-30T10:44:57.497Z,3.97
2022-09-30T10:47:31.401Z,4.87
2022-09-30T10:50:07.141Z,4.43
2022-09-30T10:52:52.469Z,4.03
2022-09-30T10:55:24.935Z,4.73
2022-09-30T10:57:52.791Z,4.53
2022-09-30T11:00:22.034Z,4.43
2022-09-30T11:02:54.975Z,4.40
2022-09-30T11:05:22.932Z,3.90
2022-09-30T11:07:52.406Z,5.23
2022-09-30T11:10:31.267Z,3.27
2022-09-30T11:13:00.674Z,3.53
2022-09-30T11:15:36.323Z,4.33
2022-09-30T11:18:08.591Z,4.80
2022-09-30T11:20:41.123Z,3.57
2022-09-30T11:23:11.387Z,3.97
2022-09-30T11:25:45.090Z,3.70
2022-09-30T11:28:19.183Z,3.53
2022-09-30T11:31:07.348Z,3.23
2022-09-30T11:33:40.002Z,3.13
2022-09-30T11:36:06.385Z,4.47
2022-09-30T11:38:51.379Z,3.20
2022-09-30T11:41:28.683Z,3.27
2022-09-30T11:43:57.857Z,3.17
2022-09-30T11:46:24.256Z,3.67
2022-09-30T11:49:03.466Z,2.83
2022-09-30T11:51:40.268Z,3.10
2022-09-30T11:54:29.948Z,3.27
2022-09-30T11:57:04.396Z,3.37
2022-09-30T11:59:33.654Z,2.80
2022-09-30T12:02:01.945Z,3.30
2022-09-30T12:04:39.521Z,4.27
2022-09-30T12:07:10.257Z,3.33
2022-09-30T12:09:40.718Z,3.43
2022-09-30T12:12:16.278Z,2.80
2022-09-30T12:14:49.461Z,2.83
2022-09-30T12:17:19.751Z,2.90
2022-09-30T12:19:48.214Z,2.97
2022-09-30T12:22:17.510Z,2.53
2022-09-30T12:24:45.777Z,2.60
2022-09-30T12:27:24.645Z,2.17
2022-09-30T12:30:20.340Z,2.33
2022-09-30T12:32:47.024Z,2.20
2022-09-30T12:35:34.366Z,2.37
2022-09-30T12:38:27.047Z,2.47
2022-09-30T12:41:12.557Z,2.67
2022-09-30T12:43:48.050Z,3.57
2022-09-30T12:46:32.805Z,3.23
2022-09-30T12:49:02.211Z,3.73
2022-09-30T12:51:33.529Z,2.90
2022-09-30T12:54:20.562Z,2.60
2022-09-30T12:56:53.602Z,5.20
2022-09-30T12:59:24.959Z,3.87
2022-09-30T13:01:51.952Z,3.33
2022-09-30T13:04:30.592Z,6.40
2022-09-30T13:06:57.018Z,2.40
2022-09-30T13:09:49.695Z,2.83
2022-09-30T13:12:16.943Z,3.77
2022-09-30T13:14:43.984Z,2.27
2022-09-30T13:17:10.372Z,2.23
2022-09-30T13:19:40.336Z,2.83
2022-09-30T13:22:24.608Z,3.53
2022-09-30T13:24:57.840Z,4.77
2022-09-30T13:27:38.144Z,2.77
2022-09-30T13:30:25.750Z,2.43
2022-09-30T13:32:57.688Z,3.97
2022-09-30T13:35:51.332Z,4.90
2022-09-30T13:38:18.901Z,4.67
2022-09-30T13:41:05.547Z,2.37
2022-09-30T13:43:38.225Z,6.13
2022-09-30T13:46:24.911Z,5.33
2022-09-30T13:48:54.335Z,3.57
2022-09-30T13:51:22.454Z,5.33
2022-09-30T13:53:52.121Z,4.33
2022-09-30T13:56:19.941Z,3.77
2022-09-30T13:58:49.213Z,2.63
2022-09-30T14:01:35.644Z,3.30
2022-09-30T14:04:23.246Z,2.17
2022-09-30T14:07:01.968Z,2.50
2022-09-30T14:09:29.743Z,2.47
2022-09-30T14:12:05.837Z,2.67
2022-09-30T14:14:32.319Z,2.10
2022-09-30T14:17:00.965Z,5.10
2022-09-30T14:19:30.937Z,2.50
2022-09-30T14:21:58.714Z,2.47
2022-09-30T14:24:26.593Z,6.20
2022-09-30T14:27:11.209Z,4.83
2022-09-30T14:29:43.783Z,2.50
2022-09-30T14:32:11.586Z,3.50
2022-09-30T14:34:38.493Z,7.63
2022-09-30T14:37:05.044Z,2.83
2022-09-30T14:39:32.091Z,2.70
2022-09-30T14:42:01.282Z,3.23
2022-09-30T14:44:29.526Z,6.97
2022-09-30T14:47:01.479Z,3.13
2022-09-30T14:49:34.202Z,2.50
2022-09-30T14:52:03.276Z,2.90
2022-09-30T14:54:31.071Z,2.93
2022-09-30T14:56:58.509Z,4.33
2022-09-30T14:59:29.727Z,3.07
2022-09-30T15:02:00.799Z,2.63
2022-09-30T15:04:34.883Z,2.90
2022-09-30T15:07:03.437Z,3.00
2022-09-30T15:09:37.386Z,4.40
2022-09-30T15:12:05.533Z,3.70
2022-09-30T15:14:35.024Z,3.27
2022-09-30T15:17:06.040Z,3.80
2022-09-30T15:19:36.341Z,3.10
2022-09-30T15:22:04.715Z,3.17
2022-09-30T15:24:32.677Z,3.20
2022-09-30T15:27:00.838Z,4.10
2022-09-30T15:29:27.507Z,3.10
2022-09-30T15:31:59.147Z,3.00
2022-09-30T15:34:25.835Z,2.97
2022-09-30T15:36:57.573Z,2.90
2022-09-30T15:39:47.481Z,4.17
2022-09-30T15:42:15.318Z,3.47
2022-09-30T15:44:42.177Z,4.60
2022-09-30T15:47:09.831Z,4.63
2022-09-30T15:49:40.728Z,6.10
2022-09-30T15:52:20.609Z,3.27
2022-09-30T15:54:47.013Z,3.40
2022-09-30T15:57:31.996Z,4.77
2022-09-30T16:00:02.202Z,4.47
2022-09-30T16:02:31.405Z,3.23
2022-09-30T16:04:58.406Z,8.23
2022-09-30T16:07:29.013Z,3.23
2022-09-30T16:09:56.996Z,5.40
2022-09-30T16:12:25.631Z,3.67
2022-09-30T16:14:58.087Z,3.60
2022-09-30T16:17:35.512Z,3.53
2022-09-30T16:20:06.757Z,3.23
2022-09-30T16:22:42.310Z,3.17
2022-09-30T16:25:08.874Z,3.10
2022-09-30T16:27:35.340Z,4.67
2022-09-30T16:30:02.360Z,3.40
2022-09-30T16:32:30.780Z,3.13
2022-09-30T16:34:57.722Z,3.67
2022-09-30T16:37:24.302Z,3.10
2022-09-30T16:39:50.812Z,3.50
2022-09-30T16:42:17.781Z,3.50
2022-09-30T16:44:45.315Z,3.57
2022-09-30T16:47:16.212Z,3.77
2022-09-30T16:49:43.465Z,3.73
2022-09-30T16:52:11.156Z,3.27
2022-09-30T16:54:37.972Z,4.03
2022-09-30T16:57:04.561Z,4.13
2022-09-30T16:59:32.640Z,3.40
2022-09-30T17:02:00.565Z,3.87
2022-09-30T17:04:27.343Z,4.80
2022-09-30T17:06:56.624Z,3.30
2022-09-30T17:09:23.138Z,3.33
2022-09-30T17:11:53.233Z,3.40
2022-09-30T17:14:19.849Z,4.03
2022-09-30T17:16:46.768Z,6.80
2022-09-30T17:19:13.553Z,4.60
2022-09-30T17:21:39.959Z,5.17
2022-09-30T17:24:06.412Z,5.57
2022-09-30T17:26:33.275Z,6.23
2022-09-30T17:29:14.577Z,5.60
2022-09-30T17:31:46.791Z,6.13
2022-09-30T17:34:13.380Z,6.20
2022-09-30T17:36:40.119Z,4.37
2022-09-30T17:39:07.632Z,5.27
2022-09-30T17:41:52.804Z,5.33
2022-09-30T17:44:19.239Z,5.03
2022-09-30T17:46:45.755Z,4.40
2022-09-30T17:49:13.044Z,4.47
2022-09-30T17:51:39.683Z,4.97
2022-09-30T17:54:06.895Z,4.40
2022-09-30T17:56:33.850Z,6.17
2022-09-30T17:59:01.932Z,8.60
2022-09-30T18:01:28.603Z,8.83
2022-09-30T18:03:58.948Z,5.43
2022-09-30T18:06:25.662Z,4.90
2022-09-30T18:08:52.708Z,4.43
2022-09-30T18:11:19.806Z,5.10
2022-09-30T18:13:50.889Z,4.90
2022-09-30T18:16:17.353Z,4.93
2022-09-30T18:18:43.863Z,4.43
2022-09-30T18:21:11.358Z,4.70
2022-09-30T18:23:37.813Z,4.77
2022-09-30T18:26:04.291Z,4.60
2022-09-30T18:28:30.845Z,4.53
2022-09-30T18:30:57.380Z,4.93
2022-09-30T18:33:23.784Z,4.40
2022-09-30T18:35:51.169Z,4.30
2022-09-30T18:38:18.419Z,8.03
2022-09-30T18:40:45.815Z,4.97
2022-09-30T18:43:14.178Z,4.83
2022-09-30T18:45:40.765Z,5.13
2022-09-30T18:48:07.818Z,7.07
2022-09-30T18:50:34.778Z,5.00
2022-09-30T18:53:09.153Z,11.00
2022-09-30T18:55:39.275Z,7.33
2022-09-30T18:58:06.024Z,5.50
2022-09-30T19:00:32.930Z,5.23
2022-09-30T19:02:59.501Z,6.00
2022-09-30T19:05:26.318Z,7.27
2022-09-30T19:07:53.578Z,4.97
2022-09-30T19:10:20.443Z,6.10
2022-09-30T19:12:47.084Z,7.00
2022-09-30T19:15:17.483Z,6.10
2022-09-30T19:17:44.807Z,5.90
2022-09-30T19:20:12.229Z,6.73
2022-09-30T19:22:38.645Z,6.43
2022-09-30T19:25:05.808Z,5.70
2022-09-30T19:27:33.179Z,5.33
2022-09-30T19:29:59.950Z,6.13
2022-09-30T19:32:28.885Z,5.50
2022-09-30T19:35:05.410Z,6.10
2022-09-30T19:37:32.821Z,6.23
2022-09-30T19:40:09.479Z,6.67
2022-09-30T19:42:39.551Z,6.13
2022-09-30T19:45:06.436Z,9.37
2022-09-30T19:47:34.450Z,7.00
2022-09-30T19:50:01.095Z,7.70
2022-09-30T19:52:27.676Z,6.73
2022-09-30T19:54:58.094Z,6.40
2022-09-30T19:57:28.372Z,6.90
2022-09-30T19:59:54.773Z,6.87
2022-09-30T20:02:22.201Z,9.13
2022-09-30T20:04:48.716Z,9.37
2022-09-30T20:07:15.961Z,7.23
2022-09-30T20:09:42.955Z,7.60
2022-09-30T20:12:10.789Z,7.30
2022-09-30T20:14:56.268Z,7.67
2022-09-30T20:17:22.990Z,8.80
2022-09-30T20:20:09.592Z,8.83
2022-09-30T20:22:36.216Z,7.03
2022-09-30T20:25:02.816Z,7.80
2022-09-30T20:27:32.942Z,9.87
2022-09-30T20:29:59.806Z,10.07
2022-09-30T20:32:30.643Z,7.67
2022-09-30T20:34:57.986Z,7.47
2022-09-30T20:37:25.145Z,7.57
2022-09-30T20:39:51.669Z,7.27
2022-09-30T20:42:18.115Z,8.37
2022-09-30T20:44:45.316Z,7.97
2022-09-30T20:47:11.959Z,7.43
2022-09-30T20:49:38.402Z,10.83
2022-09-30T20:52:06.016Z,7.20
2022-09-30T20:54:35.456Z,8.87
2022-09-30T20:57:07.364Z,8.37
2022-09-30T20:59:34.169Z,11.67
2022-09-30T21:02:00.733Z,6.83
2022-09-30T21:04:27.255Z,6.77
2022-09-30T21:06:53.671Z,7.87
2022-09-30T21:09:20.088Z,8.97
2022-09-30T21:11:46.549Z,9.47
2022-09-30T21:14:16.119Z,9.03
2022-09-30T21:16:42.814Z,8.80
2022-09-30T21:19:10.408Z,7.40
2022-09-30T21:21:37.084Z,7.67
2022-09-30T21:24:03.918Z,6.87
2022-09-30T21:26:30.422Z,6.97
2022-09-30T21:28:56.870Z,10.43
2022-09-30T21:31:25.352Z,10.17
2022-09-30T21:33:56.537Z,9.97
2022-09-30T21:36:23.029Z,10.40
2022-09-30T21:38:50.122Z,12.73
2022-09-30T21:41:16.868Z,9.23
2022-09-30T21:43:44.164Z,11.53
2022-09-30T21:46:11.637Z,8.63
2022-09-30T21:48:38.620Z,11.67
2022-09-30T21:51:06.093Z,6.87
2022-09-30T21:53:32.778Z,7.33
2022-09-30T21:56:00.963Z,6.70
2022-09-30T21:58:28.733Z,7.10
2022-09-30T22:01:02.781Z,9.07
2022-09-30T22:03:30.827Z,6.40
2022-09-30T22:05:58.290Z,8.20
2022-09-30T22:08:24.813Z,9.03
2022-09-30T22:10:51.220Z,7.97
2022-09-30T22:13:18.185Z,13.30
2022-09-30T22:15:45.518Z,9.03
2022-09-30T22:18:12.853Z,6.87
2022-09-30T22:20:40.527Z,10.87
2022-09-30T22:23:06.988Z,10.47
2022-09-30T22:25:33.515Z,11.27
2022-09-30T22:27:59.994Z,7.37
2022-09-30T22:30:27.743Z,9.23
2022-09-30T22:33:14.099Z,9.77
2022-09-30T22:35:59.241Z,7.53
2022-09-30T22:38:25.717Z,7.43
2022-09-30T22:40:55.637Z,6.83
2022-09-30T22:43:23.671Z,10.03
2022-09-30T22:46:00.718Z,9.77
2022-09-30T22:48:28.194Z,7.80
2022-09-30T22:50:54.590Z,9.73
2022-09-30T22:53:21.030Z,8.93
2022-09-30T22:55:47.446Z,8.13
2022-09-30T22:58:13.865Z,10.23
2022-09-30T23:00:40.302Z,7.70
2022-09-30T23:03:08.169Z,12.63
2022-09-30T23:05:36.776Z,7.77
2022-09-30T23:08:03.346Z,8.10
2022-09-30T23:10:29.843Z,7.90
2022-09-30T23:12:56.458Z,7.43
2022-09-30T23:15:22.948Z,9.07
2022-09-30T23:17:50.088Z,7.13
2022-09-30T23:20:16.596Z,7.40
2022-09-30T23:22:43.060Z,9.53
2022-09-30T23:25:09.545Z,7.57
2022-09-30T23:27:36.450Z,7.17
2022-09-30T23:30:02.930Z,8.57
2022-09-30T23:32:29.374Z,8.20
2022-09-30T23:34:55.828Z,7.77
2022-09-30T23:37:22.341Z,7.50
2022-09-30T23:39:48.808Z,12.27
2022-09-30T23:42:15.223Z,8.13
2022-09-30T23:44:41.635Z,7.77
2022-09-30T23:47:21.476Z,8.03
2022-09-30T23:49:48.057Z,8.77
2022-09-30T23:52:14.865Z,8.60
2022-09-30T23:54:42.051Z,10.07
2022-09-30T23:57:09.610Z,7.43
2022-09-30T23:59:36.160Z,7.87
