createdAt,value
2022-08-07T00:00:09.898Z,99886.59
2022-08-07T00:01:43.291Z,99887.36
2022-08-07T00:02:41.057Z,99891.14
2022-08-07T00:03:12.337Z,99889
2022-08-07T00:04:15.439Z,99886.17
2022-08-07T00:05:12.532Z,99892.25
2022-08-07T00:06:12.467Z,99895.42
2022-08-07T00:07:12.480Z,99889.09
2022-08-07T00:08:12.516Z,99895.53
2022-08-07T00:09:16.363Z,99892.92
2022-08-07T00:10:26.533Z,99896.72
2022-08-07T00:11:19.984Z,99896.3
2022-08-07T00:12:19.332Z,99897.05
2022-08-07T00:13:25.611Z,99901.35
2022-08-07T00:14:19.111Z,99898.52
2022-08-07T00:15:18.819Z,99901.23
2022-08-07T00:16:21.677Z,99896.91
2022-08-07T00:17:20.168Z,99895.27
2022-08-07T00:18:24.398Z,99900.23
2022-08-07T00:19:26.066Z,99900.95
2022-08-07T00:20:29.720Z,99902.99
2022-08-07T00:21:55.594Z,99903.47
2022-08-07T00:22:35.176Z,99901.47
2022-08-07T00:23:33.507Z,99904.87
2022-08-07T00:24:32.751Z,99900.59
2022-08-07T00:25:37.508Z,99904.7
2022-08-07T00:26:58.954Z,99900.85
2022-08-07T00:27:52.733Z,99903.16
2022-08-07T00:28:35.646Z,99901.52
2022-08-07T00:29:37.368Z,99900.49
2022-08-07T00:30:37.559Z,99904.27
2022-08-07T00:31:41.603Z,99908.97
2022-08-07T00:32:38.803Z,99906.62
2022-08-07T00:33:39.274Z,99905.84
2022-08-07T00:34:38.760Z,99908.22
2022-08-07T00:35:39.005Z,99907.83
2022-08-07T00:36:43.337Z,99908.96
2022-08-07T00:37:47.649Z,99904.06
2022-08-07T00:38:45.044Z,99907.45
2022-08-07T00:39:45.446Z,99906.5
2022-08-07T00:40:46.261Z,99907.83
2022-08-07T00:41:53.692Z,99902.91
2022-08-07T00:42:50.352Z,99909.08
2022-08-07T00:44:01.432Z,99903.62
2022-08-07T00:44:54.587Z,99906.23
2022-08-07T00:45:54.541Z,99904.38
2022-08-07T00:46:55.244Z,99904.5
2022-08-07T00:48:09.031Z,99906.14
2022-08-07T00:48:57.460Z,99905.19
2022-08-07T00:50:20.235Z,99904.62
2022-08-07T00:51:01.171Z,99907.47
2022-08-07T00:52:00.822Z,99908.63
2022-08-07T00:53:00.859Z,99908.55
2022-08-07T00:54:00.690Z,99909.92
2022-08-07T00:55:04.611Z,99913.39
2022-08-07T00:56:03.637Z,99914.89
2022-08-07T00:57:02.087Z,99919.14
2022-08-07T00:58:02.548Z,99915.73
2022-08-07T00:59:02.255Z,99918.66
2022-08-07T01:00:02.960Z,99920.76
2022-08-07T01:01:02.337Z,99921.19
2022-08-07T01:02:02.463Z,99919.3
2022-08-07T01:03:02.697Z,99922.05
2022-08-07T01:04:05.019Z,99924.36
2022-08-07T01:05:05.102Z,99919.41
2022-08-07T01:06:06.879Z,99923.09
2022-08-07T01:07:06.644Z,99916.23
2022-08-07T01:08:06.468Z,99920.21
2022-08-07T01:09:06.482Z,99918.73
2022-08-07T01:10:11.087Z,99919.64
2022-08-07T01:11:11.868Z,99919
2022-08-07T01:12:29.870Z,99921.3
2022-08-07T01:13:12.325Z,99920.77
2022-08-07T01:14:15.411Z,99919.95
2022-08-07T01:15:17.613Z,99923.57
2022-08-07T01:16:14.345Z,99920.9
2022-08-07T01:17:17.769Z,99922.3
2022-08-07T01:18:18.262Z,99918.92
2022-08-07T01:19:19.708Z,99920.05
2022-08-07T01:20:22.086Z,99929.34
2022-08-07T01:21:22.806Z,99927.94
2022-08-07T01:22:22.720Z,99928.32
2022-08-07T01:23:32.688Z,99928.8
2022-08-07T01:24:25.847Z,99930.37
2022-08-07T01:25:54.079Z,99928.23
2022-08-07T01:26:27.342Z,99930.86
2022-08-07T01:27:32.088Z,99927.83
2022-08-07T01:28:29.654Z,99928.3
2022-08-07T01:29:31.477Z,99932.03
2022-08-07T01:30:31.162Z,99928.8
2022-08-07T01:31:42.634Z,99932.66
2022-08-07T01:32:34.685Z,99931.75
2022-08-07T01:33:53.662Z,99932.48
2022-08-07T01:34:36.141Z,99932.95
2022-08-07T01:35:36.876Z,99933.6
2022-08-07T01:36:40.705Z,99937.98
2022-08-07T01:37:37.371Z,99933.25
2022-08-07T01:38:38.047Z,99937.04
2022-08-07T01:39:40.969Z,99937.15
2022-08-07T01:40:38.379Z,99936.36
2022-08-07T01:41:40.809Z,99936.42
2022-08-07T01:42:57.374Z,99939.42
2022-08-07T01:43:46.511Z,99940
2022-08-07T01:44:47.763Z,99944.56
2022-08-07T01:45:46.656Z,99946.78
2022-08-07T01:46:46.004Z,99941.52
2022-08-07T01:48:19.976Z,99941.91
2022-08-07T01:48:48.322Z,99946.36
2022-08-07T01:49:47.732Z,99946.86
2022-08-07T01:52:03.079Z,99939.02
2022-08-07T01:52:57.021Z,99942.67
2022-08-07T01:54:11.840Z,99944.23
2022-08-07T01:55:00.688Z,99944.27
2022-08-07T01:56:05.792Z,99946.06
2022-08-07T01:57:05.816Z,99946.44
2022-08-07T01:58:29.132Z,99945.08
2022-08-07T02:01:58.732Z,99945.19
2022-08-07T02:03:21.100Z,99944.8
2022-08-07T02:04:26.598Z,99948.2
2022-08-07T02:05:48.072Z,99949.48
2022-08-07T02:06:31.933Z,99948.23
2022-08-07T02:07:35.742Z,99947.45
2022-08-07T02:08:28.026Z,99945.54
2022-08-07T02:09:51.669Z,99945.69
2022-08-07T02:10:30.365Z,99947.56
2022-08-07T02:11:30.917Z,99949.42
2022-08-07T02:12:33.393Z,99949.42
2022-08-07T02:13:57.713Z,99952.33
2022-08-07T02:14:40.891Z,99950.5
2022-08-07T02:15:39.629Z,99953.83
2022-08-07T02:16:39.214Z,99955.88
2022-08-07T02:17:38.394Z,99954.34
2022-08-07T02:18:38.409Z,99957.5
2022-08-07T02:20:07.669Z,99956.97
2022-08-07T02:20:48.506Z,99959.47
2022-08-07T02:21:56.210Z,99957.86
2022-08-07T02:22:44.708Z,99955.11
2022-08-07T02:23:45.106Z,99962.42
2022-08-07T02:24:44.821Z,99957.75
2022-08-07T02:26:31.043Z,99957.19
2022-08-07T02:26:46.143Z,99962.53
2022-08-07T02:27:51.262Z,99958.55
2022-08-07T02:28:49.968Z,99958.86
2022-08-07T02:29:54.791Z,99955.05
2022-08-07T02:30:52.086Z,99955.64
2022-08-07T02:31:51.870Z,99954.1
2022-08-07T02:33:00.615Z,99956.18
2022-08-07T02:34:04.338Z,99953.8
2022-08-07T02:35:00.750Z,99952.3
2022-08-07T02:36:29.620Z,99957.36
2022-08-07T02:37:01.712Z,99953.77
2022-08-07T02:38:05.063Z,99952.07
2022-08-07T02:39:16.816Z,99949.89
2022-08-07T02:40:30.646Z,99951.41
2022-08-07T02:41:10.957Z,99955.06
2022-08-07T02:42:16.133Z,99945.98
2022-08-07T02:43:13.202Z,99953.34
2022-08-07T02:44:14.069Z,99951.45
2022-08-07T02:45:58.528Z,99952.44
2022-08-07T02:46:18.383Z,99950.77
2022-08-07T02:47:23.368Z,99950.4
2022-08-07T02:48:20.963Z,99951.77
2022-08-07T02:49:56.269Z,99950.44
2022-08-07T02:50:22.340Z,99956.56
2022-08-07T02:51:42.038Z,99951.72
2022-08-07T02:53:38.448Z,99949.84
2022-08-07T02:54:32.399Z,99946.7
2022-08-07T02:56:03.235Z,99947.73
2022-08-07T02:56:34.031Z,99950.11
2022-08-07T02:57:36.464Z,99948.3
2022-08-07T02:58:35.603Z,99950.91
2022-08-07T02:59:34.478Z,99949.14
2022-08-07T03:00:35.580Z,99949.91
2022-08-07T03:01:36.598Z,99952.45
2022-08-07T03:02:37.247Z,99953.89
2022-08-07T03:03:49.030Z,99956.91
2022-08-07T03:04:43.042Z,99956.17
2022-08-07T03:05:43.756Z,99956.12
2022-08-07T03:06:44.812Z,99959.38
2022-08-07T03:08:07.766Z,99959.11
2022-08-07T03:08:45.387Z,99961.34
2022-08-07T03:09:48.235Z,99963.57
2022-08-07T03:10:47.641Z,99963.05
2022-08-07T03:11:51.684Z,99964
2022-08-07T03:12:49.848Z,99962.77
2022-08-07T03:13:50.224Z,99965.34
2022-08-07T03:14:54.688Z,99964.84
2022-08-07T03:15:56.318Z,99966.25
2022-08-07T03:16:54.938Z,99966.28
2022-08-07T03:17:55.293Z,99964.23
2022-08-07T03:18:55.107Z,99967.21
2022-08-07T03:19:55.552Z,99963.81
2022-08-07T03:20:54.990Z,99967.39
2022-08-07T03:21:55.722Z,99964.25
2022-08-07T03:22:55.045Z,99964.48
2022-08-07T03:24:20.999Z,99964.12
2022-08-07T03:25:00.439Z,99964.3
2022-08-07T03:26:01.040Z,99967.97
2022-08-07T03:27:01.124Z,99969.55
2022-08-07T03:28:09.396Z,99969.03
2022-08-07T03:29:02.339Z,99970.14
2022-08-07T03:30:01.735Z,99968.86
2022-08-07T03:31:02.469Z,99968.81
2022-08-07T03:32:07.109Z,99971.47
2022-08-07T03:33:10.148Z,99971.28
2022-08-07T03:34:10.424Z,99969.72
2022-08-07T03:35:18.160Z,99970.19
2022-08-07T03:36:15.423Z,99973.3
2022-08-07T03:37:16.815Z,99972.39
2022-08-07T03:38:15.412Z,99972.65
2022-08-07T03:39:15.986Z,99977.12
2022-08-07T03:40:16.943Z,99973.14
2022-08-07T03:41:15.371Z,99974.7
2022-08-07T03:42:15.987Z,99975.29
2022-08-07T03:43:15.369Z,99980.78
2022-08-07T03:44:15.625Z,99978.55
2022-08-07T03:45:31.099Z,99976.96
2022-08-07T03:46:23.447Z,99979.31
2022-08-07T03:47:23.522Z,99978.87
2022-08-07T03:48:23.984Z,99981.45
2022-08-07T03:49:23.656Z,99981.7
2022-08-07T03:50:24.168Z,99980.38
2022-08-07T03:51:24.961Z,99981.86
2022-08-07T03:52:28.626Z,99981.7
2022-08-07T03:54:04.003Z,99981.45
2022-08-07T03:54:35.472Z,99983.78
2022-08-07T03:55:52.918Z,99984.43
2022-08-07T03:56:35.132Z,99984.33
2022-08-07T03:58:34.343Z,99987.58
2022-08-07T03:59:08.868Z,99984.61
2022-08-07T03:59:46.559Z,99986.89
2022-08-07T04:00:46.489Z,99989.58
2022-08-07T04:01:46.175Z,99992.09
2022-08-07T04:02:47.135Z,99988.87
2022-08-07T04:03:53.442Z,99988.12
2022-08-07T04:04:45.704Z,99992.65
2022-08-07T04:05:45.815Z,99991.84
2022-08-07T04:06:45.789Z,99988.2
2022-08-07T04:07:47.619Z,99990.05
2022-08-07T04:08:46.210Z,99989.33
2022-08-07T04:09:50.339Z,99993.17
2022-08-07T04:10:54.059Z,99988.92
2022-08-07T04:12:24.482Z,99991.63
2022-08-07T04:12:51.807Z,99994.55
2022-08-07T04:14:33.227Z,99996.5
2022-08-07T04:14:53.299Z,99994.22
2022-08-07T04:15:53.347Z,99995.95
2022-08-07T04:16:58.535Z,99993.88
2022-08-07T04:18:56.816Z,99994.73
2022-08-07T04:19:01.742Z,99993.55
2022-08-07T04:20:01.221Z,99995.77
2022-08-07T04:21:01.141Z,99997.62
2022-08-07T04:22:08.681Z,99997.78
2022-08-07T04:23:06.157Z,99998.63
2022-08-07T04:24:07.462Z,99994.26
2022-08-07T04:25:08.791Z,99998.03
2022-08-07T04:26:09.935Z,99997.77
2022-08-07T04:27:20.483Z,99999.48
2022-08-07T04:28:13.476Z,100000.38
2022-08-07T04:29:12.700Z,100001.67
2022-08-07T04:30:21.221Z,100002.28
2022-08-07T04:31:20.129Z,100002.12
2022-08-07T04:32:17.498Z,100002.38
2022-08-07T04:33:19.337Z,100006.67
2022-08-07T04:34:24.058Z,100001.1
2022-08-07T04:35:19.201Z,100001.64
2022-08-07T04:36:22.721Z,100004.58
2022-08-07T04:37:22.806Z,100003.95
2022-08-07T04:38:25.119Z,100002.78
2022-08-07T04:39:25.948Z,100003.6
2022-08-07T04:40:29.672Z,100000.88
2022-08-07T04:41:26.842Z,100006.72
2022-08-07T04:42:28.895Z,100004.64
2022-08-07T04:44:13.090Z,100004.12
2022-08-07T04:44:30.197Z,100006.52
2022-08-07T04:48:02.041Z,100004.69
2022-08-07T04:52:53.924Z,100010.72
2022-08-07T04:54:06.167Z,100011.22
2022-08-07T04:54:59.708Z,100011.85
2022-08-07T04:58:14.160Z,100013.73
2022-08-07T05:00:08.941Z,100010.33
2022-08-07T05:00:11.802Z,100015.23
2022-08-07T05:01:13.492Z,100016.25
2022-08-07T05:04:22.380Z,100018.33
2022-08-07T05:05:52.561Z,100020.75
2022-08-07T05:06:20.420Z,100021.88
2022-08-07T05:07:28.975Z,100022.83
2022-08-07T05:11:57.087Z,100024.08
2022-08-07T05:14:52.110Z,100021.86
2022-08-07T05:14:54.136Z,100021.02
2022-08-07T05:15:43.419Z,100026.3
2022-08-07T05:16:44.077Z,100024.86
2022-08-07T05:17:51.671Z,100024.97
2022-08-07T05:18:53.158Z,100030.27
2022-08-07T05:19:52.850Z,100027.98
2022-08-07T05:20:53.635Z,100034.72
2022-08-07T05:22:00.494Z,100033.94
2022-08-07T05:22:54.913Z,100038.58
2022-08-07T05:24:01.091Z,100037.33
2022-08-07T05:24:59.678Z,100036.85
2022-08-07T05:26:13.679Z,100042.12
2022-08-07T05:27:00.053Z,100041.78
2022-08-07T05:28:02.793Z,100047.08
2022-08-07T05:29:05.062Z,100039.84
2022-08-07T05:30:04.185Z,100041.52
2022-08-07T05:31:03.930Z,100042.62
2022-08-07T05:32:04.264Z,100040.73
2022-08-07T05:33:05.176Z,100038.95
2022-08-07T05:34:05.534Z,100037.35
2022-08-07T05:35:10.397Z,100040.25
2022-08-07T05:36:12.285Z,100041.42
2022-08-07T05:37:10.179Z,100036.45
2022-08-07T05:38:10.736Z,100045.86
2022-08-07T05:40:17.874Z,100043.64
2022-08-07T05:40:18.608Z,100043.8
2022-08-07T05:41:18.248Z,100044.05
2022-08-07T05:42:33.339Z,100044.63
2022-08-07T05:43:49.509Z,100043.11
2022-08-07T05:44:29.310Z,100046.01
2022-08-07T05:45:46.771Z,100040.56
2022-08-07T05:46:29.417Z,100045.32
2022-08-07T05:48:00.355Z,100047.33
2022-08-07T05:48:30.103Z,100045.69
2022-08-07T05:49:40.393Z,100046.27
2022-08-07T05:50:33.606Z,100046.78
2022-08-07T05:51:33.448Z,100043.77
2022-08-07T05:52:36.783Z,100043.02
2022-08-07T05:54:14.069Z,100045.42
2022-08-07T05:54:44.593Z,100045.61
2022-08-07T05:56:01.986Z,100048.55
2022-08-07T05:56:43.618Z,100045.82
2022-08-07T05:57:42.903Z,100044.41
2022-08-07T05:58:52.337Z,100045.27
2022-08-07T05:59:57.939Z,100039.79
2022-08-07T06:00:46.661Z,100046.26
2022-08-07T06:01:49.412Z,100041.92
2022-08-07T06:02:49.689Z,100041.16
2022-08-07T06:03:57.088Z,100042.8
2022-08-07T06:04:55.367Z,100046.36
2022-08-07T06:05:56.651Z,100037.88
2022-08-07T06:07:03.683Z,100042.26
2022-08-07T06:08:13.090Z,100043.51
2022-08-07T06:09:00.005Z,100046.14
2022-08-07T06:10:05.061Z,100050.84
2022-08-07T06:11:03.882Z,100047.24
2022-08-07T06:12:02.697Z,100046.8
2022-08-07T06:13:02.604Z,100046.17
2022-08-07T06:14:13.218Z,100044.5
2022-08-07T06:15:05.716Z,100049.27
2022-08-07T06:16:03.622Z,100045.7
2022-08-07T06:17:07.032Z,100049.2
2022-08-07T06:18:04.456Z,100047.41
2022-08-07T06:19:06.460Z,100047.66
2022-08-07T06:20:04.824Z,100053.17
2022-08-07T06:22:15.240Z,100048.94
2022-08-07T06:22:15.415Z,100053.19
2022-08-07T06:23:46.909Z,100051.53
2022-08-07T06:24:48.154Z,100052.28
2022-08-07T06:25:13.623Z,100055.51
2022-08-07T06:26:14.511Z,100053.2
2022-08-07T06:28:14.864Z,100051.95
2022-08-07T06:29:14.676Z,100048.26
2022-08-07T06:30:32.267Z,100053.92
2022-08-07T06:31:16.029Z,100054.38
2022-08-07T06:32:16.139Z,100056.09
2022-08-07T06:33:16.843Z,100054.23
2022-08-07T06:34:16.183Z,100056.66
2022-08-07T06:35:17.695Z,100056.28
2022-08-07T06:36:16.499Z,100057.85
2022-08-07T06:37:20.579Z,100060.72
2022-08-07T06:38:20.459Z,100060.68
2022-08-07T06:40:16.059Z,100055.44
2022-08-07T06:40:21.135Z,100060.35
2022-08-07T06:42:34.990Z,100059.41
2022-08-07T06:43:23.579Z,100061.16
2022-08-07T06:44:24.221Z,100063.31
2022-08-07T06:45:23.770Z,100061.11
2022-08-07T06:46:31.393Z,100064.94
2022-08-07T06:47:27.493Z,100063.88
2022-08-07T06:48:31.065Z,100064.62
2022-08-07T06:49:31.171Z,100066.16
2022-08-07T06:50:31.996Z,100066.45
2022-08-07T06:51:33.708Z,100070.88
2022-08-07T06:52:36.509Z,100071.95
2022-08-07T06:54:11.719Z,100072.77
2022-08-07T06:55:32.815Z,100074.2
2022-08-07T06:55:53.933Z,100073.36
2022-08-07T06:56:48.720Z,100078.83
2022-08-07T06:57:51.999Z,100076.56
2022-08-07T07:00:11.760Z,100077.31
2022-08-07T07:00:12.237Z,100073.56
2022-08-07T07:00:54.328Z,100079.69
2022-08-07T07:01:54.881Z,100079.91
2022-08-07T07:02:58.165Z,100081.58
2022-08-07T07:04:05.569Z,100076.08
2022-08-07T07:04:59.349Z,100079.2
2022-08-07T07:06:04.355Z,100078.8
2022-08-07T07:07:18.862Z,100078.02
2022-08-07T07:08:10.061Z,100076.37
2022-08-07T07:09:16.811Z,100083.66
2022-08-07T07:10:14.579Z,100080.07
2022-08-07T07:12:08.494Z,100080.82
2022-08-07T07:14:28.029Z,100086.7
2022-08-07T07:15:32.540Z,100089.2
2022-08-07T07:16:30.846Z,100086
2022-08-07T07:17:39.075Z,100081.8
2022-08-07T07:18:48.201Z,100084.64
2022-08-07T07:19:57.428Z,100087.45
2022-08-07T07:22:04.972Z,100081.58
2022-08-07T07:24:09.419Z,100080.14
2022-08-07T07:24:10.987Z,100075.45
2022-08-07T07:24:57.022Z,100081.89
2022-08-07T07:26:35.941Z,100080.27
2022-08-07T07:26:59.789Z,100086.69
2022-08-07T07:29:39.031Z,100085.08
2022-08-07T07:30:09.456Z,100081.45
2022-08-07T07:32:07.475Z,100081.14
2022-08-07T07:33:05.257Z,100081.75
2022-08-07T07:34:06.373Z,100079.67
2022-08-07T07:35:06.181Z,100078.13
2022-08-07T07:36:12.799Z,100084.29
2022-08-07T07:37:22.073Z,100080.5
2022-08-07T07:38:08.688Z,100083.82
2022-08-07T07:39:10.195Z,100081.41
2022-08-07T07:40:15.070Z,100079.95
2022-08-07T07:41:12.450Z,100082.55
2022-08-07T07:42:14.048Z,100083.84
2022-08-07T07:43:18.686Z,100087.36
2022-08-07T07:44:21.399Z,100090.38
2022-08-07T07:46:36.618Z,100092.28
2022-08-07T07:46:37.147Z,100089.48
2022-08-07T07:47:24.636Z,100088.41
2022-08-07T07:48:36.096Z,100082.34
2022-08-07T07:50:33.946Z,100083.98
2022-08-07T07:50:39.173Z,100079.29
2022-08-07T07:51:32.216Z,100079.45
2022-08-07T07:52:34.114Z,100079.59
2022-08-07T07:53:34.829Z,100080.66
2022-08-07T07:54:35.885Z,100077
2022-08-07T07:55:37.557Z,100076.72
2022-08-07T07:56:38.482Z,100079.16
2022-08-07T07:57:51.795Z,100082.92
2022-08-07T07:58:41.229Z,100080.66
2022-08-07T07:59:52.882Z,100080.02
2022-08-07T08:00:42.058Z,100083.81
2022-08-07T08:02:02.300Z,100086.86
2022-08-07T08:03:01.164Z,100086.06
2022-08-07T08:04:10.038Z,100082.61
2022-08-07T08:04:51.143Z,100087.7
2022-08-07T08:05:54.870Z,100087.48
2022-08-07T08:06:53.344Z,100091.95
2022-08-07T08:08:00.873Z,100099.39
2022-08-07T08:08:53.361Z,100099.89
2022-08-07T08:10:05.249Z,100100.61
2022-08-07T08:10:57.844Z,100105.47
2022-08-07T08:12:02.003Z,100106.95
2022-08-07T08:13:03.070Z,100106.52
2022-08-07T08:14:00.124Z,100104.33
2022-08-07T08:15:01.147Z,100101.81
2022-08-07T08:16:05.756Z,100093.55
2022-08-07T08:17:55.534Z,100097.4
2022-08-07T08:18:17.849Z,100096.78
2022-08-07T08:20:15.862Z,100097.7
2022-08-07T08:20:17.302Z,100097.01
2022-08-07T08:21:16.165Z,100097.1
2022-08-07T08:22:14.744Z,100096.83
2022-08-07T08:23:14.925Z,100100.95
2022-08-07T08:24:34.407Z,100101
2022-08-07T08:25:41.725Z,100095.78
2022-08-07T08:26:21.872Z,100103.03
2022-08-07T08:27:22.691Z,100099.62
2022-08-07T08:28:23.978Z,100097.12
2022-08-07T08:29:24.774Z,100098.48
2022-08-07T08:30:29.223Z,100101.92
2022-08-07T08:32:17.199Z,100101.23
2022-08-07T08:32:38.212Z,100100.34
2022-08-07T08:33:36.760Z,100098.93
2022-08-07T08:34:35.606Z,100103.44
2022-08-07T08:35:42.873Z,100105.08
2022-08-07T08:36:40.222Z,100106.73
2022-08-07T08:37:59.690Z,100108.18
2022-08-07T08:38:45.206Z,100108.88
2022-08-07T08:39:54.846Z,100106.7
2022-08-07T08:40:48.498Z,100108.14
2022-08-07T08:41:58.964Z,100112.78
2022-08-07T08:55:53.241Z,100102.55
2022-08-07T08:56:33.521Z,100103.5
2022-08-07T08:57:37.675Z,100112.94
2022-08-07T08:58:42.483Z,100105.3
2022-08-07T09:00:43.369Z,100108.73
2022-08-07T09:07:06.343Z,100099.61
2022-08-07T09:10:03.276Z,100098.44
2022-08-07T09:11:06.100Z,100102.53
2022-08-07T09:12:31.153Z,100101.62
2022-08-07T09:22:22.472Z,100105.03
2022-08-07T09:27:59.848Z,100090.75
2022-08-07T09:30:01.264Z,100093.67
2022-08-07T09:36:01.348Z,100090.83
2022-08-07T09:36:09.629Z,100097.7
2022-08-07T09:37:11.677Z,100096.34
2022-08-07T09:38:15.763Z,100098.25
2022-08-07T09:41:43.395Z,100093.97
2022-08-07T09:42:34.199Z,100103.84
2022-08-07T09:43:40.024Z,100098.22
2022-08-07T09:47:25.882Z,100107.37
2022-08-07T09:47:50.854Z,100107.25
2022-08-07T09:52:52.141Z,100102.81
2022-08-07T09:53:56.995Z,100105.62
2022-08-07T09:54:56.286Z,100101.98
2022-08-07T10:00:14.416Z,100098.78
2022-08-07T10:04:05.433Z,100095.92
2022-08-07T10:12:52.586Z,100097.73
2022-08-07T10:27:17.454Z,100099.66
2022-08-07T10:30:27.663Z,100090.44
2022-08-07T10:38:49.181Z,100091.5
2022-08-07T10:40:47.542Z,100094.77
2022-08-07T10:42:01.630Z,100091.39
2022-08-07T10:52:14.028Z,100096.59
2022-08-07T10:58:36.676Z,100091.19
2022-08-07T11:00:39.751Z,100101
2022-08-07T11:04:51.243Z,100090.34
2022-08-07T11:05:53.710Z,100094.89
2022-08-07T11:10:07.444Z,100085.3
2022-08-07T11:11:07.928Z,100089.91
2022-08-07T11:12:02.786Z,100091.52
2022-08-07T11:13:07.250Z,100090.43
2022-08-07T11:14:45.485Z,100094.05
2022-08-07T11:15:14.487Z,100090.2
2022-08-07T11:16:09.886Z,100092.19
2022-08-07T11:17:11.343Z,100083.6
2022-08-07T11:18:18.271Z,100084.45
2022-08-07T11:19:21.654Z,100086.98
2022-08-07T11:20:17.938Z,100084.39
2022-08-07T11:23:36.531Z,100079.68
2022-08-07T11:24:33.580Z,100078.84
2022-08-07T11:25:36.240Z,100075.62
2022-08-07T11:28:53.465Z,100082.72
2022-08-07T11:29:53.834Z,100081.05
2022-08-07T11:31:54.034Z,100086.91
2022-08-07T11:34:00.118Z,100086.91
2022-08-07T11:34:59.405Z,100087.59
2022-08-07T11:37:02.406Z,100083.43
2022-08-07T11:38:10.266Z,100084.73
2022-08-07T11:44:22.607Z,100079.7
2022-08-07T11:50:35.384Z,100072.66
2022-08-07T11:51:46.506Z,100074.77
2022-08-07T11:52:43.451Z,100076.59
2022-08-07T11:54:01.796Z,100073.52
2022-08-07T11:54:51.447Z,100077.98
2022-08-07T11:57:59.886Z,100078.4
2022-08-07T12:01:04.406Z,100077.58
2022-08-07T12:02:02.853Z,100081.23
2022-08-07T12:07:20.583Z,100066.95
2022-08-07T12:10:19.506Z,100067.22
2022-08-07T12:11:24.338Z,100071.91
2022-08-07T12:14:30.509Z,100074.67
2022-08-07T12:16:41.071Z,100071.8
2022-08-07T12:17:58.998Z,100075.06
2022-08-07T12:20:52.140Z,100071.53
2022-08-07T12:24:37.020Z,100066.66
2022-08-07T12:26:23.360Z,100068.38
2022-08-07T12:28:15.104Z,100068.47
2022-08-07T12:29:15.941Z,100071.89
2022-08-07T12:30:12.800Z,100072.37
2022-08-07T12:31:17.196Z,100074.98
2022-08-07T12:32:23.169Z,100068.12
2022-08-07T12:33:18.785Z,100068.7
2022-08-07T12:34:15.959Z,100071.97
2022-08-07T12:35:16.043Z,100067.05
2022-08-07T12:36:16.437Z,100069.03
2022-08-07T12:37:23.461Z,100070.7
2022-08-07T12:38:36.776Z,100074.23
2022-08-07T12:39:42.772Z,100071.94
2022-08-07T12:40:46.560Z,100070.72
2022-08-07T12:41:49.263Z,100067.81
2022-08-07T12:42:32.964Z,100071.48
2022-08-07T12:44:02.703Z,100069.78
2022-08-07T12:44:38.664Z,100073.34
2022-08-07T12:51:17.257Z,100065.84
2022-08-07T12:55:16.607Z,100066.62
2022-08-07T12:57:10.911Z,100058.84
2022-08-07T12:58:14.217Z,100064.66
2022-08-07T12:59:20.426Z,100060.05
2022-08-07T13:00:16.357Z,100059.47
2022-08-07T13:01:19.249Z,100055.64
2022-08-07T13:15:55.012Z,100047.91
2022-08-07T13:16:59.326Z,100049.68
2022-08-07T13:23:59.835Z,100046.15
2022-08-07T13:27:24.956Z,100058.84
2022-08-07T13:28:24.342Z,100057.11
2022-08-07T13:30:41.051Z,100058.4
2022-08-07T13:31:46.024Z,100056.47
2022-08-07T13:32:41.315Z,100056.07
2022-08-07T13:36:00.483Z,100055.87
2022-08-07T13:36:51.415Z,100055.61
2022-08-07T13:37:58.906Z,100053.48
2022-08-07T13:38:54.319Z,100060.81
2022-08-07T13:41:55.078Z,100060.88
2022-08-07T13:42:56.518Z,100057.03
2022-08-07T13:43:55.946Z,100059.44
2022-08-07T13:45:20.857Z,100058.97
2022-08-07T13:46:11.070Z,100053.55
2022-08-07T13:47:04.745Z,100056.34
2022-08-07T13:48:08.858Z,100054.93
2022-08-07T13:49:08.876Z,100057.59
2022-08-07T13:50:34.722Z,100054.14
2022-08-07T13:51:27.799Z,100052.26
2022-08-07T13:52:27.199Z,100056.08
2022-08-07T13:54:22.474Z,100045.66
2022-08-07T13:55:26.426Z,100050.62
2022-08-07T13:56:35.734Z,100047.65
2022-08-07T13:57:32.142Z,100045.7
2022-08-07T13:58:31.446Z,100044.89
2022-08-07T13:59:31.667Z,100046.95
2022-08-07T14:00:35.160Z,100043.73
2022-08-07T14:01:33.447Z,100041.25
2022-08-07T14:02:49.462Z,100046.03
2022-08-07T14:04:06.765Z,100042.69
2022-08-07T14:05:44.175Z,100043.62
2022-08-07T14:06:47.139Z,100044.89
2022-08-07T14:08:00.264Z,100041.85
2022-08-07T14:08:53.785Z,100042.53
2022-08-07T14:10:01.949Z,100046.08
2022-08-07T14:11:14.726Z,100044.3
2022-08-07T14:12:01.176Z,100042.58
2022-08-07T14:13:01.605Z,100040.58
2022-08-07T14:14:07.511Z,100042.45
2022-08-07T14:15:04.581Z,100037.42
2022-08-07T14:16:06.073Z,100032.17
2022-08-07T14:17:13.064Z,100035.57
2022-08-07T14:19:17.848Z,100041.77
2022-08-07T14:20:42.100Z,100043.69
2022-08-07T14:21:20.851Z,100041.5
2022-08-07T14:22:34.538Z,100043.84
2022-08-07T14:23:31.566Z,100043.17
2022-08-07T14:25:39.670Z,100044.2
2022-08-07T14:26:37.432Z,100043.42
2022-08-07T14:28:12.615Z,100045.3
2022-08-07T14:28:57.359Z,100047.03
2022-08-07T14:30:40.659Z,100047.91
2022-08-07T14:31:42.937Z,100045.05
2022-08-07T14:33:45.285Z,100043.89
2022-08-07T14:34:45.710Z,100041.52
2022-08-07T14:35:47.672Z,100039.77
2022-08-07T14:36:45.601Z,100045.69
2022-08-07T14:38:03.397Z,100041.87
2022-08-07T14:38:50.633Z,100043.77
2022-08-07T14:40:16.923Z,100045.55
2022-08-07T14:40:54.014Z,100046.56
2022-08-07T14:42:20.096Z,100043.13
2022-08-07T14:43:58.342Z,100043.05
2022-08-07T14:45:58.455Z,100045.52
2022-08-07T14:48:01.171Z,100040.12
2022-08-07T14:49:55.701Z,100046.41
2022-08-07T14:50:06.585Z,100043.91
2022-08-07T14:51:15.873Z,100044.99
2022-08-07T14:52:10.387Z,100037.36
2022-08-07T14:53:08.330Z,100034.5
2022-08-07T14:54:30.853Z,100030.7
2022-08-07T14:56:15.928Z,100031.98
2022-08-07T14:57:54.911Z,100030.03
2022-08-07T14:58:24.118Z,100033.34
2022-08-07T15:00:03.779Z,100034.36
2022-08-07T15:00:30.411Z,100032.98
2022-08-07T15:01:28.277Z,100030.94
2022-08-07T15:02:31.788Z,100033.52
2022-08-07T15:03:52.368Z,100032.17
2022-08-07T15:04:38.643Z,100035.53
2022-08-07T15:05:34.930Z,100037.73
2022-08-07T15:06:38.355Z,100036.09
2022-08-07T15:09:57.975Z,100034.02
2022-08-07T15:10:58.783Z,100034.31
2022-08-07T15:12:54.918Z,100029.83
2022-08-07T15:13:56.416Z,100026.88
2022-08-07T15:15:07.667Z,100030.46
2022-08-07T15:15:57.934Z,100031.3
2022-08-07T15:18:57.261Z,100034.79
2022-08-07T15:20:30.931Z,100040.96
2022-08-07T15:21:04.007Z,100038.67
2022-08-07T15:23:16.978Z,100031.5
2022-08-07T15:25:19.015Z,100031.85
2022-08-07T15:27:20.476Z,100036.7
2022-08-07T15:30:25.018Z,100041.15
2022-08-07T15:32:02.075Z,100039.42
2022-08-07T15:32:39.058Z,100038.2
2022-08-07T15:33:36.235Z,100039.89
2022-08-07T15:36:01.652Z,100038.06
2022-08-07T15:37:02.685Z,100037.01
2022-08-07T15:38:51.374Z,100038.12
2022-08-07T15:39:56.341Z,100038.14
2022-08-07T15:41:00.138Z,100040.38
2022-08-07T15:43:03.278Z,100039.53
2022-08-07T15:44:04.086Z,100041.62
2022-08-07T15:45:09.506Z,100036.59
2022-08-07T15:47:16.783Z,100040.25