createdAt,value
2023-01-10T00:04:18.650Z,8.69
2023-01-10T00:09:27.536Z,8.70
2023-01-10T00:14:35.769Z,8.72
2023-01-10T00:19:44.550Z,8.73
2023-01-10T00:24:52.697Z,8.75
2023-01-10T00:30:05.554Z,8.76
2023-01-10T00:35:14.697Z,8.77
2023-01-10T00:40:23.252Z,8.79
2023-01-10T00:45:31.415Z,8.80
2023-01-10T00:50:39.886Z,8.83
2023-01-10T00:55:48.281Z,8.83
2023-01-10T01:00:57.476Z,8.85
2023-01-10T01:06:08.499Z,8.87
2023-01-10T01:11:16.929Z,8.88
2023-01-10T01:16:25.562Z,8.89
2023-01-10T01:21:34.516Z,8.91
2023-01-10T01:26:43.198Z,8.92
2023-01-10T01:31:52.056Z,8.93
2023-01-10T01:37:00.750Z,8.94
2023-01-10T01:42:22.914Z,8.96
2023-01-10T01:47:31.602Z,8.97
2023-01-10T01:52:39.869Z,8.97
2023-01-10T01:57:49.818Z,8.98
2023-01-10T02:03:03.325Z,9.00
2023-01-10T02:08:12.624Z,9.00
2023-01-10T02:13:24.085Z,9.01
2023-01-10T02:18:32.323Z,9.02
2023-01-10T02:24:14.742Z,9.03
2023-01-10T02:29:45.695Z,9.02
2023-01-10T02:35:11.029Z,9.03
2023-01-10T02:40:32.854Z,9.03
2023-01-10T02:45:47.745Z,9.03
2023-01-10T02:51:02.204Z,9.03
2023-01-10T02:56:40.994Z,9.03
2023-01-10T03:01:57.104Z,9.02
2023-01-10T03:07:15.646Z,9.02
2023-01-10T03:12:30.034Z,9.01
2023-01-10T03:17:41.122Z,9.01
2023-01-10T03:22:53.654Z,9.01
2023-01-10T03:28:06.425Z,9.00
2023-01-10T03:33:17.805Z,9.00
2023-01-10T03:38:33.088Z,9.00
2023-01-10T03:44:05.346Z,8.99
2023-01-10T03:49:16.062Z,8.99
2023-01-10T03:54:24.405Z,8.98
2023-01-10T03:59:32.966Z,8.97
2023-01-10T04:04:41.684Z,8.97
2023-01-10T04:09:49.852Z,8.97
2023-01-10T04:14:58.192Z,8.96
2023-01-10T04:20:07.094Z,8.95
2023-01-10T04:25:15.925Z,8.96
2023-01-10T04:30:24.739Z,8.95
2023-01-10T04:35:33.013Z,8.95
2023-01-10T04:40:41.295Z,8.95
2023-01-10T04:45:49.932Z,8.95
2023-01-10T04:50:58.408Z,8.95
2023-01-10T04:56:18.625Z,8.95
2023-01-10T05:01:27.857Z,8.96
2023-01-10T05:06:37.493Z,8.96
2023-01-10T05:11:45.875Z,8.98
2023-01-10T05:16:54.475Z,8.98
2023-01-10T05:22:02.725Z,8.99
2023-01-10T05:27:10.651Z,8.99
2023-01-10T05:32:19.060Z,8.99
2023-01-10T05:37:27.539Z,9.00
2023-01-10T05:42:36.215Z,9.00
2023-01-10T05:47:45.535Z,9.00
2023-01-10T05:52:53.988Z,8.99
2023-01-10T05:58:03.057Z,9.00
2023-01-10T06:03:11.335Z,9.00
2023-01-10T06:08:19.766Z,8.99
2023-01-10T06:13:29.534Z,8.99
2023-01-10T06:18:37.789Z,8.99
2023-01-10T06:23:45.963Z,9.00
2023-01-10T06:28:54.550Z,9.00
2023-01-10T06:34:03.932Z,9.00
2023-01-10T06:39:12.667Z,9.00
2023-01-10T06:44:21.228Z,9.01
2023-01-10T06:49:30.314Z,9.02
2023-01-10T06:54:38.464Z,9.02
2023-01-10T06:59:46.660Z,9.03
2023-01-10T07:04:54.831Z,9.03
2023-01-10T07:10:04.013Z,9.03
2023-01-10T07:15:13.782Z,9.03
2023-01-10T07:20:22.256Z,9.04
2023-01-10T07:25:31.767Z,9.04
2023-01-10T07:30:40.133Z,9.03
2023-01-10T07:35:48.774Z,9.04
2023-01-10T07:40:57.182Z,9.05
2023-01-10T07:46:09.821Z,9.05
2023-01-10T07:51:18.365Z,9.05
2023-01-10T07:56:26.888Z,9.05
2023-01-10T08:01:35.532Z,9.05
2023-01-10T08:06:43.680Z,9.07
2023-01-10T08:11:52.095Z,9.06
2023-01-10T08:17:00.600Z,9.08
2023-01-10T08:22:09.332Z,9.08
2023-01-10T08:27:17.612Z,9.10
2023-01-10T08:32:25.864Z,9.11
2023-01-10T08:37:35.677Z,9.13
2023-01-10T08:42:43.952Z,9.15
2023-01-10T08:47:52.232Z,9.16
2023-01-10T08:53:01.473Z,9.17
2023-01-10T08:58:09.768Z,9.19
2023-01-10T09:03:18.422Z,9.21
2023-01-10T09:08:27.152Z,9.23
2023-01-10T09:13:36.234Z,9.24
2023-01-10T09:18:44.625Z,9.26
2023-01-10T09:23:52.839Z,9.26
2023-01-10T09:29:01.486Z,9.28
2023-01-10T09:34:09.997Z,9.29
2023-01-10T09:39:18.634Z,9.31
2023-01-10T09:44:43.910Z,9.32
2023-01-10T09:50:02.911Z,9.33
2023-01-10T09:55:25.582Z,9.35
2023-01-10T10:00:41.676Z,9.36
2023-01-10T10:05:51.509Z,9.38
2023-01-10T10:11:21.248Z,9.39
2023-01-10T10:16:39.943Z,9.40
2023-01-10T10:21:57.856Z,9.40
2023-01-10T10:27:16.475Z,9.42
2023-01-10T10:32:42.309Z,9.42
2023-01-10T10:37:52.667Z,9.43
2023-01-10T10:43:13.450Z,9.42
2023-01-10T10:48:29.117Z,9.43
2023-01-10T10:53:38.606Z,9.45
2023-01-10T10:58:50.556Z,9.45
2023-01-10T11:04:02.971Z,9.45
2023-01-10T11:09:13.302Z,9.46
2023-01-10T11:14:46.414Z,9.48
2023-01-10T11:20:03.400Z,9.50
2023-01-10T11:25:20.464Z,9.53
2023-01-10T11:30:32.202Z,9.55
2023-01-10T11:35:42.324Z,9.55
2023-01-10T11:40:59.351Z,9.57
2023-01-10T11:46:16.308Z,9.59
2023-01-10T11:51:29.128Z,9.59
2023-01-10T11:56:40.279Z,9.61
2023-01-10T12:01:56.328Z,9.61
2023-01-10T12:07:10.161Z,9.62
2023-01-10T12:12:25.916Z,9.62
2023-01-10T12:17:36.968Z,9.62
2023-01-10T12:22:47.541Z,9.62
2023-01-10T12:27:58.291Z,9.63
2023-01-10T12:33:09.399Z,9.63
2023-01-10T12:38:47.839Z,9.64
2023-01-10T12:44:16.833Z,9.65
2023-01-10T12:49:31.730Z,9.66
2023-01-10T12:54:40.357Z,9.66
2023-01-10T12:59:48.796Z,9.66
2023-01-10T13:05:02.968Z,9.65
2023-01-10T13:10:16.983Z,9.65
2023-01-10T13:15:31.870Z,9.64
2023-01-10T13:20:48.058Z,9.62
2023-01-10T13:26:09.454Z,9.61
2023-01-10T13:31:31.663Z,9.61
2023-01-10T13:36:44.586Z,9.60
2023-01-10T13:42:44.594Z,9.60
2023-01-10T13:48:13.356Z,9.60
2023-01-10T13:53:52.934Z,9.60
2023-01-10T13:59:20.133Z,9.60
2023-01-10T14:04:30.603Z,9.59
2023-01-10T14:09:45.322Z,9.58
2023-01-10T14:15:00.859Z,9.57
2023-01-10T14:20:19.719Z,9.57
2023-01-10T14:25:30.515Z,9.56
2023-01-10T14:30:41.657Z,9.56
2023-01-10T14:35:56.610Z,9.55
2023-01-10T14:41:08.695Z,9.54
2023-01-10T14:46:22.736Z,9.52
2023-01-10T14:51:32.527Z,9.50
2023-01-10T14:56:49.958Z,9.48
2023-01-10T15:02:02.993Z,9.46
2023-01-10T15:07:17.729Z,9.43
2023-01-10T15:12:29.340Z,9.40
2023-01-10T15:17:38.916Z,9.37
2023-01-10T15:22:50.260Z,9.33
2023-01-10T15:27:59.898Z,9.28
2023-01-10T15:33:13.761Z,9.23
2023-01-10T15:38:30.854Z,9.16
2023-01-10T15:43:40.706Z,9.12
2023-01-10T15:49:00.972Z,9.07
2023-01-10T15:54:30.333Z,9.04
2023-01-10T15:59:41.926Z,8.99
2023-01-10T16:04:53.645Z,8.94
2023-01-10T16:10:06.450Z,8.89
2023-01-10T16:15:22.329Z,8.84
2023-01-10T16:20:34.724Z,8.80
2023-01-10T16:25:45.042Z,8.75
2023-01-10T16:30:53.198Z,8.69
2023-01-10T16:36:02.857Z,8.65
2023-01-10T16:41:33.587Z,8.59
2023-01-10T16:46:42.060Z,8.54
2023-01-10T16:51:50.421Z,8.48
2023-01-10T16:56:58.849Z,8.42
2023-01-10T17:02:19.573Z,8.37
2023-01-10T17:07:27.961Z,8.32
2023-01-10T17:12:39.412Z,8.26
2023-01-10T17:17:47.713Z,8.21
2023-01-10T17:22:56.007Z,8.16
2023-01-10T17:28:05.460Z,8.10
2023-01-10T17:33:14.025Z,8.05
2023-01-10T17:38:23.569Z,7.99
2023-01-10T17:43:33.345Z,7.95
2023-01-10T17:48:42.125Z,7.90
2023-01-10T17:53:50.889Z,7.86
2023-01-10T17:58:59.142Z,7.83
2023-01-10T18:04:08.626Z,7.80
2023-01-10T18:09:17.185Z,7.76
2023-01-10T18:14:39.019Z,7.74
2023-01-10T18:19:48.166Z,7.71
2023-01-10T18:24:57.761Z,7.69
2023-01-10T18:30:06.615Z,7.67
2023-01-10T18:35:15.298Z,7.66
2023-01-10T18:40:23.991Z,7.64
2023-01-10T18:45:32.625Z,7.62
2023-01-10T18:50:41.411Z,7.61
2023-01-10T18:55:59.035Z,7.60
2023-01-10T19:01:14.545Z,7.59
2023-01-10T19:06:25.943Z,7.58
2023-01-10T19:11:34.509Z,7.58
2023-01-10T19:16:42.932Z,7.57
2023-01-10T19:21:51.445Z,7.56
2023-01-10T19:27:00.406Z,7.54
2023-01-10T19:32:09.096Z,7.52
2023-01-10T19:37:17.417Z,7.50
2023-01-10T19:42:26.259Z,7.47
2023-01-10T19:47:34.757Z,7.46
2023-01-10T19:52:44.032Z,7.44
2023-01-10T19:57:52.647Z,7.43
2023-01-10T20:03:01.141Z,7.43
2023-01-10T20:08:09.925Z,7.42
2023-01-10T20:13:18.241Z,7.42
2023-01-10T20:18:26.689Z,7.43
2023-01-10T20:23:36.622Z,7.44
2023-01-10T20:28:46.105Z,7.44
2023-01-10T20:33:54.563Z,7.44
2023-01-10T20:39:03.223Z,7.44
2023-01-10T20:44:11.405Z,7.44
2023-01-10T20:49:19.700Z,7.45
2023-01-10T20:54:28.456Z,7.43
2023-01-10T20:59:37.197Z,7.42
2023-01-10T21:04:45.518Z,7.39
2023-01-10T21:09:54.496Z,7.37
2023-01-10T21:15:03.256Z,7.34
2023-01-10T21:20:14.259Z,7.30
2023-01-10T21:25:22.693Z,7.26
2023-01-10T21:30:31.371Z,7.22
2023-01-10T21:35:40.689Z,7.18
2023-01-10T21:40:48.863Z,7.14
2023-01-10T21:46:01.952Z,7.12
2023-01-10T21:51:10.491Z,7.10
2023-01-10T21:56:18.824Z,7.09
2023-01-10T22:01:27.039Z,7.07
2023-01-10T22:06:35.558Z,7.05
2023-01-10T22:11:44.155Z,7.03
2023-01-10T22:16:52.543Z,6.99
2023-01-10T22:22:01.582Z,6.93
2023-01-10T22:27:10.230Z,6.88
2023-01-10T22:32:18.981Z,6.81
2023-01-10T22:37:27.207Z,6.75
2023-01-10T22:42:35.806Z,6.68
2023-01-10T22:47:44.573Z,6.60
2023-01-10T22:52:53.488Z,6.53
2023-01-10T22:58:02.251Z,6.46
2023-01-10T23:03:10.795Z,6.41
2023-01-10T23:08:19.047Z,6.36
2023-01-10T23:13:28.462Z,6.33
2023-01-10T23:18:37.615Z,6.30
2023-01-10T23:23:47.120Z,6.29
2023-01-10T23:28:55.582Z,6.27
2023-01-10T23:34:03.905Z,6.26
2023-01-10T23:39:12.906Z,6.26
2023-01-10T23:44:21.427Z,6.25
2023-01-10T23:49:30.775Z,6.25
2023-01-10T23:54:39.475Z,6.24
2023-01-10T23:59:47.800Z,6.25
