createdAt,value
2023-02-11T00:00:42.837Z,78.18
2023-02-11T00:03:26.770Z,72.88
2023-02-11T00:05:59.504Z,68.65
2023-02-11T00:08:27.647Z,65.35
2023-02-11T00:10:59.003Z,62.58
2023-02-11T00:13:27.243Z,70.35
2023-02-11T00:15:57.112Z,73.25
2023-02-11T00:18:25.359Z,62.72
2023-02-11T00:20:53.557Z,71.25
2023-02-11T00:23:21.543Z,64.78
2023-02-11T00:25:49.967Z,62.67
2023-02-11T00:28:18.827Z,63.05
2023-02-11T00:30:47.089Z,63.35
2023-02-11T00:33:16.405Z,71.40
2023-02-11T00:35:44.644Z,60.67
2023-02-11T00:38:12.739Z,62.00
2023-02-11T00:40:40.955Z,63.00
2023-02-11T00:43:08.923Z,55.10
2023-02-11T00:45:37.073Z,60.58
2023-02-11T00:48:05.022Z,61.53
2023-02-11T00:50:34.679Z,59.33
2023-02-11T00:53:02.575Z,55.80
2023-02-11T00:55:30.855Z,58.67
2023-02-11T00:57:59.986Z,56.63
2023-02-11T01:00:28.674Z,58.95
2023-02-11T01:02:56.740Z,62.03
2023-02-11T01:05:25.059Z,56.33
2023-02-11T01:07:54.383Z,64.47
2023-02-11T01:10:22.592Z,62.83
2023-02-11T01:12:50.606Z,63.80
2023-02-11T01:15:20.542Z,63.20
2023-02-11T01:17:48.823Z,66.25
2023-02-11T01:20:20.400Z,63.25
2023-02-11T01:22:48.323Z,65.25
2023-02-11T01:25:18.190Z,67.30
2023-02-11T01:27:46.190Z,69.65
2023-02-11T01:30:15.522Z,62.97
2023-02-11T01:32:43.501Z,70.30
2023-02-11T01:35:11.953Z,61.92
2023-02-11T01:37:39.902Z,58.70
2023-02-11T01:40:13.258Z,63.70
2023-02-11T01:42:42.879Z,65.40
2023-02-11T01:45:53.916Z,64.13
2023-02-11T01:48:23.871Z,70.35
2023-02-11T01:50:54.095Z,68.75
2023-02-11T01:53:36.406Z,62.63
2023-02-11T01:58:52.937Z,65.63
2023-02-11T02:01:24.925Z,67.22
2023-02-11T02:03:54.175Z,63.42
2023-02-11T02:06:27.728Z,63.53
2023-02-11T02:08:58.741Z,62.20
2023-02-11T02:11:27.131Z,56.17
2023-02-11T02:13:56.751Z,60.42
2023-02-11T02:16:30.233Z,57.42
2023-02-11T02:19:18.516Z,59.17
2023-02-11T02:22:18.687Z,56.70
2023-02-11T02:25:01.040Z,61.20
2023-02-11T02:27:43.298Z,63.13
2023-02-11T02:30:46.707Z,63.47
2023-02-11T02:33:23.104Z,60.42
2023-02-11T02:35:57.699Z,54.65
2023-02-11T02:38:29.778Z,57.03
2023-02-11T02:41:01.169Z,65.05
2023-02-11T02:43:30.408Z,48.25
2023-02-11T02:46:14.545Z,60.10
2023-02-11T02:48:44.954Z,59.10
2023-02-11T02:51:35.762Z,50.75
2023-02-11T02:54:33.342Z,62.85
2023-02-11T02:57:12.106Z,58.88
2023-02-11T02:59:49.936Z,55.40
2023-02-11T03:02:23.626Z,56.33
2023-02-11T03:04:57.936Z,58.33
2023-02-11T03:07:31.471Z,64.82
2023-02-11T03:10:01.617Z,59.45
2023-02-11T03:12:32.054Z,59.03
2023-02-11T03:15:00.880Z,61.70
2023-02-11T03:17:30.031Z,54.03
2023-02-11T03:20:00.320Z,60.05
2023-02-11T03:22:33.787Z,59.30
2023-02-11T03:25:02.977Z,58.53
2023-02-11T03:27:34.961Z,56.30
2023-02-11T03:30:09.268Z,62.88
2023-02-11T03:32:39.433Z,54.25
2023-02-11T03:35:13.076Z,59.28
2023-02-11T03:37:43.555Z,57.33
2023-02-11T03:40:14.595Z,56.55
2023-02-11T03:42:45.970Z,49.83
2023-02-11T03:45:17.756Z,50.20
2023-02-11T03:47:49.982Z,49.90
2023-02-11T03:50:20.150Z,50.25
2023-02-11T03:52:49.158Z,48.35
2023-02-11T03:55:20.978Z,46.28
2023-02-11T03:57:49.211Z,52.00
2023-02-11T04:00:17.575Z,47.38
2023-02-11T04:02:45.831Z,44.83
2023-02-11T04:05:16.272Z,43.83
2023-02-11T04:07:45.532Z,37.45
2023-02-11T04:10:14.170Z,44.53
2023-02-11T04:12:42.140Z,43.85
2023-02-11T04:15:10.773Z,37.15
2023-02-11T04:17:39.074Z,42.53
2023-02-11T04:20:07.631Z,37.08
2023-02-11T04:22:35.666Z,34.58
2023-02-11T04:25:05.405Z,37.42
2023-02-11T04:27:33.469Z,42.00
2023-02-11T04:30:01.733Z,38.50
2023-02-11T04:32:29.682Z,34.53
2023-02-11T04:34:58.207Z,44.13
2023-02-11T04:37:26.205Z,35.95
2023-02-11T04:39:54.440Z,39.45
2023-02-11T04:42:23.781Z,38.28
2023-02-11T04:44:51.954Z,39.47
2023-02-11T04:47:20.299Z,44.92
2023-02-11T04:49:48.485Z,40.72
2023-02-11T04:52:16.369Z,39.20
2023-02-11T04:54:44.562Z,73.00
2023-02-11T04:57:12.469Z,38.78
2023-02-11T04:59:42.178Z,39.35
2023-02-11T05:02:10.118Z,40.08
2023-02-11T05:04:38.329Z,40.85
2023-02-11T05:07:06.274Z,46.22
2023-02-11T05:09:34.439Z,44.88
2023-02-11T05:12:02.454Z,39.63
2023-02-11T05:14:30.719Z,45.55
2023-02-11T05:16:59.986Z,37.65
2023-02-11T05:19:28.340Z,44.30
2023-02-11T05:22:02.547Z,38.90
2023-02-11T05:24:31.283Z,47.10
2023-02-11T05:26:59.206Z,50.85
2023-02-11T05:29:27.397Z,42.80
2023-02-11T05:31:55.332Z,42.58
2023-02-11T05:34:24.942Z,40.83
2023-02-11T05:36:52.854Z,40.20
2023-02-11T05:39:21.048Z,40.20
2023-02-11T05:41:48.954Z,48.40
2023-02-11T05:44:17.109Z,40.30
2023-02-11T05:46:45.064Z,40.72
2023-02-11T05:49:13.322Z,47.70
2023-02-11T05:51:42.599Z,46.08
2023-02-11T05:54:10.770Z,46.80
2023-02-11T05:56:38.790Z,43.45
2023-02-11T05:59:06.963Z,40.67
2023-02-11T06:01:35.109Z,40.28
2023-02-11T06:04:03.355Z,38.05
2023-02-11T06:06:31.426Z,42.85
2023-02-11T06:09:00.989Z,40.42
2023-02-11T06:11:29.007Z,43.58
2023-02-11T06:13:57.433Z,44.67
2023-02-11T06:16:25.405Z,38.75
2023-02-11T06:18:53.642Z,40.47
2023-02-11T06:21:21.531Z,45.00
2023-02-11T06:23:49.911Z,36.67
2023-02-11T06:26:21.325Z,37.47
2023-02-11T06:28:50.062Z,39.40
2023-02-11T06:31:18.693Z,38.15
2023-02-11T06:33:46.958Z,38.20
2023-02-11T06:36:17.134Z,38.05
2023-02-11T06:38:45.943Z,40.88
2023-02-11T06:41:15.182Z,37.97
2023-02-11T06:43:44.771Z,37.58
2023-02-11T06:46:13.055Z,39.65
2023-02-11T06:48:43.131Z,36.33
2023-02-11T06:51:13.707Z,39.58
2023-02-11T06:53:45.020Z,35.20
2023-02-11T06:56:14.692Z,35.05
2023-02-11T06:58:44.258Z,37.15
2023-02-11T07:01:14.255Z,44.22
2023-02-11T07:03:44.159Z,39.45
2023-02-11T07:06:14.599Z,36.05
2023-02-11T07:08:43.427Z,37.40
2023-02-11T07:11:12.158Z,43.42
2023-02-11T07:13:40.377Z,47.22
2023-02-11T07:16:15.675Z,50.78
2023-02-11T07:18:44.657Z,51.30
2023-02-11T07:21:13.824Z,47.20
2023-02-11T07:23:42.525Z,49.45
2023-02-11T07:26:12.129Z,44.90
2023-02-11T07:28:41.072Z,49.05
2023-02-11T07:31:11.366Z,55.17
2023-02-11T07:33:39.823Z,43.85
2023-02-11T07:36:09.559Z,46.00
2023-02-11T07:38:38.257Z,46.30
2023-02-11T07:41:07.870Z,45.53
2023-02-11T07:43:37.578Z,49.28
2023-02-11T07:46:06.586Z,40.30
2023-02-11T07:48:36.272Z,43.65
2023-02-11T07:51:09.358Z,48.65
2023-02-11T07:53:37.589Z,39.30
2023-02-11T07:56:06.879Z,37.22
2023-02-11T07:58:35.478Z,42.00
2023-02-11T08:01:04.388Z,51.08
2023-02-11T08:03:33.206Z,49.20
2023-02-11T08:06:06.138Z,45.47
2023-02-11T08:08:34.545Z,49.30
2023-02-11T08:11:07.712Z,43.03
2023-02-11T08:13:36.834Z,49.25
2023-02-11T08:16:05.955Z,55.13
2023-02-11T08:18:34.959Z,63.33
2023-02-11T08:21:07.379Z,73.72
2023-02-11T08:23:37.150Z,62.53
2023-02-11T08:26:05.874Z,66.53
2023-02-11T08:28:36.444Z,55.08
2023-02-11T08:31:06.854Z,47.83
2023-02-11T08:33:35.279Z,82.65
2023-02-11T08:36:10.183Z,51.35
2023-02-11T08:38:38.714Z,43.42
2023-02-11T08:41:06.801Z,53.22
2023-02-11T08:43:35.305Z,40.15
2023-02-11T08:46:03.947Z,42.15
2023-02-11T08:48:32.228Z,44.35
2023-02-11T08:51:00.398Z,38.60
2023-02-11T08:53:29.906Z,43.90
2023-02-11T08:55:57.875Z,47.25
2023-02-11T08:58:26.097Z,41.00
2023-02-11T09:00:54.396Z,40.40
2023-02-11T09:03:22.728Z,48.53
2023-02-11T09:05:53.394Z,46.70
2023-02-11T09:08:22.075Z,38.92
2023-02-11T09:10:51.674Z,37.10
2023-02-11T09:13:20.018Z,41.03
2023-02-11T09:15:48.043Z,40.80
2023-02-11T09:18:16.290Z,30.63
2023-02-11T09:20:44.271Z,33.75
2023-02-11T09:23:12.609Z,41.40
2023-02-11T09:25:41.321Z,23.15
2023-02-11T09:28:11.469Z,30.65
2023-02-11T09:30:39.924Z,26.25
2023-02-11T09:33:08.242Z,33.13
2023-02-11T09:35:36.200Z,37.40
2023-02-11T09:38:04.603Z,27.92
2023-02-11T09:40:32.839Z,34.38
2023-02-11T09:43:05.751Z,32.88
2023-02-11T09:45:35.037Z,32.47
2023-02-11T09:48:06.522Z,28.38
2023-02-11T09:50:36.938Z,33.50
2023-02-11T09:53:07.605Z,30.95
2023-02-11T09:55:38.095Z,32.58
2023-02-11T09:58:12.431Z,27.73
2023-02-11T10:00:45.297Z,24.40
2023-02-11T10:03:40.029Z,24.88
2023-02-11T10:06:19.636Z,33.67
2023-02-11T10:08:56.039Z,34.65
2023-02-11T10:11:32.366Z,29.88
2023-02-11T10:14:09.208Z,30.95
2023-02-11T10:16:48.807Z,30.55
2023-02-11T10:19:36.592Z,39.33
2023-02-11T10:22:10.547Z,32.72
2023-02-11T10:24:39.488Z,33.15
2023-02-11T10:27:15.750Z,33.65
2023-02-11T10:29:49.106Z,40.40
2023-02-11T10:32:27.959Z,34.80
2023-02-11T10:34:57.496Z,38.40
2023-02-11T10:37:25.524Z,36.58
2023-02-11T10:39:53.980Z,31.25
2023-02-11T10:42:21.918Z,34.33
2023-02-11T10:44:58.585Z,41.55
2023-02-11T10:47:32.728Z,38.90
2023-02-11T10:50:03.600Z,37.55
2023-02-11T10:52:32.173Z,36.47
2023-02-11T10:55:03.539Z,35.53
2023-02-11T10:57:36.914Z,34.25
2023-02-11T11:00:23.761Z,40.75
2023-02-11T11:02:58.377Z,40.33
2023-02-11T11:05:31.064Z,40.67
2023-02-11T11:08:00.824Z,41.70
2023-02-11T11:10:43.334Z,37.25
2023-02-11T11:13:26.691Z,32.88
2023-02-11T11:16:18.088Z,40.47
2023-02-11T11:18:49.226Z,36.22
2023-02-11T11:21:20.475Z,34.45
2023-02-11T11:23:50.807Z,33.00
2023-02-11T11:26:19.580Z,36.08
2023-02-11T11:28:57.577Z,31.90
2023-02-11T11:31:28.449Z,38.60
2023-02-11T11:34:00.402Z,39.42
2023-02-11T11:36:39.624Z,36.10
2023-02-11T11:39:20.314Z,34.17
2023-02-11T11:41:56.837Z,35.83
2023-02-11T11:44:31.193Z,34.72
2023-02-11T11:47:20.748Z,37.50
2023-02-11T11:49:54.931Z,36.63
2023-02-11T11:52:34.934Z,34.40
2023-02-11T11:55:07.866Z,36.00
2023-02-11T11:57:39.112Z,36.33
2023-02-11T12:00:16.328Z,32.28
2023-02-11T12:03:06.160Z,36.72
2023-02-11T12:05:39.207Z,38.70
2023-02-11T12:08:15.623Z,42.58
2023-02-11T12:10:57.467Z,39.03
2023-02-11T12:13:42.011Z,41.70
2023-02-11T12:16:19.376Z,39.92
2023-02-11T12:19:20.490Z,39.83
2023-02-11T12:21:57.653Z,36.70
2023-02-11T12:24:34.736Z,36.75
2023-02-11T12:27:07.414Z,37.92
2023-02-11T12:29:53.962Z,40.63
2023-02-11T12:32:28.380Z,47.00
2023-02-11T12:35:21.115Z,42.88
2023-02-11T12:38:08.240Z,48.80
2023-02-11T12:40:43.171Z,46.67
2023-02-11T12:43:21.229Z,48.10
2023-02-11T12:46:21.267Z,47.20
2023-02-11T12:49:20.166Z,44.67
2023-02-11T12:52:16.720Z,41.45
2023-02-11T12:54:48.795Z,53.42
2023-02-11T12:59:55.477Z,40.00
2023-02-11T13:02:30.838Z,39.72
2023-02-11T13:05:03.199Z,46.88
2023-02-11T13:07:35.959Z,41.38
2023-02-11T13:10:10.427Z,37.55
2023-02-11T13:12:56.504Z,40.75
2023-02-11T13:15:25.911Z,48.30
2023-02-11T13:17:59.070Z,46.05
2023-02-11T13:20:34.653Z,52.13
2023-02-11T13:23:09.994Z,44.75
2023-02-11T13:25:43.685Z,56.78
2023-02-11T13:28:21.964Z,59.17
2023-02-11T13:30:57.650Z,67.30
2023-02-11T13:33:33.806Z,52.28
2023-02-11T13:36:17.098Z,62.83
2023-02-11T13:38:54.733Z,48.45
2023-02-11T13:41:28.986Z,51.55
2023-02-11T13:44:06.637Z,52.40
2023-02-11T13:47:01.900Z,52.45
2023-02-11T13:49:33.413Z,65.38
2023-02-11T13:52:02.778Z,58.85
2023-02-11T13:54:33.855Z,58.78
2023-02-11T13:57:29.040Z,54.28
2023-02-11T13:59:58.135Z,53.45
2023-02-11T14:02:49.628Z,49.78
2023-02-11T14:05:42.227Z,47.50
2023-02-11T14:08:36.343Z,50.00
2023-02-11T14:11:12.324Z,47.10
2023-02-11T14:14:04.396Z,42.53
2023-02-11T14:16:38.273Z,47.38
2023-02-11T14:19:06.871Z,46.08
2023-02-11T14:21:37.839Z,42.00
2023-02-11T14:24:43.538Z,43.15
2023-02-11T14:27:20.687Z,45.38
2023-02-11T14:30:01.728Z,36.63
2023-02-11T14:32:39.558Z,39.85
2023-02-11T14:35:12.628Z,39.08
2023-02-11T14:37:50.325Z,47.13
2023-02-11T14:40:29.006Z,50.10
2023-02-11T14:42:58.232Z,45.03
2023-02-11T14:45:29.256Z,53.95
2023-02-11T14:48:02.704Z,49.42
2023-02-11T14:50:35.231Z,51.17
2023-02-11T14:53:06.214Z,50.60
2023-02-11T14:55:37.116Z,56.10
2023-02-11T14:58:13.721Z,57.03
2023-02-11T15:00:51.601Z,59.92
2023-02-11T15:03:32.372Z,63.83
2023-02-11T15:06:01.800Z,58.85
2023-02-11T15:08:30.060Z,68.13
2023-02-11T15:10:58.196Z,76.97
2023-02-11T15:13:30.994Z,69.57
2023-02-11T15:16:07.966Z,67.07
2023-02-11T15:18:38.997Z,66.63
2023-02-11T15:21:08.130Z,61.95
2023-02-11T15:23:37.123Z,63.47
2023-02-11T15:26:14.028Z,63.35
2023-02-11T15:28:51.903Z,62.30
2023-02-11T15:31:23.258Z,66.45
2023-02-11T15:33:51.889Z,73.65
2023-02-11T15:36:23.699Z,76.57
2023-02-11T15:39:17.709Z,76.10
2023-02-11T15:41:45.702Z,75.40
2023-02-11T15:44:31.062Z,80.30
2023-02-11T15:47:00.683Z,83.53
2023-02-11T15:49:28.943Z,83.15
2023-02-11T15:51:58.976Z,84.00
2023-02-11T15:54:29.453Z,85.65
2023-02-11T15:57:02.050Z,97.53
2023-02-11T15:59:31.857Z,97.97
2023-02-11T16:02:08.440Z,87.75
2023-02-11T16:04:37.578Z,95.18
2023-02-11T16:07:06.470Z,90.70
2023-02-11T16:09:36.425Z,111.15
2023-02-11T16:12:07.432Z,97.90
2023-02-11T16:14:39.097Z,102.53
2023-02-11T16:17:10.488Z,74.53
2023-02-11T16:19:44.451Z,96.18
2023-02-11T16:22:17.268Z,94.25
2023-02-11T16:24:48.013Z,93.78
2023-02-11T16:27:22.634Z,91.07
2023-02-11T16:29:51.545Z,82.55
2023-02-11T16:32:23.165Z,91.20
2023-02-11T16:34:52.281Z,89.78
2023-02-11T16:37:20.280Z,89.00
2023-02-11T16:39:48.500Z,92.45
2023-02-11T16:42:16.463Z,94.22
2023-02-11T16:44:44.645Z,88.38
2023-02-11T16:47:23.992Z,92.10
2023-02-11T16:49:52.252Z,84.78
2023-02-11T16:52:22.154Z,79.13
2023-02-11T16:54:50.730Z,94.50
2023-02-11T16:57:20.600Z,75.65
2023-02-11T16:59:50.270Z,95.00
2023-02-11T17:02:23.631Z,62.60
2023-02-11T17:04:54.125Z,89.85
2023-02-11T17:07:22.263Z,82.80
2023-02-11T17:09:51.682Z,90.25
2023-02-11T17:12:19.778Z,83.45
2023-02-11T17:14:48.018Z,90.50
2023-02-11T17:17:16.575Z,90.70
2023-02-11T17:19:44.937Z,90.07
2023-02-11T17:22:14.178Z,83.22
2023-02-11T17:24:42.387Z,76.95
2023-02-11T17:27:11.693Z,85.18
2023-02-11T17:29:39.898Z,75.47
2023-02-11T17:32:07.982Z,71.18
2023-02-11T17:34:36.194Z,86.25
2023-02-11T17:37:08.997Z,75.95
2023-02-11T17:39:39.536Z,74.63
2023-02-11T17:42:08.613Z,83.07
2023-02-11T17:44:37.257Z,78.10
2023-02-11T17:47:05.289Z,70.55
2023-02-11T17:49:33.490Z,73.57
2023-02-11T17:52:01.406Z,76.20
2023-02-11T17:54:29.678Z,76.63
2023-02-11T17:56:59.006Z,68.40
2023-02-11T17:59:31.547Z,64.53
2023-02-11T18:04:27.669Z,60.80
2023-02-11T18:06:55.723Z,59.35
2023-02-11T18:09:24.110Z,62.97
2023-02-11T18:11:52.617Z,62.70
2023-02-11T18:14:23.087Z,59.08
2023-02-11T18:16:51.499Z,62.30
2023-02-11T18:19:20.224Z,64.80
2023-02-11T18:21:50.214Z,59.88
2023-02-11T18:24:19.103Z,56.47
2023-02-11T18:26:47.029Z,55.63
2023-02-11T18:29:15.311Z,49.00
2023-02-11T18:31:44.668Z,41.78
2023-02-11T18:34:13.266Z,66.57
2023-02-11T18:36:41.188Z,60.53
2023-02-11T18:39:09.488Z,67.15
2023-02-11T18:41:39.978Z,63.30
2023-02-11T18:44:08.658Z,64.72
2023-02-11T18:46:36.621Z,66.03
2023-02-11T18:49:06.149Z,58.60
2023-02-11T18:51:34.095Z,64.75
2023-02-11T18:54:02.319Z,66.97
2023-02-11T18:56:30.392Z,71.63
2023-02-11T18:59:01.060Z,76.40
2023-02-11T19:01:30.113Z,73.43
2023-02-11T19:03:59.788Z,77.85
2023-02-11T19:06:30.707Z,48.38
2023-02-11T19:09:01.731Z,65.68
2023-02-11T19:11:49.804Z,74.80
2023-02-11T19:14:21.067Z,69.55
2023-02-11T19:16:50.555Z,80.03
2023-02-11T19:19:19.466Z,70.93
2023-02-11T19:21:49.012Z,87.45
2023-02-11T19:24:19.902Z,55.47
2023-02-11T19:26:48.613Z,78.15
2023-02-11T19:29:17.241Z,75.47
2023-02-11T19:31:46.164Z,75.70
2023-02-11T19:34:17.623Z,58.60
2023-02-11T19:36:45.515Z,79.60
2023-02-11T19:39:15.065Z,86.50
2023-02-11T19:41:43.221Z,68.38
2023-02-11T19:44:11.454Z,84.53
2023-02-11T19:46:41.579Z,85.00
2023-02-11T19:49:11.851Z,80.60
2023-02-11T19:51:39.788Z,84.28
2023-02-11T19:54:08.192Z,86.53
2023-02-11T19:56:38.264Z,83.93
2023-02-11T19:59:08.821Z,85.72
2023-02-11T20:01:37.486Z,58.15
2023-02-11T20:04:06.040Z,77.20
2023-02-11T20:06:35.266Z,70.90
2023-02-11T20:09:06.210Z,69.35
2023-02-11T20:11:34.912Z,75.20
2023-02-11T20:14:06.689Z,78.38
2023-02-11T20:16:47.422Z,78.50
2023-02-11T20:19:17.791Z,74.43
2023-02-11T20:21:47.856Z,49.08
2023-02-11T20:24:16.459Z,73.07
2023-02-11T20:26:46.432Z,71.65
2023-02-11T20:29:16.244Z,73.50
2023-02-11T20:31:44.320Z,82.47
2023-02-11T20:34:12.906Z,82.72
2023-02-11T20:36:41.281Z,81.63
2023-02-11T20:39:11.014Z,76.25
2023-02-11T20:41:39.844Z,77.93
2023-02-11T20:44:11.482Z,83.40
2023-02-11T20:46:43.595Z,90.70
2023-02-11T20:49:12.879Z,64.85
2023-02-11T20:51:41.224Z,85.20
2023-02-11T20:54:13.330Z,76.00
2023-02-11T20:56:41.515Z,76.07
2023-02-11T20:59:10.389Z,77.80
2023-02-11T21:01:41.425Z,88.30
2023-02-11T21:04:12.706Z,90.80
2023-02-11T21:06:42.346Z,84.47
2023-02-11T21:09:13.670Z,88.97
2023-02-11T21:11:41.870Z,91.93
2023-02-11T21:14:10.199Z,98.75
2023-02-11T21:16:38.217Z,101.78
2023-02-11T21:19:07.927Z,99.47
2023-02-11T21:21:36.402Z,97.10
2023-02-11T21:24:05.050Z,107.35
2023-02-11T21:26:33.040Z,108.00
2023-02-11T21:29:01.310Z,106.43
2023-02-11T21:31:32.305Z,123.75
2023-02-11T21:34:00.611Z,106.97
2023-02-11T21:36:31.096Z,108.13
2023-02-11T21:39:00.116Z,115.60
2023-02-11T21:41:28.200Z,111.63
2023-02-11T21:43:56.466Z,117.13
2023-02-11T21:46:24.719Z,118.82
2023-02-11T21:48:53.021Z,123.38
2023-02-11T21:51:24.162Z,113.32
2023-02-11T21:53:56.222Z,123.73
2023-02-11T21:56:26.299Z,123.47
2023-02-11T21:58:55.846Z,118.22
2023-02-11T22:01:26.413Z,117.35
2023-02-11T22:03:55.674Z,116.00
2023-02-11T22:06:26.192Z,114.97
2023-02-11T22:08:56.215Z,109.72
2023-02-11T22:11:25.058Z,120.78
2023-02-11T22:13:54.955Z,117.82
2023-02-11T22:16:23.595Z,122.10
2023-02-11T22:18:51.942Z,120.28
2023-02-11T22:21:21.618Z,117.20
2023-02-11T22:23:50.019Z,120.90
2023-02-11T22:26:20.835Z,124.82
2023-02-11T22:28:49.902Z,111.97
2023-02-11T22:31:19.899Z,112.35
2023-02-11T22:33:48.327Z,110.35
2023-02-11T22:36:18.224Z,116.32
2023-02-11T22:38:46.688Z,116.45
2023-02-11T22:41:15.094Z,111.50
2023-02-11T22:43:45.143Z,125.38
2023-02-11T22:46:16.421Z,113.68
2023-02-11T22:48:44.736Z,122.75
2023-02-11T22:51:14.538Z,120.45
2023-02-11T22:53:43.584Z,125.68
2023-02-11T22:56:15.339Z,124.47
2023-02-11T23:01:13.656Z,104.45
2023-02-11T23:03:41.916Z,123.45
2023-02-11T23:06:10.198Z,132.38
2023-02-11T23:08:39.499Z,124.82
2023-02-11T23:11:09.728Z,124.93
2023-02-11T23:13:40.315Z,132.55
2023-02-11T23:16:11.841Z,137.57
2023-02-11T23:18:41.515Z,132.25
2023-02-11T23:21:12.758Z,132.05
2023-02-11T23:23:41.330Z,142.20
2023-02-11T23:26:10.671Z,127.53
2023-02-11T23:28:38.940Z,130.82
2023-02-11T23:31:18.996Z,121.57
2023-02-11T23:33:48.117Z,129.48
2023-02-11T23:36:16.851Z,138.00
2023-02-11T23:38:45.293Z,114.15
2023-02-11T23:41:13.622Z,127.63
2023-02-11T23:43:42.223Z,127.53
2023-02-11T23:46:11.035Z,126.43
2023-02-11T23:48:41.235Z,128.30
2023-02-11T23:51:10.515Z,126.63
2023-02-11T23:53:38.821Z,136.20
2023-02-11T23:56:11.256Z,136.02
2023-02-11T23:58:39.426Z,128.77
