createdAt,value
2019-05-30T00:01:56.365Z,69.88
2019-05-30T00:06:56.951Z,70.18
2019-05-30T00:11:56.550Z,70.21
2019-05-30T00:16:56.683Z,71.23
2019-05-30T00:21:56.572Z,70.72
2019-05-30T00:26:56.213Z,70.52
2019-05-30T00:31:57.443Z,70.01
2019-05-30T00:36:55.658Z,70.32
2019-05-30T00:41:56.031Z,70.62
2019-05-30T00:46:56.069Z,70.52
2019-05-30T00:51:56.349Z,70.52
2019-05-30T00:56:56.489Z,70.42
2019-05-30T01:01:54.968Z,70.52
2019-05-30T01:06:55.008Z,70.62
2019-05-30T01:11:54.877Z,70.01
2019-05-30T01:16:54.831Z,70.42
2019-05-30T01:21:54.711Z,70.72
2019-05-30T01:26:54.772Z,70.11
2019-05-30T01:31:54.598Z,69.91
2019-05-30T01:36:54.744Z,70.11
2019-05-30T01:41:54.682Z,70.42
2019-05-30T01:46:54.569Z,70.42
2019-05-30T01:51:54.412Z,70.52
2019-05-30T01:56:54.345Z,70.28
2019-05-30T02:01:54.396Z,70.28
2019-05-30T02:06:54.518Z,70.59
2019-05-30T02:11:54.467Z,71.03
2019-05-30T02:16:54.350Z,71.44
2019-05-30T02:21:54.260Z,71.53
2019-05-30T02:26:55.154Z,71.84
2019-05-30T02:31:54.074Z,72.34
2019-05-30T02:36:54.066Z,71.73
2019-05-30T02:41:53.999Z,72.34
2019-05-30T02:46:55.073Z,72.45
2019-05-30T02:51:53.860Z,72.55
2019-05-30T02:56:53.751Z,72.11
2019-05-30T03:02:00.838Z,72.11
2019-05-30T03:06:54.923Z,72.01
2019-05-30T03:11:53.728Z,72.21
2019-05-30T03:16:53.630Z,72.01
2019-05-30T03:21:53.812Z,72.21
2019-05-30T03:26:54.718Z,72.31
2019-05-30T03:31:54.559Z,72.52
2019-05-30T03:36:53.463Z,72.21
2019-05-30T03:41:53.431Z,72.72
2019-05-30T03:46:53.612Z,72.78
2019-05-30T03:51:53.415Z,72.92
2019-05-30T03:56:53.816Z,73.12
2019-05-30T04:01:53.673Z,73.22
2019-05-30T04:06:55.441Z,73.43
2019-05-30T04:11:54.381Z,73.43
2019-05-30T04:16:54.137Z,73.73
2019-05-30T04:21:53.174Z,74.04
2019-05-30T04:26:53.026Z,73.93
2019-05-30T04:31:52.936Z,74.41
2019-05-30T04:36:53.638Z,74.30
2019-05-30T04:41:52.818Z,73.90
2019-05-30T04:46:52.769Z,74.00
2019-05-30T04:51:52.726Z,74.21
2019-05-30T04:56:52.671Z,74.91
2019-05-30T05:01:53.048Z,75.01
2019-05-30T05:06:52.651Z,75.01
2019-05-30T05:11:52.782Z,75.18
2019-05-30T05:16:52.631Z,75.18
2019-05-30T05:21:52.572Z,75.18
2019-05-30T05:26:52.478Z,75.69
2019-05-30T05:31:52.398Z,76.56
2019-05-30T05:36:52.429Z,76.97
2019-05-30T05:41:52.525Z,77.48
2019-05-30T05:46:53.821Z,78.33
2019-05-30T05:51:52.185Z,78.28
2019-05-30T05:56:52.279Z,80.15
2019-05-30T06:01:52.098Z,83.94
2019-05-30T06:06:52.051Z,86.51
2019-05-30T06:11:52.250Z,87.87
2019-05-30T06:16:55.475Z,87.37
2019-05-30T06:21:54.317Z,86.55
2019-05-30T06:26:52.111Z,86.41
2019-05-30T06:31:51.891Z,86.27
2019-05-30T06:36:51.949Z,84.64
2019-05-30T06:41:51.809Z,84.24
2019-05-30T06:46:51.880Z,84.00
2019-05-30T06:51:51.948Z,83.04
2019-05-30T06:56:51.875Z,81.55
2019-05-30T07:01:52.303Z,81.11
2019-05-30T07:06:52.591Z,80.53
2019-05-30T07:11:51.724Z,79.58
2019-05-30T07:16:51.652Z,81.57
2019-05-30T07:21:51.635Z,81.27
2019-05-30T07:26:51.699Z,82.08
2019-05-30T07:31:51.538Z,82.62
2019-05-30T07:36:51.833Z,82.53
2019-05-30T07:42:05.197Z,82.97
2019-05-30T07:46:52.412Z,83.88
2019-05-30T07:51:51.414Z,84.79
2019-05-30T07:56:51.406Z,85.13
2019-05-30T08:01:51.291Z,84.69
2019-05-30T08:06:51.246Z,83.74
2019-05-30T08:11:51.463Z,83.40
2019-05-30T08:16:51.283Z,82.61
2019-05-30T08:21:51.308Z,80.76
2019-05-30T08:26:51.137Z,79.47
2019-05-30T08:31:51.159Z,79.43
2019-05-30T08:36:51.165Z,78.28
2019-05-30T08:41:51.179Z,78.55
2019-05-30T08:46:50.958Z,76.64
2019-05-30T08:51:51.018Z,77.68
2019-05-30T08:56:50.977Z,78.35
2019-05-30T09:01:53.161Z,76.56
2019-05-30T09:06:50.793Z,74.48
2019-05-30T09:11:51.053Z,74.04
2019-05-30T09:16:51.162Z,74.11
2019-05-30T09:21:51.097Z,72.77
2019-05-30T09:26:50.610Z,72.77
2019-05-30T09:31:50.675Z,73.61
2019-05-30T09:36:50.565Z,73.54
2019-05-30T09:41:50.676Z,74.78
2019-05-30T09:46:50.590Z,74.68
2019-05-30T09:51:51.133Z,73.21
2019-05-30T09:56:50.952Z,73.44
2019-05-30T10:01:50.499Z,75.15
2019-05-30T10:06:50.546Z,75.79
2019-05-30T10:11:51.331Z,75.15
2019-05-30T10:16:53.379Z,72.40
2019-05-30T10:21:52.034Z,71.06
2019-05-30T10:26:51.094Z,71.36
2019-05-30T10:31:50.592Z,72.70
2019-05-30T10:36:50.323Z,72.53
2019-05-30T10:41:50.983Z,71.50
2019-05-30T10:46:50.992Z,71.80
2019-05-30T10:51:51.487Z,72.09
2019-05-30T10:56:50.006Z,71.39
2019-05-30T11:01:50.352Z,72.83
2019-05-30T11:07:04.798Z,73.27
2019-05-30T11:11:50.906Z,73.87
2019-05-30T11:16:50.372Z,73.24
2019-05-30T11:21:49.808Z,71.56
2019-05-30T11:26:50.950Z,72.30
2019-05-30T11:31:50.722Z,72.09
2019-05-30T11:36:51.013Z,72.40
2019-05-30T11:41:49.787Z,73.33
2019-05-30T11:46:49.598Z,73.37
2019-05-30T11:51:51.733Z,74.11
2019-05-30T11:56:50.002Z,74.85
2019-05-30T12:01:50.259Z,75.15
2019-05-30T12:06:50.898Z,74.91
2019-05-30T12:11:49.391Z,74.31
2019-05-30T12:16:49.482Z,74.37
2019-05-30T12:21:49.268Z,73.07
2019-05-30T12:26:49.204Z,71.93
2019-05-30T12:31:49.244Z,72.94
2019-05-30T12:36:49.091Z,72.83
2019-05-30T12:41:49.067Z,73.13
2019-05-30T12:46:49.090Z,73.74
2019-05-30T12:51:49.014Z,73.30
2019-05-30T12:56:49.163Z,73.13
2019-05-30T13:01:48.984Z,72.74
2019-05-30T13:06:48.978Z,72.36
2019-05-30T13:11:48.931Z,71.63
2019-05-30T13:16:48.807Z,71.06
2019-05-30T13:21:48.719Z,68.56
2019-05-30T13:26:48.665Z,68.96
2019-05-30T13:31:48.873Z,69.73
2019-05-30T13:36:48.621Z,70.12
2019-05-30T13:41:48.701Z,69.53
2019-05-30T13:46:48.604Z,70.16
2019-05-30T13:51:48.468Z,70.69
2019-05-30T13:56:48.430Z,71.63
2019-05-30T14:01:48.351Z,72.60
2019-05-30T14:06:48.454Z,73.27
2019-05-30T14:11:48.532Z,72.09
2019-05-30T14:16:48.299Z,69.96
2019-05-30T14:21:48.179Z,67.49
2019-05-30T14:26:48.217Z,67.63
2019-05-30T14:31:48.455Z,69.32
2019-05-30T14:36:48.226Z,70.46
2019-05-30T14:41:48.279Z,69.73
2019-05-30T14:46:48.085Z,70.06
2019-05-30T14:51:47.986Z,71.26
2019-05-30T14:56:48.037Z,73.77
2019-05-30T15:01:47.924Z,77.09
2019-05-30T15:06:47.913Z,77.69
2019-05-30T15:11:58.603Z,75.14
2019-05-30T15:16:47.793Z,74.64
2019-05-30T15:21:47.734Z,74.57
2019-05-30T15:26:47.982Z,75.62
2019-05-30T15:31:48.151Z,75.68
2019-05-30T15:36:47.529Z,74.84
2019-05-30T15:41:47.480Z,73.20
2019-05-30T15:46:47.706Z,71.66
2019-05-30T15:51:47.390Z,67.30
2019-05-30T15:56:47.378Z,65.31
2019-05-30T16:01:47.488Z,64.58
2019-05-30T16:06:47.405Z,61.63
2019-05-30T16:11:47.368Z,62.92
2019-05-30T16:16:47.355Z,61.17
2019-05-30T16:21:47.146Z,60.42
2019-05-30T16:26:47.099Z,60.84
2019-05-30T16:31:47.157Z,62.82
2019-05-30T16:36:47.138Z,62.46
2019-05-30T16:41:46.974Z,61.50
2019-05-30T16:46:47.059Z,63.81
2019-05-30T16:51:47.703Z,65.56
2019-05-30T16:56:47.267Z,65.07
2019-05-30T17:01:56.817Z,67.23
2019-05-30T17:06:47.880Z,66.43
2019-05-30T17:11:46.848Z,65.37
2019-05-30T17:16:46.884Z,64.87
2019-05-30T17:21:46.666Z,66.27
2019-05-30T17:26:46.801Z,66.20
2019-05-30T17:31:46.579Z,66.76
2019-05-30T17:36:46.711Z,68.89
2019-05-30T17:41:46.446Z,70.36
2019-05-30T17:46:46.749Z,72.06
2019-05-30T17:51:49.832Z,73.20
2019-05-30T17:56:46.521Z,73.40
2019-05-30T18:01:46.319Z,73.74
2019-05-30T18:06:46.350Z,74.01
2019-05-30T18:11:46.236Z,73.70
2019-05-30T18:16:46.150Z,74.74
2019-05-30T18:21:46.108Z,75.38
2019-05-30T18:26:46.171Z,76.42
2019-05-30T18:31:45.987Z,76.21
2019-05-30T18:36:46.010Z,76.32
2019-05-30T18:41:45.898Z,76.12
2019-05-30T18:46:45.910Z,76.32
2019-05-30T18:51:45.835Z,76.62
2019-05-30T18:56:45.759Z,77.12
2019-05-30T19:01:45.807Z,77.06
2019-05-30T19:06:45.690Z,76.05
2019-05-30T19:11:45.636Z,75.89
2019-05-30T19:16:45.605Z,77.29
2019-05-30T19:21:45.515Z,77.33
2019-05-30T19:26:45.517Z,77.94
2019-05-30T19:31:45.555Z,78.64
2019-05-30T19:36:45.358Z,79.44
2019-05-30T19:41:54.028Z,81.39
2019-05-30T19:46:46.322Z,81.93
2019-05-30T19:51:48.511Z,82.07
2019-05-30T19:56:46.139Z,83.12
2019-05-30T20:01:45.101Z,82.71
2019-05-30T20:06:45.030Z,83.16
2019-05-30T20:11:59.898Z,83.87
2019-05-30T20:16:46.073Z,84.61
2019-05-30T20:21:44.997Z,84.61
2019-05-30T20:26:44.885Z,84.41
2019-05-30T20:31:47.990Z,85.16
2019-05-30T20:36:44.849Z,85.50
2019-05-30T20:41:44.723Z,85.44
2019-05-30T20:46:47.348Z,85.84
2019-05-30T20:51:44.734Z,86.45
2019-05-30T20:56:48.625Z,86.90
2019-05-30T21:01:45.983Z,86.79
2019-05-30T21:06:44.488Z,86.79
2019-05-30T21:11:46.546Z,86.08
2019-05-30T21:16:45.879Z,85.82
2019-05-30T21:21:44.322Z,85.72
2019-05-30T21:26:44.866Z,86.22
2019-05-30T21:31:45.643Z,86.43
2019-05-30T21:36:44.516Z,86.67
2019-05-30T21:41:44.582Z,87.18
2019-05-30T21:46:44.738Z,87.88
2019-05-30T21:51:45.436Z,88.29
2019-05-30T21:56:44.181Z,87.88
2019-05-30T22:01:44.819Z,87.38
2019-05-30T22:06:44.993Z,87.18
2019-05-30T22:11:43.932Z,87.18
2019-05-30T22:16:46.024Z,86.93
2019-05-30T22:21:44.192Z,86.87
2019-05-30T22:26:44.261Z,87.28
2019-05-30T22:31:44.686Z,87.58
2019-05-30T22:36:44.607Z,87.82
2019-05-30T22:41:46.494Z,88.02
2019-05-30T22:46:44.072Z,88.37
2019-05-30T22:51:44.863Z,88.78
2019-05-30T22:56:43.460Z,89.08
2019-05-30T23:01:44.791Z,89.28
2019-05-30T23:06:43.318Z,89.39
2019-05-30T23:11:45.534Z,89.83
2019-05-30T23:16:43.306Z,90.34
2019-05-30T23:21:43.241Z,90.54
2019-05-30T23:26:43.165Z,90.64
2019-05-30T23:31:43.073Z,90.54
2019-05-30T23:36:43.091Z,90.09
2019-05-30T23:41:43.028Z,89.69
2019-05-30T23:46:42.971Z,89.54
2019-05-30T23:51:43.098Z,89.34
2019-05-30T23:56:43.830Z,89.14
