createdAt,value
2019-04-21T00:03:52.196Z,11.83
2019-04-21T00:08:27.818Z,11.80
2019-04-21T00:12:22.812Z,13.77
2019-04-21T00:16:25.580Z,11.87
2019-04-21T00:20:39.234Z,11.80
2019-04-21T00:24:56.185Z,14.80
2019-04-21T00:29:16.444Z,12.47
2019-04-21T00:33:09.150Z,12.70
2019-04-21T00:37:20.736Z,15.67
2019-04-21T00:41:43.782Z,15.50
2019-04-21T00:45:41.854Z,18.03
2019-04-21T00:50:00.786Z,17.93
2019-04-21T00:54:27.753Z,18.90
2019-04-21T01:02:44.467Z,19.27
2019-04-21T01:06:48.056Z,20.93
2019-04-21T01:10:51.342Z,16.60
2019-04-21T01:15:16.402Z,17.30
2019-04-21T01:19:16.801Z,20.03
2019-04-21T01:23:08.403Z,14.63
2019-04-21T01:27:39.824Z,17.13
2019-04-21T01:31:41.856Z,14.77
2019-04-21T01:35:55.591Z,14.20
2019-04-21T01:40:21.238Z,16.43
2019-04-21T01:44:25.060Z,16.20
2019-04-21T01:48:25.327Z,16.30
2019-04-21T01:52:44.331Z,15.13
2019-04-21T01:56:53.959Z,15.80
2019-04-21T02:01:02.310Z,14.43
2019-04-21T02:05:26.489Z,19.20
2019-04-21T02:09:34.026Z,17.47
2019-04-21T02:13:46.823Z,15.67
2019-04-21T02:17:55.146Z,16.50
2019-04-21T02:21:55.270Z,16.63
2019-04-21T02:26:16.423Z,18.93
2019-04-21T02:30:36.894Z,16.23
2019-04-21T02:39:01.806Z,15.60
2019-04-21T02:43:07.239Z,17.17
2019-04-21T02:47:18.511Z,17.12
2019-04-21T02:51:27.968Z,19.70
2019-04-21T02:55:28.763Z,26.73
2019-04-21T03:00:06.525Z,17.20
2019-04-21T03:08:29.986Z,19.53
2019-04-21T03:17:03.448Z,20.80
2019-04-21T03:21:00.608Z,19.13
2019-04-21T03:29:24.512Z,18.27
2019-04-21T03:34:02.583Z,22.57
2019-04-21T03:41:50.577Z,18.70
2019-04-21T03:45:49.102Z,21.17
2019-04-21T03:58:41.441Z,22.40
2019-04-21T04:02:42.618Z,26.23
2019-04-21T04:06:56.522Z,19.40
2019-04-21T04:15:16.162Z,19.23
2019-04-21T04:19:26.750Z,28.13
2019-04-21T04:40:26.828Z,20.67
2019-04-21T04:48:34.900Z,22.60
2019-04-21T04:53:08.963Z,31.63
2019-04-21T04:57:08.048Z,22.97
2019-04-21T05:13:46.745Z,20.97
2019-04-21T05:17:54.799Z,22.57
2019-04-21T05:21:56.482Z,25.20
2019-04-21T05:25:56.999Z,26.23
2019-04-21T05:30:17.251Z,34.80
2019-04-21T05:34:27.392Z,25.67
2019-04-21T05:38:50.546Z,23.80
2019-04-21T05:42:55.497Z,34.93
2019-04-21T05:47:20.428Z,28.50
2019-04-21T05:51:13.054Z,29.27
2019-04-21T05:55:40.584Z,33.33
2019-04-21T05:59:43.714Z,31.90
2019-04-21T06:03:57.568Z,39.17
2019-04-21T06:08:07.209Z,31.33
2019-04-21T06:12:18.248Z,30.60
2019-04-21T06:16:31.860Z,33.80
2019-04-21T06:20:36.730Z,28.97
2019-04-21T06:25:11.493Z,28.40
2019-04-21T06:33:06.561Z,33.40
2019-04-21T06:41:32.657Z,30.80
2019-04-21T06:45:41.207Z,34.90
2019-04-21T06:49:50.999Z,26.97
2019-04-21T06:54:03.384Z,30.40
2019-04-21T06:58:13.246Z,28.93
2019-04-21T07:02:36.133Z,26.63
2019-04-21T07:06:36.299Z,29.23
2019-04-21T07:10:38.583Z,30.47
2019-04-21T07:14:55.430Z,29.60
2019-04-21T07:19:12.514Z,30.67
2019-04-21T07:23:20.495Z,39.80
2019-04-21T07:27:23.279Z,42.63
2019-04-21T07:31:41.989Z,41.23
2019-04-21T07:35:43.255Z,32.53
2019-04-21T07:39:51.215Z,35.13
2019-04-21T07:43:55.369Z,33.77
2019-04-21T07:48:37.760Z,28.30
2019-04-21T07:57:05.333Z,32.00
2019-04-21T08:01:28.933Z,29.83
2019-04-21T08:05:32.423Z,32.70
2019-04-21T08:09:40.938Z,37.27
2019-04-21T08:13:55.129Z,30.07
2019-04-21T08:18:04.750Z,29.33
2019-04-21T08:26:24.613Z,29.40
2019-04-21T08:30:50.225Z,27.70
2019-04-21T08:35:02.819Z,35.80
2019-04-21T08:38:53.549Z,33.03
2019-04-21T08:43:01.149Z,30.70
2019-04-21T08:47:20.440Z,28.37
2019-04-21T08:55:58.520Z,31.53
2019-04-21T09:00:08.441Z,22.40
2019-04-21T09:04:15.216Z,24.97
2019-04-21T09:08:29.272Z,26.03
2019-04-21T09:12:37.168Z,20.03
2019-04-21T09:16:41.065Z,21.37
2019-04-21T09:20:58.458Z,20.23
2019-04-21T09:25:05.903Z,22.50
2019-04-21T09:29:09.291Z,20.57
2019-04-21T09:33:09.293Z,20.73
2019-04-21T09:37:28.846Z,23.47
2019-04-21T09:41:29.634Z,25.70
2019-04-21T09:45:38.326Z,18.90
2019-04-21T09:49:47.446Z,25.27
2019-04-21T09:54:01.808Z,21.60
2019-04-21T09:58:18.446Z,19.13
2019-04-21T10:02:25.701Z,14.30
2019-04-21T10:06:28.244Z,15.70
2019-04-21T10:10:38.399Z,18.20
2019-04-21T10:14:47.523Z,16.75
2019-04-21T10:18:56.774Z,20.00
2019-04-21T10:23:05.428Z,17.00
2019-04-21T10:27:14.753Z,19.87
2019-04-21T10:31:24.827Z,17.30
2019-04-21T10:35:35.129Z,22.67
2019-04-21T10:39:45.275Z,22.13
2019-04-21T10:43:55.505Z,23.40
2019-04-21T10:48:05.140Z,28.73
2019-04-21T10:52:21.143Z,20.17
2019-04-21T10:56:35.025Z,19.03
2019-04-21T11:00:44.565Z,18.03
2019-04-21T11:05:14.576Z,19.90
2019-04-21T11:09:24.151Z,22.63
2019-04-21T11:13:32.827Z,20.13
2019-04-21T11:17:43.447Z,16.73
2019-04-21T11:21:52.588Z,22.30
2019-04-21T11:26:02.242Z,18.67
2019-04-21T11:30:11.720Z,19.07
2019-04-21T11:34:21.094Z,18.73
2019-04-21T11:39:00.824Z,18.20
2019-04-21T11:42:53.954Z,18.50
2019-04-21T11:47:04.598Z,17.00
2019-04-21T11:51:15.141Z,20.20
2019-04-21T11:55:27.416Z,18.90
2019-04-21T11:59:33.911Z,17.43
2019-04-21T12:03:42.398Z,24.13
2019-04-21T12:07:51.312Z,20.77
2019-04-21T12:12:01.132Z,17.93
2019-04-21T12:16:10.689Z,18.30
2019-04-21T12:20:20.859Z,15.77
2019-04-21T12:24:32.849Z,15.93
2019-04-21T12:28:41.816Z,14.17
2019-04-21T12:33:02.233Z,15.70
2019-04-21T12:37:11.019Z,14.80
2019-04-21T12:41:20.393Z,13.03
2019-04-21T12:45:29.070Z,14.83
2019-04-21T12:49:38.078Z,14.70
2019-04-21T12:53:47.752Z,11.90
2019-04-21T12:57:57.264Z,14.50
2019-04-21T13:02:05.862Z,15.50
2019-04-21T13:06:14.358Z,14.00
2019-04-21T13:10:24.290Z,15.80
2019-04-21T13:14:33.764Z,15.53
2019-04-21T13:18:42.346Z,15.50
2019-04-21T13:22:52.272Z,11.73
2019-04-21T13:27:03.230Z,13.17
2019-04-21T13:31:11.935Z,14.60
2019-04-21T13:35:21.191Z,13.03
2019-04-21T13:39:55.611Z,14.13
2019-04-21T13:43:45.480Z,13.23
2019-04-21T13:47:54.723Z,12.20
2019-04-21T13:52:06.720Z,13.43
2019-04-21T13:56:16.194Z,13.07
2019-04-21T14:00:25.199Z,12.70
2019-04-21T14:04:33.847Z,12.90
2019-04-21T14:08:44.970Z,12.37
2019-04-21T14:12:52.534Z,13.97
2019-04-21T14:17:02.494Z,15.07
2019-04-21T14:21:11.470Z,13.27
2019-04-21T14:25:19.985Z,13.97
2019-04-21T14:29:28.474Z,14.73
2019-04-21T14:33:37.959Z,11.40
2019-04-21T14:37:46.745Z,12.80
2019-04-21T14:41:56.091Z,11.97
2019-04-21T14:46:19.418Z,12.90
2019-04-21T14:50:42.166Z,15.87
2019-04-21T14:54:52.450Z,13.70
2019-04-21T14:59:02.390Z,14.50
2019-04-21T15:03:11.880Z,13.60
2019-04-21T15:07:21.338Z,14.60
2019-04-21T15:11:29.976Z,12.00
2019-04-21T15:15:39.416Z,12.73
2019-04-21T15:19:50.869Z,14.53
2019-04-21T15:23:58.337Z,11.20
2019-04-21T15:28:07.463Z,12.30
2019-04-21T15:32:16.910Z,13.40
2019-04-21T15:36:27.108Z,12.40
2019-04-21T15:40:44.634Z,14.00
2019-04-21T15:44:46.066Z,13.40
2019-04-21T15:48:55.152Z,14.50
2019-04-21T15:53:07.836Z,11.77
2019-04-21T15:57:18.026Z,12.00
2019-04-21T16:01:28.284Z,12.20
2019-04-21T16:05:37.485Z,14.60
2019-04-21T16:09:46.132Z,10.10
2019-04-21T16:13:55.520Z,13.50
2019-04-21T16:18:05.439Z,10.50
2019-04-21T16:22:14.776Z,10.93
2019-04-21T16:26:24.576Z,12.77
2019-04-21T16:30:34.112Z,10.57
2019-04-21T16:34:49.019Z,10.20
2019-04-21T16:38:53.583Z,12.00
2019-04-21T16:43:02.172Z,11.40
2019-04-21T16:47:11.733Z,10.23
2019-04-21T16:51:20.421Z,9.27
2019-04-21T16:55:33.283Z,14.27
2019-04-21T16:59:44.349Z,15.63
2019-04-21T17:03:52.885Z,11.73
2019-04-21T17:08:01.869Z,10.00
2019-04-21T17:12:14.186Z,10.97
2019-04-21T17:16:51.490Z,10.57
2019-04-21T17:20:43.025Z,12.13
2019-04-21T17:24:42.380Z,9.33
2019-04-21T17:28:52.197Z,10.17
2019-04-21T17:33:01.360Z,11.35
2019-04-21T17:37:11.010Z,11.20
2019-04-21T17:41:27.846Z,9.47
2019-04-21T17:45:31.047Z,10.07
2019-04-21T17:49:41.127Z,10.23
2019-04-21T17:53:57.626Z,9.47
2019-04-21T17:58:25.012Z,10.57
2019-04-21T18:02:38.469Z,9.63
2019-04-21T18:06:54.342Z,10.20
2019-04-21T18:10:59.437Z,10.50
2019-04-21T18:15:17.595Z,11.53
2019-04-21T18:19:08.845Z,12.47
2019-04-21T18:23:36.183Z,10.57
2019-04-21T18:27:29.841Z,12.70
2019-04-21T18:31:43.149Z,10.20
2019-04-21T18:36:01.899Z,10.00
2019-04-21T18:40:20.448Z,10.67
2019-04-21T18:44:48.527Z,11.27
2019-04-21T18:48:44.749Z,10.73
2019-04-21T18:53:05.030Z,13.77
2019-04-21T18:57:10.211Z,13.73
2019-04-21T19:01:18.184Z,13.83
2019-04-21T19:05:24.619Z,18.40
2019-04-21T19:10:09.672Z,22.27
2019-04-21T19:14:19.654Z,18.10
2019-04-21T19:22:28.109Z,15.80
2019-04-21T19:26:46.789Z,20.17
2019-04-21T19:31:02.230Z,16.73
2019-04-21T19:34:45.310Z,20.60
2019-04-21T19:38:59.657Z,18.30
2019-04-21T19:43:17.053Z,20.43
2019-04-21T19:47:34.899Z,20.83
2019-04-21T19:51:39.275Z,22.03
2019-04-21T19:55:33.906Z,20.60
2019-04-21T19:59:47.992Z,21.30
2019-04-21T20:03:57.099Z,20.40
2019-04-21T20:08:17.286Z,21.53
2019-04-21T20:12:35.564Z,24.80
2019-04-21T20:16:46.905Z,24.83
2019-04-21T20:20:35.150Z,25.70
2019-04-21T20:24:49.954Z,23.77
2019-04-21T20:29:07.271Z,26.73
2019-04-21T20:33:41.629Z,24.00
2019-04-21T20:37:34.545Z,22.70
2019-04-21T20:41:37.610Z,25.37
2019-04-21T20:49:59.722Z,23.87
2019-04-21T20:54:16.040Z,19.80
2019-04-21T20:58:24.039Z,24.00
2019-04-21T21:02:39.076Z,25.50
2019-04-21T21:06:42.499Z,26.07
2019-04-21T21:10:51.423Z,21.93
2019-04-21T21:15:01.224Z,22.60
2019-04-21T21:23:25.690Z,25.70
2019-04-21T21:27:33.403Z,22.13
2019-04-21T21:31:50.610Z,22.87
2019-04-21T21:35:50.626Z,21.10
2019-04-21T21:40:09.404Z,25.43
2019-04-21T21:44:05.858Z,23.87
2019-04-21T21:48:28.889Z,24.63
2019-04-21T21:52:35.394Z,24.97
2019-04-21T21:56:29.967Z,22.37
2019-04-21T22:00:49.740Z,22.83
2019-04-21T22:05:06.670Z,23.37
2019-04-21T22:09:10.441Z,25.47
2019-04-21T22:13:21.894Z,24.73
2019-04-21T22:17:42.866Z,27.30
2019-04-21T22:22:00.971Z,28.80
2019-04-21T22:25:49.587Z,23.00
2019-04-21T22:30:01.403Z,24.20
2019-04-21T22:34:12.234Z,25.43
2019-04-21T22:38:31.106Z,26.20
2019-04-21T22:42:33.139Z,24.57
2019-04-21T22:46:52.084Z,30.67
2019-04-21T22:50:49.096Z,26.23
2019-04-21T22:55:00.834Z,29.47
2019-04-21T22:59:14.693Z,28.10
2019-04-21T23:03:21.374Z,29.33
2019-04-21T23:07:28.598Z,28.27
2019-04-21T23:11:42.765Z,28.27
2019-04-21T23:15:51.777Z,27.90
2019-04-21T23:20:17.291Z,33.17
2019-04-21T23:24:31.405Z,29.57
2019-04-21T23:28:40.382Z,29.00
2019-04-21T23:32:39.403Z,32.33
2019-04-21T23:36:48.061Z,34.73
2019-04-21T23:40:54.926Z,37.73
2019-04-21T23:45:01.326Z,32.63
2019-04-21T23:49:22.827Z,37.80
2019-04-21T23:53:19.751Z,30.27
2019-04-21T23:57:34.053Z,33.90
