createdAt,value
2017-12-28T00:02:23.254Z,14.57
2017-12-28T00:04:50.835Z,16.85
2017-12-28T00:07:18.414Z,14.70
2017-12-28T00:09:46.729Z,19.77
2017-12-28T00:12:15.082Z,14.93
2017-12-28T00:14:42.605Z,20.00
2017-12-28T00:17:10.215Z,16.37
2017-12-28T00:19:37.736Z,15.45
2017-12-28T00:22:05.273Z,13.73
2017-12-28T00:24:32.830Z,10.80
2017-12-28T00:27:00.416Z,14.80
2017-12-28T00:29:27.979Z,16.12
2017-12-28T00:31:55.568Z,13.32
2017-12-28T00:34:23.088Z,23.08
2017-12-28T00:36:50.672Z,18.95
2017-12-28T00:39:18.169Z,23.80
2017-12-28T00:41:45.718Z,21.15
2017-12-28T00:44:13.242Z,17.30
2017-12-28T00:46:40.789Z,19.37
2017-12-28T00:49:08.317Z,15.52
2017-12-28T00:51:35.871Z,15.90
2017-12-28T00:54:03.394Z,17.70
2017-12-28T00:56:31.710Z,21.40
2017-12-28T00:58:59.245Z,20.35
2017-12-28T01:01:27.550Z,16.87
2017-12-28T01:03:55.069Z,11.98
2017-12-28T01:06:22.613Z,18.02
2017-12-28T01:08:50.136Z,24.05
2017-12-28T01:11:17.673Z,19.95
2017-12-28T01:13:45.956Z,18.80
2017-12-28T01:16:13.505Z,18.90
2017-12-28T01:18:41.799Z,22.80
2017-12-28T01:21:09.316Z,18.95
2017-12-28T01:23:36.859Z,16.10
2017-12-28T01:26:04.390Z,20.92
2017-12-28T01:28:31.928Z,19.73
2017-12-28T01:31:00.220Z,16.02
2017-12-28T01:33:27.761Z,21.70
2017-12-28T01:35:56.055Z,26.67
2017-12-28T01:38:23.609Z,16.23
2017-12-28T01:40:51.142Z,16.73
2017-12-28T01:43:18.679Z,21.27
2017-12-28T01:45:46.221Z,17.75
2017-12-28T01:48:13.760Z,15.95
2017-12-28T01:50:41.293Z,15.88
2017-12-28T01:53:08.837Z,16.80
2017-12-28T01:55:36.365Z,14.50
2017-12-28T01:58:03.902Z,18.55
2017-12-28T02:00:31.428Z,26.42
2017-12-28T02:02:58.976Z,19.55
2017-12-28T02:05:26.506Z,19.87
2017-12-28T02:07:54.041Z,15.07
2017-12-28T02:10:22.326Z,14.05
2017-12-28T02:12:49.869Z,12.32
2017-12-28T02:15:18.152Z,14.52
2017-12-28T02:17:46.456Z,12.00
2017-12-28T02:20:13.980Z,14.60
2017-12-28T02:22:41.517Z,12.00
2017-12-28T02:25:09.040Z,11.30
2017-12-28T02:27:36.594Z,13.88
2017-12-28T02:30:04.118Z,11.55
2017-12-28T02:32:31.671Z,10.85
2017-12-28T02:34:59.212Z,11.98
2017-12-28T02:37:26.762Z,13.10
2017-12-28T02:39:54.294Z,10.32
2017-12-28T02:42:21.821Z,10.48
2017-12-28T02:44:49.362Z,8.50
2017-12-28T02:47:16.880Z,12.15
2017-12-28T02:49:44.429Z,12.10
2017-12-28T02:52:12.722Z,9.05
2017-12-28T02:54:40.260Z,8.43
2017-12-28T02:57:08.547Z,8.90
2017-12-28T02:59:36.086Z,8.73
2017-12-28T03:02:04.373Z,14.65
2017-12-28T03:04:32.668Z,8.52
2017-12-28T03:07:00.196Z,7.75
2017-12-28T03:09:27.767Z,8.55
2017-12-28T03:11:55.310Z,8.90
2017-12-28T03:14:22.849Z,16.90
2017-12-28T03:16:50.370Z,10.45
2017-12-28T03:19:17.900Z,8.55
2017-12-28T03:21:46.191Z,8.00
2017-12-28T03:24:14.498Z,7.55
2017-12-28T03:26:42.017Z,7.40
2017-12-28T03:29:09.549Z,6.43
2017-12-28T03:31:37.075Z,7.35
2017-12-28T03:34:04.589Z,7.50
2017-12-28T03:36:32.126Z,7.22
2017-12-28T03:38:59.647Z,7.75
2017-12-28T03:41:27.181Z,8.95
2017-12-28T03:43:55.477Z,9.50
2017-12-28T03:46:23.016Z,6.45
2017-12-28T03:48:50.529Z,6.07
2017-12-28T03:51:18.075Z,5.45
2017-12-28T03:53:45.593Z,6.30
2017-12-28T03:56:13.129Z,9.75
2017-12-28T03:58:40.649Z,7.57
2017-12-28T04:01:08.189Z,5.50
2017-12-28T04:03:36.483Z,5.18
2017-12-28T04:06:04.021Z,3.87
2017-12-28T04:08:32.313Z,4.43
2017-12-28T04:11:00.617Z,5.20
2017-12-28T04:13:28.138Z,3.75
2017-12-28T04:15:56.449Z,9.35
2017-12-28T04:18:23.970Z,5.05
2017-12-28T04:20:51.517Z,4.32
2017-12-28T04:23:19.044Z,2.80
2017-12-28T04:25:46.584Z,4.28
2017-12-28T04:28:14.106Z,4.22
2017-12-28T04:30:41.655Z,3.78
2017-12-28T04:33:09.173Z,4.05
2017-12-28T04:35:36.711Z,3.90
2017-12-28T04:38:04.994Z,3.65
2017-12-28T04:40:32.533Z,4.15
2017-12-28T04:43:00.836Z,4.28
2017-12-28T04:45:28.377Z,4.93
2017-12-28T04:47:56.669Z,6.35
2017-12-28T04:50:24.205Z,4.40
2017-12-28T04:52:51.722Z,7.68
2017-12-28T04:55:19.261Z,3.03
2017-12-28T04:57:46.782Z,4.00
2017-12-28T05:00:14.322Z,3.92
2017-12-28T05:02:41.846Z,6.82
2017-12-28T05:05:09.382Z,4.20
2017-12-28T05:07:37.660Z,5.18
2017-12-28T05:10:05.965Z,4.50
2017-12-28T05:12:33.481Z,7.90
2017-12-28T05:15:01.005Z,8.45
2017-12-28T05:17:28.545Z,4.57
2017-12-28T05:19:56.064Z,4.70
2017-12-28T05:22:24.360Z,3.95
2017-12-28T05:24:52.642Z,5.50
2017-12-28T05:27:20.213Z,6.85
2017-12-28T05:29:47.731Z,6.07
2017-12-28T05:32:15.271Z,6.60
2017-12-28T05:34:42.793Z,7.75
2017-12-28T05:37:10.329Z,6.30
2017-12-28T05:39:38.613Z,6.85
2017-12-28T05:42:06.924Z,7.93
2017-12-28T05:44:34.444Z,6.57
2017-12-28T05:47:02.792Z,11.93
2017-12-28T05:49:30.321Z,8.32
2017-12-28T05:51:57.862Z,6.22
2017-12-28T05:54:25.377Z,6.75
2017-12-28T05:56:52.921Z,7.53
2017-12-28T05:59:20.436Z,5.43
2017-12-28T06:01:48.733Z,6.43
2017-12-28T06:04:16.253Z,4.90
2017-12-28T06:06:43.789Z,3.75
2017-12-28T06:09:11.327Z,4.70
2017-12-28T06:11:38.868Z,3.37
2017-12-28T06:14:06.384Z,3.62
2017-12-28T06:16:33.957Z,2.67
2017-12-28T06:19:01.475Z,2.60
2017-12-28T06:21:29.028Z,2.10
2017-12-28T06:23:56.553Z,2.03
2017-12-28T06:26:24.852Z,1.85
2017-12-28T06:28:52.374Z,1.67
2017-12-28T06:31:19.893Z,1.25
2017-12-28T06:33:47.433Z,3.23
2017-12-28T06:36:14.958Z,1.77
2017-12-28T06:38:42.501Z,2.47
2017-12-28T06:41:10.024Z,2.15
2017-12-28T06:43:37.560Z,2.13
2017-12-28T06:46:05.843Z,3.72
2017-12-28T06:48:34.147Z,1.25
2017-12-28T06:51:01.669Z,1.40
2017-12-28T06:53:29.976Z,3.40
2017-12-28T06:55:57.492Z,2.28
2017-12-28T06:58:25.030Z,3.67
2017-12-28T07:00:52.553Z,2.70
2017-12-28T07:03:20.090Z,1.50
2017-12-28T07:05:48.373Z,6.28
2017-12-28T07:08:16.674Z,1.90
2017-12-28T07:10:44.201Z,6.07
2017-12-28T07:13:12.521Z,15.50
2017-12-28T07:15:40.042Z,7.22
2017-12-28T07:18:08.325Z,7.23
2017-12-28T07:20:36.619Z,7.37
2017-12-28T07:23:04.164Z,4.43
2017-12-28T07:25:32.474Z,2.80
2017-12-28T07:27:59.994Z,2.97
2017-12-28T07:30:28.294Z,3.47
2017-12-28T07:32:55.809Z,3.90
2017-12-28T07:35:23.353Z,6.80
2017-12-28T07:37:50.874Z,4.18
2017-12-28T07:40:18.420Z,6.53
2017-12-28T07:42:46.706Z,4.25
2017-12-28T07:45:14.248Z,5.85
2017-12-28T07:47:42.540Z,10.02
2017-12-28T07:50:10.828Z,5.35
2017-12-28T07:52:38.370Z,3.10
2017-12-28T07:55:05.892Z,6.60
2017-12-28T07:57:33.430Z,2.67
2017-12-28T08:00:00.954Z,4.43
2017-12-28T08:02:29.258Z,11.63
2017-12-28T08:04:56.780Z,17.52
2017-12-28T08:07:24.320Z,19.52
2017-12-28T08:09:51.843Z,12.43
2017-12-28T08:12:19.402Z,11.65
2017-12-28T08:14:46.928Z,13.62
2017-12-28T08:17:15.233Z,9.95
2017-12-28T08:19:42.765Z,9.93
2017-12-28T08:22:11.045Z,7.13
2017-12-28T08:24:39.357Z,20.75
2017-12-28T08:27:06.881Z,23.42
2017-12-28T08:29:34.408Z,11.57
2017-12-28T08:32:01.977Z,28.38
2017-12-28T08:34:29.522Z,11.57
2017-12-28T08:36:57.053Z,9.10
2017-12-28T08:39:25.348Z,5.77
2017-12-28T08:41:52.871Z,10.97
2017-12-28T08:44:20.409Z,12.87
2017-12-28T08:46:47.931Z,14.10
2017-12-28T08:49:15.470Z,14.17
2017-12-28T08:51:42.996Z,18.17
2017-12-28T08:54:10.533Z,10.35
2017-12-28T08:56:38.053Z,6.93
2017-12-28T08:59:05.593Z,10.13
2017-12-28T09:01:33.117Z,12.77
2017-12-28T09:04:00.649Z,6.23
2017-12-28T09:06:28.171Z,10.40
2017-12-28T09:08:56.533Z,13.77
2017-12-28T09:11:24.051Z,5.75
2017-12-28T09:13:51.583Z,6.57
2017-12-28T09:16:20.738Z,8.60
2017-12-28T09:18:48.269Z,8.93
2017-12-28T09:21:15.794Z,11.23
2017-12-28T09:23:44.096Z,6.17
2017-12-28T09:26:11.674Z,7.10
2017-12-28T09:28:39.218Z,11.57
2017-12-28T09:31:06.736Z,6.03
2017-12-28T09:33:34.288Z,12.23
2017-12-28T09:36:01.792Z,3.67
2017-12-28T09:38:29.329Z,14.17
2017-12-28T09:40:57.617Z,15.10
2017-12-28T09:43:25.897Z,8.60
2017-12-28T09:45:54.198Z,5.90
2017-12-28T09:48:21.719Z,5.67
2017-12-28T09:50:50.038Z,11.45
2017-12-28T09:53:17.558Z,11.00
2017-12-28T09:55:45.866Z,8.27
2017-12-28T09:58:13.381Z,5.87
2017-12-28T10:00:40.933Z,8.20
2017-12-28T10:03:08.456Z,12.07
2017-12-28T10:05:36.009Z,13.10
2017-12-28T10:08:03.549Z,5.60
2017-12-28T10:10:31.857Z,8.13
2017-12-28T10:12:59.379Z,8.88
2017-12-28T10:15:27.687Z,9.30
2017-12-28T10:17:55.217Z,11.18
2017-12-28T10:20:22.746Z,8.07
2017-12-28T10:22:50.261Z,11.13
2017-12-28T10:25:17.804Z,12.52
2017-12-28T10:27:46.098Z,10.27
2017-12-28T10:30:13.638Z,13.87
2017-12-28T10:32:41.928Z,11.67
2017-12-28T10:35:10.231Z,14.23
2017-12-28T10:37:37.749Z,12.95
2017-12-28T10:40:06.056Z,12.23
2017-12-28T10:42:33.565Z,8.23
2017-12-28T10:45:01.105Z,7.10
2017-12-28T10:47:28.625Z,7.30
2017-12-28T10:49:56.159Z,9.33
2017-12-28T10:52:23.701Z,10.27
2017-12-28T10:54:51.218Z,8.80
2017-12-28T10:57:18.750Z,7.87
2017-12-28T10:59:47.039Z,8.73
2017-12-28T11:02:15.413Z,7.13
2017-12-28T11:04:42.957Z,8.23
2017-12-28T11:07:10.493Z,11.40
2017-12-28T11:09:38.014Z,5.28
2017-12-28T11:12:05.558Z,7.37
2017-12-28T11:14:33.082Z,9.13
2017-12-28T11:17:00.614Z,7.07
2017-12-28T11:19:28.901Z,13.80
2017-12-28T11:21:56.435Z,9.63
2017-12-28T11:24:23.956Z,13.57
2017-12-28T11:26:52.266Z,8.07
2017-12-28T11:29:19.786Z,14.60
2017-12-28T11:31:47.319Z,9.53
2017-12-28T11:34:14.828Z,5.40
2017-12-28T11:36:43.106Z,8.00
2017-12-28T11:39:11.419Z,25.80
2017-12-28T11:41:38.933Z,9.47
2017-12-28T11:44:07.243Z,4.57
2017-12-28T11:46:34.753Z,18.50
2017-12-28T11:49:02.291Z,8.23
2017-12-28T11:51:35.417Z,11.77
2017-12-28T11:54:02.949Z,13.57
2017-12-28T11:56:36.130Z,13.40
2017-12-28T11:59:03.669Z,14.85
2017-12-28T12:01:36.924Z,12.30
2017-12-28T12:04:09.347Z,13.80
2017-12-28T12:06:42.628Z,7.57
2017-12-28T12:09:16.586Z,8.07
2017-12-28T12:11:44.115Z,6.70
2017-12-28T12:14:11.655Z,13.97
2017-12-28T12:16:39.178Z,11.17
2017-12-28T12:19:06.719Z,8.50
2017-12-28T12:21:34.225Z,9.33
2017-12-28T12:24:02.532Z,10.50
2017-12-28T12:26:30.049Z,10.70
2017-12-28T12:28:57.585Z,10.77
2017-12-28T12:31:25.097Z,6.90
2017-12-28T12:33:52.633Z,10.90
2017-12-28T12:36:20.373Z,10.97
2017-12-28T12:38:49.234Z,11.17
2017-12-28T12:41:16.841Z,7.68
2017-12-28T12:43:44.373Z,7.70
2017-12-28T12:46:11.886Z,7.87
2017-12-28T12:48:40.201Z,10.33
2017-12-28T12:51:07.725Z,11.57
2017-12-28T12:53:35.249Z,28.90
2017-12-28T12:56:02.801Z,23.25
2017-12-28T12:58:30.326Z,15.93
2017-12-28T13:00:57.869Z,5.90
2017-12-28T13:03:25.394Z,16.73
2017-12-28T13:05:52.934Z,17.67
2017-12-28T13:08:20.469Z,11.30
2017-12-28T13:10:48.012Z,18.58
2017-12-28T13:13:15.544Z,11.57
2017-12-28T13:15:43.848Z,18.17
2017-12-28T13:18:11.381Z,21.23
2017-12-28T13:20:39.700Z,11.38
2017-12-28T13:23:07.226Z,21.23
2017-12-28T13:25:35.533Z,13.23
2017-12-28T13:28:03.054Z,11.55
2017-12-28T13:30:31.389Z,13.13
2017-12-28T13:32:58.905Z,6.32
2017-12-28T13:35:27.205Z,12.93
2017-12-28T13:37:54.733Z,4.90
2017-12-28T13:40:22.278Z,10.13
2017-12-28T13:42:49.809Z,10.43
2017-12-28T13:45:17.345Z,8.85
2017-12-28T13:47:44.866Z,9.95
2017-12-28T13:50:12.408Z,12.57
2017-12-28T13:52:39.932Z,8.52
2017-12-28T13:55:07.472Z,10.07
2017-12-28T13:57:35.757Z,8.67
2017-12-28T14:00:04.063Z,10.30
2017-12-28T14:02:31.573Z,7.50
2017-12-28T14:04:59.113Z,14.90
2017-12-28T14:07:26.631Z,3.90
2017-12-28T14:09:55.047Z,5.30
2017-12-28T14:12:22.777Z,10.77
2017-12-28T14:14:50.325Z,5.28
2017-12-28T14:17:17.918Z,7.53
2017-12-28T14:19:46.404Z,15.10
2017-12-28T14:22:13.942Z,10.02
2017-12-28T14:24:41.456Z,7.53
2017-12-28T14:27:08.993Z,10.80
2017-12-28T14:29:36.517Z,6.18
2017-12-28T14:32:04.060Z,9.82
2017-12-28T14:34:31.585Z,13.00
2017-12-28T14:36:59.121Z,6.47
2017-12-28T14:39:26.638Z,9.03
2017-12-28T14:41:54.954Z,10.60
2017-12-28T14:44:22.475Z,9.68
2017-12-28T14:46:50.017Z,14.57
2017-12-28T14:49:17.539Z,20.48
2017-12-28T14:51:45.086Z,12.75
2017-12-28T14:54:12.604Z,8.45
2017-12-28T14:56:40.948Z,5.03
2017-12-28T14:59:08.489Z,9.13
2017-12-28T15:01:36.014Z,5.85
2017-12-28T15:04:03.549Z,5.95
2017-12-28T15:06:31.064Z,7.57
2017-12-28T15:08:58.602Z,10.32
2017-12-28T15:11:26.130Z,10.07
2017-12-28T15:13:53.669Z,5.18
2017-12-28T15:16:21.193Z,13.88
2017-12-28T15:18:48.737Z,10.32
2017-12-28T15:21:16.253Z,8.13
2017-12-28T15:23:44.073Z,7.20
2017-12-28T15:26:11.586Z,5.50
2017-12-28T15:28:39.121Z,12.05
2017-12-28T15:31:06.647Z,16.92
2017-12-28T15:33:34.190Z,10.45
2017-12-28T15:36:02.473Z,10.07
2017-12-28T15:38:30.781Z,11.00
2017-12-28T15:40:58.329Z,9.15
2017-12-28T15:43:25.905Z,8.25
2017-12-28T15:45:53.422Z,7.03
2017-12-28T15:48:21.766Z,10.52
2017-12-28T15:50:49.277Z,6.75
2017-12-28T15:53:17.582Z,6.57
2017-12-28T15:55:45.094Z,5.37
2017-12-28T15:58:12.646Z,10.55
2017-12-28T16:00:40.157Z,10.13
2017-12-28T16:03:07.698Z,10.52
2017-12-28T16:05:35.981Z,12.15
2017-12-28T16:08:04.284Z,5.35
2017-12-28T16:10:31.801Z,7.93
2017-12-28T16:12:59.351Z,9.85
2017-12-28T16:15:26.921Z,4.90
2017-12-28T16:17:54.488Z,10.43
2017-12-28T16:20:22.064Z,10.13
2017-12-28T16:22:50.342Z,8.18
2017-12-28T16:25:18.691Z,9.50
2017-12-28T16:27:46.213Z,13.45
2017-12-28T16:30:13.744Z,9.00
2017-12-28T16:32:42.070Z,9.35
2017-12-28T16:35:09.648Z,5.97
2017-12-28T16:37:37.204Z,8.70
2017-12-28T16:40:04.737Z,5.28
2017-12-28T16:42:32.300Z,13.13
2017-12-28T16:44:59.882Z,7.43
2017-12-28T16:47:27.401Z,23.92
2017-12-28T16:49:54.936Z,13.25
2017-12-28T16:52:22.490Z,16.70
2017-12-28T16:54:50.012Z,6.57
2017-12-28T16:57:17.549Z,19.35
2017-12-28T16:59:45.069Z,22.27
2017-12-28T17:02:12.606Z,19.48
2017-12-28T17:04:40.163Z,14.05
2017-12-28T17:07:07.698Z,17.17
2017-12-28T17:09:35.215Z,15.98
2017-12-28T17:12:03.572Z,4.78
2017-12-28T17:14:31.136Z,11.57
2017-12-28T17:16:58.714Z,9.07
2017-12-28T17:19:26.271Z,8.20
2017-12-28T17:21:53.808Z,9.15
2017-12-28T17:24:21.366Z,6.78
2017-12-28T17:26:48.940Z,8.27
2017-12-28T17:29:16.458Z,7.70
2017-12-28T17:31:44.056Z,7.65
2017-12-28T17:34:11.614Z,6.30
2017-12-28T17:36:39.128Z,8.88
2017-12-28T17:39:06.664Z,9.63
2017-12-28T17:41:34.220Z,7.65
2017-12-28T17:44:02.531Z,8.45
2017-12-28T17:46:30.050Z,10.75
2017-12-28T17:48:57.581Z,11.02
2017-12-28T17:51:25.149Z,10.82
2017-12-28T17:53:52.721Z,8.52
2017-12-28T17:56:20.272Z,5.50
2017-12-28T17:58:47.852Z,4.05
2017-12-28T18:01:15.398Z,7.62
2017-12-28T18:03:42.977Z,7.55
2017-12-28T18:06:11.365Z,8.38
2017-12-28T18:08:39.652Z,14.55
2017-12-28T18:11:07.237Z,19.55
2017-12-28T18:13:34.806Z,7.55
2017-12-28T18:16:02.379Z,6.80
2017-12-28T18:18:29.893Z,6.07
2017-12-28T18:20:59.033Z,6.05
2017-12-28T18:23:26.549Z,10.75
2017-12-28T18:25:54.989Z,4.78
2017-12-28T18:28:22.557Z,10.52
2017-12-28T18:30:50.166Z,4.65
2017-12-28T18:33:17.719Z,5.25
2017-12-28T18:35:46.071Z,3.87
2017-12-28T18:38:13.581Z,3.92
2017-12-28T18:40:41.147Z,6.57
2017-12-28T18:43:09.834Z,6.62
2017-12-28T18:45:37.421Z,7.12
2017-12-28T18:48:04.980Z,4.35
2017-12-28T18:50:32.566Z,7.12
2017-12-28T18:53:00.160Z,3.28
2017-12-28T18:55:27.732Z,6.28
2017-12-28T18:57:55.325Z,8.43
2017-12-28T19:00:22.885Z,14.45
2017-12-28T19:02:50.414Z,8.73
2017-12-28T19:05:17.925Z,8.05
2017-12-28T19:07:45.539Z,5.35
2017-12-28T19:10:13.100Z,14.45
2017-12-28T19:12:40.675Z,7.07
2017-12-28T19:15:08.234Z,13.75
2017-12-28T19:17:35.830Z,6.32
2017-12-28T19:20:03.342Z,6.43
2017-12-28T19:22:30.925Z,7.00
2017-12-28T19:24:58.476Z,7.10
2017-12-28T19:27:26.052Z,6.35
2017-12-28T19:29:53.621Z,8.40
2017-12-28T19:32:21.145Z,3.40
2017-12-28T19:34:48.709Z,2.95
2017-12-28T19:37:16.292Z,6.00
2017-12-28T19:39:43.851Z,4.10
2017-12-28T19:42:12.605Z,4.47
2017-12-28T19:44:40.169Z,9.60
2017-12-28T19:47:07.732Z,6.57
2017-12-28T19:49:35.301Z,8.60
2017-12-28T19:52:02.860Z,4.95
2017-12-28T19:54:30.461Z,7.47
2017-12-28T19:56:58.016Z,10.57
2017-12-28T19:59:25.583Z,3.35
2017-12-28T20:01:53.944Z,4.07
2017-12-28T20:04:21.524Z,4.95
2017-12-28T20:06:49.137Z,5.60
2017-12-28T20:09:16.713Z,5.00
2017-12-28T20:11:44.277Z,9.13
2017-12-28T20:14:11.806Z,4.93
2017-12-28T20:16:40.193Z,7.25
2017-12-28T20:19:08.547Z,9.48
2017-12-28T20:21:36.112Z,12.98
2017-12-28T20:24:03.698Z,7.53
2017-12-28T20:26:31.256Z,7.78
2017-12-28T20:28:59.609Z,10.75
2017-12-28T20:31:27.176Z,7.22
2017-12-28T20:33:54.762Z,8.02
2017-12-28T20:36:22.330Z,8.70
2017-12-28T20:38:49.921Z,8.43
2017-12-28T20:41:17.488Z,6.97
2017-12-28T20:43:45.077Z,8.27
2017-12-28T20:46:12.645Z,5.80
2017-12-28T20:48:40.233Z,2.72
2017-12-28T20:51:07.795Z,10.35
2017-12-28T20:53:35.388Z,11.98
2017-12-28T20:56:02.958Z,8.32
2017-12-28T20:58:30.541Z,2.65
2017-12-28T21:00:58.107Z,8.52
2017-12-28T21:03:25.698Z,3.95
2017-12-28T21:05:54.030Z,6.57
2017-12-28T21:08:21.614Z,7.85
2017-12-28T21:10:49.185Z,13.13
2017-12-28T21:13:17.532Z,9.05
2017-12-28T21:15:45.104Z,9.25
2017-12-28T21:18:12.688Z,4.85
2017-12-28T21:20:41.017Z,10.75
2017-12-28T21:23:08.609Z,14.50
2017-12-28T21:25:36.176Z,5.57
2017-12-28T21:28:04.589Z,5.95
2017-12-28T21:30:32.928Z,11.82
2017-12-28T21:33:00.520Z,13.35
2017-12-28T21:35:28.864Z,4.43
2017-12-28T21:37:56.461Z,20.67
2017-12-28T21:40:24.795Z,5.47
2017-12-28T21:42:52.385Z,13.82
2017-12-28T21:45:19.949Z,4.07
2017-12-28T21:47:47.534Z,7.53
2017-12-28T21:50:15.096Z,8.85
2017-12-28T21:52:42.744Z,12.35
2017-12-28T21:55:11.064Z,2.80
2017-12-28T21:57:38.637Z,9.30
2017-12-28T22:00:06.208Z,6.15
2017-12-28T22:02:33.759Z,4.22
2017-12-28T22:05:01.345Z,3.35
2017-12-28T22:07:28.910Z,7.03
2017-12-28T22:09:56.492Z,5.70
2017-12-28T22:12:24.825Z,7.25
2017-12-28T22:14:53.181Z,2.75
2017-12-28T22:17:20.745Z,5.47
2017-12-28T22:19:48.333Z,12.75
2017-12-28T22:22:15.901Z,9.35
2017-12-28T22:24:43.488Z,6.45
2017-12-28T22:27:11.820Z,3.78
2017-12-28T22:29:39.405Z,6.28
2017-12-28T22:32:06.968Z,3.33
2017-12-28T22:34:34.610Z,6.37
2017-12-28T22:37:02.184Z,7.03
2017-12-28T22:39:29.768Z,5.65
2017-12-28T22:41:57.337Z,3.85
2017-12-28T22:44:25.691Z,4.05
2017-12-28T22:46:53.256Z,6.68
2017-12-28T22:49:21.599Z,7.20
2017-12-28T22:51:49.160Z,7.85
2017-12-28T22:54:16.744Z,4.65
2017-12-28T22:56:44.316Z,4.40
2017-12-28T22:59:11.901Z,6.03
2017-12-28T23:01:40.232Z,3.83
2017-12-28T23:04:07.817Z,5.93
2017-12-28T23:06:35.384Z,17.90
2017-12-28T23:09:02.962Z,6.65
2017-12-28T23:11:30.528Z,7.87
2017-12-28T23:13:58.876Z,7.87
2017-12-28T23:16:26.443Z,3.70
2017-12-28T23:18:54.029Z,12.77
2017-12-28T23:21:22.351Z,3.33
2017-12-28T23:23:49.936Z,5.20
2017-12-28T23:26:17.501Z,8.63
2017-12-28T23:28:45.097Z,10.15
2017-12-28T23:31:13.437Z,11.25
2017-12-28T23:33:41.028Z,6.68
2017-12-28T23:36:09.353Z,6.10
2017-12-28T23:38:36.927Z,6.37
2017-12-28T23:41:04.487Z,11.35
2017-12-28T23:43:32.071Z,8.88
2017-12-28T23:45:59.632Z,5.55
2017-12-28T23:48:27.219Z,4.97
2017-12-28T23:50:55.544Z,4.85
2017-12-28T23:53:23.110Z,8.80
2017-12-28T23:55:50.675Z,5.35
2017-12-28T23:58:18.251Z,13.15
