createdAt,value
2018-12-14T00:00:03.985Z,73.81
2018-12-14T00:02:11.017Z,73.50
2018-12-14T00:04:16.542Z,73.95
2018-12-14T00:06:22.439Z,74.09
2018-12-14T00:08:29.285Z,74.43
2018-12-14T00:10:35.357Z,74.36
2018-12-14T00:12:41.862Z,73.74
2018-12-14T00:14:46.913Z,73.73
2018-12-14T00:16:52.143Z,74.34
2018-12-14T00:18:57.116Z,73.95
2018-12-14T00:21:02.221Z,73.88
2018-12-14T00:23:14.645Z,73.70
2018-12-14T00:25:19.826Z,73.69
2018-12-14T00:27:25.539Z,73.62
2018-12-14T00:29:30.535Z,73.74
2018-12-14T00:31:35.524Z,73.68
2018-12-14T00:33:40.665Z,73.56
2018-12-14T00:35:45.578Z,73.53
2018-12-14T00:37:50.378Z,73.98
2018-12-14T00:39:55.260Z,73.57
2018-12-14T00:42:03.247Z,73.53
2018-12-14T00:44:08.152Z,73.76
2018-12-14T00:46:13.102Z,73.54
2018-12-14T00:48:18.961Z,74.22
2018-12-14T00:50:26.119Z,74.35
2018-12-14T00:52:36.190Z,74.09
2018-12-14T00:54:41.583Z,74.16
2018-12-14T00:56:47.332Z,74.39
2018-12-14T00:58:52.212Z,73.82
2018-12-14T01:00:57.692Z,73.73
2018-12-14T01:03:02.703Z,74.35
2018-12-14T01:05:08.502Z,74.19
2018-12-14T01:07:13.548Z,73.93
2018-12-14T01:09:19.520Z,74.32
2018-12-14T01:11:25.350Z,73.65
2018-12-14T01:13:30.275Z,74.52
2018-12-14T01:15:35.248Z,74.22
2018-12-14T01:17:41.042Z,74.19
2018-12-14T01:19:45.837Z,74.32
2018-12-14T01:21:51.634Z,74.51
2018-12-14T01:23:56.856Z,74.53
2018-12-14T01:26:01.774Z,74.74
2018-12-14T01:28:07.550Z,74.82
2018-12-14T01:30:12.790Z,75.08
2018-12-14T01:32:17.680Z,74.64
2018-12-14T01:34:23.564Z,74.53
2018-12-14T01:36:28.715Z,74.34
2018-12-14T01:38:34.813Z,74.43
2018-12-14T01:40:40.231Z,75.03
2018-12-14T01:42:45.345Z,74.43
2018-12-14T01:44:50.514Z,74.07
2018-12-14T01:46:56.416Z,74.51
2018-12-14T01:49:01.554Z,74.48
2018-12-14T01:51:06.349Z,74.26
2018-12-14T01:53:11.452Z,73.86
2018-12-14T01:55:17.665Z,74.17
2018-12-14T01:57:23.602Z,73.97
2018-12-14T01:59:28.438Z,73.71
2018-12-14T02:01:33.279Z,74.11
2018-12-14T02:03:38.190Z,74.58
2018-12-14T02:05:43.043Z,74.25
2018-12-14T02:07:47.870Z,73.76
2018-12-14T02:09:53.393Z,73.92
2018-12-14T02:11:58.543Z,74.57
2018-12-14T02:14:07.592Z,74.59
2018-12-14T02:16:12.586Z,73.98
2018-12-14T02:18:17.880Z,73.96
2018-12-14T02:20:22.598Z,74.27
2018-12-14T02:22:27.808Z,74.50
2018-12-14T02:24:32.687Z,74.43
2018-12-14T02:26:37.386Z,74.24
2018-12-14T02:28:42.384Z,74.01
2018-12-14T02:30:48.163Z,74.11
2018-12-14T02:32:52.877Z,74.31
2018-12-14T02:34:57.586Z,74.13
2018-12-14T02:37:02.297Z,74.42
2018-12-14T02:39:07.483Z,74.64
2018-12-14T02:41:12.473Z,74.24
2018-12-14T02:43:17.582Z,74.27
2018-12-14T02:45:22.454Z,74.49
2018-12-14T02:47:27.344Z,74.15
2018-12-14T02:49:33.551Z,74.37
2018-12-14T02:51:43.102Z,74.17
2018-12-14T02:53:48.017Z,74.24
2018-12-14T02:55:53.013Z,74.52
2018-12-14T02:57:57.992Z,74.57
2018-12-14T03:00:02.856Z,74.63
2018-12-14T03:02:07.846Z,74.16
2018-12-14T03:04:13.461Z,74.01
2018-12-14T03:06:20.107Z,73.96
2018-12-14T03:08:24.851Z,73.60
2018-12-14T03:10:30.529Z,73.89
2018-12-14T03:12:35.391Z,73.54
2018-12-14T03:14:40.639Z,73.83
2018-12-14T03:16:45.775Z,73.73
2018-12-14T03:18:51.003Z,73.52
2018-12-14T03:20:56.567Z,73.62
2018-12-14T03:23:01.675Z,73.44
2018-12-14T03:25:07.005Z,73.07
2018-12-14T03:27:13.062Z,72.68
2018-12-14T03:29:18.135Z,73.00
2018-12-14T03:31:23.053Z,73.28
2018-12-14T03:33:27.866Z,72.94
2018-12-14T03:35:33.443Z,72.46
2018-12-14T03:37:38.629Z,72.82
2018-12-14T03:39:44.157Z,72.35
2018-12-14T03:41:48.942Z,72.08
2018-12-14T03:43:53.826Z,72.31
2018-12-14T03:45:58.919Z,72.11
2018-12-14T03:48:04.601Z,71.60
2018-12-14T03:50:09.485Z,71.26
2018-12-14T03:52:19.044Z,71.30
2018-12-14T03:54:24.862Z,71.98
2018-12-14T03:56:29.834Z,71.44
2018-12-14T03:58:34.677Z,71.84
2018-12-14T04:00:40.000Z,72.13
2018-12-14T04:02:44.914Z,72.00
2018-12-14T04:04:49.590Z,72.15
2018-12-14T04:06:54.343Z,71.67
2018-12-14T04:08:59.120Z,71.61
2018-12-14T04:11:03.999Z,71.18
2018-12-14T04:13:08.909Z,70.84
2018-12-14T04:15:13.772Z,71.02
2018-12-14T04:17:18.807Z,70.61
2018-12-14T04:19:23.711Z,71.26
2018-12-14T04:21:28.999Z,71.11
2018-12-14T04:23:34.711Z,70.79
2018-12-14T04:25:39.713Z,70.09
2018-12-14T04:27:45.706Z,70.42
2018-12-14T04:29:50.729Z,70.44
2018-12-14T04:31:55.958Z,70.49
2018-12-14T04:34:01.104Z,70.44
2018-12-14T04:36:07.716Z,70.48
2018-12-14T04:38:12.930Z,70.67
2018-12-14T04:40:17.768Z,70.43
2018-12-14T04:42:23.058Z,70.71
2018-12-14T04:44:28.613Z,70.74
2018-12-14T04:46:34.172Z,70.29
2018-12-14T04:48:39.841Z,69.77
2018-12-14T04:50:45.959Z,70.17
2018-12-14T04:52:50.841Z,69.81
2018-12-14T04:54:55.703Z,69.93
2018-12-14T04:57:01.194Z,70.12
2018-12-14T04:59:06.032Z,69.86
2018-12-14T05:01:11.207Z,70.42
2018-12-14T05:03:16.012Z,70.39
2018-12-14T05:05:21.668Z,70.02
2018-12-14T05:07:27.172Z,70.22
2018-12-14T05:09:32.187Z,69.94
2018-12-14T05:11:37.483Z,69.36
2018-12-14T05:13:42.423Z,69.59
2018-12-14T05:15:47.200Z,70.13
2018-12-14T05:17:52.053Z,69.26
2018-12-14T05:19:57.365Z,69.09
2018-12-14T05:22:02.410Z,68.17
2018-12-14T05:24:07.170Z,67.85
2018-12-14T05:26:12.990Z,68.13
2018-12-14T05:28:17.861Z,67.79
2018-12-14T05:30:23.839Z,67.39
2018-12-14T05:32:28.901Z,67.93
2018-12-14T05:34:33.760Z,68.25
2018-12-14T05:36:38.773Z,68.27
2018-12-14T05:38:44.872Z,68.60
2018-12-14T05:40:49.633Z,68.44
2018-12-14T05:42:54.663Z,69.21
2018-12-14T05:44:59.624Z,69.04
2018-12-14T05:47:04.983Z,69.62
2018-12-14T05:49:10.871Z,70.03
2018-12-14T05:51:15.689Z,69.64
2018-12-14T05:53:22.372Z,70.15
2018-12-14T05:55:28.379Z,69.69
2018-12-14T05:57:33.970Z,69.77
2018-12-14T05:59:38.844Z,69.82
2018-12-14T06:01:44.663Z,70.01
2018-12-14T06:03:51.593Z,69.80
2018-12-14T06:05:57.117Z,70.25
2018-12-14T06:08:03.114Z,70.28
2018-12-14T06:10:10.571Z,70.62
2018-12-14T06:12:15.565Z,70.58
2018-12-14T06:14:21.367Z,70.33
2018-12-14T06:16:27.764Z,70.70
2018-12-14T06:18:33.688Z,70.62
2018-12-14T06:20:40.663Z,70.78
2018-12-14T06:22:46.163Z,70.71
2018-12-14T06:24:51.438Z,70.18
2018-12-14T06:26:57.253Z,70.11
2018-12-14T06:29:02.423Z,70.45
2018-12-14T06:31:09.153Z,70.81
2018-12-14T06:33:14.109Z,70.50
2018-12-14T06:35:18.956Z,70.78
2018-12-14T06:37:24.500Z,70.29
2018-12-14T06:39:29.666Z,70.70
2018-12-14T06:41:34.565Z,70.97
2018-12-14T06:43:41.100Z,71.13
2018-12-14T06:45:46.773Z,70.83
2018-12-14T06:47:53.340Z,71.01
2018-12-14T06:50:00.088Z,70.34
2018-12-14T06:52:05.251Z,70.22
2018-12-14T06:54:10.941Z,70.66
2018-12-14T06:56:16.930Z,70.78
2018-12-14T06:58:21.869Z,70.75
2018-12-14T07:00:28.693Z,70.85
2018-12-14T07:02:34.167Z,70.85
2018-12-14T07:04:43.022Z,70.54
2018-12-14T07:06:47.920Z,70.46
2018-12-14T07:11:03.161Z,70.59
2018-12-14T07:13:09.061Z,70.88
2018-12-14T07:15:14.865Z,71.03
2018-12-14T07:17:20.428Z,70.95
2018-12-14T07:19:26.132Z,71.08
2018-12-14T07:21:31.828Z,71.25
2018-12-14T07:23:37.113Z,71.06
2018-12-14T07:25:41.990Z,70.39
2018-12-14T07:27:47.606Z,71.28
2018-12-14T07:29:54.233Z,70.90
2018-12-14T07:31:59.997Z,70.63
2018-12-14T07:34:05.933Z,71.15
2018-12-14T07:36:11.589Z,70.59
2018-12-14T07:38:17.806Z,70.70
2018-12-14T07:40:23.509Z,70.39
2018-12-14T07:42:29.234Z,71.05
2018-12-14T07:44:34.670Z,71.13
2018-12-14T07:46:39.703Z,70.74
2018-12-14T08:06:27.549Z,71.01
2018-12-14T08:08:33.126Z,71.52
2018-12-14T08:10:38.190Z,71.30
2018-12-14T08:12:43.392Z,70.97
2018-12-14T08:14:48.431Z,71.59
2018-12-14T08:16:53.449Z,71.16
2018-12-14T08:18:59.224Z,71.07
2018-12-14T08:21:04.208Z,71.17
2018-12-14T08:23:11.555Z,70.85
2018-12-14T08:25:17.384Z,70.61
2018-12-14T08:27:22.760Z,71.28
2018-12-14T08:29:29.702Z,70.71
2018-12-14T08:31:36.068Z,70.39
2018-12-14T08:33:42.093Z,70.17
2018-12-14T08:35:50.084Z,70.59
2018-12-14T08:37:56.760Z,70.06
2018-12-14T08:40:01.822Z,70.27
2018-12-14T08:42:07.408Z,70.05
2018-12-14T09:01:56.173Z,69.45
2018-12-14T09:04:02.533Z,69.20
2018-12-14T09:06:08.413Z,68.69
2018-12-14T09:08:16.665Z,68.56
2018-12-14T09:10:23.762Z,68.71
2018-12-14T09:12:28.767Z,68.51
2018-12-14T09:14:35.157Z,69.00
2018-12-14T09:16:41.110Z,68.49
2018-12-14T09:18:47.812Z,68.48
2018-12-14T09:21:00.868Z,69.21
2018-12-14T09:23:04.188Z,68.87
2018-12-14T09:25:11.107Z,68.44
2018-12-14T09:27:16.340Z,68.13
2018-12-14T09:29:23.392Z,68.20
2018-12-14T09:31:29.102Z,68.14
2018-12-14T09:33:35.041Z,68.25
2018-12-14T09:35:40.030Z,67.67
2018-12-14T09:37:45.454Z,68.09
2018-12-14T09:39:50.646Z,68.10
2018-12-14T09:41:59.233Z,67.93
2018-12-14T09:44:07.908Z,67.76
2018-12-14T09:46:13.537Z,67.53
2018-12-14T09:48:19.798Z,67.19
2018-12-14T09:50:25.247Z,67.35
2018-12-14T09:52:32.326Z,66.90
2018-12-14T09:56:56.938Z,66.27
2018-12-14T09:59:02.369Z,66.56
2018-12-14T10:01:08.045Z,66.36
2018-12-14T10:03:13.162Z,65.76
2018-12-14T10:05:19.082Z,65.86
2018-12-14T10:07:24.372Z,65.98
2018-12-14T10:09:29.263Z,66.24
2018-12-14T10:11:36.916Z,66.20
2018-12-14T10:13:42.227Z,66.09
2018-12-14T10:15:52.827Z,65.84
2018-12-14T10:35:40.735Z,66.03
2018-12-14T10:37:45.678Z,65.63
2018-12-14T10:57:33.611Z,66.28
2018-12-14T10:59:39.965Z,65.58
2018-12-14T11:01:57.305Z,65.06
2018-12-14T11:04:02.833Z,65.22
2018-12-14T11:06:08.435Z,65.12
2018-12-14T11:08:14.314Z,64.80
2018-12-14T11:10:19.583Z,64.62
2018-12-14T11:12:25.097Z,64.44
2018-12-14T11:14:29.884Z,64.72
2018-12-14T11:16:35.217Z,64.54
2018-12-14T11:36:22.458Z,61.76
2018-12-14T11:38:28.922Z,61.25
2018-12-14T11:40:35.460Z,61.33
2018-12-14T11:42:41.982Z,60.80
2018-12-14T11:44:47.856Z,60.83
2018-12-14T11:46:53.041Z,59.88
2018-12-14T11:48:58.341Z,59.83
2018-12-14T11:51:06.503Z,59.82
2018-12-14T11:53:13.410Z,60.10
2018-12-14T11:55:20.026Z,59.67
2018-12-14T11:57:26.670Z,59.45
2018-12-14T11:59:33.049Z,59.89
2018-12-14T12:01:38.204Z,59.83
2018-12-14T12:03:44.307Z,59.70
2018-12-14T12:05:49.509Z,59.48
2018-12-14T12:07:55.830Z,59.67
2018-12-14T12:10:00.853Z,59.34
2018-12-14T12:12:06.662Z,59.60
2018-12-14T12:14:13.694Z,59.28
2018-12-14T12:16:18.861Z,59.84
2018-12-14T12:18:24.544Z,59.66
2018-12-14T12:20:29.810Z,59.51
2018-12-14T12:22:35.165Z,60.13
2018-12-14T12:24:42.261Z,59.49
2018-12-14T12:26:49.107Z,59.48
2018-12-14T12:28:56.165Z,59.01
2018-12-14T12:31:01.121Z,58.91
2018-12-14T12:33:06.444Z,58.62
2018-12-14T12:35:12.564Z,58.76
2018-12-14T12:37:19.288Z,58.95
2018-12-14T12:39:24.762Z,58.54
2018-12-14T12:41:31.137Z,57.92
2018-12-14T12:43:38.059Z,57.83
2018-12-14T12:45:43.252Z,57.53
2018-12-14T12:47:49.434Z,57.75
2018-12-14T12:49:54.718Z,57.34
2018-12-14T12:52:01.454Z,56.73
2018-12-14T12:54:06.846Z,56.40
2018-12-14T12:56:13.157Z,54.14
2018-12-14T12:58:19.217Z,54.71
2018-12-14T13:00:24.397Z,55.10
2018-12-14T13:02:29.392Z,56.01
2018-12-14T13:04:35.041Z,55.90
2018-12-14T13:06:41.002Z,55.56
2018-12-14T13:08:47.569Z,55.46
2018-12-14T13:10:53.191Z,55.73
2018-12-14T13:13:00.344Z,54.93
2018-12-14T13:15:07.696Z,55.00
2018-12-14T13:17:14.105Z,55.08
2018-12-14T13:19:19.928Z,56.01
2018-12-14T13:21:25.263Z,55.34
2018-12-14T13:23:30.823Z,55.03
2018-12-14T13:25:36.570Z,55.10
2018-12-14T13:45:45.389Z,53.39
2018-12-14T13:47:50.635Z,53.22
2018-12-14T13:49:56.346Z,53.46
2018-12-14T13:52:01.289Z,53.23
2018-12-14T13:54:06.485Z,53.98
2018-12-14T13:56:11.611Z,54.90
2018-12-14T13:58:16.986Z,54.04
2018-12-14T14:00:22.153Z,52.89
2018-12-14T14:02:27.274Z,53.34
2018-12-14T14:04:32.702Z,53.93
2018-12-14T14:06:38.238Z,54.15
2018-12-14T14:08:43.394Z,54.60
2018-12-14T14:10:48.839Z,54.88
2018-12-14T14:12:53.864Z,55.27
2018-12-14T14:14:59.177Z,55.48
2018-12-14T14:17:04.829Z,56.02
2018-12-14T14:19:10.264Z,56.02
2018-12-14T14:21:15.504Z,55.82
2018-12-14T14:23:20.757Z,56.04
2018-12-14T14:25:26.417Z,56.52
2018-12-14T14:27:32.815Z,56.48
2018-12-14T14:29:38.080Z,56.50
2018-12-14T14:31:43.926Z,57.20
2018-12-14T14:33:49.062Z,56.95
2018-12-14T14:35:54.830Z,57.30
2018-12-14T14:37:59.884Z,57.54
2018-12-14T14:40:05.440Z,57.36
2018-12-14T14:42:10.451Z,57.85
2018-12-14T14:44:15.529Z,58.11
2018-12-14T14:46:20.861Z,58.67
2018-12-14T14:48:25.891Z,58.33
2018-12-14T14:50:31.485Z,58.07
2018-12-14T14:52:36.972Z,58.54
2018-12-14T14:54:43.343Z,58.53
2018-12-14T14:56:49.055Z,57.87
2018-12-14T14:58:54.736Z,57.72
2018-12-14T15:01:00.278Z,57.84
2018-12-14T15:03:06.303Z,57.62
2018-12-14T15:05:15.241Z,57.63
2018-12-14T15:07:20.889Z,57.33
2018-12-14T15:09:26.377Z,57.68
2018-12-14T15:11:31.879Z,57.34
2018-12-14T15:13:36.916Z,57.49
2018-12-14T15:15:42.108Z,57.70
2018-12-14T15:17:47.265Z,57.59
2018-12-14T15:19:52.579Z,57.78
2018-12-14T15:21:57.566Z,57.76
2018-12-14T15:24:02.589Z,57.70
2018-12-14T15:26:08.376Z,57.26
2018-12-14T15:28:18.526Z,56.57
2018-12-14T15:30:23.999Z,57.02
2018-12-14T15:32:29.176Z,56.47
2018-12-14T15:34:34.353Z,56.51
2018-12-14T15:36:39.520Z,54.61
2018-12-14T15:38:45.318Z,53.95
2018-12-14T15:40:50.374Z,52.43
2018-12-14T15:42:55.935Z,52.53
2018-12-14T15:45:01.389Z,52.09
2018-12-14T15:47:06.899Z,51.53
2018-12-14T15:49:12.179Z,51.59
2018-12-14T15:51:17.307Z,53.86
2018-12-14T15:53:22.968Z,55.65
2018-12-14T15:55:29.524Z,58.59
2018-12-14T15:57:34.617Z,59.72
2018-12-14T15:59:39.857Z,60.53
2018-12-14T16:01:45.029Z,61.38
2018-12-14T16:03:50.122Z,63.24
2018-12-14T16:05:56.604Z,64.20
2018-12-14T16:08:02.751Z,64.59
2018-12-14T16:10:08.877Z,64.14
2018-12-14T16:12:15.153Z,64.23
2018-12-14T16:14:21.087Z,64.48
2018-12-14T16:16:26.234Z,64.40
2018-12-14T16:18:31.495Z,64.86
2018-12-14T16:20:36.672Z,64.87
2018-12-14T16:22:42.263Z,64.71
2018-12-14T16:24:47.374Z,64.62
2018-12-14T16:26:52.665Z,64.28
2018-12-14T16:28:57.982Z,64.63
2018-12-14T16:31:03.201Z,64.06
2018-12-14T16:33:08.553Z,64.14
2018-12-14T16:35:13.659Z,64.28
2018-12-14T16:37:19.664Z,64.67
2018-12-14T16:39:25.222Z,64.74
2018-12-14T16:41:30.964Z,64.87
2018-12-14T16:43:36.556Z,64.92
2018-12-14T16:45:48.401Z,64.81
2018-12-14T16:47:54.008Z,65.02
2018-12-14T16:49:59.038Z,64.83
2018-12-14T16:52:05.337Z,65.17
2018-12-14T16:54:10.583Z,65.23
2018-12-14T16:56:15.709Z,64.66
2018-12-14T16:58:20.624Z,64.56
2018-12-14T17:00:26.167Z,64.59
2018-12-14T17:02:31.113Z,64.35
2018-12-14T17:04:36.265Z,64.40
2018-12-14T17:06:43.136Z,64.07
2018-12-14T17:08:49.565Z,64.08
2018-12-14T17:10:54.800Z,63.89
2018-12-14T17:13:01.375Z,64.22
2018-12-14T17:15:07.802Z,64.27
2018-12-14T17:17:13.518Z,63.71
2018-12-14T17:19:18.484Z,63.74
2018-12-14T17:21:23.552Z,64.25
2018-12-14T17:23:29.105Z,63.69
2018-12-14T17:25:34.268Z,64.15
2018-12-14T17:27:39.206Z,63.33
2018-12-14T17:29:45.643Z,63.76
2018-12-14T17:31:50.778Z,63.38
2018-12-14T17:33:55.957Z,63.31
2018-12-14T17:36:01.223Z,63.28
2018-12-14T17:38:06.401Z,63.04
2018-12-14T17:40:11.438Z,63.12
2018-12-14T17:42:16.691Z,63.28
2018-12-14T17:44:21.839Z,62.97
2018-12-14T17:46:27.007Z,63.31
2018-12-14T17:48:32.432Z,63.09
2018-12-14T17:50:37.511Z,63.12
2018-12-14T17:52:42.776Z,63.18
2018-12-14T17:54:47.861Z,63.19
2018-12-14T17:56:53.145Z,63.05
2018-12-14T17:58:58.447Z,62.92
2018-12-14T18:01:03.677Z,62.85
2018-12-14T18:03:09.004Z,62.97
2018-12-14T18:05:14.639Z,63.12
2018-12-14T18:07:19.966Z,62.97
2018-12-14T18:09:25.247Z,62.81
2018-12-14T18:11:31.115Z,62.66
2018-12-14T18:13:36.374Z,62.80
2018-12-14T18:15:46.408Z,63.12
2018-12-14T18:17:49.051Z,63.64
2018-12-14T18:19:54.321Z,63.76
2018-12-14T18:21:59.521Z,63.67
2018-12-14T18:24:04.666Z,63.50
2018-12-14T18:26:09.652Z,63.75
2018-12-14T18:28:15.160Z,63.48
2018-12-14T18:30:20.567Z,63.74
2018-12-14T18:32:25.712Z,63.66
2018-12-14T18:34:33.807Z,63.21
2018-12-14T18:36:39.388Z,63.09
2018-12-14T18:38:45.076Z,63.23
2018-12-14T18:40:50.439Z,63.27
2018-12-14T18:42:55.598Z,62.92
2018-12-14T18:45:01.326Z,63.04
2018-12-14T18:47:07.590Z,63.14
2018-12-14T18:49:15.096Z,62.33
2018-12-14T18:51:20.390Z,61.88
2018-12-14T18:53:25.454Z,61.44
2018-12-14T18:55:30.713Z,61.58
2018-12-14T18:57:36.045Z,61.25
2018-12-14T18:59:41.331Z,61.87
2018-12-14T19:01:46.814Z,61.80
2018-12-14T19:03:52.602Z,61.85
2018-12-14T19:05:57.976Z,61.92
2018-12-14T19:08:03.326Z,62.10
2018-12-14T19:10:09.707Z,61.94
2018-12-14T19:12:14.815Z,61.21
2018-12-14T19:14:20.100Z,61.21
2018-12-14T19:34:37.440Z,53.87
2018-12-14T19:36:48.155Z,52.58
2018-12-14T19:38:54.180Z,52.19
2018-12-14T19:41:11.748Z,52.14
2018-12-14T19:43:25.641Z,52.52
2018-12-14T19:45:36.363Z,52.16
2018-12-14T19:47:44.735Z,52.47
2018-12-14T19:49:59.032Z,52.35
2018-12-14T19:52:04.572Z,51.49
2018-12-14T19:54:23.795Z,51.73
2018-12-14T19:56:36.597Z,50.83
2018-12-14T19:58:46.768Z,51.46
2018-12-14T20:01:08.418Z,50.69
2018-12-14T20:03:39.999Z,49.95
2018-12-14T20:05:59.037Z,49.61
2018-12-14T20:08:06.317Z,50.62
2018-12-14T20:10:11.805Z,50.91
2018-12-14T20:12:17.041Z,51.10
2018-12-14T20:14:22.414Z,51.46
2018-12-14T20:16:27.641Z,52.32
2018-12-14T20:18:33.147Z,52.59
2018-12-14T20:20:38.377Z,51.83
2018-12-14T20:22:43.615Z,50.73
2018-12-14T20:24:49.429Z,50.69
2018-12-14T20:26:55.171Z,51.58
2018-12-14T20:29:00.662Z,51.28
2018-12-14T20:31:06.523Z,50.75
2018-12-14T20:33:11.644Z,51.25
2018-12-14T20:35:17.415Z,51.07
2018-12-14T20:37:23.011Z,51.69
2018-12-14T20:39:28.293Z,51.95
2018-12-14T20:41:35.482Z,50.69
2018-12-14T20:43:40.998Z,51.82
2018-12-14T20:45:48.753Z,51.31
2018-12-14T20:47:59.634Z,51.06
2018-12-14T20:50:05.418Z,50.28
2018-12-14T20:52:10.836Z,51.54
2018-12-14T20:54:18.767Z,51.73
2018-12-14T20:56:24.272Z,50.84
2018-12-14T20:58:31.038Z,50.36
2018-12-14T21:00:38.092Z,50.69
2018-12-14T21:02:43.918Z,50.62
2018-12-14T21:04:50.047Z,50.33
2018-12-14T21:06:57.278Z,50.67
2018-12-14T21:09:02.962Z,50.14
2018-12-14T21:11:09.980Z,50.78
2018-12-14T21:13:16.683Z,51.80
2018-12-14T21:15:21.974Z,50.54
2018-12-14T21:17:27.677Z,50.31
2018-12-14T21:19:34.239Z,49.82
2018-12-14T21:21:40.265Z,49.53
2018-12-14T21:23:45.975Z,50.79
2018-12-14T21:43:57.723Z,49.63
2018-12-14T21:46:03.313Z,49.34
2018-12-14T21:48:08.868Z,50.21
2018-12-14T21:50:14.117Z,49.86
2018-12-14T21:52:19.434Z,50.74
2018-12-14T21:54:24.919Z,50.84
2018-12-14T21:56:30.560Z,51.03
2018-12-14T21:58:35.927Z,50.60
2018-12-14T22:00:41.297Z,50.97
2018-12-14T22:02:47.173Z,50.38
2018-12-14T22:04:52.701Z,50.60
2018-12-14T22:06:58.013Z,50.13
2018-12-14T22:09:03.055Z,50.57
2018-12-14T22:11:12.281Z,49.97
2018-12-14T22:13:17.570Z,49.92
2018-12-14T22:15:23.603Z,50.83
2018-12-14T22:17:28.755Z,50.29
2018-12-14T22:19:33.813Z,50.30
2018-12-14T22:21:39.628Z,49.94
2018-12-14T22:23:44.847Z,50.49
2018-12-14T22:25:54.113Z,50.35
2018-12-14T22:28:02.045Z,50.63
2018-12-14T22:30:10.582Z,51.37
2018-12-14T22:32:18.441Z,49.87
2018-12-14T22:34:24.044Z,50.63
2018-12-14T22:36:38.916Z,50.71
2018-12-14T22:41:07.928Z,50.91
2018-12-14T22:43:13.975Z,50.96
2018-12-14T22:45:19.342Z,50.90
2018-12-14T22:47:24.700Z,50.58
2018-12-14T22:49:30.089Z,50.30
2018-12-14T22:51:35.367Z,50.86
2018-12-14T22:53:40.730Z,50.45
2018-12-14T22:55:46.007Z,51.22
2018-12-14T22:57:52.377Z,50.50
2018-12-14T22:59:57.471Z,50.33
2018-12-14T23:02:02.869Z,49.69
2018-12-14T23:04:08.348Z,50.14
2018-12-14T23:06:13.833Z,49.13
2018-12-14T23:08:19.498Z,50.07
2018-12-14T23:10:25.098Z,49.85
2018-12-14T23:12:31.440Z,49.92
2018-12-14T23:14:36.617Z,50.31
2018-12-14T23:16:41.935Z,50.04
2018-12-14T23:18:47.161Z,49.46
2018-12-14T23:20:52.385Z,48.76
2018-12-14T23:22:57.926Z,50.32
2018-12-14T23:25:03.347Z,50.18
2018-12-14T23:27:08.961Z,49.14
2018-12-14T23:29:20.463Z,49.57
2018-12-14T23:31:25.693Z,49.94
2018-12-14T23:33:31.038Z,49.16
2018-12-14T23:35:36.204Z,49.18
2018-12-14T23:37:41.697Z,49.49
2018-12-14T23:39:47.424Z,49.19
2018-12-14T23:41:53.242Z,49.04
2018-12-14T23:43:58.594Z,48.58
2018-12-14T23:46:03.854Z,48.90
2018-12-14T23:48:09.155Z,48.46
2018-12-14T23:50:14.515Z,49.61
2018-12-14T23:52:20.199Z,48.79
2018-12-14T23:54:26.816Z,49.35
2018-12-14T23:56:32.364Z,49.35
2018-12-14T23:58:37.763Z,48.97
