createdAt,value
2022-07-29T00:00:32.449Z,87.04
2022-07-29T00:01:27.662Z,87.14
2022-07-29T00:02:22.917Z,87.22
2022-07-29T00:03:18.214Z,87.29
2022-07-29T00:04:13.986Z,86.91
2022-07-29T00:05:08.426Z,86.91
2022-07-29T00:06:03.486Z,86.97
2022-07-29T00:06:58.488Z,86.82
2022-07-29T00:07:53.638Z,86.97
2022-07-29T00:08:48.701Z,87.27
2022-07-29T00:09:50.826Z,87.70
2022-07-29T00:10:39.711Z,88.19
2022-07-29T00:11:33.795Z,87.84
2022-07-29T00:12:30.167Z,87.70
2022-07-29T00:13:32.234Z,87.41
2022-07-29T00:14:21.286Z,87.41
2022-07-29T00:15:15.344Z,87.38
2022-07-29T00:16:10.405Z,87.55
2022-07-29T00:17:05.504Z,87.86
2022-07-29T00:18:00.453Z,87.82
2022-07-29T00:18:55.473Z,88.01
2022-07-29T00:19:50.582Z,88.48
2022-07-29T00:20:45.585Z,88.78
2022-07-29T00:21:40.611Z,88.93
2022-07-29T00:22:35.747Z,89.26
2022-07-29T00:23:31.654Z,89.54
2022-07-29T00:24:25.744Z,89.94
2022-07-29T00:25:20.822Z,90.00
2022-07-29T00:26:20.039Z,89.97
2022-07-29T00:27:15.038Z,90.07
2022-07-29T00:28:10.124Z,90.15
2022-07-29T00:30:01.275Z,90.69
2022-07-29T00:30:55.354Z,90.79
2022-07-29T00:31:50.528Z,90.81
2022-07-29T00:32:45.611Z,90.96
2022-07-29T00:33:40.790Z,91.05
2022-07-29T00:34:35.950Z,90.93
2022-07-29T00:35:31.005Z,91.06
2022-07-29T00:36:26.064Z,91.18
2022-07-29T00:37:21.129Z,91.29
2022-07-29T00:38:16.139Z,91.33
2022-07-29T00:39:11.199Z,91.40
2022-07-29T00:40:07.196Z,91.61
2022-07-29T00:41:02.388Z,91.76
2022-07-29T00:41:58.258Z,91.73
2022-07-29T00:42:53.431Z,91.79
2022-07-29T00:43:48.768Z,91.69
2022-07-29T00:44:44.616Z,91.81
2022-07-29T00:45:39.814Z,91.86
2022-07-29T00:46:35.032Z,91.83
2022-07-29T00:47:31.459Z,91.82
2022-07-29T00:48:26.500Z,91.72
2022-07-29T00:49:22.388Z,91.72
2022-07-29T00:50:17.622Z,91.74
2022-07-29T00:51:12.804Z,91.63
2022-07-29T00:52:08.583Z,91.61
2022-07-29T00:53:03.767Z,91.59
2022-07-29T00:53:59.619Z,91.62
2022-07-29T00:54:54.674Z,91.65
2022-07-29T00:55:49.877Z,91.75
2022-07-29T00:56:45.712Z,91.76
2022-07-29T00:57:40.931Z,91.88
2022-07-29T00:58:36.206Z,91.81
2022-07-29T00:59:34.582Z,91.71
2022-07-29T01:00:27.725Z,91.66
2022-07-29T01:01:23.526Z,91.77
2022-07-29T01:02:18.878Z,91.51
2022-07-29T01:03:14.211Z,91.36
2022-07-29T01:04:09.824Z,91.07
2022-07-29T01:05:05.020Z,90.99
2022-07-29T01:06:00.767Z,90.98
2022-07-29T01:06:55.923Z,90.93
2022-07-29T01:07:51.386Z,90.69
2022-07-29T01:08:47.002Z,90.61
2022-07-29T01:09:46.647Z,90.48
2022-07-29T01:10:37.555Z,90.31
2022-07-29T01:11:32.757Z,90.25
2022-07-29T01:12:28.607Z,90.28
2022-07-29T01:13:23.810Z,90.09
2022-07-29T01:14:19.085Z,89.89
2022-07-29T01:15:15.512Z,89.89
2022-07-29T01:16:10.804Z,89.83
2022-07-29T01:17:06.548Z,90.07
2022-07-29T01:18:01.686Z,90.14
2022-07-29T01:18:57.038Z,90.04
2022-07-29T01:19:53.779Z,90.05
2022-07-29T01:20:48.960Z,89.83
2022-07-29T01:21:44.706Z,89.70
2022-07-29T01:22:39.858Z,89.56
2022-07-29T01:23:35.290Z,89.46
2022-07-29T01:24:30.355Z,89.34
2022-07-29T01:25:25.663Z,89.40
2022-07-29T01:26:22.006Z,89.44
2022-07-29T01:27:18.070Z,89.33
2022-07-29T01:28:13.017Z,89.36
2022-07-29T01:29:08.595Z,89.55
2022-07-29T01:30:05.178Z,89.66
2022-07-29T01:30:59.268Z,89.73
2022-07-29T01:31:59.201Z,89.80
2022-07-29T01:32:51.257Z,89.68
2022-07-29T01:33:45.444Z,89.56
2022-07-29T01:34:40.803Z,89.60
2022-07-29T01:35:37.235Z,89.78
2022-07-29T01:36:32.533Z,89.52
2022-07-29T01:37:27.711Z,89.57
2022-07-29T01:38:23.984Z,89.64
2022-07-29T01:39:19.310Z,89.55
2022-07-29T01:40:14.611Z,89.40
2022-07-29T01:41:09.763Z,89.25
2022-07-29T01:42:07.116Z,89.15
2022-07-29T01:43:02.409Z,89.14
2022-07-29T01:43:57.587Z,89.13
2022-07-29T01:44:52.768Z,89.07
2022-07-29T01:45:49.072Z,89.10
2022-07-29T01:46:44.342Z,89.17
2022-07-29T01:47:39.478Z,89.28
2022-07-29T01:48:35.209Z,89.50
2022-07-29T01:49:30.493Z,89.50
2022-07-29T01:50:25.598Z,89.62
2022-07-29T01:51:20.897Z,89.71
2022-07-29T01:52:16.101Z,89.76
2022-07-29T01:53:11.389Z,89.83
2022-07-29T01:54:06.586Z,89.71
2022-07-29T01:55:01.863Z,89.88
2022-07-29T01:55:57.069Z,90.08
2022-07-29T01:56:52.261Z,90.09
2022-07-29T01:57:47.439Z,89.85
2022-07-29T01:58:44.426Z,89.61
2022-07-29T01:59:39.605Z,89.46
2022-07-29T02:00:34.774Z,89.42
2022-07-29T02:01:29.965Z,89.62
2022-07-29T02:02:24.985Z,89.64
2022-07-29T02:03:20.026Z,89.48
2022-07-29T02:04:29.159Z,89.56
2022-07-29T02:05:11.171Z,89.72
2022-07-29T02:06:05.129Z,89.89
2022-07-29T02:07:00.174Z,89.81
2022-07-29T02:07:55.215Z,89.78
2022-07-29T02:08:50.296Z,89.69
2022-07-29T02:09:45.312Z,89.69
2022-07-29T02:10:41.195Z,89.76
2022-07-29T02:11:36.352Z,89.76
2022-07-29T02:12:31.501Z,89.84
2022-07-29T02:13:26.660Z,89.82
2022-07-29T02:14:22.120Z,89.87
2022-07-29T02:15:17.270Z,89.94
2022-07-29T02:16:12.529Z,89.83
2022-07-29T02:17:07.703Z,89.87
2022-07-29T02:18:02.982Z,89.93
2022-07-29T02:18:58.168Z,90.03
2022-07-29T02:19:53.325Z,90.10
2022-07-29T02:20:48.508Z,90.19
2022-07-29T02:21:43.799Z,90.17
2022-07-29T02:22:38.949Z,90.09
2022-07-29T02:23:50.293Z,89.94
2022-07-29T02:24:30.362Z,90.06
2022-07-29T02:25:24.576Z,90.02
2022-07-29T02:26:19.864Z,90.00
2022-07-29T02:27:15.183Z,90.15
2022-07-29T02:28:10.376Z,90.20
2022-07-29T02:29:05.391Z,90.25
2022-07-29T02:30:00.537Z,90.40
2022-07-29T02:30:55.674Z,90.53
2022-07-29T02:31:50.590Z,90.53
2022-07-29T02:32:46.977Z,90.38
2022-07-29T02:33:40.746Z,90.31
2022-07-29T02:34:35.787Z,90.31
2022-07-29T02:35:34.807Z,90.23
2022-07-29T02:36:26.031Z,90.09
2022-07-29T02:37:21.107Z,89.82
2022-07-29T02:38:16.124Z,89.37
2022-07-29T02:39:11.169Z,89.13
2022-07-29T02:40:06.210Z,88.88
2022-07-29T02:41:01.269Z,88.59
2022-07-29T02:41:56.323Z,88.48
2022-07-29T02:42:51.392Z,88.49
2022-07-29T02:43:46.401Z,88.60
2022-07-29T02:44:41.496Z,88.86
2022-07-29T02:45:36.552Z,88.81
2022-07-29T02:46:31.673Z,88.80
2022-07-29T02:47:26.672Z,88.82
2022-07-29T02:48:21.715Z,88.81
2022-07-29T02:49:17.548Z,88.89
2022-07-29T02:50:12.659Z,89.02
2022-07-29T02:51:08.533Z,89.16
2022-07-29T02:52:03.714Z,89.19
2022-07-29T02:52:59.278Z,89.24
2022-07-29T02:53:54.331Z,89.41
2022-07-29T02:54:49.378Z,89.36
2022-07-29T02:55:44.413Z,89.38
2022-07-29T02:56:39.470Z,89.54
2022-07-29T02:57:34.523Z,89.66
2022-07-29T02:58:29.638Z,89.78
2022-07-29T02:59:24.612Z,89.88
2022-07-29T03:00:19.709Z,89.89
2022-07-29T03:01:19.332Z,90.01
2022-07-29T03:02:10.918Z,90.15
2022-07-29T03:03:04.908Z,90.15
2022-07-29T03:03:59.938Z,90.17
2022-07-29T03:04:55.068Z,90.06
2022-07-29T03:05:50.017Z,89.90
2022-07-29T03:06:48.418Z,89.79
2022-07-29T03:07:43.456Z,89.82
2022-07-29T03:08:38.680Z,89.80
2022-07-29T03:09:33.605Z,89.71
2022-07-29T03:10:28.670Z,89.62
2022-07-29T03:11:42.331Z,89.80
2022-07-29T03:12:19.796Z,89.79
2022-07-29T03:13:13.937Z,89.76
2022-07-29T03:14:09.147Z,89.48
2022-07-29T03:15:04.188Z,89.36
2022-07-29T03:15:59.296Z,89.44
2022-07-29T03:16:54.302Z,89.41
2022-07-29T03:17:49.358Z,89.43
2022-07-29T03:18:44.381Z,89.37
2022-07-29T03:19:39.476Z,89.42
2022-07-29T03:20:35.219Z,89.68
2022-07-29T03:21:30.418Z,89.81
2022-07-29T03:22:26.142Z,89.89
2022-07-29T03:23:21.314Z,89.76
2022-07-29T03:24:17.045Z,89.72
2022-07-29T03:25:12.445Z,89.90
2022-07-29T03:26:07.639Z,89.75
2022-07-29T03:27:02.808Z,89.70
2022-07-29T03:27:59.230Z,89.88
2022-07-29T03:28:54.428Z,89.77
2022-07-29T03:29:50.613Z,89.68
2022-07-29T03:30:45.593Z,89.52
2022-07-29T03:31:40.888Z,89.53
2022-07-29T03:32:36.719Z,89.31
2022-07-29T03:33:31.959Z,89.35
2022-07-29T03:34:27.872Z,89.40
2022-07-29T03:35:22.958Z,89.34
2022-07-29T03:36:18.453Z,89.31
2022-07-29T03:37:14.286Z,89.32
2022-07-29T03:38:09.509Z,89.28
2022-07-29T03:39:04.846Z,89.23
2022-07-29T03:40:01.060Z,89.11
2022-07-29T03:40:56.407Z,89.29
2022-07-29T03:41:51.750Z,89.32
2022-07-29T03:42:46.875Z,89.63
2022-07-29T03:43:49.128Z,89.79
2022-07-29T03:44:39.572Z,89.73
2022-07-29T03:45:33.703Z,89.75
2022-07-29T03:46:28.919Z,89.88
2022-07-29T03:47:35.165Z,89.97
2022-07-29T03:48:19.972Z,89.85
2022-07-29T03:49:14.076Z,89.49
2022-07-29T03:50:10.668Z,89.33
2022-07-29T03:51:04.095Z,89.15
2022-07-29T03:51:59.128Z,89.30
2022-07-29T03:52:57.668Z,89.20
2022-07-29T03:53:52.710Z,89.22
2022-07-29T03:54:47.755Z,89.10
2022-07-29T03:55:42.833Z,89.06
2022-07-29T03:56:37.881Z,89.18
2022-07-29T03:57:33.090Z,88.98
2022-07-29T03:58:28.015Z,88.90
2022-07-29T03:59:23.074Z,88.94
2022-07-29T04:00:18.151Z,88.78
2022-07-29T04:01:13.922Z,88.72
2022-07-29T04:02:09.315Z,88.40
2022-07-29T04:03:04.459Z,88.26
2022-07-29T04:03:59.454Z,88.25
2022-07-29T04:04:54.442Z,88.28
2022-07-29T04:05:49.571Z,88.59
2022-07-29T04:06:44.568Z,88.50
2022-07-29T04:07:39.642Z,88.38
2022-07-29T04:08:34.768Z,88.30
2022-07-29T04:09:35.568Z,88.05
2022-07-29T04:10:31.892Z,87.83
2022-07-29T04:11:25.981Z,87.85
2022-07-29T04:12:21.839Z,87.69
2022-07-29T04:13:17.102Z,87.85
2022-07-29T04:14:12.683Z,87.99
2022-07-29T04:15:08.688Z,87.86
2022-07-29T04:16:04.018Z,87.71
2022-07-29T04:16:59.741Z,87.85
2022-07-29T04:17:54.995Z,87.72
2022-07-29T04:18:50.517Z,87.75
2022-07-29T04:19:46.270Z,87.84
2022-07-29T04:20:41.530Z,87.56
2022-07-29T04:21:37.268Z,87.56
2022-07-29T04:22:32.547Z,87.68
2022-07-29T04:23:28.008Z,87.76
2022-07-29T04:24:23.615Z,87.61
2022-07-29T04:25:18.988Z,87.64
2022-07-29T04:26:14.309Z,87.77
2022-07-29T04:27:10.629Z,87.55
2022-07-29T04:28:05.976Z,87.90
2022-07-29T04:29:01.703Z,88.11
2022-07-29T04:29:57.574Z,88.09
2022-07-29T04:30:52.474Z,88.13
2022-07-29T04:31:48.543Z,88.19
2022-07-29T04:32:43.855Z,88.16
2022-07-29T04:33:39.642Z,88.14
2022-07-29T04:34:35.010Z,87.90
2022-07-29T04:35:30.412Z,87.61
2022-07-29T04:36:29.242Z,87.70
2022-07-29T04:37:21.430Z,87.76
2022-07-29T04:38:17.269Z,87.76
2022-07-29T04:39:13.143Z,87.73
2022-07-29T04:40:08.537Z,87.43
2022-07-29T04:41:04.352Z,87.32
2022-07-29T04:41:59.743Z,86.91
2022-07-29T04:42:55.120Z,86.96
2022-07-29T04:43:50.947Z,86.79
2022-07-29T04:44:46.295Z,86.49
2022-07-29T04:45:42.116Z,86.55
2022-07-29T04:46:37.533Z,86.34
2022-07-29T04:47:32.844Z,86.55
2022-07-29T04:48:29.039Z,86.86
2022-07-29T04:49:24.069Z,86.99
2022-07-29T04:50:19.435Z,86.31
2022-07-29T04:51:15.651Z,85.66
2022-07-29T04:52:11.019Z,85.48
2022-07-29T04:53:06.499Z,85.39
2022-07-29T04:54:02.725Z,85.46
2022-07-29T04:54:58.114Z,85.61
2022-07-29T04:55:53.821Z,85.46
2022-07-29T04:56:49.168Z,85.54
2022-07-29T04:57:44.669Z,85.41
2022-07-29T04:58:40.343Z,85.84
2022-07-29T04:59:35.724Z,85.38
2022-07-29T05:00:33.549Z,85.55
2022-07-29T05:01:26.990Z,85.58
2022-07-29T05:02:22.530Z,85.58
2022-07-29T05:03:17.520Z,86.05
2022-07-29T05:04:12.721Z,86.25
2022-07-29T05:05:07.635Z,86.45
2022-07-29T05:06:02.727Z,86.05
2022-07-29T05:06:57.744Z,85.65
2022-07-29T05:07:52.845Z,85.75
2022-07-29T05:08:47.938Z,86.02
2022-07-29T05:09:43.053Z,86.15
2022-07-29T05:10:38.218Z,86.16
2022-07-29T05:11:33.207Z,85.93
2022-07-29T05:12:28.311Z,86.36
2022-07-29T05:13:23.446Z,86.48
2022-07-29T05:14:19.200Z,86.42
2022-07-29T05:15:14.361Z,86.49
2022-07-29T05:16:09.658Z,86.73
2022-07-29T05:17:06.230Z,86.68
2022-07-29T05:18:01.741Z,86.26
2022-07-29T05:18:56.990Z,86.02
2022-07-29T05:19:52.397Z,86.23
2022-07-29T05:20:47.363Z,86.40
2022-07-29T05:21:42.461Z,86.40
2022-07-29T05:22:37.575Z,86.82
2022-07-29T05:23:32.606Z,86.41
2022-07-29T05:24:27.717Z,86.05
2022-07-29T05:25:22.730Z,85.85
2022-07-29T05:26:17.814Z,85.77
2022-07-29T05:27:12.906Z,85.99
2022-07-29T05:28:08.011Z,85.96
2022-07-29T05:29:03.128Z,86.03
2022-07-29T05:29:58.138Z,86.28
2022-07-29T05:30:53.264Z,86.14
2022-07-29T05:31:53.390Z,86.10
2022-07-29T05:32:48.877Z,85.89
2022-07-29T05:33:44.106Z,85.66
2022-07-29T05:34:51.382Z,85.50
2022-07-29T05:35:36.074Z,85.60
2022-07-29T05:36:30.555Z,85.86
2022-07-29T05:37:25.933Z,85.80
2022-07-29T05:38:21.316Z,85.67
2022-07-29T05:39:16.679Z,85.39
2022-07-29T05:40:12.059Z,85.17
2022-07-29T05:41:07.474Z,85.02
2022-07-29T05:42:02.936Z,84.90
2022-07-29T05:42:58.313Z,84.91
2022-07-29T05:43:53.717Z,84.89
2022-07-29T05:44:49.246Z,84.52
2022-07-29T05:45:49.510Z,84.19
2022-07-29T05:46:40.320Z,84.05
2022-07-29T05:47:34.423Z,83.72
2022-07-29T05:48:29.511Z,83.44
2022-07-29T05:49:27.295Z,83.50
2022-07-29T05:50:19.668Z,83.89
2022-07-29T05:51:14.917Z,84.37
2022-07-29T05:52:09.921Z,84.52
2022-07-29T05:53:18.965Z,84.52
2022-07-29T05:54:00.983Z,84.39
2022-07-29T05:54:58.402Z,84.04
2022-07-29T05:55:53.841Z,83.82
2022-07-29T05:56:49.210Z,83.75
2022-07-29T05:57:44.624Z,83.77
2022-07-29T05:58:40.000Z,83.78
2022-07-29T05:59:35.339Z,84.34
2022-07-29T06:00:30.975Z,84.71
2022-07-29T06:02:51.721Z,85.31
2022-07-29T06:03:45.261Z,85.43
2022-07-29T06:04:40.750Z,85.37
2022-07-29T06:05:36.296Z,85.64
2022-07-29T06:06:31.562Z,85.98
2022-07-29T06:07:26.968Z,85.93
2022-07-29T06:08:22.420Z,85.53
2022-07-29T06:09:17.777Z,85.42
2022-07-29T06:10:13.139Z,85.61
2022-07-29T06:11:08.543Z,85.98
2022-07-29T06:12:03.919Z,86.12
2022-07-29T06:12:59.450Z,86.24
2022-07-29T06:13:54.723Z,86.35
2022-07-29T06:14:54.067Z,86.22
2022-07-29T06:15:45.577Z,86.29
2022-07-29T06:16:41.089Z,86.36
2022-07-29T06:17:36.393Z,86.41
2022-07-29T06:18:31.799Z,86.21
2022-07-29T06:19:27.214Z,86.03
2022-07-29T06:20:26.863Z,86.22
2022-07-29T06:21:18.088Z,85.95
2022-07-29T06:22:13.307Z,86.03
2022-07-29T06:23:08.828Z,86.09
2022-07-29T06:24:04.079Z,86.45
2022-07-29T06:24:59.476Z,86.40
2022-07-29T06:25:54.826Z,86.34
2022-07-29T06:26:50.256Z,86.32
2022-07-29T06:27:45.651Z,86.07
2022-07-29T06:28:41.085Z,85.92
2022-07-29T06:29:36.446Z,85.64
2022-07-29T06:30:31.805Z,85.50
2022-07-29T06:31:27.243Z,85.69
2022-07-29T06:32:22.923Z,85.80
2022-07-29T06:33:18.181Z,85.89
2022-07-29T06:34:13.577Z,85.55
2022-07-29T06:35:37.949Z,85.73
2022-07-29T06:36:05.155Z,85.47
2022-07-29T06:36:59.570Z,85.61
2022-07-29T06:37:55.324Z,85.38
2022-07-29T06:38:51.343Z,85.55
2022-07-29T06:39:45.893Z,85.71
2022-07-29T06:40:41.378Z,85.84
2022-07-29T06:41:36.654Z,86.05
2022-07-29T06:42:31.984Z,86.23
2022-07-29T06:43:27.374Z,86.48
2022-07-29T06:44:22.775Z,86.47
2022-07-29T06:45:18.281Z,85.84
2022-07-29T06:46:13.632Z,85.81
2022-07-29T06:47:08.907Z,85.73
2022-07-29T06:48:04.421Z,85.59
2022-07-29T06:48:59.738Z,85.68
2022-07-29T06:49:55.077Z,85.88
2022-07-29T06:50:50.527Z,85.70
2022-07-29T06:51:45.949Z,85.63
2022-07-29T06:52:41.335Z,85.71
2022-07-29T06:53:36.723Z,85.82
2022-07-29T06:54:32.069Z,85.52
2022-07-29T06:55:27.498Z,85.25
2022-07-29T06:56:22.899Z,85.27
2022-07-29T06:57:18.298Z,85.40
2022-07-29T06:58:13.885Z,85.41
2022-07-29T06:59:09.174Z,85.38
2022-07-29T07:00:04.570Z,85.33
2022-07-29T07:01:00.004Z,85.43
2022-07-29T07:01:55.378Z,85.61
2022-07-29T07:02:50.807Z,85.73
2022-07-29T07:03:46.101Z,85.98
2022-07-29T07:04:41.536Z,85.99
2022-07-29T07:05:36.871Z,85.73
2022-07-29T07:06:32.258Z,85.61
2022-07-29T07:07:27.646Z,85.61
2022-07-29T07:08:23.188Z,85.39
2022-07-29T07:09:18.480Z,85.48
2022-07-29T07:10:13.813Z,85.59
2022-07-29T07:11:09.221Z,85.65
2022-07-29T07:12:04.663Z,85.25
2022-07-29T07:13:00.106Z,85.06
2022-07-29T07:13:59.303Z,84.71
2022-07-29T07:14:51.981Z,84.48
2022-07-29T07:15:46.485Z,84.58
2022-07-29T07:16:42.183Z,84.21
2022-07-29T07:17:37.496Z,84.59
2022-07-29T07:18:32.926Z,84.65
2022-07-29T07:19:28.329Z,84.50
2022-07-29T07:20:23.816Z,84.47
2022-07-29T07:21:19.692Z,84.42
2022-07-29T07:22:14.843Z,84.49
2022-07-29T07:23:10.233Z,84.31
2022-07-29T07:24:05.679Z,84.25
2022-07-29T07:25:01.136Z,84.24
2022-07-29T07:25:56.709Z,84.14
2022-07-29T07:26:52.031Z,83.91
2022-07-29T07:27:47.466Z,84.05
2022-07-29T07:28:42.980Z,84.15
2022-07-29T07:29:38.427Z,84.05
2022-07-29T07:30:33.861Z,83.92
2022-07-29T07:31:29.382Z,83.89
2022-07-29T07:32:25.018Z,84.01
2022-07-29T07:33:20.458Z,83.55
2022-07-29T07:34:16.297Z,83.35
2022-07-29T07:35:12.278Z,83.49
2022-07-29T07:36:06.757Z,83.28
2022-07-29T07:37:02.322Z,83.07
2022-07-29T07:37:57.745Z,82.83
2022-07-29T07:38:53.171Z,82.60
2022-07-29T07:39:48.571Z,82.52
2022-07-29T07:40:43.981Z,82.30
2022-07-29T07:41:39.403Z,82.46
2022-07-29T07:42:34.826Z,82.13
2022-07-29T07:43:30.371Z,82.13
2022-07-29T07:44:25.673Z,82.51
2022-07-29T07:45:21.095Z,83.04
2022-07-29T07:46:16.578Z,83.07
2022-07-29T07:47:12.575Z,83.40
2022-07-29T07:48:07.414Z,83.41
2022-07-29T07:49:03.067Z,83.17
2022-07-29T07:49:58.569Z,82.97
2022-07-29T07:50:53.982Z,82.85
2022-07-29T07:51:50.721Z,82.29
2022-07-29T07:52:44.958Z,82.33
2022-07-29T07:53:40.413Z,82.35
2022-07-29T07:54:36.009Z,82.39
2022-07-29T07:55:53.223Z,82.33
2022-07-29T07:56:30.707Z,82.15
2022-07-29T07:57:23.474Z,81.65
2022-07-29T07:58:17.943Z,81.27
2022-07-29T07:59:13.437Z,81.13
2022-07-29T08:00:08.790Z,80.48
2022-07-29T08:01:04.404Z,79.55
2022-07-29T08:01:59.866Z,79.58
2022-07-29T08:02:55.221Z,79.39
2022-07-29T08:03:50.577Z,79.33
2022-07-29T08:04:46.179Z,79.29
2022-07-29T08:05:41.643Z,79.72
2022-07-29T08:06:37.097Z,79.38
2022-07-29T08:07:32.690Z,79.10
2022-07-29T08:08:28.164Z,78.90
2022-07-29T08:09:29.298Z,79.21
2022-07-29T08:10:20.005Z,78.46
2022-07-29T08:11:14.401Z,77.68
2022-07-29T08:12:09.897Z,77.43
2022-07-29T08:13:05.304Z,77.20
2022-07-29T08:14:00.817Z,77.06
2022-07-29T08:14:56.386Z,76.79
2022-07-29T08:15:51.863Z,75.94
2022-07-29T08:16:47.367Z,75.40
2022-07-29T08:17:42.925Z,74.35
2022-07-29T08:18:38.445Z,73.56
2022-07-29T08:19:33.928Z,72.66
2022-07-29T08:20:29.529Z,71.94
2022-07-29T08:21:24.924Z,72.08
2022-07-29T08:22:20.340Z,72.65
2022-07-29T08:23:16.108Z,72.53
2022-07-29T08:24:11.513Z,72.85
2022-07-29T08:25:07.019Z,73.75
2022-07-29T08:26:02.551Z,73.90
2022-07-29T08:26:57.950Z,74.21
2022-07-29T08:27:53.481Z,74.25
2022-07-29T08:28:49.034Z,73.21
2022-07-29T08:29:44.553Z,73.30
2022-07-29T08:30:40.081Z,72.65
2022-07-29T08:31:35.582Z,72.82
2022-07-29T08:32:52.554Z,73.33
2022-07-29T08:33:27.383Z,72.88
2022-07-29T08:34:26.886Z,72.78
2022-07-29T08:35:18.087Z,71.35
2022-07-29T08:36:12.382Z,71.26
2022-07-29T08:37:07.908Z,71.56
2022-07-29T08:38:03.463Z,71.94
2022-07-29T08:38:59.122Z,71.90
2022-07-29T08:39:54.647Z,71.26
2022-07-29T08:40:50.163Z,71.26
2022-07-29T08:41:57.374Z,71.02
2022-07-29T08:42:42.085Z,71.39
2022-07-29T08:43:36.664Z,71.06
2022-07-29T08:44:32.308Z,71.02
2022-07-29T08:45:27.879Z,70.70
2022-07-29T08:46:23.198Z,70.60
2022-07-29T08:47:18.612Z,69.73
2022-07-29T08:48:14.096Z,69.02
2022-07-29T08:49:09.690Z,68.68
2022-07-29T08:50:04.964Z,68.21
2022-07-29T08:51:00.357Z,68.68
2022-07-29T08:51:56.018Z,68.91
2022-07-29T08:52:51.402Z,69.14
2022-07-29T08:53:46.936Z,69.16
2022-07-29T08:54:42.620Z,70.45
2022-07-29T08:55:37.973Z,70.10
2022-07-29T08:56:33.487Z,69.86
2022-07-29T08:57:29.039Z,70.39
2022-07-29T08:58:24.898Z,70.38
2022-07-29T08:59:19.928Z,69.32
2022-07-29T09:00:15.727Z,68.51
2022-07-29T09:01:12.217Z,67.93
2022-07-29T09:02:06.654Z,68.04
2022-07-29T09:03:02.210Z,67.40
2022-07-29T09:03:57.686Z,68.40
2022-07-29T09:04:53.104Z,68.43
2022-07-29T09:05:48.506Z,68.56
2022-07-29T09:06:43.956Z,68.36
2022-07-29T09:07:39.583Z,68.07
2022-07-29T09:08:34.992Z,67.69
2022-07-29T09:09:30.678Z,66.96
2022-07-29T09:10:26.061Z,66.48
2022-07-29T09:11:21.441Z,66.51
2022-07-29T09:12:28.910Z,67.00
2022-07-29T09:13:13.286Z,67.27
2022-07-29T09:14:07.653Z,68.38
2022-07-29T09:15:03.271Z,68.78
2022-07-29T09:15:58.710Z,69.45
2022-07-29T09:16:54.473Z,69.21
2022-07-29T09:17:49.463Z,69.10
2022-07-29T09:18:44.994Z,67.68
2022-07-29T09:19:45.362Z,67.75
2022-07-29T09:20:36.888Z,67.51
2022-07-29T09:21:31.269Z,67.11
2022-07-29T09:22:26.791Z,66.57
2022-07-29T09:23:24.110Z,66.28
2022-07-29T09:24:17.938Z,64.85
2022-07-29T09:25:13.343Z,64.59
2022-07-29T09:26:08.969Z,64.43
2022-07-29T09:27:04.393Z,65.06
2022-07-29T09:27:59.774Z,65.00
2022-07-29T09:28:55.222Z,65.20
2022-07-29T09:29:51.014Z,64.59
2022-07-29T09:30:46.605Z,63.97
2022-07-29T09:31:42.017Z,63.34
2022-07-29T09:32:37.673Z,63.19
2022-07-29T09:33:33.047Z,62.32
2022-07-29T09:34:28.536Z,62.44
2022-07-29T09:35:24.111Z,62.21
2022-07-29T09:36:19.573Z,61.88
2022-07-29T09:37:15.204Z,62.75
2022-07-29T09:38:10.747Z,63.40
2022-07-29T09:39:06.133Z,64.58
2022-07-29T09:40:01.920Z,64.95
2022-07-29T09:40:57.404Z,64.54
2022-07-29T09:41:52.745Z,64.04
2022-07-29T09:42:48.414Z,62.90
2022-07-29T09:43:43.678Z,62.64
2022-07-29T09:44:39.311Z,62.04
2022-07-29T09:45:34.644Z,62.92
2022-07-29T09:46:30.098Z,63.74
2022-07-29T09:47:25.582Z,64.27
2022-07-29T09:48:21.029Z,64.04
2022-07-29T09:49:16.549Z,63.27
2022-07-29T09:50:11.948Z,62.35
2022-07-29T09:51:07.492Z,61.61
2022-07-29T09:52:02.858Z,61.61
2022-07-29T09:52:58.345Z,61.91
2022-07-29T09:53:54.011Z,62.91
2022-07-29T09:54:49.431Z,64.22
2022-07-29T09:55:45.038Z,65.44
2022-07-29T09:56:40.443Z,65.52
2022-07-29T09:57:35.977Z,65.39
2022-07-29T09:58:31.481Z,64.94
2022-07-29T09:59:27.041Z,64.54
2022-07-29T10:00:22.563Z,64.00
2022-07-29T10:01:18.359Z,63.30
2022-07-29T10:02:14.400Z,62.70
2022-07-29T10:03:09.135Z,63.05
2022-07-29T10:04:04.638Z,62.43
2022-07-29T10:05:00.124Z,62.72
2022-07-29T10:05:55.637Z,62.66
2022-07-29T10:06:51.270Z,62.64
2022-07-29T10:07:50.495Z,62.41
2022-07-29T10:08:43.077Z,62.15
2022-07-29T10:09:37.507Z,61.81
2022-07-29T10:10:33.137Z,62.06
2022-07-29T10:11:37.806Z,61.74
2022-07-29T10:12:25.270Z,62.23
2022-07-29T10:13:19.698Z,62.71
2022-07-29T10:14:15.358Z,61.83
2022-07-29T10:15:10.997Z,61.56
2022-07-29T10:16:06.582Z,61.57
2022-07-29T10:17:01.909Z,61.91
2022-07-29T10:17:57.547Z,62.13
2022-07-29T10:18:53.039Z,62.58
2022-07-29T10:19:48.493Z,61.74
2022-07-29T10:20:43.999Z,60.98
2022-07-29T10:21:39.515Z,59.82
2022-07-29T10:22:52.470Z,60.41
2022-07-29T10:23:46.978Z,60.73
2022-07-29T10:24:26.861Z,61.08
2022-07-29T10:25:21.234Z,61.74
2022-07-29T10:26:16.932Z,61.79
2022-07-29T10:27:12.264Z,62.33
2022-07-29T10:28:07.806Z,62.18
2022-07-29T10:29:03.386Z,62.12
2022-07-29T10:29:58.702Z,62.23
2022-07-29T10:30:54.181Z,62.74
2022-07-29T10:31:49.746Z,63.35
2022-07-29T10:32:45.196Z,63.85
2022-07-29T10:33:40.627Z,64.62
2022-07-29T10:34:36.065Z,65.32
2022-07-29T10:35:31.467Z,65.89
2022-07-29T10:36:26.932Z,66.03
2022-07-29T10:37:22.459Z,66.04
2022-07-29T10:38:18.053Z,66.38
2022-07-29T10:39:15.521Z,66.35
2022-07-29T10:40:09.051Z,66.86
2022-07-29T10:41:07.953Z,66.40
2022-07-29T10:41:59.954Z,66.79
2022-07-29T10:42:55.513Z,66.98
2022-07-29T10:43:52.138Z,67.14
2022-07-29T10:44:46.388Z,67.43
2022-07-29T10:45:41.930Z,66.90
2022-07-29T10:46:37.716Z,67.47
2022-07-29T10:47:35.318Z,67.43
2022-07-29T10:48:28.477Z,67.12
2022-07-29T10:49:25.043Z,66.64
2022-07-29T10:50:19.450Z,66.57
2022-07-29T10:51:14.950Z,66.54
2022-07-29T10:52:10.385Z,66.62
2022-07-29T10:53:08.914Z,66.57
2022-07-29T10:54:01.327Z,66.50
2022-07-29T10:54:57.103Z,66.51
2022-07-29T10:55:52.362Z,66.48
2022-07-29T10:56:47.801Z,67.15
2022-07-29T10:57:53.543Z,67.18
2022-07-29T10:58:41.087Z,67.39
2022-07-29T10:59:36.281Z,67.20
2022-07-29T11:00:30.028Z,66.79
2022-07-29T11:01:37.071Z,66.46
2022-07-29T11:02:42.053Z,66.47
2022-07-29T11:03:17.765Z,66.36
2022-07-29T11:04:12.186Z,65.93
2022-07-29T11:05:07.797Z,66.07
2022-07-29T11:06:03.435Z,65.16
2022-07-29T11:06:59.809Z,65.41
2022-07-29T11:07:54.517Z,65.92
2022-07-29T11:08:49.897Z,65.01
2022-07-29T11:09:45.161Z,64.19
2022-07-29T11:10:40.736Z,64.06
2022-07-29T11:11:36.301Z,63.26
2022-07-29T11:12:31.778Z,63.39
2022-07-29T11:13:27.197Z,63.60
2022-07-29T11:14:26.430Z,63.86
2022-07-29T11:15:18.136Z,63.21
2022-07-29T11:16:13.643Z,63.03
2022-07-29T11:17:09.248Z,62.99
2022-07-29T11:18:04.550Z,62.65
2022-07-29T11:19:00.223Z,62.84
2022-07-29T11:19:55.513Z,62.27
2022-07-29T11:20:50.940Z,62.00
2022-07-29T11:21:53.746Z,62.57
2022-07-29T11:22:45.969Z,62.39
2022-07-29T11:23:37.599Z,62.34
2022-07-29T11:24:32.845Z,61.61
2022-07-29T11:25:42.788Z,61.07
2022-07-29T11:26:24.987Z,60.82
2022-07-29T11:27:19.806Z,60.78
2022-07-29T11:28:15.477Z,60.47
2022-07-29T11:29:11.188Z,59.84
2022-07-29T11:30:05.660Z,59.35
2022-07-29T11:31:01.351Z,59.47
2022-07-29T11:31:56.849Z,59.77
2022-07-29T11:32:52.166Z,59.58
2022-07-29T11:33:56.180Z,59.55
2022-07-29T11:34:44.048Z,60.11
2022-07-29T11:35:39.833Z,60.12
2022-07-29T11:36:33.865Z,60.63
2022-07-29T11:37:29.270Z,61.30
2022-07-29T11:38:27.646Z,61.62
2022-07-29T11:39:20.210Z,61.63
2022-07-29T11:40:15.594Z,61.96
2022-07-29T11:41:10.898Z,61.68
2022-07-29T11:42:13.639Z,61.71
2022-07-29T11:43:02.842Z,61.24
2022-07-29T11:43:57.395Z,61.26
2022-07-29T11:44:52.875Z,61.04
2022-07-29T11:45:48.369Z,61.56
2022-07-29T11:46:43.850Z,59.66
2022-07-29T11:47:39.706Z,59.28
2022-07-29T11:48:34.995Z,59.14
2022-07-29T11:49:32.660Z,58.96
2022-07-29T11:50:26.915Z,58.74
2022-07-29T11:51:21.204Z,58.50
2022-07-29T11:52:17.609Z,59.00
2022-07-29T11:53:12.138Z,58.46
2022-07-29T11:54:07.582Z,58.95
2022-07-29T11:55:10.207Z,59.33
2022-07-29T11:55:59.518Z,58.94