createdAt,value
2022-11-13T00:00:20.253Z,78.63
2022-11-13T00:01:41.601Z,84.90
2022-11-13T00:03:02.990Z,84.60
2022-11-13T00:04:24.104Z,83.63
2022-11-13T00:05:45.388Z,80.65
2022-11-13T00:07:06.489Z,83.63
2022-11-13T00:08:28.842Z,81.57
2022-11-13T00:09:49.771Z,87.93
2022-11-13T00:11:13.397Z,81.45
2022-11-13T00:12:34.550Z,84.32
2022-11-13T00:13:55.630Z,86.07
2022-11-13T00:15:16.767Z,85.28
2022-11-13T00:16:37.582Z,89.88
2022-11-13T00:18:01.967Z,93.68
2022-11-13T00:19:22.771Z,88.70
2022-11-13T00:20:43.494Z,97.70
2022-11-13T00:22:04.171Z,91.93
2022-11-13T00:23:25.187Z,92.18
2022-11-13T00:24:46.555Z,91.78
2022-11-13T00:26:19.730Z,90.97
2022-11-13T00:27:40.534Z,85.82
2022-11-13T00:29:03.341Z,82.60
2022-11-13T00:30:24.155Z,76.10
2022-11-13T00:31:44.978Z,74.93
2022-11-13T00:33:06.284Z,80.78
2022-11-13T00:34:46.601Z,78.95
2022-11-13T00:36:11.182Z,83.82
2022-11-13T00:37:32.355Z,84.93
2022-11-13T00:38:54.167Z,102.00
2022-11-13T00:40:14.939Z,113.30
2022-11-13T00:41:35.955Z,95.28
2022-11-13T00:42:57.038Z,88.63
2022-11-13T00:44:18.017Z,88.50
2022-11-13T00:45:39.480Z,92.85
2022-11-13T00:47:00.358Z,87.85
2022-11-13T00:48:21.138Z,94.22
2022-11-13T00:49:41.915Z,87.45
2022-11-13T00:51:03.539Z,95.68
2022-11-13T00:52:24.610Z,93.65
2022-11-13T00:53:45.758Z,84.15
2022-11-13T00:55:07.296Z,89.20
2022-11-13T00:56:28.491Z,91.65
2022-11-13T00:57:49.712Z,93.65
2022-11-13T00:59:10.557Z,94.75
2022-11-13T01:00:32.510Z,92.10
2022-11-13T01:01:53.490Z,85.15
2022-11-13T01:03:15.351Z,88.25
2022-11-13T01:04:36.542Z,94.03
2022-11-13T01:05:57.599Z,85.13
2022-11-13T01:07:18.707Z,82.75
2022-11-13T01:08:40.101Z,119.13
2022-11-13T01:10:01.306Z,96.43
2022-11-13T01:11:24.818Z,86.65
2022-11-13T01:12:45.650Z,114.93
2022-11-13T01:14:06.334Z,114.93
2022-11-13T01:15:27.533Z,101.75
2022-11-13T01:16:48.606Z,81.20
2022-11-13T01:18:09.844Z,93.22
2022-11-13T01:19:31.017Z,85.95
2022-11-13T01:20:52.056Z,75.82
2022-11-13T01:22:13.282Z,74.20
2022-11-13T01:23:34.975Z,76.38
2022-11-13T01:24:56.500Z,70.38
2022-11-13T01:26:24.992Z,70.88
2022-11-13T01:27:46.226Z,63.22
2022-11-13T01:29:07.629Z,66.22
2022-11-13T01:30:28.541Z,68.65
2022-11-13T01:31:49.365Z,65.57
2022-11-13T01:33:10.023Z,62.85
2022-11-13T01:34:31.108Z,67.00
2022-11-13T01:35:52.124Z,62.10
2022-11-13T01:37:12.937Z,60.00
2022-11-13T01:38:36.859Z,63.47
2022-11-13T01:39:59.333Z,64.65
2022-11-13T01:41:38.897Z,61.70
2022-11-13T01:42:59.870Z,58.40
2022-11-13T01:44:21.076Z,64.47
2022-11-13T01:46:20.119Z,72.15
2022-11-13T01:47:41.152Z,79.38
2022-11-13T01:49:10.610Z,66.35
2022-11-13T01:50:31.993Z,62.55
2022-11-13T01:51:56.546Z,63.63
2022-11-13T01:53:19.117Z,60.78
2022-11-13T01:55:07.856Z,61.90
2022-11-13T01:56:29.858Z,67.85
2022-11-13T01:57:50.681Z,62.47
2022-11-13T01:59:27.467Z,58.72
2022-11-13T02:00:48.005Z,59.17
2022-11-13T02:02:08.831Z,62.45
2022-11-13T02:03:29.533Z,59.55
2022-11-13T02:04:50.880Z,52.33
2022-11-13T02:06:11.654Z,65.05
2022-11-13T02:07:32.653Z,54.15
2022-11-13T02:08:53.597Z,66.82
2022-11-13T02:10:14.634Z,57.92
2022-11-13T02:11:37.187Z,57.05
2022-11-13T02:12:58.038Z,70.93
2022-11-13T02:14:20.856Z,60.25
2022-11-13T02:15:43.037Z,56.38
2022-11-13T02:17:06.996Z,52.05
2022-11-13T02:18:31.191Z,51.85
2022-11-13T02:19:57.551Z,96.20
2022-11-13T02:21:44.657Z,73.18
2022-11-13T02:23:20.011Z,50.42
2022-11-13T02:24:45.583Z,59.63
2022-11-13T02:26:09.873Z,80.47
2022-11-13T02:27:36.468Z,55.55
2022-11-13T02:28:57.371Z,54.35
2022-11-13T02:30:26.928Z,54.55
2022-11-13T02:31:48.524Z,68.75
2022-11-13T02:33:23.726Z,64.32
2022-11-13T02:34:44.870Z,65.30
2022-11-13T02:36:07.375Z,56.38
2022-11-13T02:37:28.320Z,50.13
2022-11-13T02:38:51.150Z,86.80
2022-11-13T02:41:33.225Z,46.67
2022-11-13T02:42:54.121Z,46.70
2022-11-13T02:44:15.179Z,44.88
2022-11-13T02:45:38.756Z,47.53
2022-11-13T02:46:59.642Z,44.45
2022-11-13T02:48:20.508Z,42.92
2022-11-13T02:49:41.644Z,48.20
2022-11-13T02:51:02.659Z,49.85
2022-11-13T02:52:23.492Z,42.45
2022-11-13T02:53:44.240Z,44.65
2022-11-13T02:55:06.116Z,37.05
2022-11-13T02:56:27.186Z,39.58
2022-11-13T02:57:49.503Z,52.25
2022-11-13T02:59:10.261Z,45.13
2022-11-13T03:00:30.997Z,49.95
2022-11-13T03:01:52.154Z,45.80
2022-11-13T03:03:12.944Z,41.30
2022-11-13T03:04:57.149Z,70.40
2022-11-13T03:06:14.791Z,46.08
2022-11-13T03:07:35.660Z,43.75
2022-11-13T03:08:56.683Z,46.55
2022-11-13T03:10:17.956Z,47.60
2022-11-13T03:11:38.676Z,43.38
2022-11-13T03:12:59.847Z,55.17
2022-11-13T03:14:21.731Z,46.75
2022-11-13T03:15:42.498Z,43.97
2022-11-13T03:17:03.580Z,45.75
2022-11-13T03:18:24.551Z,55.85
2022-11-13T03:19:45.373Z,52.33
2022-11-13T03:21:11.528Z,53.22
2022-11-13T03:22:32.439Z,48.88
2022-11-13T03:23:54.118Z,47.22
2022-11-13T03:25:15.533Z,48.70
2022-11-13T03:26:36.508Z,46.58
2022-11-13T03:27:57.866Z,41.38
2022-11-13T03:29:18.734Z,43.45
2022-11-13T03:30:40.577Z,38.10
2022-11-13T03:32:03.331Z,37.72
2022-11-13T03:33:24.997Z,41.22
2022-11-13T03:34:45.805Z,38.75
2022-11-13T03:36:06.841Z,35.00
2022-11-13T03:37:28.038Z,52.75
2022-11-13T03:38:49.250Z,34.55
2022-11-13T03:40:10.399Z,29.88
2022-11-13T03:41:36.033Z,37.83
2022-11-13T03:42:56.803Z,38.40
2022-11-13T03:44:17.710Z,33.28
2022-11-13T03:45:38.519Z,37.78
2022-11-13T03:46:59.547Z,36.38
2022-11-13T03:48:20.132Z,57.05
2022-11-13T03:49:40.869Z,47.00
2022-11-13T03:51:02.366Z,31.08
2022-11-13T03:52:23.288Z,34.15
2022-11-13T03:53:43.957Z,33.10
2022-11-13T03:55:05.362Z,30.63
2022-11-13T03:56:26.274Z,34.20
2022-11-13T03:57:47.651Z,36.75
2022-11-13T03:59:08.974Z,40.88
2022-11-13T04:00:30.461Z,42.05
2022-11-13T04:01:51.367Z,33.97
2022-11-13T04:03:12.404Z,33.22
2022-11-13T04:04:33.619Z,38.83
2022-11-13T04:05:54.522Z,41.03
2022-11-13T04:07:15.342Z,47.95
2022-11-13T04:08:36.123Z,36.08
2022-11-13T04:09:57.747Z,31.63
2022-11-13T04:11:18.821Z,36.03
2022-11-13T04:12:40.057Z,45.92
2022-11-13T04:14:01.161Z,36.78
2022-11-13T04:15:22.546Z,36.92
2022-11-13T04:16:43.211Z,39.35
2022-11-13T04:18:04.416Z,40.42
2022-11-13T04:19:25.139Z,36.90
2022-11-13T04:20:45.919Z,43.78
2022-11-13T04:22:07.138Z,59.42
2022-11-13T04:23:28.731Z,51.72
2022-11-13T04:24:49.475Z,65.95
2022-11-13T04:26:10.272Z,66.40
2022-11-13T04:27:31.019Z,70.70
2022-11-13T04:28:51.837Z,61.75
2022-11-13T04:30:12.729Z,48.83
2022-11-13T04:31:33.165Z,54.47
2022-11-13T04:32:54.463Z,46.97
2022-11-13T04:34:15.343Z,43.60
2022-11-13T04:35:36.554Z,48.88
2022-11-13T04:36:57.259Z,47.63
2022-11-13T04:38:18.354Z,56.15
2022-11-13T04:39:39.289Z,51.30
2022-11-13T04:41:18.544Z,61.25
2022-11-13T04:42:51.092Z,62.20
2022-11-13T04:44:12.031Z,49.88
2022-11-13T04:45:33.533Z,72.38
2022-11-13T04:46:54.321Z,62.78
2022-11-13T04:48:15.651Z,94.35
2022-11-13T04:49:36.401Z,87.60
2022-11-13T04:50:57.190Z,81.13
2022-11-13T04:52:17.943Z,54.90
2022-11-13T04:53:38.631Z,61.65
2022-11-13T04:54:59.375Z,55.33
2022-11-13T04:56:20.158Z,60.25
2022-11-13T04:57:41.813Z,84.78
2022-11-13T04:59:02.996Z,59.15
2022-11-13T05:00:23.976Z,51.58
2022-11-13T05:01:44.820Z,50.72
2022-11-13T05:03:05.495Z,66.38
2022-11-13T05:04:26.566Z,53.58
2022-11-13T05:05:47.604Z,67.40
2022-11-13T05:07:08.302Z,45.72
2022-11-13T05:08:29.354Z,61.97
2022-11-13T05:09:50.676Z,77.20
2022-11-13T05:11:11.691Z,64.15
2022-11-13T05:12:32.522Z,51.42
2022-11-13T05:13:53.426Z,44.88
2022-11-13T05:15:14.517Z,49.10
2022-11-13T05:16:36.716Z,50.80
2022-11-13T05:17:57.769Z,46.38
2022-11-13T05:19:18.718Z,65.93
2022-11-13T05:20:39.547Z,79.47
2022-11-13T05:22:00.969Z,65.15
2022-11-13T05:23:21.796Z,46.58
2022-11-13T05:24:42.404Z,61.50
2022-11-13T05:26:09.280Z,53.47
2022-11-13T05:27:30.617Z,43.88
2022-11-13T05:28:51.785Z,53.70
2022-11-13T05:30:12.897Z,46.88
2022-11-13T05:31:34.059Z,55.67
2022-11-13T05:32:54.878Z,55.05
2022-11-13T05:34:15.755Z,58.25
2022-11-13T05:35:42.461Z,59.58
2022-11-13T05:37:03.682Z,85.68
2022-11-13T05:38:24.823Z,42.03
2022-11-13T05:39:45.686Z,41.88
2022-11-13T05:41:19.084Z,45.22
2022-11-13T05:42:39.717Z,45.40
2022-11-13T05:44:00.857Z,47.35
2022-11-13T05:45:22.213Z,53.50
2022-11-13T05:46:43.057Z,122.75
2022-11-13T05:48:03.875Z,51.22
2022-11-13T05:49:24.468Z,65.53
2022-11-13T05:50:45.150Z,47.53
2022-11-13T05:52:05.970Z,62.58
2022-11-13T05:53:26.782Z,49.42
2022-11-13T05:54:47.584Z,72.05
2022-11-13T05:56:14.688Z,49.30
2022-11-13T05:57:35.325Z,47.05
2022-11-13T05:58:57.509Z,59.50
2022-11-13T06:00:18.761Z,53.80
2022-11-13T06:01:40.926Z,55.55
2022-11-13T06:03:01.959Z,59.75
2022-11-13T06:04:22.792Z,68.13
2022-11-13T06:05:43.774Z,45.97
2022-11-13T06:07:04.301Z,63.35
2022-11-13T06:08:25.092Z,55.35
2022-11-13T06:09:45.795Z,55.90
2022-11-13T06:11:09.388Z,44.42
2022-11-13T06:12:30.801Z,65.70
2022-11-13T06:13:52.727Z,75.75
2022-11-13T06:15:13.862Z,82.65
2022-11-13T06:16:37.631Z,61.20
2022-11-13T06:17:58.751Z,72.10
2022-11-13T06:19:19.377Z,59.17
2022-11-13T06:20:40.365Z,46.78
2022-11-13T06:22:01.438Z,40.22
2022-11-13T06:23:22.378Z,59.72
2022-11-13T06:24:43.471Z,77.53
2022-11-13T06:26:10.560Z,49.13
2022-11-13T06:27:31.603Z,65.10
2022-11-13T06:28:53.000Z,72.32
2022-11-13T06:30:14.421Z,46.63
2022-11-13T06:31:37.211Z,71.53
2022-11-13T06:32:57.970Z,48.15
2022-11-13T06:34:18.758Z,61.42
2022-11-13T06:35:39.592Z,57.35
2022-11-13T06:37:01.900Z,57.35
2022-11-13T06:38:22.981Z,71.25
2022-11-13T06:39:43.773Z,78.10
2022-11-13T06:41:06.160Z,76.65
2022-11-13T06:42:27.370Z,77.32
2022-11-13T06:43:48.812Z,72.47
2022-11-13T06:45:09.703Z,83.10
2022-11-13T06:46:31.710Z,84.70
2022-11-13T06:47:54.313Z,75.93
2022-11-13T06:49:15.821Z,75.20
2022-11-13T06:50:36.810Z,81.88
2022-11-13T06:51:57.680Z,66.72
2022-11-13T06:53:18.788Z,57.17
2022-11-13T06:54:39.224Z,71.70
2022-11-13T06:56:00.800Z,66.75
2022-11-13T06:57:21.621Z,71.97
2022-11-13T06:58:44.014Z,59.47
2022-11-13T07:00:05.862Z,68.65
2022-11-13T07:01:27.685Z,75.38
2022-11-13T07:02:50.355Z,77.10
2022-11-13T07:04:12.684Z,54.78
2022-11-13T07:05:37.044Z,54.72
2022-11-13T07:06:58.076Z,69.03
2022-11-13T07:08:19.249Z,80.85
2022-11-13T07:09:40.006Z,64.60
2022-11-13T07:11:00.993Z,76.47
2022-11-13T07:12:22.036Z,82.97
2022-11-13T07:13:43.578Z,74.88
2022-11-13T07:15:04.502Z,73.00
2022-11-13T07:16:34.687Z,92.45
2022-11-13T07:18:08.006Z,53.38
2022-11-13T07:19:29.109Z,56.15
2022-11-13T07:20:49.953Z,72.40
2022-11-13T07:22:11.397Z,112.47
2022-11-13T07:24:55.797Z,55.38
2022-11-13T07:26:16.688Z,68.40
2022-11-13T07:27:37.396Z,89.03
2022-11-13T07:28:58.591Z,73.10
2022-11-13T07:30:19.959Z,69.97
2022-11-13T07:31:40.640Z,72.32
2022-11-13T07:33:05.225Z,48.90
2022-11-13T07:34:29.731Z,101.50
2022-11-13T07:35:50.544Z,60.78
2022-11-13T07:37:11.972Z,83.18
2022-11-13T07:38:33.173Z,94.20
2022-11-13T07:39:54.075Z,50.15
2022-11-13T07:41:14.998Z,76.22
2022-11-13T07:42:36.307Z,58.38
2022-11-13T07:43:57.087Z,77.68
2022-11-13T07:45:19.143Z,52.92
2022-11-13T07:46:40.068Z,54.75
2022-11-13T07:48:02.590Z,60.58
2022-11-13T07:49:23.737Z,84.18
2022-11-13T07:50:44.937Z,49.67
2022-11-13T07:52:05.982Z,56.10
2022-11-13T07:53:26.635Z,61.00
2022-11-13T07:54:47.449Z,58.75
2022-11-13T07:56:08.450Z,56.00
2022-11-13T07:57:29.069Z,70.90
2022-11-13T07:58:49.825Z,81.60
2022-11-13T08:00:11.651Z,49.33
2022-11-13T08:01:32.869Z,77.72
2022-11-13T08:02:53.826Z,47.88
2022-11-13T08:04:14.867Z,55.95
2022-11-13T08:05:36.213Z,48.28
2022-11-13T08:06:57.123Z,85.60
2022-11-13T08:08:18.348Z,54.08
2022-11-13T08:09:39.071Z,56.13
2022-11-13T08:11:07.798Z,60.28
2022-11-13T08:12:28.308Z,62.35
2022-11-13T08:13:49.368Z,106.88
2022-11-13T08:15:13.551Z,82.68
2022-11-13T08:16:34.354Z,64.40
2022-11-13T08:18:00.520Z,64.25
2022-11-13T08:19:21.503Z,57.85
2022-11-13T08:20:42.795Z,66.75
2022-11-13T08:22:03.282Z,75.75
2022-11-13T08:23:24.299Z,85.13
2022-11-13T08:24:45.062Z,56.38
2022-11-13T08:26:06.767Z,61.05
2022-11-13T08:27:27.814Z,69.57
2022-11-13T08:28:49.909Z,62.88
2022-11-13T08:30:23.225Z,65.00
2022-11-13T08:31:50.889Z,95.80
2022-11-13T08:33:12.054Z,76.03
2022-11-13T08:34:32.830Z,55.40
2022-11-13T08:35:59.502Z,54.33
2022-11-13T08:37:20.419Z,57.92
2022-11-13T08:38:41.177Z,66.72
2022-11-13T08:40:03.643Z,58.53
2022-11-13T08:41:24.426Z,113.13
2022-11-13T08:42:47.953Z,65.35
2022-11-13T08:44:08.981Z,60.95
2022-11-13T08:45:30.533Z,71.80
2022-11-13T08:46:51.749Z,77.80
2022-11-13T08:48:13.725Z,62.88
2022-11-13T08:49:34.510Z,61.72
2022-11-13T08:50:56.570Z,60.45
2022-11-13T08:52:17.730Z,67.15
2022-11-13T08:53:38.869Z,92.38
2022-11-13T08:54:59.850Z,54.40
2022-11-13T08:56:20.656Z,55.95
2022-11-13T08:57:41.781Z,84.90
2022-11-13T08:59:03.496Z,78.60
2022-11-13T09:00:24.024Z,53.00
2022-11-13T09:01:44.717Z,67.53
2022-11-13T09:03:05.387Z,54.95
2022-11-13T09:04:26.891Z,54.50
2022-11-13T09:05:47.966Z,72.28
2022-11-13T09:07:09.358Z,81.75
2022-11-13T09:08:33.178Z,65.13
2022-11-13T09:09:54.056Z,54.72
2022-11-13T09:11:14.935Z,86.00
2022-11-13T09:12:35.789Z,86.50
2022-11-13T09:13:56.984Z,77.63
2022-11-13T09:15:23.283Z,79.38
2022-11-13T09:16:45.125Z,69.70
2022-11-13T09:18:06.892Z,70.45
2022-11-13T09:19:28.069Z,69.32
2022-11-13T09:20:48.840Z,62.50
2022-11-13T09:22:10.865Z,77.35
2022-11-13T09:23:31.932Z,65.90
2022-11-13T09:24:53.529Z,58.13
2022-11-13T09:26:14.474Z,68.95
2022-11-13T09:27:35.410Z,63.30
2022-11-13T09:28:56.628Z,64.22
2022-11-13T09:30:17.485Z,64.70
2022-11-13T09:31:41.333Z,58.30
2022-11-13T09:33:03.245Z,56.70
2022-11-13T09:34:27.674Z,70.60
2022-11-13T09:35:48.490Z,90.40
2022-11-13T09:37:09.592Z,80.40
2022-11-13T09:38:32.265Z,64.38
2022-11-13T09:39:53.088Z,60.42
2022-11-13T09:41:19.624Z,60.75
2022-11-13T09:42:41.694Z,62.78
2022-11-13T09:44:05.789Z,64.75
2022-11-13T09:45:30.912Z,65.93
2022-11-13T09:46:58.183Z,76.43
2022-11-13T09:48:42.416Z,61.35
2022-11-13T09:50:21.345Z,75.97
2022-11-13T09:51:53.023Z,64.40
2022-11-13T09:53:14.735Z,68.97
2022-11-13T09:54:35.512Z,71.65
2022-11-13T09:56:17.609Z,63.15
2022-11-13T09:57:47.230Z,64.70
2022-11-13T10:00:38.295Z,72.78
2022-11-13T10:02:13.804Z,87.32
2022-11-13T10:04:00.665Z,73.68
2022-11-13T10:05:26.715Z,70.75
2022-11-13T10:06:55.010Z,77.50
2022-11-13T10:08:24.866Z,70.45
2022-11-13T10:10:00.656Z,73.18
2022-11-13T10:11:48.632Z,65.88
2022-11-13T10:13:16.179Z,66.63
2022-11-13T10:14:44.179Z,60.15
2022-11-13T10:16:18.523Z,58.28
2022-11-13T10:17:47.360Z,61.42
2022-11-13T10:19:40.413Z,57.05
2022-11-13T10:21:24.989Z,61.45
2022-11-13T10:22:55.881Z,65.28
2022-11-13T10:24:25.480Z,51.85
2022-11-13T10:27:12.666Z,51.55
2022-11-13T10:28:51.101Z,53.65
2022-11-13T10:30:18.188Z,51.67
2022-11-13T10:31:50.961Z,55.22
2022-11-13T10:33:16.420Z,53.53
2022-11-13T10:35:22.240Z,54.40
2022-11-13T10:36:42.792Z,55.10
2022-11-13T10:38:20.262Z,51.80
2022-11-13T10:39:42.990Z,48.03
2022-11-13T10:41:13.158Z,55.33
2022-11-13T10:42:40.518Z,54.83
2022-11-13T10:44:21.481Z,55.60
2022-11-13T10:45:44.542Z,52.95
2022-11-13T10:47:42.310Z,53.33
2022-11-13T10:49:22.399Z,56.05
2022-11-13T10:52:09.963Z,62.55
2022-11-13T10:53:42.845Z,63.38
2022-11-13T10:55:12.854Z,53.63
2022-11-13T10:56:35.842Z,55.63
2022-11-13T10:57:58.907Z,60.50
2022-11-13T10:59:20.083Z,56.08
2022-11-13T11:00:44.535Z,58.47
2022-11-13T11:02:18.002Z,60.13
2022-11-13T11:03:50.134Z,64.90
2022-11-13T11:05:19.765Z,64.90
2022-11-13T11:07:17.750Z,56.78
2022-11-13T11:08:29.300Z,55.88
2022-11-13T11:09:51.896Z,58.67
2022-11-13T11:11:37.169Z,59.97
2022-11-13T11:13:07.283Z,59.97
2022-11-13T11:14:38.122Z,58.42
2022-11-13T11:16:02.106Z,71.72
2022-11-13T11:17:29.498Z,82.95
2022-11-13T11:19:01.782Z,60.97
2022-11-13T11:20:37.341Z,62.97
2022-11-13T11:22:26.609Z,61.25
2022-11-13T11:24:13.332Z,59.47
2022-11-13T11:26:18.920Z,61.90
2022-11-13T11:27:51.749Z,63.17
2022-11-13T11:29:37.179Z,64.63
2022-11-13T11:31:27.072Z,61.15
2022-11-13T11:32:52.501Z,64.80
2022-11-13T11:34:34.431Z,60.60
2022-11-13T11:36:23.573Z,62.78
2022-11-13T11:38:11.864Z,58.42
2022-11-13T11:39:46.301Z,63.38
2022-11-13T11:41:16.906Z,61.50
2022-11-13T11:43:03.880Z,60.67
2022-11-13T11:44:33.775Z,59.55
2022-11-13T11:47:17.810Z,55.95
2022-11-13T11:48:39.371Z,59.13
2022-11-13T11:50:01.705Z,63.90
2022-11-13T11:51:31.329Z,60.90
2022-11-13T11:53:26.154Z,62.28
2022-11-13T11:54:59.877Z,67.90
2022-11-13T11:56:26.330Z,62.00
2022-11-13T11:57:55.597Z,65.32
2022-11-13T11:59:35.703Z,64.45
2022-11-13T12:01:16.269Z,63.15
2022-11-13T12:03:17.416Z,60.90
2022-11-13T12:05:00.977Z,65.80
2022-11-13T12:06:27.609Z,61.65
2022-11-13T12:07:48.244Z,70.75
2022-11-13T12:09:28.678Z,63.65
2022-11-13T12:11:14.662Z,67.32
2022-11-13T12:12:57.097Z,63.17
2022-11-13T12:14:33.454Z,63.97
2022-11-13T12:16:17.187Z,61.58
2022-11-13T12:17:53.683Z,66.47
2022-11-13T12:19:36.432Z,67.78
2022-11-13T12:21:20.222Z,65.15
2022-11-13T12:22:47.061Z,64.63
2022-11-13T12:24:31.006Z,66.22
2022-11-13T12:25:59.971Z,59.90
2022-11-13T12:29:36.407Z,66.28
2022-11-13T12:31:14.829Z,64.03
2022-11-13T12:33:20.777Z,63.65
2022-11-13T12:34:46.169Z,59.60
2022-11-13T12:36:10.990Z,62.67
2022-11-13T12:37:51.076Z,64.93
2022-11-13T12:39:50.820Z,66.07
2022-11-13T12:41:28.830Z,65.88
2022-11-13T12:42:56.315Z,63.33
2022-11-13T12:44:29.169Z,62.97
2022-11-13T12:45:52.239Z,67.38
2022-11-13T12:47:13.334Z,69.38
2022-11-13T12:48:40.849Z,67.90
2022-11-13T12:50:31.732Z,74.82
2022-11-13T12:52:00.130Z,70.88
2022-11-13T12:53:31.369Z,68.82
2022-11-13T12:55:04.496Z,69.70
2022-11-13T12:56:27.674Z,75.90
2022-11-13T12:57:48.965Z,82.18
2022-11-13T12:59:34.537Z,81.13
2022-11-13T13:01:05.554Z,66.40
2022-11-13T13:02:35.296Z,79.00
2022-11-13T13:06:07.547Z,62.70
2022-11-13T13:07:43.377Z,66.00
2022-11-13T13:09:18.274Z,67.30
2022-11-13T13:10:52.814Z,64.97
2022-11-13T13:12:13.524Z,68.22
2022-11-13T13:13:37.562Z,66.93
2022-11-13T13:15:07.612Z,65.38
2022-11-13T13:16:29.974Z,73.25
2022-11-13T13:18:02.398Z,66.97
2022-11-13T13:19:34.023Z,67.78
2022-11-13T13:20:57.729Z,78.78
2022-11-13T13:22:30.040Z,70.45
2022-11-13T13:23:53.514Z,70.63
2022-11-13T13:25:27.324Z,69.35
2022-11-13T13:26:48.657Z,65.40
2022-11-13T13:28:09.668Z,69.85
2022-11-13T13:29:33.404Z,66.95
2022-11-13T13:31:22.813Z,78.90
2022-11-13T13:32:52.126Z,74.18
2022-11-13T13:34:43.493Z,89.28
2022-11-13T13:36:19.519Z,77.30
2022-11-13T13:37:58.646Z,81.85
2022-11-13T13:39:38.919Z,69.78
2022-11-13T13:41:28.721Z,63.70
2022-11-13T13:43:13.064Z,61.55
2022-11-13T13:44:55.021Z,92.45
2022-11-13T13:46:32.233Z,77.05
2022-11-13T13:47:56.173Z,73.70
2022-11-13T13:49:20.789Z,79.63
2022-11-13T13:50:48.654Z,66.75
2022-11-13T13:52:15.139Z,69.68
2022-11-13T13:53:36.829Z,66.10
2022-11-13T13:54:58.742Z,83.15
2022-11-13T13:56:22.174Z,86.30
2022-11-13T13:57:43.198Z,70.10
2022-11-13T13:59:04.200Z,72.85
2022-11-13T14:00:25.799Z,85.90
2022-11-13T14:02:00.727Z,99.63
2022-11-13T14:03:23.633Z,95.78
2022-11-13T14:04:49.361Z,90.20
2022-11-13T14:06:22.272Z,82.82
2022-11-13T14:07:46.553Z,95.65
2022-11-13T14:09:17.027Z,92.50
2022-11-13T14:10:37.967Z,74.60
2022-11-13T14:12:07.795Z,90.38
2022-11-13T14:13:30.290Z,108.45
2022-11-13T14:14:51.131Z,153.85
2022-11-13T14:16:11.962Z,147.35
2022-11-13T14:20:50.781Z,147.52
2022-11-13T14:22:13.603Z,124.05
2022-11-13T14:23:43.221Z,112.70
2022-11-13T14:25:04.543Z,104.38
2022-11-13T14:26:25.215Z,72.50
2022-11-13T14:27:46.068Z,73.22
2022-11-13T14:29:23.049Z,111.22
2022-11-13T14:30:44.247Z,89.90
2022-11-13T14:32:11.455Z,91.78
2022-11-13T14:33:50.395Z,75.97
2022-11-13T14:35:20.225Z,71.75
2022-11-13T14:36:41.392Z,103.60
2022-11-13T14:38:02.724Z,83.22
2022-11-13T14:39:29.969Z,140.30
2022-11-13T14:40:53.771Z,98.68
2022-11-13T14:42:21.375Z,81.85
2022-11-13T14:43:50.698Z,117.80
2022-11-13T14:45:21.857Z,73.55
2022-11-13T14:46:47.738Z,104.72
2022-11-13T14:48:24.684Z,84.03
2022-11-13T14:49:45.622Z,160.55
2022-11-13T14:51:07.752Z,145.20
2022-11-13T14:52:28.944Z,126.88
2022-11-13T14:53:59.605Z,83.43
2022-11-13T14:55:24.316Z,75.68
2022-11-13T14:56:45.108Z,73.35
2022-11-13T14:58:06.579Z,69.78
2022-11-13T14:59:29.494Z,80.43
2022-11-13T15:02:13.206Z,79.63
2022-11-13T15:03:34.261Z,105.90
2022-11-13T15:04:55.489Z,166.35
2022-11-13T15:06:20.124Z,159.10
2022-11-13T15:07:42.673Z,165.80
2022-11-13T15:09:06.053Z,114.03
2022-11-13T15:10:30.005Z,103.70
2022-11-13T15:11:51.151Z,153.15
2022-11-13T15:13:13.384Z,120.03
2022-11-13T15:14:34.525Z,137.75
2022-11-13T15:15:55.360Z,120.55
2022-11-13T15:17:20.289Z,125.55
2022-11-13T15:18:48.286Z,154.65
2022-11-13T15:20:22.618Z,108.20
2022-11-13T15:21:51.144Z,119.15
2022-11-13T15:24:47.953Z,100.70
2022-11-13T15:26:12.027Z,134.43
2022-11-13T15:27:32.928Z,193.88
2022-11-13T15:28:53.790Z,109.40
2022-11-13T15:30:15.347Z,132.82
2022-11-13T15:31:40.557Z,145.43
2022-11-13T15:33:03.158Z,183.98
2022-11-13T15:34:24.761Z,116.10
2022-11-13T15:35:45.548Z,150.80
2022-11-13T15:37:14.578Z,123.18
2022-11-13T15:38:35.547Z,126.60
2022-11-13T15:39:56.501Z,112.60
2022-11-13T15:41:26.031Z,108.57
2022-11-13T15:42:47.233Z,221.57
2022-11-13T15:44:14.630Z,142.00
2022-11-13T15:45:39.881Z,113.47
2022-11-13T15:47:04.105Z,141.95
2022-11-13T15:48:24.813Z,144.35
2022-11-13T15:49:56.783Z,154.07
2022-11-13T15:51:41.065Z,134.00
2022-11-13T15:53:05.541Z,129.50
2022-11-13T15:54:31.413Z,67.63
2022-11-13T15:56:33.441Z,129.38
2022-11-13T15:57:55.929Z,91.93
2022-11-13T15:59:19.087Z,112.50
2022-11-13T16:02:28.874Z,68.80
2022-11-13T16:04:01.246Z,150.32
2022-11-13T16:05:25.607Z,74.50
2022-11-13T16:06:47.243Z,131.50
2022-11-13T16:08:14.263Z,166.63
2022-11-13T16:09:35.565Z,132.38
2022-11-13T16:10:57.368Z,77.15
2022-11-13T16:12:18.711Z,83.72
2022-11-13T16:13:40.131Z,70.97
2022-11-13T16:15:02.076Z,84.68
2022-11-13T16:16:34.467Z,86.85
2022-11-13T16:17:58.096Z,85.28
2022-11-13T16:19:29.441Z,63.78
2022-11-13T16:20:54.668Z,81.13
2022-11-13T16:22:48.051Z,61.30
2022-11-13T16:24:18.825Z,72.40
2022-11-13T16:25:51.168Z,86.45
2022-11-13T16:27:25.898Z,54.05
2022-11-13T16:29:12.098Z,87.43
2022-11-13T16:30:41.795Z,68.60
2022-11-13T16:33:33.324Z,65.90
2022-11-13T16:34:55.567Z,74.90
2022-11-13T16:36:19.331Z,91.32
2022-11-13T16:37:40.799Z,79.47
2022-11-13T16:39:02.345Z,130.23
2022-11-13T16:40:26.555Z,77.72
2022-11-13T16:41:48.310Z,71.70
2022-11-13T16:43:10.900Z,119.70
2022-11-13T16:44:32.266Z,106.75
2022-11-13T16:45:53.491Z,106.60
2022-11-13T16:47:23.545Z,105.60
2022-11-13T16:48:45.206Z,54.38
2022-11-13T16:50:13.823Z,61.75
2022-11-13T16:51:35.069Z,62.80
2022-11-13T16:52:56.965Z,106.78
2022-11-13T16:54:18.248Z,65.70
2022-11-13T16:55:39.779Z,70.78
2022-11-13T16:57:01.868Z,89.68
2022-11-13T16:58:23.310Z,98.60
2022-11-13T16:59:44.942Z,69.65
2022-11-13T17:01:06.736Z,128.38
2022-11-13T17:02:29.438Z,151.63
2022-11-13T17:03:51.490Z,125.15
2022-11-13T17:05:17.131Z,85.68
2022-11-13T17:06:38.391Z,123.57
2022-11-13T17:08:02.036Z,138.25
2022-11-13T17:09:23.316Z,114.63
2022-11-13T17:10:44.711Z,132.48
2022-11-13T17:12:06.413Z,118.93
2022-11-13T17:13:27.891Z,123.18
2022-11-13T17:14:49.737Z,83.10
2022-11-13T17:16:15.305Z,65.45
2022-11-13T17:17:37.249Z,76.70
2022-11-13T17:18:59.567Z,130.52
2022-11-13T17:20:20.594Z,74.72
2022-11-13T17:21:44.409Z,84.28
2022-11-13T17:23:05.775Z,93.30
2022-11-13T17:24:27.398Z,141.10
2022-11-13T17:25:48.790Z,116.90
2022-11-13T17:27:10.346Z,120.25
2022-11-13T17:28:32.949Z,132.63
2022-11-13T17:29:54.390Z,99.20
2022-11-13T17:31:15.682Z,101.28
2022-11-13T17:32:36.644Z,100.97
2022-11-13T17:33:57.729Z,99.70
2022-11-13T17:35:19.972Z,128.25
2022-11-13T17:36:40.890Z,84.18
2022-11-13T17:38:01.930Z,68.20
2022-11-13T17:39:23.710Z,63.60
2022-11-13T17:40:44.684Z,105.63
2022-11-13T17:42:05.918Z,135.35
2022-11-13T17:43:27.411Z,101.25
2022-11-13T17:44:49.032Z,115.68
2022-11-13T17:46:17.219Z,101.55
2022-11-13T17:47:38.489Z,72.55
2022-11-13T17:48:59.689Z,87.15
2022-11-13T17:50:21.082Z,82.32
2022-11-13T17:51:42.661Z,80.57
2022-11-13T17:53:03.563Z,107.68
2022-11-13T17:54:25.834Z,132.88
2022-11-13T17:55:56.325Z,67.22
2022-11-13T17:57:19.568Z,116.18
2022-11-13T17:58:46.318Z,75.15
2022-11-13T18:00:08.519Z,119.60
2022-11-13T18:01:31.720Z,111.93
2022-11-13T18:02:52.517Z,95.50
2022-11-13T18:04:14.213Z,109.47
2022-11-13T18:05:40.500Z,87.53
2022-11-13T18:07:02.894Z,170.88
2022-11-13T18:08:25.111Z,185.40
2022-11-13T18:09:46.678Z,135.75
2022-11-13T18:11:15.990Z,200.85
2022-11-13T18:13:58.465Z,142.50
2022-11-13T18:15:20.925Z,94.82
2022-11-13T18:16:42.476Z,111.55
2022-11-13T18:18:05.628Z,103.30
2022-11-13T18:19:27.964Z,211.82
2022-11-13T18:20:49.373Z,120.65
2022-11-13T18:22:10.965Z,145.63
2022-11-13T18:23:32.525Z,184.55
2022-11-13T18:24:55.123Z,153.05
2022-11-13T18:26:19.381Z,163.13
2022-11-13T18:27:42.325Z,128.23
2022-11-13T18:29:04.699Z,211.23
2022-11-13T18:30:29.259Z,218.32
2022-11-13T18:31:51.241Z,217.98
2022-11-13T18:33:12.677Z,304.55