createdAt,value
2019-03-13T00:01:46.313Z,10.28
2019-03-13T00:04:16.730Z,9.80
2019-03-13T00:06:48.083Z,10.48
2019-03-13T00:09:18.611Z,9.68
2019-03-13T00:11:49.139Z,10.55
2019-03-13T00:14:19.974Z,10.70
2019-03-13T00:16:50.704Z,11.83
2019-03-13T00:19:21.335Z,11.68
2019-03-13T00:21:52.000Z,12.50
2019-03-13T00:24:23.418Z,12.40
2019-03-13T00:26:55.084Z,13.18
2019-03-13T00:29:25.287Z,14.25
2019-03-13T00:31:59.410Z,17.80
2019-03-13T00:34:28.285Z,17.17
2019-03-13T00:36:59.222Z,17.30
2019-03-13T00:39:30.572Z,16.95
2019-03-13T00:42:00.999Z,17.17
2019-03-13T00:44:31.631Z,18.23
2019-03-13T00:47:02.771Z,17.57
2019-03-13T00:49:33.607Z,18.42
2019-03-13T00:52:05.360Z,17.73
2019-03-13T00:54:36.204Z,18.92
2019-03-13T00:57:07.036Z,19.17
2019-03-13T00:59:37.564Z,19.07
2019-03-13T01:02:10.016Z,20.10
2019-03-13T01:04:42.399Z,21.68
2019-03-13T01:07:14.261Z,24.85
2019-03-13T01:09:46.423Z,25.12
2019-03-13T01:12:16.747Z,23.40
2019-03-13T01:14:47.483Z,26.65
2019-03-13T01:17:18.213Z,27.85
2019-03-13T01:19:49.920Z,28.83
2019-03-13T01:22:22.033Z,36.75
2019-03-13T01:24:52.563Z,37.67
2019-03-13T01:27:24.889Z,39.05
2019-03-13T01:29:55.666Z,38.58
2019-03-13T01:32:37.770Z,38.33
2019-03-13T01:35:10.861Z,33.80
2019-03-13T01:37:43.630Z,32.13
2019-03-13T01:40:13.958Z,36.15
2019-03-13T01:42:44.698Z,32.23
2019-03-13T01:45:15.316Z,28.73
2019-03-13T01:47:47.077Z,25.32
2019-03-13T01:50:17.807Z,24.37
2019-03-13T01:52:48.546Z,19.92
2019-03-13T01:55:19.193Z,19.15
2019-03-13T01:57:50.104Z,18.98
2019-03-13T02:00:20.734Z,19.77
2019-03-13T02:02:51.481Z,19.07
2019-03-13T02:05:23.631Z,19.67
2019-03-13T02:07:58.256Z,19.27
2019-03-13T02:10:29.293Z,20.32
2019-03-13T02:12:59.924Z,19.57
2019-03-13T02:15:33.733Z,12.78
2019-03-13T02:18:04.768Z,19.42
2019-03-13T02:20:35.502Z,18.23
2019-03-13T02:23:06.232Z,18.12
2019-03-13T02:25:37.687Z,18.32
2019-03-13T02:28:08.004Z,18.98
2019-03-13T02:30:38.648Z,19.50
2019-03-13T02:33:09.268Z,18.45
2019-03-13T02:35:40.011Z,20.50
2019-03-13T02:38:10.634Z,21.35
2019-03-13T02:40:42.186Z,21.37
2019-03-13T02:43:13.323Z,20.55
2019-03-13T02:45:43.746Z,22.22
2019-03-13T02:48:14.623Z,27.35
2019-03-13T02:50:46.029Z,23.40
2019-03-13T02:53:16.663Z,23.32
2019-03-13T02:55:47.427Z,24.00
2019-03-13T02:58:20.444Z,24.15
2019-03-13T03:01:04.430Z,18.42
2019-03-13T03:03:36.591Z,22.27
2019-03-13T03:06:07.331Z,23.45
2019-03-13T03:08:39.591Z,22.75
2019-03-13T03:11:10.323Z,23.67
2019-03-13T03:13:41.057Z,22.82
2019-03-13T03:16:11.797Z,21.93
2019-03-13T03:18:42.621Z,22.70
2019-03-13T03:21:13.345Z,21.77
2019-03-13T03:23:45.465Z,21.02
2019-03-13T03:26:18.099Z,20.77
2019-03-13T03:28:49.026Z,19.65
2019-03-13T03:31:22.112Z,19.50
2019-03-13T03:34:01.150Z,19.85
2019-03-13T03:36:31.644Z,20.72
2019-03-13T03:39:04.813Z,17.77
2019-03-13T03:41:35.487Z,17.77
2019-03-13T03:44:06.839Z,19.00
2019-03-13T03:46:39.615Z,18.35
2019-03-13T03:49:11.166Z,18.02
2019-03-13T03:51:42.449Z,18.15
2019-03-13T03:54:15.090Z,16.97
2019-03-13T03:56:46.789Z,17.00
2019-03-13T03:59:17.169Z,18.25
2019-03-13T04:01:47.816Z,16.85
2019-03-13T04:04:18.638Z,17.95
2019-03-13T04:06:49.981Z,18.17
2019-03-13T04:09:20.817Z,17.12
2019-03-13T04:11:52.163Z,18.23
2019-03-13T04:14:22.785Z,18.75
2019-03-13T04:16:53.428Z,17.65
2019-03-13T04:19:24.868Z,19.17
2019-03-13T04:21:55.605Z,17.65
2019-03-13T04:24:27.049Z,17.92
2019-03-13T04:26:57.378Z,19.17
2019-03-13T04:29:28.001Z,18.75
2019-03-13T04:31:58.837Z,17.90
2019-03-13T04:34:30.752Z,17.90
2019-03-13T04:37:01.523Z,17.40
2019-03-13T04:39:32.467Z,18.50
2019-03-13T04:42:03.301Z,17.65
2019-03-13T04:44:34.247Z,17.73
2019-03-13T04:47:04.974Z,17.55
2019-03-13T04:49:35.707Z,18.48
2019-03-13T04:52:07.156Z,18.00
2019-03-13T04:54:38.405Z,17.07
2019-03-13T04:57:08.826Z,16.55
2019-03-13T04:59:39.655Z,15.58
2019-03-13T05:02:11.110Z,16.00
2019-03-13T05:04:42.930Z,16.20
2019-03-13T05:07:14.726Z,16.60
2019-03-13T05:09:47.224Z,15.53
2019-03-13T05:12:18.136Z,15.60
2019-03-13T05:14:48.769Z,15.53
2019-03-13T05:17:20.111Z,14.75
2019-03-13T05:19:50.437Z,15.90
2019-03-13T05:22:22.805Z,16.17
2019-03-13T05:24:54.255Z,15.05
2019-03-13T05:27:25.910Z,16.10
2019-03-13T05:29:58.117Z,14.87
2019-03-13T05:32:30.026Z,14.05
2019-03-13T05:35:00.440Z,13.85
2019-03-13T05:37:32.806Z,13.80
2019-03-13T05:40:05.607Z,12.95
2019-03-13T05:42:37.310Z,13.62
2019-03-13T05:45:08.662Z,14.23
2019-03-13T05:47:39.143Z,15.58
2019-03-13T05:50:10.982Z,13.18
2019-03-13T05:52:41.255Z,12.45
2019-03-13T05:55:11.962Z,13.45
2019-03-13T05:57:42.686Z,12.45
2019-03-13T06:00:15.614Z,11.88
2019-03-13T06:05:36.286Z,11.20
2019-03-13T06:08:07.425Z,11.95
2019-03-13T06:10:37.740Z,11.20
2019-03-13T06:13:09.604Z,11.33
2019-03-13T06:15:40.028Z,9.53
2019-03-13T06:21:04.854Z,13.03
2019-03-13T06:23:36.682Z,11.18
2019-03-13T06:26:07.142Z,12.35
2019-03-13T06:38:28.301Z,11.75
2019-03-13T06:41:08.462Z,12.55
2019-03-13T06:43:39.195Z,11.45
2019-03-13T06:46:09.818Z,11.83
2019-03-13T06:48:40.913Z,13.78
2019-03-13T06:51:29.104Z,10.65
2019-03-13T06:54:16.748Z,11.90
2019-03-13T06:57:05.404Z,12.53
2019-03-13T07:00:00.392Z,13.00
2019-03-13T07:02:49.545Z,10.80
2019-03-13T07:05:47.647Z,11.25
2019-03-13T07:08:55.336Z,11.33
2019-03-13T07:11:43.974Z,10.05
2019-03-13T07:14:33.656Z,12.58
2019-03-13T07:17:31.836Z,11.48
2019-03-13T07:20:21.851Z,12.95
2019-03-13T07:23:26.234Z,11.70
2019-03-13T07:26:04.240Z,10.08
2019-03-13T07:28:52.698Z,9.83
2019-03-13T07:31:28.132Z,9.20
2019-03-13T07:34:03.568Z,9.43
2019-03-13T07:36:36.905Z,9.83
2019-03-13T07:39:21.753Z,7.58
2019-03-13T07:42:11.519Z,11.08
2019-03-13T07:44:46.953Z,10.28
2019-03-13T07:47:36.315Z,8.23
2019-03-13T07:50:28.142Z,7.42
2019-03-13T07:53:03.173Z,7.83
2019-03-13T07:55:35.241Z,8.98
2019-03-13T08:00:56.562Z,11.97
2019-03-13T08:03:45.837Z,7.25
2019-03-13T08:06:33.975Z,8.23
2019-03-13T08:09:08.192Z,6.33
2019-03-13T08:11:44.247Z,5.55
2019-03-13T08:14:24.293Z,5.60
2019-03-13T08:17:03.117Z,5.67
2019-03-13T08:19:40.709Z,4.60
2019-03-13T08:22:29.266Z,4.80
2019-03-13T08:25:18.224Z,6.20
2019-03-13T08:27:54.074Z,5.55
2019-03-13T08:30:35.355Z,7.12
2019-03-13T08:33:25.644Z,6.95
2019-03-13T08:36:16.344Z,6.25
2019-03-13T08:38:54.725Z,5.42
2019-03-13T08:41:36.044Z,10.40
2019-03-13T08:44:17.822Z,5.78
2019-03-13T08:47:06.889Z,7.95
2019-03-13T08:49:41.823Z,5.97
2019-03-13T08:52:14.294Z,5.78
2019-03-13T08:54:46.465Z,6.85
2019-03-13T08:57:21.800Z,5.60
2019-03-13T09:00:09.131Z,5.53
2019-03-13T09:02:59.930Z,5.30
2019-03-13T09:05:44.066Z,4.92
2019-03-13T09:08:34.055Z,4.83
2019-03-13T09:11:12.991Z,4.75
2019-03-13T09:13:52.019Z,5.00
2019-03-13T09:16:30.086Z,5.15
2019-03-13T09:19:02.278Z,5.08
2019-03-13T09:21:37.309Z,5.03
2019-03-13T09:24:18.769Z,5.40
2019-03-13T09:26:53.635Z,7.75
2019-03-13T09:29:39.063Z,5.95
2019-03-13T09:32:17.212Z,4.87
2019-03-13T09:34:49.276Z,7.78
2019-03-13T09:37:21.839Z,4.37
2019-03-13T09:39:56.675Z,5.42
2019-03-13T09:42:41.126Z,5.95
2019-03-13T09:45:19.347Z,4.97
2019-03-13T09:47:51.503Z,5.22
2019-03-13T09:50:27.567Z,4.78
2019-03-13T09:53:06.794Z,6.22
2019-03-13T09:55:55.132Z,5.55
2019-03-13T09:58:46.053Z,5.70
2019-03-13T10:01:34.592Z,5.30
2019-03-13T10:04:06.769Z,5.30
2019-03-13T10:06:44.969Z,5.72
2019-03-13T10:09:23.173Z,6.50
2019-03-13T10:12:11.415Z,4.70
2019-03-13T10:14:50.752Z,4.60
2019-03-13T10:17:23.028Z,5.92
2019-03-13T10:19:56.614Z,5.58
2019-03-13T10:22:47.425Z,8.25
2019-03-13T10:25:29.627Z,6.22
2019-03-13T10:30:35.491Z,4.40
2019-03-13T10:33:07.773Z,4.45
2019-03-13T10:35:57.745Z,4.85
2019-03-13T10:38:48.036Z,5.12
2019-03-13T10:41:36.889Z,3.67
2019-03-13T10:44:28.814Z,3.95
2019-03-13T10:47:00.989Z,4.67
2019-03-13T10:49:36.008Z,4.72
2019-03-13T10:52:20.267Z,4.95
2019-03-13T10:55:08.211Z,6.03
2019-03-13T10:57:40.375Z,4.47
2019-03-13T11:00:16.360Z,6.08
2019-03-13T11:02:50.984Z,4.42
2019-03-13T11:05:23.986Z,4.70
2019-03-13T11:07:56.401Z,5.22
2019-03-13T11:10:31.454Z,5.50
2019-03-13T11:13:15.383Z,5.70
2019-03-13T11:16:05.772Z,7.85
2019-03-13T11:18:51.670Z,4.60
2019-03-13T11:21:27.527Z,4.50
2019-03-13T11:24:03.479Z,4.78
2019-03-13T11:26:41.580Z,5.10
2019-03-13T11:29:22.354Z,5.53
2019-03-13T11:32:06.445Z,6.22
2019-03-13T11:38:14.573Z,4.35
2019-03-13T11:41:33.224Z,6.33
2019-03-13T11:44:32.119Z,5.65
2019-03-13T11:47:17.556Z,5.60
2019-03-13T11:50:06.565Z,6.12
2019-03-13T11:52:40.007Z,6.00
2019-03-13T11:55:20.726Z,3.70
2019-03-13T11:58:06.059Z,5.12
2019-03-13T12:00:54.707Z,4.90
2019-03-13T12:03:33.728Z,5.47
2019-03-13T12:06:09.166Z,5.37
2019-03-13T12:08:47.485Z,6.35
2019-03-13T12:11:25.978Z,7.33
2019-03-13T12:14:01.436Z,7.45
2019-03-13T12:16:34.729Z,7.20
2019-03-13T12:19:09.263Z,4.22
2019-03-13T12:21:44.483Z,5.05
2019-03-13T12:24:34.567Z,4.78
2019-03-13T12:27:23.534Z,5.22
2019-03-13T12:30:07.572Z,5.78
2019-03-13T12:35:29.730Z,5.33
2019-03-13T12:38:05.594Z,5.00
2019-03-13T12:40:54.332Z,5.22
2019-03-13T12:43:27.114Z,5.22
2019-03-13T12:46:16.378Z,5.03
2019-03-13T12:48:51.516Z,6.60
2019-03-13T12:51:23.689Z,5.22
2019-03-13T12:53:59.737Z,4.30
2019-03-13T12:56:37.847Z,6.37
2019-03-13T12:59:11.357Z,4.37
2019-03-13T13:02:00.842Z,4.78
2019-03-13T13:04:37.182Z,4.87
2019-03-13T13:07:10.834Z,4.67
2019-03-13T13:09:58.616Z,7.60
2019-03-13T13:12:31.905Z,5.30
2019-03-13T13:15:07.438Z,8.40
2019-03-13T13:17:56.167Z,8.55
2019-03-13T13:20:29.602Z,5.50
2019-03-13T13:23:01.263Z,5.95
2019-03-13T13:25:31.686Z,4.65
2019-03-13T13:28:02.418Z,4.35
2019-03-13T13:30:34.797Z,5.08
2019-03-13T13:33:07.041Z,4.65
2019-03-13T13:35:39.855Z,5.30
2019-03-13T13:38:10.985Z,4.55
2019-03-13T13:40:41.654Z,4.67
2019-03-13T13:43:13.713Z,6.05
2019-03-13T13:45:47.109Z,5.12
2019-03-13T13:48:17.499Z,6.15
2019-03-13T13:50:49.275Z,6.72
2019-03-13T13:53:20.490Z,6.00
2019-03-13T13:55:51.026Z,6.03
2019-03-13T13:58:22.052Z,5.65
2019-03-13T14:00:53.092Z,6.05
2019-03-13T14:03:23.320Z,7.03
2019-03-13T14:05:57.128Z,6.83
2019-03-13T14:08:29.201Z,6.85
2019-03-13T14:11:00.049Z,8.08
2019-03-13T14:13:32.399Z,9.33
2019-03-13T14:16:03.128Z,8.43
2019-03-13T14:18:34.475Z,7.83
2019-03-13T14:21:05.516Z,9.43
2019-03-13T14:23:36.354Z,10.85
2019-03-13T14:26:07.082Z,6.87
2019-03-13T14:28:38.115Z,5.40
2019-03-13T14:31:08.439Z,6.62
2019-03-13T14:33:39.176Z,6.30
2019-03-13T14:36:11.542Z,6.50
2019-03-13T14:38:42.279Z,8.50
2019-03-13T14:41:13.025Z,7.05
2019-03-13T14:43:43.642Z,11.08
2019-03-13T14:46:13.965Z,6.37
2019-03-13T14:48:44.489Z,6.95
2019-03-13T14:51:15.838Z,8.43
2019-03-13T14:53:46.466Z,7.08
2019-03-13T14:56:16.999Z,9.38
2019-03-13T14:58:48.146Z,7.67
2019-03-13T15:01:19.383Z,7.47
2019-03-13T15:03:49.911Z,7.08
2019-03-13T15:06:20.549Z,8.75
2019-03-13T15:08:51.065Z,7.67
2019-03-13T15:11:21.509Z,8.98
2019-03-13T15:13:52.537Z,10.75
2019-03-13T15:16:24.306Z,12.55
2019-03-13T15:18:55.228Z,9.38
2019-03-13T15:21:26.996Z,12.47
2019-03-13T15:23:58.626Z,12.82
2019-03-13T15:26:28.966Z,9.53
2019-03-13T15:29:00.613Z,9.10
2019-03-13T15:31:31.677Z,10.08
2019-03-13T15:34:02.592Z,12.47
2019-03-13T15:36:33.233Z,8.48
2019-03-13T15:39:06.595Z,10.00
2019-03-13T15:41:38.616Z,9.23
2019-03-13T15:44:09.729Z,9.75
2019-03-13T15:46:40.766Z,9.68
2019-03-13T15:49:16.700Z,8.58
2019-03-13T15:51:48.729Z,8.78
2019-03-13T15:54:19.625Z,16.37
2019-03-13T15:56:50.969Z,8.85
2019-03-13T15:59:21.492Z,8.68
2019-03-13T16:01:55.549Z,8.60
2019-03-13T16:04:25.931Z,11.55
2019-03-13T16:06:56.661Z,10.60
2019-03-13T16:09:27.715Z,11.15
2019-03-13T16:11:58.543Z,10.03
2019-03-13T16:14:29.262Z,11.00
2019-03-13T16:17:00.001Z,12.00
2019-03-13T16:19:32.778Z,13.68
2019-03-13T16:22:04.664Z,13.48
2019-03-13T16:24:36.902Z,14.60
2019-03-13T16:27:07.952Z,18.52
2019-03-13T16:29:38.676Z,17.23
2019-03-13T16:32:12.590Z,19.23
2019-03-13T16:34:43.627Z,12.70
2019-03-13T16:37:14.871Z,11.78
2019-03-13T16:39:45.294Z,13.05
2019-03-13T16:42:17.251Z,11.45
2019-03-13T16:44:47.586Z,14.58
2019-03-13T16:47:19.645Z,14.55
2019-03-13T16:49:50.063Z,14.78
2019-03-13T16:52:20.804Z,21.02
2019-03-13T16:54:52.247Z,18.75
2019-03-13T16:57:23.020Z,20.72
2019-03-13T17:00:00.571Z,20.10
2019-03-13T17:02:26.081Z,19.45
2019-03-13T17:04:56.415Z,21.35
2019-03-13T17:07:28.584Z,23.70
2019-03-13T17:09:59.110Z,27.15
2019-03-13T17:12:30.951Z,25.68
2019-03-13T17:15:01.524Z,25.05
2019-03-13T17:17:34.606Z,22.37
2019-03-13T17:20:08.488Z,23.50
2019-03-13T17:22:39.313Z,27.67
2019-03-13T17:25:13.210Z,22.65
2019-03-13T17:27:43.541Z,23.10
2019-03-13T17:30:19.506Z,22.75
2019-03-13T17:32:52.384Z,22.22
2019-03-13T17:35:25.065Z,20.90
2019-03-13T17:37:57.039Z,23.47
2019-03-13T17:40:32.124Z,22.50
2019-03-13T17:43:02.408Z,25.62
2019-03-13T17:45:33.951Z,22.10
2019-03-13T17:48:06.090Z,25.02
2019-03-13T17:50:38.161Z,24.47
2019-03-13T17:53:08.894Z,24.95
2019-03-13T17:55:40.138Z,28.02
2019-03-13T17:58:10.871Z,26.15
2019-03-13T18:00:52.889Z,25.45
2019-03-13T18:03:24.773Z,25.60
2019-03-13T18:05:55.258Z,25.35
2019-03-13T18:08:26.289Z,24.37
2019-03-13T18:10:59.454Z,25.55
2019-03-13T18:13:29.809Z,28.00
2019-03-13T18:16:00.433Z,24.75
2019-03-13T18:18:31.061Z,26.33
2019-03-13T18:21:01.665Z,27.82
2019-03-13T18:23:32.630Z,28.75
2019-03-13T18:26:03.379Z,26.80
2019-03-13T18:28:34.101Z,25.12
2019-03-13T18:31:04.730Z,26.23
2019-03-13T18:33:44.594Z,27.42
2019-03-13T18:36:15.718Z,23.25
2019-03-13T18:38:46.554Z,25.35
2019-03-13T18:41:18.918Z,27.17
2019-03-13T18:43:49.343Z,27.55
2019-03-13T18:46:21.007Z,27.00
2019-03-13T18:48:51.322Z,27.55
2019-03-13T18:51:22.270Z,26.62
2019-03-13T18:53:53.502Z,27.58
2019-03-13T18:56:26.599Z,29.07
2019-03-13T18:58:59.894Z,29.35
2019-03-13T19:01:30.931Z,30.40
2019-03-13T19:04:02.426Z,33.48
2019-03-13T19:06:34.437Z,27.93
2019-03-13T19:09:06.008Z,28.23
2019-03-13T19:11:36.852Z,29.63
2019-03-13T19:14:07.359Z,29.20
2019-03-13T19:16:37.689Z,30.88
2019-03-13T19:19:09.635Z,32.33
2019-03-13T19:21:40.579Z,35.50
2019-03-13T19:24:12.433Z,32.20
2019-03-13T19:26:43.092Z,35.15
2019-03-13T19:29:14.106Z,34.18
2019-03-13T19:31:44.841Z,38.25
2019-03-13T19:34:15.569Z,35.63
2019-03-13T19:36:47.229Z,31.20
2019-03-13T19:39:18.360Z,33.25
2019-03-13T19:41:48.991Z,35.58
2019-03-13T19:44:19.731Z,38.38
2019-03-13T19:46:51.380Z,39.67
2019-03-13T19:49:23.037Z,37.80
2019-03-13T19:51:54.077Z,34.75
2019-03-13T19:54:29.620Z,35.70
2019-03-13T19:59:30.464Z,34.48
2019-03-13T20:02:02.220Z,35.55
2019-03-13T20:04:33.062Z,38.90
2019-03-13T20:07:04.830Z,37.45
2019-03-13T20:09:35.239Z,36.33
2019-03-13T20:12:05.980Z,36.45
2019-03-13T20:14:36.808Z,39.40
2019-03-13T20:17:07.544Z,38.23
2019-03-13T20:19:38.793Z,39.40
2019-03-13T20:22:11.674Z,37.97
2019-03-13T20:24:42.509Z,37.60
2019-03-13T20:27:14.465Z,40.83
2019-03-13T20:29:45.201Z,42.17
2019-03-13T20:32:17.256Z,40.78
2019-03-13T20:34:48.837Z,39.45
2019-03-13T20:37:20.884Z,39.70
2019-03-13T20:39:53.046Z,43.05
2019-03-13T20:42:23.975Z,42.75
2019-03-13T20:44:56.050Z,44.13
2019-03-13T20:47:26.466Z,42.60
2019-03-13T20:49:57.511Z,42.75
2019-03-13T20:52:28.954Z,46.85
2019-03-13T20:54:59.175Z,48.45
2019-03-13T20:57:29.916Z,48.55
2019-03-13T21:00:00.545Z,49.15
2019-03-13T21:02:31.177Z,47.40
2019-03-13T21:05:02.718Z,49.13
2019-03-13T21:07:33.350Z,51.70
2019-03-13T21:10:05.243Z,49.13
2019-03-13T21:12:36.665Z,47.75
2019-03-13T21:15:13.335Z,51.75
2019-03-13T21:17:44.886Z,49.25
2019-03-13T21:20:16.743Z,51.28
2019-03-13T21:22:46.966Z,49.40
2019-03-13T21:25:19.844Z,52.17
2019-03-13T21:27:50.424Z,36.00
2019-03-13T21:30:27.257Z,48.73
2019-03-13T21:32:58.199Z,47.03
2019-03-13T21:35:30.355Z,46.15
2019-03-13T21:38:00.811Z,47.58
2019-03-13T21:40:32.477Z,50.10
2019-03-13T21:43:03.556Z,47.78
2019-03-13T21:45:41.211Z,47.70
2019-03-13T21:48:07.195Z,46.60
2019-03-13T21:50:38.738Z,44.73
2019-03-13T21:53:08.967Z,47.43
2019-03-13T21:55:39.697Z,44.25
2019-03-13T21:58:10.534Z,46.68
2019-03-13T22:00:42.795Z,44.63
2019-03-13T22:03:13.332Z,44.18
2019-03-13T22:05:44.268Z,42.25
2019-03-13T22:08:15.608Z,42.48
2019-03-13T22:10:47.062Z,43.10
2019-03-13T22:13:18.128Z,42.23
2019-03-13T22:15:49.961Z,42.90
2019-03-13T22:18:20.663Z,40.85
2019-03-13T22:20:51.316Z,41.15
2019-03-13T22:23:38.537Z,41.75
2019-03-13T22:26:27.802Z,42.33
2019-03-13T22:28:58.443Z,42.80
2019-03-13T22:31:29.170Z,42.85
2019-03-13T22:33:59.487Z,44.15
2019-03-13T22:36:31.143Z,44.67
2019-03-13T22:39:02.571Z,44.23
2019-03-13T22:41:36.572Z,45.85
2019-03-13T22:44:05.897Z,42.85
2019-03-13T22:46:36.129Z,46.05
2019-03-13T22:49:06.856Z,43.75
2019-03-13T22:51:37.897Z,43.87
2019-03-13T22:54:10.475Z,43.10
2019-03-13T22:56:41.305Z,45.83
2019-03-13T22:59:13.468Z,45.48
2019-03-13T23:01:46.656Z,43.25
2019-03-13T23:04:17.499Z,46.68
2019-03-13T23:06:48.022Z,45.43
2019-03-13T23:09:19.170Z,45.58
2019-03-13T23:11:51.224Z,48.38
2019-03-13T23:14:21.554Z,46.02
2019-03-13T23:16:52.280Z,44.10
2019-03-13T23:19:23.528Z,44.42
2019-03-13T23:21:53.854Z,43.15
2019-03-13T23:24:24.177Z,45.25
2019-03-13T23:26:55.254Z,46.70
2019-03-13T23:29:25.948Z,43.90
2019-03-13T23:31:56.364Z,41.37
2019-03-13T23:34:27.030Z,42.58
2019-03-13T23:36:58.448Z,40.92
2019-03-13T23:39:28.878Z,41.37
2019-03-13T23:41:59.608Z,39.85
2019-03-13T23:44:30.240Z,38.90
2019-03-13T23:47:00.966Z,38.85
2019-03-13T23:49:33.855Z,29.25
2019-03-13T23:52:04.688Z,40.90
2019-03-13T23:54:36.467Z,42.60
2019-03-13T23:57:06.952Z,47.03
2019-03-13T23:59:37.497Z,49.10
