createdAt,value
2019-01-28T00:00:34.625Z,4.47
2019-01-28T00:03:03.540Z,6.57
2019-01-28T00:05:31.209Z,5.70
2019-01-28T00:07:59.031Z,5.63
2019-01-28T00:10:26.627Z,6.67
2019-01-28T00:12:54.277Z,5.70
2019-01-28T00:15:21.900Z,6.33
2019-01-28T00:17:49.507Z,4.63
2019-01-28T00:20:17.174Z,5.23
2019-01-28T00:22:44.757Z,4.83
2019-01-28T00:25:12.396Z,4.90
2019-01-28T00:27:40.291Z,5.37
2019-01-28T00:30:08.204Z,6.00
2019-01-28T00:32:35.903Z,4.13
2019-01-28T00:35:04.195Z,7.10
2019-01-28T00:37:31.792Z,4.43
2019-01-28T00:39:59.394Z,8.03
2019-01-28T00:42:27.040Z,5.10
2019-01-28T00:44:54.931Z,5.03
2019-01-28T00:47:22.624Z,5.93
2019-01-28T00:49:50.538Z,6.47
2019-01-28T00:52:18.143Z,4.23
2019-01-28T00:54:45.742Z,6.17
2019-01-28T00:57:13.344Z,4.70
2019-01-28T00:59:53.569Z,9.40
2019-01-28T01:02:34.052Z,4.90
2019-01-28T01:05:14.096Z,3.43
2019-01-28T01:07:54.239Z,5.10
2019-01-28T01:10:34.322Z,4.30
2019-01-28T01:13:14.368Z,4.40
2019-01-28T01:15:54.956Z,5.67
2019-01-28T01:18:35.753Z,4.90
2019-01-28T01:21:15.952Z,8.57
2019-01-28T01:23:56.071Z,6.53
2019-01-28T01:26:36.294Z,4.77
2019-01-28T01:29:16.321Z,4.13
2019-01-28T01:31:56.600Z,5.07
2019-01-28T01:34:36.944Z,2.30
2019-01-28T01:37:16.832Z,5.17
2019-01-28T01:39:57.027Z,2.97
2019-01-28T01:42:37.313Z,4.20
2019-01-28T01:45:17.349Z,2.50
2019-01-28T01:47:57.521Z,5.90
2019-01-28T01:50:37.564Z,4.83
2019-01-28T01:53:17.915Z,2.57
2019-01-28T01:55:58.043Z,3.93
2019-01-28T01:58:38.141Z,2.33
2019-01-28T02:01:18.217Z,3.83
2019-01-28T02:03:58.393Z,2.40
2019-01-28T02:06:38.539Z,4.30
2019-01-28T02:09:18.791Z,5.03
2019-01-28T02:11:58.948Z,4.37
2019-01-28T02:14:39.077Z,3.00
2019-01-28T02:17:19.057Z,2.23
2019-01-28T02:19:59.140Z,3.00
2019-01-28T02:22:39.265Z,2.80
2019-01-28T02:25:19.518Z,3.80
2019-01-28T02:27:57.933Z,3.17
2019-01-28T02:30:25.588Z,7.07
2019-01-28T02:33:05.404Z,3.97
2019-01-28T02:35:45.835Z,1.67
2019-01-28T02:38:25.824Z,2.23
2019-01-28T02:41:10.827Z,1.93
2019-01-28T02:43:51.001Z,1.63
2019-01-28T02:46:31.233Z,2.13
2019-01-28T02:49:11.321Z,1.80
2019-01-28T02:51:52.512Z,1.17
2019-01-28T02:54:32.526Z,1.90
2019-01-28T02:57:12.450Z,1.87
2019-01-28T02:59:52.393Z,4.53
2019-01-28T03:02:32.608Z,2.30
2019-01-28T03:05:12.726Z,3.90
2019-01-28T03:07:52.682Z,2.57
2019-01-28T03:10:32.927Z,2.33
2019-01-28T03:13:13.063Z,4.70
2019-01-28T03:15:53.137Z,1.90
2019-01-28T03:18:33.257Z,2.13
2019-01-28T03:21:14.500Z,4.30
2019-01-28T03:23:54.716Z,1.97
2019-01-28T03:26:34.910Z,3.27
2019-01-28T03:29:15.109Z,2.30
2019-01-28T03:31:55.211Z,1.13
2019-01-28T03:34:35.376Z,3.83
2019-01-28T03:37:15.405Z,3.23
2019-01-28T03:39:55.555Z,2.70
2019-01-28T03:42:35.609Z,3.27
2019-01-28T03:45:08.598Z,4.80
2019-01-28T03:47:48.886Z,3.80
2019-01-28T03:50:28.936Z,2.40
2019-01-28T03:53:10.844Z,4.10
2019-01-28T03:55:51.373Z,2.53
2019-01-28T03:58:31.381Z,2.30
2019-01-28T04:01:11.556Z,2.73
2019-01-28T04:03:51.368Z,3.57
2019-01-28T04:06:32.489Z,2.63
2019-01-28T04:09:12.558Z,2.07
2019-01-28T04:11:52.737Z,3.47
2019-01-28T04:14:32.881Z,1.93
2019-01-28T04:17:12.813Z,3.87
2019-01-28T04:19:52.826Z,2.17
2019-01-28T04:22:33.029Z,1.83
2019-01-28T04:25:13.256Z,4.00
2019-01-28T04:27:53.556Z,2.17
2019-01-28T04:30:33.533Z,1.27
2019-01-28T04:33:13.665Z,1.17
2019-01-28T04:35:41.330Z,1.47
2019-01-28T04:38:22.260Z,2.00
2019-01-28T04:41:02.050Z,2.90
2019-01-28T04:43:42.448Z,1.07
2019-01-28T04:46:22.536Z,1.23
2019-01-28T04:49:02.881Z,2.43
2019-01-28T04:51:42.870Z,1.97
2019-01-28T04:54:22.674Z,1.30
2019-01-28T04:57:02.813Z,1.50
2019-01-28T04:59:43.081Z,2.30
2019-01-28T05:02:23.043Z,2.73
2019-01-28T05:05:03.262Z,1.20
2019-01-28T05:07:43.324Z,1.60
2019-01-28T05:10:23.528Z,3.07
2019-01-28T05:13:04.933Z,3.27
2019-01-28T05:15:45.759Z,2.37
2019-01-28T05:18:25.693Z,2.27
2019-01-28T05:23:44.748Z,2.30
2019-01-28T05:26:25.535Z,2.33
2019-01-28T05:29:05.814Z,1.50
2019-01-28T05:31:45.861Z,1.77
2019-01-28T05:34:25.939Z,1.73
2019-01-28T05:37:05.977Z,1.77
2019-01-28T05:39:46.296Z,1.70
2019-01-28T05:42:25.965Z,1.77
2019-01-28T05:45:06.193Z,3.07
2019-01-28T05:47:46.195Z,1.63
2019-01-28T05:50:29.579Z,1.40
2019-01-28T05:53:09.252Z,2.80
2019-01-28T05:55:49.357Z,1.37
2019-01-28T05:58:29.555Z,1.63
2019-01-28T06:01:09.717Z,1.30
2019-01-28T06:03:50.044Z,2.90
2019-01-28T06:06:29.902Z,3.10
2019-01-28T06:09:10.236Z,2.77
2019-01-28T06:11:50.390Z,2.33
2019-01-28T06:14:30.566Z,1.67
2019-01-28T06:17:10.864Z,2.60
2019-01-28T06:19:50.929Z,2.07
2019-01-28T06:22:31.084Z,2.07
2019-01-28T06:25:10.957Z,2.20
2019-01-28T06:27:51.100Z,1.50
2019-01-28T06:30:31.292Z,2.43
2019-01-28T06:33:11.481Z,1.53
2019-01-28T06:35:51.568Z,1.87
2019-01-28T06:38:31.633Z,3.73
2019-01-28T06:41:11.609Z,3.73
2019-01-28T06:43:51.712Z,3.13
2019-01-28T06:46:35.493Z,2.47
2019-01-28T06:49:15.821Z,2.83
2019-01-28T06:51:56.029Z,3.67
2019-01-28T06:54:35.942Z,2.27
2019-01-28T06:57:16.248Z,3.20
2019-01-28T06:59:56.144Z,2.13
2019-01-28T07:02:36.252Z,2.43
2019-01-28T07:05:16.378Z,2.80
2019-01-28T07:07:56.645Z,4.07
2019-01-28T07:13:13.694Z,2.40
2019-01-28T07:15:53.701Z,2.50
2019-01-28T07:18:34.108Z,2.90
2019-01-28T07:21:13.824Z,3.10
2019-01-28T07:23:54.077Z,2.93
2019-01-28T07:26:34.318Z,3.57
2019-01-28T07:29:14.476Z,3.10
2019-01-28T07:31:54.764Z,3.17
2019-01-28T07:34:34.995Z,2.70
2019-01-28T07:37:15.160Z,3.70
2019-01-28T07:39:55.344Z,4.87
2019-01-28T07:42:35.600Z,3.07
2019-01-28T07:45:15.868Z,6.13
2019-01-28T07:48:02.659Z,3.43
2019-01-28T07:50:41.483Z,5.47
2019-01-28T07:53:22.145Z,3.67
2019-01-28T07:56:02.260Z,2.63
2019-01-28T07:58:42.361Z,3.13
2019-01-28T08:01:22.596Z,4.50
2019-01-28T08:04:02.857Z,4.37
2019-01-28T08:06:30.572Z,3.77
2019-01-28T08:09:10.974Z,4.83
2019-01-28T08:11:51.188Z,3.17
2019-01-28T08:14:31.256Z,3.10
2019-01-28T08:17:11.240Z,4.47
2019-01-28T08:19:51.111Z,2.77
2019-01-28T08:22:31.485Z,4.43
2019-01-28T08:25:11.409Z,5.70
2019-01-28T08:27:51.376Z,4.53
2019-01-28T08:30:31.258Z,2.90
2019-01-28T08:33:11.324Z,3.97
2019-01-28T08:35:51.365Z,3.17
2019-01-28T08:38:31.558Z,3.90
2019-01-28T08:41:11.637Z,3.87
2019-01-28T08:43:51.484Z,4.30
2019-01-28T08:46:31.409Z,3.13
2019-01-28T08:49:11.672Z,2.93
2019-01-28T08:51:51.767Z,5.40
2019-01-28T08:54:31.996Z,3.43
2019-01-28T08:57:12.216Z,3.63
2019-01-28T08:59:52.159Z,2.87
2019-01-28T09:02:32.274Z,5.90
2019-01-28T09:05:12.212Z,5.57
2019-01-28T09:07:52.325Z,4.07
2019-01-28T09:10:32.456Z,7.30
2019-01-28T09:13:12.707Z,3.30
2019-01-28T09:15:52.841Z,3.80
2019-01-28T09:18:32.932Z,4.87
2019-01-28T09:21:13.237Z,3.77
2019-01-28T09:23:53.077Z,5.27
2019-01-28T09:26:33.157Z,5.30
2019-01-28T09:29:13.300Z,2.73
2019-01-28T09:31:53.449Z,3.10
2019-01-28T09:34:33.737Z,9.13
2019-01-28T09:37:17.407Z,3.63
2019-01-28T09:39:57.774Z,6.83
2019-01-28T09:42:37.998Z,5.27
2019-01-28T09:45:18.192Z,4.53
2019-01-28T09:47:58.336Z,2.57
2019-01-28T09:50:38.562Z,2.97
2019-01-28T09:53:18.456Z,3.60
2019-01-28T09:55:58.681Z,4.63
2019-01-28T09:58:38.816Z,3.50
2019-01-28T10:01:19.100Z,2.77
2019-01-28T10:03:59.286Z,4.20
2019-01-28T10:06:39.425Z,5.37
2019-01-28T10:09:19.457Z,4.63
2019-01-28T10:11:59.486Z,5.07
2019-01-28T10:14:39.502Z,6.27
2019-01-28T10:17:19.862Z,3.43
2019-01-28T10:19:59.934Z,3.17
2019-01-28T10:22:39.978Z,3.10
2019-01-28T10:25:08.144Z,5.37
2019-01-28T10:27:48.332Z,2.90
2019-01-28T10:30:28.215Z,2.80
2019-01-28T10:33:11.968Z,2.77
2019-01-28T10:35:51.769Z,3.50
2019-01-28T10:38:31.799Z,4.07
2019-01-28T10:41:12.121Z,5.87
2019-01-28T10:43:52.302Z,3.17
2019-01-28T10:46:32.620Z,4.20
2019-01-28T10:49:12.642Z,1.97
2019-01-28T10:51:52.761Z,3.77
2019-01-28T10:54:32.829Z,2.80
2019-01-28T10:57:12.989Z,3.93
2019-01-28T10:59:53.134Z,2.67
2019-01-28T11:02:33.177Z,3.10
2019-01-28T11:05:13.371Z,3.17
2019-01-28T11:07:53.343Z,4.23
2019-01-28T11:10:33.410Z,2.53
2019-01-28T11:13:15.269Z,2.63
2019-01-28T11:15:55.528Z,5.03
2019-01-28T11:18:35.526Z,4.07
2019-01-28T11:21:15.644Z,5.00
2019-01-28T11:23:55.753Z,4.57
2019-01-28T11:26:35.780Z,4.30
2019-01-28T11:29:15.792Z,8.17
2019-01-28T11:31:55.883Z,3.80
2019-01-28T11:34:36.141Z,3.93
2019-01-28T11:37:03.841Z,4.30
2019-01-28T11:39:44.453Z,3.93
2019-01-28T11:42:24.655Z,3.77
2019-01-28T11:45:04.803Z,2.90
2019-01-28T11:47:44.966Z,5.63
2019-01-28T11:50:28.658Z,2.47
2019-01-28T11:53:09.337Z,2.67
2019-01-28T11:55:49.463Z,3.50
2019-01-28T11:58:29.593Z,5.13
2019-01-28T12:01:29.535Z,2.37
2019-01-28T12:04:09.969Z,3.37
2019-01-28T12:06:50.178Z,2.80
2019-01-28T12:09:30.150Z,3.17
2019-01-28T12:12:10.432Z,2.30
2019-01-28T12:14:50.629Z,2.10
2019-01-28T12:17:30.537Z,4.10
2019-01-28T12:20:10.544Z,4.30
2019-01-28T12:22:50.749Z,4.10
2019-01-28T12:25:31.205Z,3.60
2019-01-28T12:28:11.124Z,3.07
2019-01-28T12:30:51.219Z,2.70
2019-01-28T12:33:31.114Z,3.77
2019-01-28T12:36:11.267Z,5.40
2019-01-28T12:38:51.340Z,3.00
2019-01-28T12:41:31.449Z,4.70
2019-01-28T12:44:11.747Z,3.07
2019-01-28T12:46:51.741Z,4.80
2019-01-28T12:49:31.905Z,3.77
2019-01-28T12:52:11.861Z,3.97
2019-01-28T12:54:51.953Z,3.03
2019-01-28T12:57:31.781Z,3.07
2019-01-28T13:00:11.910Z,2.43
2019-01-28T13:02:52.045Z,3.07
2019-01-28T13:05:32.125Z,2.90
2019-01-28T13:07:59.754Z,3.77
2019-01-28T13:10:46.866Z,2.13
2019-01-28T13:13:27.345Z,2.93
2019-01-28T13:16:07.693Z,2.00
2019-01-28T13:18:48.325Z,3.33
2019-01-28T13:21:28.637Z,4.70
2019-01-28T13:24:08.818Z,4.37
2019-01-28T13:26:49.076Z,3.27
2019-01-28T13:29:29.129Z,3.07
2019-01-28T13:32:09.181Z,2.00
2019-01-28T13:34:49.366Z,2.23
2019-01-28T13:37:32.957Z,2.73
2019-01-28T13:40:13.497Z,3.90
2019-01-28T13:42:53.518Z,5.47
2019-01-28T13:45:33.663Z,3.33
2019-01-28T13:48:11.748Z,4.63
2019-01-28T13:50:51.958Z,3.33
2019-01-28T13:53:32.052Z,3.10
2019-01-28T13:56:12.064Z,3.27
2019-01-28T13:58:52.352Z,2.57
2019-01-28T14:01:32.543Z,2.57
2019-01-28T14:04:12.637Z,2.47
2019-01-28T14:06:53.685Z,2.90
2019-01-28T14:09:33.505Z,2.80
2019-01-28T14:12:14.531Z,2.50
2019-01-28T14:14:55.033Z,2.70
2019-01-28T14:17:34.921Z,3.00
2019-01-28T14:20:15.040Z,2.60
2019-01-28T14:22:55.445Z,2.83
2019-01-28T14:25:35.532Z,3.77
2019-01-28T14:28:15.727Z,2.93
2019-01-28T14:30:55.741Z,3.67
2019-01-28T14:33:35.854Z,3.90
2019-01-28T14:36:19.200Z,4.57
2019-01-28T14:38:59.008Z,3.53
2019-01-28T14:41:39.404Z,2.63
2019-01-28T14:44:19.588Z,2.37
2019-01-28T14:46:59.618Z,3.43
2019-01-28T14:49:39.702Z,1.80
2019-01-28T14:52:19.685Z,2.47
2019-01-28T14:54:59.705Z,3.83
2019-01-28T14:57:39.849Z,2.30
2019-01-28T15:00:20.702Z,4.23
2019-01-28T15:03:00.977Z,4.03
2019-01-28T15:05:41.158Z,3.13
2019-01-28T15:08:21.368Z,4.27
2019-01-28T15:11:01.516Z,2.77
2019-01-28T15:13:29.304Z,2.73
2019-01-28T15:16:16.487Z,2.40
2019-01-28T15:18:56.764Z,4.10
2019-01-28T15:21:36.681Z,3.63
2019-01-28T15:24:16.719Z,4.53
2019-01-28T15:26:59.978Z,3.30
2019-01-28T15:29:40.266Z,3.57
2019-01-28T15:32:20.323Z,4.13
2019-01-28T15:35:00.533Z,2.90
2019-01-28T15:37:40.602Z,3.33
2019-01-28T15:40:20.885Z,3.03
2019-01-28T15:43:01.100Z,2.70
2019-01-28T15:45:41.329Z,2.50
2019-01-28T15:48:21.495Z,3.03
2019-01-28T15:51:01.857Z,2.20
2019-01-28T15:53:42.219Z,2.40
2019-01-28T15:56:22.206Z,2.20
2019-01-28T15:59:02.554Z,2.87
2019-01-28T16:01:42.749Z,3.77
2019-01-28T16:04:23.177Z,4.97
2019-01-28T16:07:22.747Z,3.10
2019-01-28T16:10:06.462Z,3.13
2019-01-28T16:13:06.304Z,5.33
2019-01-28T16:15:37.495Z,3.60
2019-01-28T16:21:54.656Z,3.60
2019-01-28T16:49:48.863Z,4.77
2019-01-28T16:52:29.041Z,6.47
2019-01-28T16:58:38.521Z,3.57
2019-01-28T17:33:24.978Z,8.73
2019-01-28T17:36:24.673Z,8.57
2019-01-28T17:39:05.537Z,9.90
2019-01-28T17:42:07.063Z,9.77
2019-01-28T17:48:33.494Z,6.97
2019-01-28T17:51:33.051Z,8.87
2019-01-28T18:05:27.897Z,9.30
2019-01-28T18:26:09.208Z,14.97
2019-01-28T19:30:15.134Z,9.27
2019-01-28T19:33:15.436Z,7.03
2019-01-28T19:50:15.066Z,7.83
2019-01-28T19:53:14.765Z,7.57
2019-01-28T20:03:24.055Z,9.17
2019-01-28T20:06:24.415Z,7.97
2019-01-28T20:19:29.309Z,8.80
2019-01-28T20:29:33.127Z,7.60
2019-01-28T20:32:33.797Z,10.80
2019-01-28T20:35:14.467Z,9.17
2019-01-28T20:38:15.910Z,6.53
2019-01-28T20:44:24.905Z,11.90
2019-01-28T20:47:24.944Z,6.80
2019-01-28T20:53:55.786Z,7.60
2019-01-28T20:56:55.995Z,8.40
2019-01-28T20:59:36.793Z,9.10
2019-01-28T21:02:36.448Z,7.57
2019-01-28T21:05:16.428Z,10.20
2019-01-28T21:08:15.836Z,8.27
2019-01-28T21:10:56.555Z,6.43
2019-01-28T21:13:56.236Z,9.30
2019-01-28T21:45:27.168Z,9.80
2019-01-28T22:02:26.326Z,8.07
2019-01-28T22:05:06.611Z,6.87
2019-01-28T22:07:46.948Z,11.47
2019-01-28T22:10:27.071Z,5.33
2019-01-28T22:13:07.302Z,10.63
2019-01-28T22:15:47.516Z,7.93
2019-01-28T22:18:27.915Z,8.00
2019-01-28T22:21:11.947Z,8.63
2019-01-28T22:23:52.305Z,9.03
2019-01-28T22:26:32.590Z,9.70
2019-01-28T22:32:21.662Z,6.50
2019-01-28T22:35:01.804Z,7.20
2019-01-28T22:37:42.047Z,7.03
2019-01-28T22:40:22.087Z,9.03
2019-01-28T22:42:49.765Z,13.40
2019-01-28T22:45:17.391Z,11.17
2019-01-28T22:47:45.251Z,7.90
2019-01-28T22:50:14.618Z,6.23
2019-01-28T22:52:42.242Z,8.07
2019-01-28T22:55:11.081Z,8.53
2019-01-28T22:57:38.692Z,5.53
2019-01-28T23:00:18.202Z,8.10
2019-01-28T23:02:47.692Z,8.00
2019-01-28T23:05:15.370Z,7.53
2019-01-28T23:07:42.992Z,6.50
2019-01-28T23:10:10.708Z,7.90
2019-01-28T23:12:38.456Z,8.27
2019-01-28T23:15:06.872Z,8.27
2019-01-28T23:17:34.493Z,7.23
2019-01-28T23:20:02.180Z,10.60
2019-01-28T23:22:29.993Z,7.83
2019-01-28T23:24:57.729Z,7.10
2019-01-28T23:27:25.432Z,6.00
2019-01-28T23:29:53.154Z,7.10
2019-01-28T23:32:20.858Z,6.57
2019-01-28T23:34:48.478Z,9.00
2019-01-28T23:37:16.079Z,7.33
2019-01-28T23:39:43.667Z,4.63
2019-01-28T23:42:11.504Z,9.23
2019-01-28T23:44:39.127Z,8.37
2019-01-28T23:47:07.931Z,6.17
2019-01-28T23:49:35.565Z,5.07
2019-01-28T23:52:03.213Z,6.77
2019-01-28T23:54:30.832Z,8.10
2019-01-28T23:57:11.167Z,8.50
2019-01-28T23:59:38.803Z,6.33
