createdAt,value
2022-12-20T00:00:52.084Z,97390.56
2022-12-20T00:03:18.984Z,97388.72
2022-12-20T00:05:45.550Z,97392.22
2022-12-20T00:08:12.332Z,97385.19
2022-12-20T00:10:42.492Z,97387.81
2022-12-20T00:13:09.611Z,97380.13
2022-12-20T00:15:36.200Z,97380.03
2022-12-20T00:18:03.323Z,97380.81
2022-12-20T00:20:30.185Z,97373.06
2022-12-20T00:22:56.702Z,97377.50
2022-12-20T00:25:23.251Z,97385.34
2022-12-20T00:27:49.805Z,97389.69
2022-12-20T00:30:16.812Z,97377.66
2022-12-20T00:32:44.014Z,97377.66
2022-12-20T00:35:10.905Z,97373.28
2022-12-20T00:37:37.656Z,97371.53
2022-12-20T00:40:04.778Z,97373.34
2022-12-20T00:42:31.294Z,97370.75
2022-12-20T00:44:57.780Z,97370.69
2022-12-20T00:47:24.302Z,97367.16
2022-12-20T00:49:50.830Z,97362.84
2022-12-20T00:52:17.602Z,97353.28
2022-12-20T00:54:44.160Z,97362.84
2022-12-20T00:57:10.627Z,97365.44
2022-12-20T00:59:37.190Z,97357.59
2022-12-20T01:02:03.859Z,97363.72
2022-12-20T01:04:30.688Z,97359.31
2022-12-20T01:06:57.240Z,97364.44
2022-12-20T01:09:23.742Z,97363.50
2022-12-20T01:11:50.215Z,97359.22
2022-12-20T01:14:17.116Z,97361.94
2022-12-20T01:16:45.065Z,97359.31
2022-12-20T01:19:13.113Z,97361.09
2022-12-20T01:21:44.872Z,97353.19
2022-12-20T01:24:12.546Z,97354.97
2022-12-20T01:26:39.072Z,97350.34
2022-12-20T01:29:05.905Z,97345.31
2022-12-20T01:31:32.568Z,97345.56
2022-12-20T01:33:59.786Z,97337.78
2022-12-20T01:36:27.855Z,97338.72
2022-12-20T01:39:05.011Z,97340.38
2022-12-20T01:41:36.637Z,97341.31
2022-12-20T01:44:05.004Z,97324.69
2022-12-20T01:46:36.391Z,97315.38
2022-12-20T01:49:13.506Z,97309.56
2022-12-20T01:52:00.197Z,97310.50
2022-12-20T01:54:30.659Z,97309.69
2022-12-20T01:56:59.508Z,97310.53
2022-12-20T01:59:27.299Z,97305.22
2022-12-20T02:01:56.336Z,97295.75
2022-12-20T02:04:22.985Z,97295.06
2022-12-20T02:06:49.480Z,97295.97
2022-12-20T02:09:16.326Z,97297.75
2022-12-20T02:11:54.839Z,97301.94
2022-12-20T02:14:30.357Z,97284.50
2022-12-20T02:17:09.112Z,97281.00
2022-12-20T02:20:04.434Z,97275.09
2022-12-20T02:22:30.963Z,97280.84
2022-12-20T02:25:20.813Z,97281.13
2022-12-20T02:28:07.692Z,97279.47
2022-12-20T02:30:35.978Z,97275.09
2022-12-20T02:33:03.999Z,97271.72
2022-12-20T02:35:32.096Z,97279.63
2022-12-20T02:38:00.210Z,97275.31
2022-12-20T02:40:31.968Z,97266.56
2022-12-20T02:43:00.726Z,97260.41
2022-12-20T02:45:29.907Z,97263.81
2022-12-20T02:48:00.443Z,97256.69
2022-12-20T02:50:28.595Z,97255.94
2022-12-20T02:52:55.472Z,97251.63
2022-12-20T02:55:26.207Z,97257.88
2022-12-20T02:58:00.377Z,97259.59
2022-12-20T03:00:31.020Z,97252.66
2022-12-20T03:03:16.096Z,97258.75
2022-12-20T03:05:47.224Z,97253.53
2022-12-20T03:08:13.822Z,97245.88
2022-12-20T03:10:40.320Z,97252.00
2022-12-20T03:13:07.147Z,97240.72
2022-12-20T03:15:33.802Z,97234.47
2022-12-20T03:18:00.353Z,97225.84
2022-12-20T03:20:26.832Z,97226.69
2022-12-20T03:22:53.381Z,97231.78
2022-12-20T03:25:20.041Z,97226.44
2022-12-20T03:27:46.596Z,97224.75
2022-12-20T03:30:13.788Z,97224.16
2022-12-20T03:32:40.312Z,97225.19
2022-12-20T03:35:07.124Z,97232.28
2022-12-20T03:37:33.656Z,97231.56
2022-12-20T03:40:00.220Z,97239.44
2022-12-20T03:42:27.422Z,97234.22
2022-12-20T03:44:53.997Z,97241.09
2022-12-20T03:47:20.645Z,97233.13
2022-12-20T03:49:47.218Z,97232.28
2022-12-20T03:52:14.487Z,97223.78
2022-12-20T03:54:41.083Z,97220.53
2022-12-20T03:57:07.571Z,97221.31
2022-12-20T03:59:34.084Z,97223.88
2022-12-20T04:02:00.805Z,97214.22
2022-12-20T04:04:27.581Z,97208.16
2022-12-20T04:06:54.105Z,97211.78
2022-12-20T04:09:20.625Z,97224.00
2022-12-20T04:11:47.087Z,97230.84
2022-12-20T04:14:13.626Z,97232.59
2022-12-20T04:16:40.235Z,97221.38
2022-12-20T04:19:06.786Z,97210.22
2022-12-20T04:21:34.257Z,97211.19
2022-12-20T04:24:01.747Z,97216.28
2022-12-20T04:26:28.345Z,97222.28
2022-12-20T04:28:55.093Z,97221.38
2022-12-20T04:31:24.110Z,97210.09
2022-12-20T04:33:51.183Z,97215.50
2022-12-20T04:36:18.058Z,97208.78
2022-12-20T04:38:44.609Z,97205.31
2022-12-20T04:41:22.369Z,97207.00
2022-12-20T04:43:50.214Z,97209.69
2022-12-20T04:46:16.760Z,97218.34
2022-12-20T04:48:59.828Z,97212.34
2022-12-20T04:51:27.006Z,97202.81
2022-12-20T04:53:54.092Z,97206.34
2022-12-20T04:56:25.557Z,97200.34
2022-12-20T04:58:52.955Z,97209.16
2022-12-20T05:01:19.945Z,97198.03
2022-12-20T05:03:47.270Z,97197.28
2022-12-20T05:06:14.124Z,97198.19
2022-12-20T05:08:40.663Z,97205.13
2022-12-20T05:11:07.368Z,97200.84
2022-12-20T05:13:34.140Z,97197.50
2022-12-20T05:16:00.685Z,97194.91
2022-12-20T05:18:27.303Z,97198.25
2022-12-20T05:21:16.281Z,97192.16
2022-12-20T05:24:01.508Z,97186.03
2022-12-20T05:26:30.785Z,97186.84
2022-12-20T05:28:57.533Z,97187.63
2022-12-20T05:31:24.154Z,97181.50
2022-12-20T05:33:50.761Z,97178.00
2022-12-20T05:36:17.493Z,97189.25
2022-12-20T05:38:44.120Z,97186.59
2022-12-20T05:41:10.675Z,97185.00
2022-12-20T05:43:37.174Z,97191.25
2022-12-20T05:46:03.697Z,97184.41
2022-12-20T05:48:30.280Z,97184.34
2022-12-20T05:50:56.849Z,97182.47
2022-12-20T05:53:23.511Z,97180.75
2022-12-20T05:55:51.583Z,97172.09
2022-12-20T05:58:18.129Z,97174.88
2022-12-20T06:00:44.975Z,97174.34
2022-12-20T06:03:12.096Z,97166.03
2022-12-20T06:05:39.567Z,97167.88
2022-12-20T06:08:06.608Z,97161.03
2022-12-20T06:10:34.811Z,97155.06
2022-12-20T06:13:02.290Z,97158.59
2022-12-20T06:15:29.084Z,97157.69
2022-12-20T06:17:55.659Z,97150.69
2022-12-20T06:20:22.157Z,97161.94
2022-12-20T06:22:49.003Z,97177.50
2022-12-20T06:25:15.848Z,97179.31
2022-12-20T06:27:42.842Z,97173.31
2022-12-20T06:30:10.089Z,97170.72
2022-12-20T06:32:36.848Z,97176.94
2022-12-20T06:35:03.392Z,97171.88
2022-12-20T06:37:30.115Z,97172.63
2022-12-20T06:39:56.579Z,97174.41
2022-12-20T06:42:23.158Z,97180.47
2022-12-20T06:44:49.748Z,97176.88
2022-12-20T06:47:16.291Z,97167.19
2022-12-20T06:49:42.800Z,97166.25
2022-12-20T06:52:09.356Z,97170.56
2022-12-20T06:54:35.877Z,97164.81
2022-12-20T06:57:02.375Z,97167.63
2022-12-20T06:59:28.898Z,97164.88
2022-12-20T07:01:55.503Z,97160.50
2022-12-20T07:04:22.152Z,97165.72
2022-12-20T07:06:48.653Z,97158.72
2022-12-20T07:09:15.274Z,97160.28
2022-12-20T07:11:43.363Z,97156.78
2022-12-20T07:14:10.115Z,97162.00
2022-12-20T07:16:36.948Z,97169.00
2022-12-20T07:19:03.655Z,97177.72
2022-12-20T07:21:30.163Z,97183.00
2022-12-20T07:23:56.641Z,97176.94
2022-12-20T07:26:23.187Z,97185.66
2022-12-20T07:28:49.746Z,97195.41
2022-12-20T07:31:16.238Z,97202.25
2022-12-20T07:33:42.764Z,97195.31
2022-12-20T07:36:12.401Z,97178.72
2022-12-20T07:38:39.469Z,97168.09
2022-12-20T07:41:10.183Z,97168.78
2022-12-20T07:43:37.221Z,97165.00
2022-12-20T07:46:04.687Z,97159.44
2022-12-20T07:48:31.311Z,97157.56
2022-12-20T07:51:01.963Z,97160.81
2022-12-20T07:53:29.128Z,97154.75
2022-12-20T07:55:56.511Z,97163.47
2022-12-20T07:58:23.190Z,97154.09
2022-12-20T08:00:49.939Z,97155.25
2022-12-20T08:03:22.621Z,97163.00
2022-12-20T08:05:51.774Z,97171.56
2022-12-20T08:08:18.616Z,97166.22
2022-12-20T08:10:45.500Z,97163.38
2022-12-20T08:13:12.669Z,97147.59
2022-12-20T08:15:39.324Z,97147.41
2022-12-20T08:18:06.414Z,97153.34
2022-12-20T08:20:33.121Z,97148.88
2022-12-20T08:22:59.635Z,97150.31
2022-12-20T08:25:26.152Z,97140.53
2022-12-20T08:27:53.238Z,97143.97
2022-12-20T08:30:19.758Z,97147.38
2022-12-20T08:32:46.277Z,97146.44
2022-12-20T08:35:13.232Z,97144.56
2022-12-20T08:37:39.804Z,97146.00
2022-12-20T08:40:07.730Z,97152.38
2022-12-20T08:42:34.709Z,97140.72
2022-12-20T08:45:01.241Z,97133.41
2022-12-20T08:47:29.275Z,97128.91
2022-12-20T08:49:55.792Z,97125.56
2022-12-20T08:52:22.353Z,97123.81
2022-12-20T08:54:48.852Z,97125.44
2022-12-20T08:57:15.483Z,97127.06
2022-12-20T08:59:41.983Z,97126.81
2022-12-20T09:02:08.747Z,97123.72
2022-12-20T09:04:35.372Z,97121.38
2022-12-20T09:07:01.977Z,97125.53
2022-12-20T09:09:28.517Z,97124.47
2022-12-20T09:11:55.682Z,97120.16
2022-12-20T09:14:22.159Z,97118.19
2022-12-20T09:16:49.317Z,97113.28
2022-12-20T09:19:16.037Z,97117.56
2022-12-20T09:21:42.577Z,97110.25
2022-12-20T09:24:09.539Z,97122.84
2022-12-20T09:26:36.178Z,97118.19
2022-12-20T09:29:02.758Z,97111.50
2022-12-20T09:31:29.301Z,97117.56
2022-12-20T09:33:56.695Z,97110.44
2022-12-20T09:36:24.106Z,97099.34
2022-12-20T09:38:51.074Z,97105.63
2022-12-20T09:41:25.111Z,97105.53
2022-12-20T09:43:52.061Z,97097.03
2022-12-20T09:46:18.850Z,97095.00
2022-12-20T09:48:46.379Z,97093.16
2022-12-20T09:51:18.871Z,97094.09
2022-12-20T09:53:45.323Z,97089.69
2022-12-20T09:56:11.830Z,97084.31
2022-12-20T09:58:41.052Z,97081.56
2022-12-20T10:01:24.390Z,97077.84
2022-12-20T10:03:51.939Z,97081.38
2022-12-20T10:06:33.606Z,97082.06
2022-12-20T10:09:02.119Z,97075.56
2022-12-20T10:11:55.151Z,97074.78
2022-12-20T10:14:24.665Z,97076.84
2022-12-20T10:16:54.548Z,97070.97
2022-12-20T10:19:23.879Z,97062.06
2022-12-20T10:21:56.534Z,97067.75
2022-12-20T10:24:30.486Z,97063.53
2022-12-20T10:26:58.382Z,97062.34
2022-12-20T10:29:24.848Z,97059.72
2022-12-20T10:31:59.108Z,97047.81
2022-12-20T10:34:27.093Z,97044.75
2022-12-20T10:37:13.090Z,97039.28
2022-12-20T10:39:44.583Z,97035.56
2022-12-20T10:42:25.483Z,97027.66
2022-12-20T10:44:52.488Z,97021.56
2022-12-20T10:47:30.978Z,97015.31
2022-12-20T10:50:08.409Z,97007.03
2022-12-20T10:52:34.859Z,97006.56
2022-12-20T10:55:01.384Z,97003.88
2022-12-20T10:57:29.415Z,96998.19
2022-12-20T10:59:57.610Z,96988.81
2022-12-20T11:02:29.295Z,96991.13
2022-12-20T11:05:19.091Z,96985.88
2022-12-20T11:10:44.457Z,96972.19
2022-12-20T11:13:23.729Z,96969.16
2022-12-20T11:15:51.435Z,96960.38
2022-12-20T11:18:37.436Z,96956.66
2022-12-20T11:21:12.649Z,96953.59
2022-12-20T11:24:05.988Z,96947.13
2022-12-20T11:26:32.477Z,96940.22
2022-12-20T11:28:58.968Z,96943.06
2022-12-20T11:31:25.546Z,96939.69
2022-12-20T11:34:10.841Z,96937.00
2022-12-20T11:36:56.022Z,96927.16
2022-12-20T11:39:25.861Z,96926.16
2022-12-20T11:41:55.649Z,96927.63
2022-12-20T11:44:25.918Z,96927.63
2022-12-20T11:47:22.794Z,96927.78
2022-12-20T11:49:53.432Z,96911.00
2022-12-20T11:52:19.915Z,96916.47
2022-12-20T11:54:48.874Z,96911.09
2022-12-20T11:57:15.338Z,96916.91
2022-12-20T11:59:42.850Z,96901.16
2022-12-20T12:02:15.574Z,96901.91
2022-12-20T12:04:50.997Z,96902.31
2022-12-20T12:07:20.213Z,96904.00
2022-12-20T12:09:59.172Z,96895.41
2022-12-20T12:12:28.687Z,96891.25
2022-12-20T12:14:59.490Z,96891.19
2022-12-20T12:17:26.004Z,96886.97
2022-12-20T12:19:54.926Z,96892.91
2022-12-20T12:22:27.125Z,96891.94
2022-12-20T12:24:57.300Z,96888.19
2022-12-20T12:27:25.336Z,96892.19
2022-12-20T12:29:54.440Z,96886.25
2022-12-20T12:32:21.880Z,96884.03
2022-12-20T12:35:00.358Z,96887.13
2022-12-20T12:37:26.837Z,96874.66
2022-12-20T12:40:11.873Z,96874.00
2022-12-20T12:42:41.666Z,96879.22
2022-12-20T12:45:15.769Z,96884.44
2022-12-20T12:47:49.266Z,96886.81
2022-12-20T12:50:23.138Z,96882.50
2022-12-20T12:52:54.558Z,96873.13
2022-12-20T12:56:07.273Z,96876.91
2022-12-20T12:58:46.575Z,96886.59
2022-12-20T13:01:35.553Z,96899.78
2022-12-20T13:04:02.106Z,96897.19
2022-12-20T13:06:28.648Z,96898.78
2022-12-20T13:09:04.100Z,96902.72
2022-12-20T13:11:46.567Z,96898.03
2022-12-20T13:14:25.684Z,96903.94
2022-12-20T13:19:48.524Z,96892.44
2022-12-20T13:22:18.193Z,96895.34
2022-12-20T13:24:47.186Z,96908.13
2022-12-20T13:27:32.493Z,96902.81
2022-12-20T13:30:02.744Z,96903.03
2022-12-20T13:32:47.809Z,96904.88
2022-12-20T13:35:29.545Z,96896.97
2022-12-20T13:38:25.219Z,96896.09
2022-12-20T13:40:57.251Z,96896.59
2022-12-20T13:43:26.129Z,96900.56
2022-12-20T13:46:04.787Z,96895.34
2022-12-20T13:48:46.452Z,96892.81
2022-12-20T13:51:17.416Z,96893.66
2022-12-20T13:54:03.528Z,96894.72
2022-12-20T13:56:35.352Z,96893.72
2022-12-20T13:59:07.484Z,96882.44
2022-12-20T14:01:35.238Z,96885.19
2022-12-20T14:04:04.978Z,96877.34
2022-12-20T14:06:31.554Z,96868.75
2022-12-20T14:08:58.053Z,96862.84
2022-12-20T14:11:29.144Z,96865.28
2022-12-20T14:13:57.169Z,96845.34
2022-12-20T14:16:25.869Z,96852.38
2022-12-20T14:18:58.337Z,96847.16
2022-12-20T14:21:25.752Z,96848.88
2022-12-20T14:23:54.333Z,96840.03
2022-12-20T14:26:25.331Z,96848.78
2022-12-20T14:28:53.210Z,96849.03
2022-12-20T14:31:32.067Z,96849.09
2022-12-20T14:34:14.277Z,96849.84
2022-12-20T14:36:46.442Z,96851.56
2022-12-20T14:39:29.908Z,96846.63
2022-12-20T14:42:16.654Z,96844.63
2022-12-20T14:44:43.169Z,96841.72
2022-12-20T14:47:12.456Z,96844.03
2022-12-20T14:49:40.047Z,96839.88
2022-12-20T14:52:12.418Z,96830.03
2022-12-20T14:55:08.987Z,96828.50
2022-12-20T14:57:36.288Z,96823.66
2022-12-20T15:00:14.860Z,96833.91
2022-12-20T15:02:42.693Z,96832.19
2022-12-20T15:05:29.275Z,96830.22
2022-12-20T15:07:55.804Z,96830.81
2022-12-20T15:10:23.665Z,96835.25
2022-12-20T15:12:50.684Z,96831.88
2022-12-20T15:15:29.266Z,96838.03
2022-12-20T15:17:56.324Z,96830.03
2022-12-20T15:20:22.823Z,96829.66
2022-12-20T15:22:49.413Z,96828.81
2022-12-20T15:25:16.900Z,96834.25
2022-12-20T15:27:44.021Z,96834.19
2022-12-20T15:30:16.176Z,96824.03
2022-12-20T15:32:54.730Z,96821.75
2022-12-20T15:35:22.355Z,96820.84
2022-12-20T15:37:48.863Z,96816.69
2022-12-20T15:40:15.485Z,96816.38
2022-12-20T15:42:43.235Z,96811.31
2022-12-20T15:45:14.288Z,96812.13
2022-12-20T15:47:40.853Z,96813.00
2022-12-20T15:50:07.694Z,96817.59
2022-12-20T15:52:34.359Z,96811.59
2022-12-20T15:55:00.868Z,96810.53
2022-12-20T15:57:28.839Z,96814.53
2022-12-20T16:00:01.519Z,96806.63
2022-12-20T16:02:29.935Z,96815.75
2022-12-20T16:04:56.718Z,96815.00
2022-12-20T16:07:23.649Z,96810.59
2022-12-20T16:09:50.439Z,96813.91
2022-12-20T16:12:20.772Z,96818.34
2022-12-20T16:14:47.591Z,96820.22
2022-12-20T16:17:14.392Z,96817.38
2022-12-20T16:19:41.258Z,96821.97
2022-12-20T16:22:14.350Z,96818.34
2022-12-20T16:24:40.866Z,96822.81
2022-12-20T16:27:07.898Z,96820.44
2022-12-20T16:29:34.385Z,96816.00
2022-12-20T16:32:00.979Z,96818.53
2022-12-20T16:34:27.549Z,96811.59
2022-12-20T16:36:54.126Z,96822.13
2022-12-20T16:39:21.538Z,96824.81
2022-12-20T16:41:48.062Z,96821.50
2022-12-20T16:44:15.611Z,96816.91
2022-12-20T16:46:42.391Z,96815.84
2022-12-20T16:49:14.835Z,96801.31
2022-12-20T16:51:47.656Z,96805.63
2022-12-20T16:54:20.449Z,96803.16
2022-12-20T16:56:47.630Z,96806.63
2022-12-20T16:59:20.568Z,96804.84
2022-12-20T17:01:49.109Z,96804.19
2022-12-20T17:04:17.589Z,96813.75
2022-12-20T17:06:44.630Z,96812.00
2022-12-20T17:11:55.028Z,96797.63
2022-12-20T17:14:21.556Z,96801.06
2022-12-20T17:16:48.230Z,96798.47
2022-12-20T17:19:14.908Z,96793.19
2022-12-20T17:24:28.421Z,96811.75
2022-12-20T17:26:55.415Z,96805.16
2022-12-20T17:29:21.925Z,96794.84
2022-12-20T17:31:48.878Z,96795.94
2022-12-20T17:34:18.904Z,96797.34
2022-12-20T17:36:46.000Z,96791.88
2022-12-20T17:39:12.907Z,96791.03
2022-12-20T17:41:39.837Z,96796.41
2022-12-20T17:44:06.764Z,96799.41
2022-12-20T17:46:33.346Z,96805.47
2022-12-20T17:48:59.839Z,96814.06
2022-12-20T17:51:27.561Z,96812.31
2022-12-20T17:53:55.135Z,96819.13
2022-12-20T17:56:29.207Z,96815.53
2022-12-20T17:58:56.103Z,96812.59
2022-12-20T18:01:33.596Z,96805.91
2022-12-20T18:04:04.662Z,96802.63
2022-12-20T18:06:32.545Z,96816.69
2022-12-20T18:09:00.028Z,96825.06
2022-12-20T18:11:27.629Z,96819.84
2022-12-20T18:13:55.307Z,96819.13
2022-12-20T18:16:23.768Z,96814.75
2022-12-20T18:18:50.291Z,96820.06
2022-12-20T18:21:17.705Z,96818.44
2022-12-20T18:23:45.048Z,96809.94
2022-12-20T18:26:13.177Z,96808.06
2022-12-20T18:28:40.344Z,96809.00
2022-12-20T18:31:08.191Z,96809.69
2022-12-20T18:33:35.324Z,96808.69
2022-12-20T18:36:07.916Z,96813.09
2022-12-20T18:38:35.381Z,96811.50
2022-12-20T18:41:02.735Z,96809.00
2022-12-20T18:43:30.820Z,96803.75
2022-12-20T18:46:03.041Z,96798.78
2022-12-20T18:48:29.546Z,96803.00
2022-12-20T18:50:56.097Z,96806.25
2022-12-20T18:53:22.624Z,96794.84
2022-12-20T18:55:49.122Z,96787.81
2022-12-20T18:58:15.587Z,96785.13
2022-12-20T19:00:42.101Z,96782.59
2022-12-20T19:03:08.772Z,96779.97
2022-12-20T19:05:35.492Z,96773.69
2022-12-20T19:08:02.008Z,96768.16
2022-12-20T19:10:31.726Z,96762.97
2022-12-20T19:13:05.274Z,96753.25
2022-12-20T19:15:32.414Z,96759.38
2022-12-20T19:17:58.906Z,96743.97
2022-12-20T19:20:25.425Z,96756.16
2022-12-20T19:22:54.760Z,96762.06
2022-12-20T19:25:21.421Z,96752.50
2022-12-20T19:27:48.088Z,96744.41
2022-12-20T19:30:14.668Z,96735.75
2022-12-20T19:32:41.208Z,96731.44
2022-12-20T19:35:45.261Z,96721.81
2022-12-20T19:37:54.396Z,96727.81
2022-12-20T19:40:20.894Z,96724.59
2022-12-20T19:42:47.589Z,96720.22
2022-12-20T19:45:14.162Z,96719.97
2022-12-20T19:47:40.710Z,96713.81
2022-12-20T19:50:08.718Z,96722.50
2022-12-20T19:52:35.191Z,96712.16
2022-12-20T19:55:01.709Z,96704.22
2022-12-20T19:57:28.194Z,96695.41
2022-12-20T19:59:56.290Z,96693.63
2022-12-20T20:02:23.220Z,96691.78
2022-12-20T20:04:49.825Z,96691.78
2022-12-20T20:07:16.376Z,96682.47
2022-12-20T20:09:42.934Z,96691.19
2022-12-20T20:12:09.465Z,96697.41
2022-12-20T20:14:35.980Z,96680.91
2022-12-20T20:17:02.589Z,96676.50
2022-12-20T20:19:29.177Z,96682.72
2022-12-20T20:21:55.783Z,96686.13
2022-12-20T20:24:22.316Z,96681.03
2022-12-20T20:26:48.954Z,96679.19
2022-12-20T20:29:15.486Z,96688.94
2022-12-20T20:31:42.341Z,96683.66
2022-12-20T20:34:09.908Z,96679.44
2022-12-20T20:36:36.535Z,96677.75
2022-12-20T20:39:03.025Z,96675.69
2022-12-20T20:41:30.445Z,96668.31
2022-12-20T20:43:56.937Z,96677.16
2022-12-20T20:46:23.521Z,96673.75
2022-12-20T20:48:50.182Z,96672.94
2022-12-20T20:51:16.843Z,96674.72
2022-12-20T20:53:43.341Z,96668.00
2022-12-20T20:56:10.299Z,96661.28
2022-12-20T20:58:37.168Z,96664.81
2022-12-20T21:01:05.020Z,96656.38
2022-12-20T21:03:32.152Z,96656.53
2022-12-20T21:08:45.599Z,96659.91
2022-12-20T21:11:12.499Z,96667.13
2022-12-20T21:13:39.156Z,96664.84
2022-12-20T21:16:24.592Z,96667.59
2022-12-20T21:18:51.904Z,96655.50
2022-12-20T21:21:18.709Z,96652.09
2022-12-20T21:23:48.447Z,96648.72
2022-12-20T21:26:15.976Z,96648.88
2022-12-20T21:28:43.877Z,96644.66
2022-12-20T21:31:12.096Z,96644.81
2022-12-20T21:33:39.107Z,96647.50
2022-12-20T21:36:07.133Z,96646.81
2022-12-20T21:38:33.898Z,96651.34
2022-12-20T21:41:01.595Z,96641.84
2022-12-20T21:43:28.725Z,96644.91
2022-12-20T21:45:56.143Z,96647.81
2022-12-20T21:48:22.683Z,96641.59
2022-12-20T21:51:10.146Z,96638.16
2022-12-20T21:53:41.080Z,96635.72
2022-12-20T21:56:07.657Z,96628.00
2022-12-20T21:58:34.156Z,96638.59
2022-12-20T22:01:02.804Z,96637.78
2022-12-20T22:03:29.452Z,96635.22
2022-12-20T22:05:56.402Z,96620.72
2022-12-20T22:08:23.982Z,96628.41
2022-12-20T22:10:58.077Z,96629.25
2022-12-20T22:13:24.603Z,96626.66
2022-12-20T22:15:51.290Z,96619.56
2022-12-20T22:18:17.878Z,96613.53
2022-12-20T22:20:44.852Z,96609.09
2022-12-20T22:23:11.343Z,96606.31
2022-12-20T22:25:38.145Z,96600.72
2022-12-20T22:28:05.571Z,96602.78
2022-12-20T22:30:32.425Z,96598.34
2022-12-20T22:32:58.928Z,96593.91
2022-12-20T22:35:25.431Z,96585.31
2022-12-20T22:37:52.090Z,96588.91
2022-12-20T22:40:18.968Z,96585.53
2022-12-20T22:42:45.485Z,96587.59
2022-12-20T22:45:12.096Z,96574.78
2022-12-20T22:47:40.052Z,96574.88
2022-12-20T22:50:06.952Z,96568.97
2022-12-20T22:52:33.584Z,96567.44
2022-12-20T22:55:00.153Z,96559.63
2022-12-20T22:57:27.767Z,96557.78
2022-12-20T22:59:58.745Z,96539.69
2022-12-20T23:02:26.022Z,96533.69
2022-12-20T23:04:52.855Z,96531.25
2022-12-20T23:07:20.078Z,96529.44
2022-12-20T23:09:47.141Z,96539.16
2022-12-20T23:12:32.292Z,96547.19
2022-12-20T23:15:17.028Z,96537.78
2022-12-20T23:17:43.607Z,96522.28
2022-12-20T23:20:28.919Z,96513.72
2022-12-20T23:22:56.484Z,96502.34
2022-12-20T23:25:23.174Z,96497.38
2022-12-20T23:27:50.153Z,96508.25
2022-12-20T23:30:47.763Z,96501.34
2022-12-20T23:33:14.364Z,96496.13
2022-12-20T23:35:40.907Z,96489.09
2022-12-20T23:38:07.688Z,96483.91
2022-12-20T23:40:34.230Z,96483.06
2022-12-20T23:43:00.805Z,96465.03
2022-12-20T23:45:27.325Z,96472.03
2022-12-20T23:47:53.806Z,96478.84
2022-12-20T23:50:20.414Z,96477.91
2022-12-20T23:52:46.900Z,96472.56
2022-12-20T23:55:13.389Z,96467.34
2022-12-20T23:57:40.088Z,96476.38
