createdAt,value
2019-04-16T00:01:54.862Z,18.40
2019-04-16T00:04:53.591Z,18.30
2019-04-16T00:07:42.102Z,16.83
2019-04-16T00:10:40.539Z,15.97
2019-04-16T00:13:35.130Z,18.73
2019-04-16T00:16:05.408Z,19.23
2019-04-16T00:18:35.289Z,21.43
2019-04-16T00:21:27.005Z,21.40
2019-04-16T00:24:19.482Z,19.93
2019-04-16T00:26:58.082Z,20.50
2019-04-16T00:29:25.773Z,20.77
2019-04-16T00:32:07.893Z,20.27
2019-04-16T00:34:36.182Z,21.50
2019-04-16T00:37:06.132Z,22.17
2019-04-16T00:39:36.033Z,20.90
2019-04-16T00:42:05.908Z,20.47
2019-04-16T00:44:35.774Z,17.70
2019-04-16T00:47:05.671Z,19.03
2019-04-16T00:49:37.867Z,19.00
2019-04-16T00:52:07.387Z,19.67
2019-04-16T00:54:39.251Z,18.47
2019-04-16T00:57:09.943Z,20.60
2019-04-16T00:59:39.797Z,20.13
2019-04-16T01:02:09.719Z,20.27
2019-04-16T01:04:39.698Z,24.47
2019-04-16T01:07:09.566Z,24.30
2019-04-16T01:09:39.574Z,24.80
2019-04-16T01:12:09.425Z,26.47
2019-04-16T01:14:39.319Z,26.10
2019-04-16T01:17:09.303Z,26.70
2019-04-16T01:19:41.056Z,27.60
2019-04-16T01:22:10.787Z,28.97
2019-04-16T01:24:42.267Z,30.27
2019-04-16T01:27:12.148Z,27.20
2019-04-16T01:29:42.018Z,26.80
2019-04-16T01:32:33.817Z,28.83
2019-04-16T01:35:18.778Z,27.70
2019-04-16T01:38:04.254Z,27.43
2019-04-16T01:40:39.828Z,25.90
2019-04-16T01:43:09.732Z,27.77
2019-04-16T01:45:39.613Z,26.17
2019-04-16T01:48:09.494Z,27.57
2019-04-16T01:50:43.549Z,26.83
2019-04-16T01:53:11.029Z,25.83
2019-04-16T01:55:42.583Z,24.77
2019-04-16T01:58:12.672Z,23.97
2019-04-16T02:00:42.633Z,21.57
2019-04-16T02:03:15.083Z,24.07
2019-04-16T02:05:44.348Z,23.60
2019-04-16T02:08:14.214Z,22.00
2019-04-16T02:10:44.092Z,26.33
2019-04-16T02:13:15.277Z,22.93
2019-04-16T02:15:45.517Z,25.27
2019-04-16T02:18:15.423Z,25.27
2019-04-16T02:20:45.448Z,23.83
2019-04-16T02:23:16.702Z,23.67
2019-04-16T02:25:48.491Z,24.20
2019-04-16T02:28:21.462Z,20.00
2019-04-16T02:30:49.886Z,21.53
2019-04-16T02:33:19.764Z,20.60
2019-04-16T02:35:49.644Z,19.30
2019-04-16T02:38:19.507Z,19.57
2019-04-16T02:40:52.930Z,21.63
2019-04-16T02:43:20.996Z,23.33
2019-04-16T02:45:56.339Z,23.33
2019-04-16T02:48:22.353Z,22.23
2019-04-16T02:50:55.199Z,20.87
2019-04-16T02:53:42.762Z,21.50
2019-04-16T02:56:30.274Z,23.60
2019-04-16T02:59:11.940Z,24.03
2019-04-16T03:01:55.370Z,22.77
2019-04-16T03:04:28.883Z,21.47
2019-04-16T03:07:02.759Z,24.50
2019-04-16T03:09:30.565Z,25.40
2019-04-16T03:12:00.432Z,28.43
2019-04-16T03:14:30.864Z,26.33
2019-04-16T03:17:28.143Z,26.70
2019-04-16T03:19:59.282Z,26.20
2019-04-16T03:22:30.589Z,25.27
2019-04-16T03:25:00.766Z,23.37
2019-04-16T03:27:30.680Z,22.33
2019-04-16T03:30:03.339Z,24.97
2019-04-16T03:32:35.783Z,24.70
2019-04-16T03:35:05.891Z,27.47
2019-04-16T03:37:35.768Z,25.40
2019-04-16T03:40:16.448Z,26.30
2019-04-16T03:42:37.343Z,25.27
2019-04-16T03:45:08.938Z,25.80
2019-04-16T03:47:39.228Z,24.87
2019-04-16T03:50:09.478Z,21.57
2019-04-16T03:52:40.879Z,21.33
2019-04-16T03:55:11.115Z,21.40
2019-04-16T03:57:40.958Z,22.43
2019-04-16T04:00:12.987Z,21.53
2019-04-16T04:02:43.619Z,22.60
2019-04-16T04:05:13.828Z,23.47
2019-04-16T04:07:44.949Z,24.47
2019-04-16T04:10:28.975Z,26.50
2019-04-16T04:12:50.087Z,28.13
2019-04-16T04:15:20.252Z,27.53
2019-04-16T04:17:50.319Z,27.13
2019-04-16T04:20:20.159Z,24.33
2019-04-16T04:22:56.765Z,23.53
2019-04-16T04:25:26.646Z,21.87
2019-04-16T04:27:57.630Z,20.33
2019-04-16T04:30:30.552Z,21.53
2019-04-16T04:33:00.550Z,20.83
2019-04-16T04:35:30.474Z,21.57
2019-04-16T04:38:00.826Z,22.30
2019-04-16T04:40:43.748Z,21.17
2019-04-16T04:43:03.518Z,22.37
2019-04-16T04:45:33.402Z,21.40
2019-04-16T04:48:03.344Z,20.07
2019-04-16T04:50:35.380Z,21.20
2019-04-16T04:53:04.703Z,22.80
2019-04-16T04:55:34.624Z,24.30
2019-04-16T04:58:04.509Z,22.50
2019-04-16T05:00:34.350Z,23.93
2019-04-16T05:03:05.245Z,24.13
2019-04-16T05:05:40.155Z,23.80
2019-04-16T05:08:10.085Z,24.13
2019-04-16T05:10:43.160Z,21.73
2019-04-16T05:13:11.497Z,24.27
2019-04-16T05:15:41.398Z,21.60
2019-04-16T05:18:11.297Z,23.30
2019-04-16T05:20:46.537Z,22.30
2019-04-16T05:23:13.140Z,23.87
2019-04-16T05:25:42.990Z,25.43
2019-04-16T05:28:13.361Z,25.33
2019-04-16T05:30:43.496Z,25.70
2019-04-16T05:33:13.476Z,26.03
2019-04-16T05:35:43.449Z,25.17
2019-04-16T05:38:13.330Z,25.50
2019-04-16T05:40:43.203Z,27.80
2019-04-16T05:43:13.051Z,26.70
2019-04-16T05:45:42.974Z,26.10
2019-04-16T05:48:12.805Z,28.70
2019-04-16T05:50:42.679Z,29.63
2019-04-16T05:53:13.562Z,30.30
2019-04-16T05:55:58.077Z,29.30
2019-04-16T05:58:30.848Z,31.13
2019-04-16T06:01:06.915Z,30.13
2019-04-16T06:03:36.910Z,30.97
2019-04-16T06:06:07.909Z,28.27
2019-04-16T06:08:47.365Z,28.30
2019-04-16T06:11:28.344Z,28.97
2019-04-16T06:14:06.284Z,28.07
2019-04-16T06:16:58.084Z,30.37
2019-04-16T06:19:40.765Z,28.77
2019-04-16T06:22:29.819Z,23.83
2019-04-16T06:25:24.741Z,26.13
2019-04-16T06:28:11.408Z,26.07
2019-04-16T06:31:05.003Z,26.20
2019-04-16T06:33:53.467Z,24.97
2019-04-16T06:36:51.218Z,23.80
2019-04-16T06:39:42.826Z,23.97
2019-04-16T06:42:40.389Z,25.07
2019-04-16T06:45:23.814Z,24.30
2019-04-16T06:48:16.288Z,23.40
2019-04-16T06:51:06.538Z,24.70
2019-04-16T06:53:56.643Z,24.03
2019-04-16T06:56:56.716Z,27.03
2019-04-16T06:59:32.134Z,23.33
2019-04-16T07:02:37.463Z,22.80
2019-04-16T07:05:32.962Z,25.23
2019-04-16T07:08:37.595Z,24.70
2019-04-16T07:11:01.204Z,25.23
2019-04-16T07:13:31.092Z,27.20
2019-04-16T07:16:00.947Z,27.53
2019-04-16T07:18:30.865Z,27.03
2019-04-16T07:21:00.726Z,27.10
2019-04-16T07:23:30.710Z,26.00
2019-04-16T07:26:03.538Z,28.30
2019-04-16T07:28:42.872Z,27.70
2019-04-16T07:31:34.545Z,26.93
2019-04-16T07:34:26.635Z,29.43
2019-04-16T07:37:14.091Z,28.30
2019-04-16T07:39:57.565Z,27.77
2019-04-16T07:42:51.291Z,27.03
2019-04-16T07:45:27.802Z,26.60
2019-04-16T07:48:12.298Z,28.57
2019-04-16T07:51:05.497Z,28.43
2019-04-16T07:53:53.477Z,28.40
2019-04-16T07:56:25.614Z,29.47
2019-04-16T07:59:00.605Z,28.47
2019-04-16T08:01:29.629Z,26.10
2019-04-16T08:04:00.996Z,24.80
2019-04-16T08:06:31.853Z,26.03
2019-04-16T08:09:03.754Z,26.27
2019-04-16T08:11:33.926Z,26.90
2019-04-16T08:14:08.890Z,24.83
2019-04-16T08:16:47.038Z,24.73
2019-04-16T08:19:08.588Z,25.57
2019-04-16T08:21:40.616Z,23.57
2019-04-16T08:24:14.835Z,22.83
2019-04-16T08:26:45.457Z,24.00
2019-04-16T08:29:15.674Z,25.10
2019-04-16T08:31:47.582Z,21.90
2019-04-16T08:34:18.202Z,31.33
2019-04-16T08:36:48.420Z,32.77
2019-04-16T08:39:18.762Z,31.10
2019-04-16T08:41:52.106Z,47.20
2019-04-16T08:44:20.932Z,92.63
2019-04-16T08:46:50.783Z,34.30
2019-04-16T08:49:33.997Z,30.53
2019-04-16T08:52:09.831Z,46.17
2019-04-16T08:54:36.680Z,30.07
2019-04-16T08:57:06.671Z,29.93
2019-04-16T08:59:36.571Z,31.23
2019-04-16T09:02:06.670Z,27.67
2019-04-16T09:04:36.587Z,32.33
2019-04-16T09:07:12.212Z,30.37
2019-04-16T09:09:58.634Z,30.00
2019-04-16T09:12:28.642Z,28.10
2019-04-16T09:14:58.532Z,29.97
2019-04-16T09:17:40.298Z,27.50
2019-04-16T09:20:29.015Z,27.97
2019-04-16T09:23:00.205Z,27.50
2019-04-16T09:26:13.488Z,25.83
2019-04-16T09:28:46.131Z,28.83
2019-04-16T09:31:37.868Z,27.30
2019-04-16T09:34:12.885Z,29.20
2019-04-16T09:37:01.576Z,27.37
2019-04-16T09:40:16.710Z,28.37
2019-04-16T09:42:37.208Z,29.40
2019-04-16T09:45:08.254Z,30.40
2019-04-16T09:47:38.118Z,30.53
2019-04-16T09:50:11.043Z,28.70
2019-04-16T09:52:41.387Z,29.87
2019-04-16T09:55:11.226Z,28.00
2019-04-16T09:57:41.091Z,30.23
2019-04-16T10:00:17.118Z,30.00
2019-04-16T10:02:47.059Z,30.50
2019-04-16T10:05:17.134Z,26.10
2019-04-16T10:07:47.039Z,26.93
2019-04-16T10:10:17.947Z,27.43
2019-04-16T10:12:47.817Z,27.53
2019-04-16T10:15:17.936Z,27.07
2019-04-16T10:17:47.888Z,26.27
2019-04-16T10:20:17.870Z,25.57
2019-04-16T10:22:47.803Z,24.60
2019-04-16T10:25:17.635Z,26.70
2019-04-16T10:28:09.153Z,25.90
2019-04-16T10:30:46.080Z,25.40
2019-04-16T10:33:16.427Z,25.37
2019-04-16T10:35:46.560Z,24.77
2019-04-16T10:38:38.108Z,25.90
2019-04-16T10:41:18.421Z,24.23
2019-04-16T10:44:05.472Z,25.10
2019-04-16T10:47:01.763Z,21.70
2019-04-16T10:49:47.585Z,24.47
2019-04-16T10:52:55.426Z,24.03
2019-04-16T10:55:40.470Z,24.77
2019-04-16T10:58:29.198Z,23.40
2019-04-16T11:01:24.189Z,23.97
2019-04-16T11:04:10.085Z,23.93
2019-04-16T11:06:45.277Z,24.17
2019-04-16T11:09:15.273Z,24.00
2019-04-16T11:11:46.298Z,21.40
2019-04-16T11:14:16.217Z,21.50
2019-04-16T11:16:48.100Z,21.60
2019-04-16T11:19:18.286Z,19.87
2019-04-16T11:21:48.579Z,20.13
2019-04-16T11:24:20.571Z,20.60
2019-04-16T11:26:50.671Z,21.40
2019-04-16T11:29:20.990Z,20.45
2019-04-16T11:31:51.168Z,20.68
2019-04-16T11:34:21.353Z,21.90
2019-04-16T11:36:51.585Z,19.70
2019-04-16T11:39:21.832Z,21.40
2019-04-16T11:41:52.041Z,23.05
2019-04-16T11:44:22.412Z,20.70
2019-04-16T11:46:52.625Z,19.07
2019-04-16T11:49:22.799Z,21.15
2019-04-16T11:51:59.570Z,19.65
2019-04-16T11:54:29.135Z,15.20
2019-04-16T11:57:00.238Z,15.23
2019-04-16T11:59:30.638Z,15.40
2019-04-16T12:02:32.081Z,14.98
2019-04-16T12:05:27.379Z,13.55
2019-04-16T12:08:17.261Z,14.50
2019-04-16T12:11:17.989Z,17.92
2019-04-16T12:14:10.709Z,17.05
2019-04-16T12:16:49.998Z,17.17
2019-04-16T12:19:44.800Z,17.23
2019-04-16T12:22:20.939Z,16.35
2019-04-16T12:24:58.142Z,17.07
2019-04-16T12:27:50.276Z,18.40
2019-04-16T12:30:45.285Z,17.25
2019-04-16T12:33:25.447Z,16.93
2019-04-16T12:36:01.989Z,15.88
2019-04-16T12:39:00.055Z,13.93
2019-04-16T12:41:47.902Z,14.90
2019-04-16T12:44:49.186Z,16.60
2019-04-16T12:47:30.657Z,15.93
2019-04-16T12:50:16.754Z,17.12
2019-04-16T12:52:56.552Z,17.10
2019-04-16T12:55:57.953Z,15.48
2019-04-16T12:58:51.681Z,15.43
2019-04-16T13:01:33.098Z,17.40
2019-04-16T13:04:21.114Z,15.85
2019-04-16T13:06:59.308Z,17.52
2019-04-16T13:09:51.518Z,15.48
2019-04-16T13:12:56.283Z,16.27
2019-04-16T13:15:48.317Z,16.65
2019-04-16T13:18:34.222Z,16.23
2019-04-16T13:21:21.935Z,18.00
2019-04-16T13:24:17.859Z,17.57
2019-04-16T13:27:17.163Z,18.02
2019-04-16T13:29:47.736Z,16.65
2019-04-16T13:32:18.972Z,15.72
2019-04-16T13:34:49.418Z,14.38
2019-04-16T13:37:19.934Z,14.45
2019-04-16T13:40:05.164Z,13.35
2019-04-16T13:42:36.000Z,14.35
2019-04-16T13:45:27.123Z,15.90
2019-04-16T13:47:56.046Z,15.78
2019-04-16T13:50:45.268Z,14.23
2019-04-16T13:53:28.728Z,15.55
2019-04-16T13:56:20.124Z,17.23
2019-04-16T13:58:59.142Z,16.65
2019-04-16T14:01:30.812Z,17.90
2019-04-16T14:04:00.968Z,15.78
2019-04-16T14:06:31.187Z,14.03
2019-04-16T14:09:01.323Z,16.60
2019-04-16T14:11:31.530Z,17.80
2019-04-16T14:14:01.731Z,16.10
2019-04-16T14:16:32.998Z,16.87
2019-04-16T14:19:06.023Z,17.17
2019-04-16T14:21:35.334Z,16.80
2019-04-16T14:24:05.560Z,17.98
2019-04-16T14:26:35.877Z,17.77
2019-04-16T14:29:07.353Z,16.70
2019-04-16T14:31:38.047Z,16.95
2019-04-16T14:34:29.803Z,15.55
2019-04-16T14:36:59.243Z,16.60
2019-04-16T14:39:38.305Z,16.30
2019-04-16T14:42:08.569Z,14.93
2019-04-16T14:44:43.090Z,17.00
2019-04-16T14:47:13.279Z,14.55
2019-04-16T14:49:43.553Z,16.30
2019-04-16T14:52:13.918Z,16.70
2019-04-16T14:55:03.093Z,14.95
2019-04-16T14:57:33.382Z,16.75
2019-04-16T15:00:34.730Z,15.60
2019-04-16T15:03:14.717Z,15.93
2019-04-16T15:06:02.858Z,15.08
2019-04-16T15:08:49.145Z,15.95
2019-04-16T15:11:44.465Z,16.55
2019-04-16T15:14:18.440Z,15.10
2019-04-16T15:17:06.924Z,16.20
2019-04-16T15:19:45.234Z,13.90
2019-04-16T15:22:43.205Z,14.53
2019-04-16T15:25:41.689Z,14.23
2019-04-16T15:28:19.902Z,13.20
2019-04-16T15:31:01.603Z,12.55
2019-04-16T15:33:55.974Z,11.75
2019-04-16T15:36:32.442Z,20.90
2019-04-16T15:39:15.361Z,20.55
2019-04-16T15:42:19.886Z,12.73
2019-04-16T15:44:57.903Z,11.10
2019-04-16T15:47:52.995Z,10.60
2019-04-16T15:50:45.129Z,10.50
2019-04-16T15:53:23.017Z,9.93
2019-04-16T15:56:10.608Z,10.45
2019-04-16T15:58:53.773Z,10.28
2019-04-16T16:01:41.926Z,12.40
2019-04-16T16:04:22.371Z,12.75
2019-04-16T16:06:58.138Z,11.15
2019-04-16T16:09:50.169Z,11.88
2019-04-16T16:12:26.024Z,10.10
2019-04-16T16:14:56.286Z,11.43
2019-04-16T16:17:26.681Z,11.78
2019-04-16T16:19:57.818Z,11.45
2019-04-16T16:22:28.121Z,10.55
2019-04-16T16:25:00.393Z,11.18
2019-04-16T16:27:30.524Z,10.82
2019-04-16T16:30:00.925Z,9.48
2019-04-16T16:32:31.076Z,11.25
2019-04-16T16:35:01.342Z,11.90
2019-04-16T16:37:33.924Z,10.15
2019-04-16T16:40:03.562Z,9.88
2019-04-16T16:42:33.804Z,12.00
2019-04-16T16:45:04.134Z,12.07
2019-04-16T16:47:40.410Z,11.08
2019-04-16T16:50:14.191Z,13.13
2019-04-16T16:53:44.278Z,11.38
2019-04-16T16:56:21.217Z,11.57
2019-04-16T16:59:18.961Z,12.13
2019-04-16T17:02:10.268Z,13.85
2019-04-16T17:04:43.876Z,12.07
2019-04-16T17:07:17.497Z,12.07
2019-04-16T17:09:46.087Z,13.30
2019-04-16T17:12:16.401Z,15.93
2019-04-16T17:14:46.688Z,17.10
2019-04-16T17:17:16.821Z,16.82
2019-04-16T17:19:50.429Z,17.02
2019-04-16T17:22:20.032Z,17.50
2019-04-16T17:24:50.265Z,16.42
2019-04-16T17:27:20.517Z,15.78
2019-04-16T17:29:50.964Z,16.55
2019-04-16T17:32:21.313Z,17.77
2019-04-16T17:34:51.543Z,16.85
2019-04-16T17:37:27.668Z,16.97
2019-04-16T17:39:59.417Z,17.30
2019-04-16T17:42:37.014Z,17.42
2019-04-16T17:45:26.728Z,16.73
2019-04-16T17:48:05.452Z,17.40
2019-04-16T17:50:45.711Z,16.30
2019-04-16T17:53:33.818Z,17.03
2019-04-16T17:56:31.926Z,15.77
2019-04-16T17:59:08.497Z,17.03
2019-04-16T18:01:58.923Z,16.87
2019-04-16T18:04:48.157Z,15.67
2019-04-16T18:07:36.298Z,16.67
2019-04-16T18:10:26.976Z,17.20
2019-04-16T18:13:22.719Z,16.57
2019-04-16T18:15:57.845Z,17.53
2019-04-16T18:18:39.575Z,18.90
2019-04-16T18:21:22.978Z,17.73
2019-04-16T18:23:59.957Z,16.77
2019-04-16T18:27:04.379Z,18.07
2019-04-16T18:30:05.653Z,16.77
2019-04-16T18:32:59.401Z,18.00
2019-04-16T18:35:41.854Z,16.67
2019-04-16T18:38:34.249Z,17.60
2019-04-16T18:41:32.632Z,17.30
2019-04-16T18:44:37.156Z,16.97
2019-04-16T18:47:38.507Z,18.30
2019-04-16T18:50:12.619Z,18.40
2019-04-16T18:52:42.829Z,17.07
2019-04-16T18:55:13.052Z,20.23
2019-04-16T18:57:43.398Z,19.93
2019-04-16T19:00:37.875Z,19.53
2019-04-16T19:03:08.201Z,19.10
2019-04-16T19:05:41.585Z,18.53
2019-04-16T19:08:12.164Z,18.90
2019-04-16T19:10:42.555Z,20.53
2019-04-16T19:13:12.828Z,19.67
2019-04-16T19:15:43.050Z,20.40
2019-04-16T19:18:19.625Z,19.37
2019-04-16T19:20:45.118Z,21.83
2019-04-16T19:23:15.351Z,20.17
2019-04-16T19:25:46.386Z,19.30
2019-04-16T19:28:20.003Z,20.20
2019-04-16T19:30:48.574Z,20.60
2019-04-16T19:33:18.668Z,20.13
2019-04-16T19:35:51.222Z,20.80
2019-04-16T19:38:20.821Z,19.60
2019-04-16T19:40:51.802Z,19.93
2019-04-16T19:43:22.137Z,19.27
2019-04-16T19:45:52.346Z,21.03
2019-04-16T19:48:34.771Z,20.03
2019-04-16T19:50:54.622Z,20.93
2019-04-16T19:53:24.908Z,21.20
2019-04-16T19:55:55.523Z,22.00
2019-04-16T19:58:26.002Z,21.17
2019-04-16T20:00:57.338Z,22.37
2019-04-16T20:03:30.413Z,21.17
2019-04-16T20:06:00.010Z,19.20
2019-04-16T20:08:34.376Z,20.60
2019-04-16T20:11:02.224Z,21.50
2019-04-16T20:13:32.459Z,21.20
2019-04-16T20:16:02.624Z,21.10
2019-04-16T20:18:32.964Z,20.47
2019-04-16T20:21:03.438Z,20.80
2019-04-16T20:23:33.811Z,21.07
2019-04-16T20:26:04.025Z,20.23
2019-04-16T20:28:35.301Z,20.00
2019-04-16T20:31:05.507Z,21.47
2019-04-16T20:33:35.768Z,20.53
2019-04-16T20:36:06.049Z,20.20
2019-04-16T20:38:36.274Z,27.70
2019-04-16T20:41:06.690Z,49.50
2019-04-16T20:43:37.013Z,43.27
2019-04-16T20:46:07.263Z,20.77
2019-04-16T20:48:37.537Z,21.27
2019-04-16T20:51:07.831Z,19.63
2019-04-16T20:53:40.657Z,21.63
2019-04-16T20:56:10.874Z,19.53
2019-04-16T20:58:41.146Z,20.03
2019-04-16T21:01:11.305Z,19.53
2019-04-16T21:03:41.494Z,19.83
2019-04-16T21:06:11.713Z,20.67
2019-04-16T21:08:41.887Z,20.70
2019-04-16T21:11:12.162Z,19.80
2019-04-16T21:13:42.423Z,22.80
2019-04-16T21:16:12.661Z,21.00
2019-04-16T21:18:42.875Z,21.10
2019-04-16T21:21:13.186Z,22.00
2019-04-16T21:23:43.523Z,20.83
2019-04-16T21:26:16.496Z,19.47
2019-04-16T21:28:51.837Z,20.97
2019-04-16T21:31:30.056Z,23.03
2019-04-16T21:34:24.914Z,20.37
2019-04-16T21:37:11.971Z,19.33
2019-04-16T21:39:52.832Z,19.13
2019-04-16T21:42:23.053Z,20.23
2019-04-16T21:44:53.261Z,20.40
2019-04-16T21:47:24.306Z,20.70
2019-04-16T21:49:54.860Z,21.40
2019-04-16T21:52:24.982Z,20.57
2019-04-16T21:54:55.544Z,21.80
2019-04-16T21:57:25.856Z,21.57
2019-04-16T21:59:58.108Z,20.57
2019-04-16T22:02:30.054Z,21.03
2019-04-16T22:05:00.300Z,19.27
2019-04-16T22:07:30.422Z,21.80
2019-04-16T22:10:00.647Z,21.23
2019-04-16T22:12:30.994Z,22.20
2019-04-16T22:15:01.204Z,20.77
2019-04-16T22:17:35.485Z,23.77
2019-04-16T22:20:04.492Z,25.77
2019-04-16T22:22:34.834Z,26.00
2019-04-16T22:25:05.210Z,31.03
2019-04-16T22:27:36.719Z,24.90
2019-04-16T22:30:07.583Z,25.07
2019-04-16T22:32:38.671Z,23.73
2019-04-16T22:35:09.375Z,23.90
2019-04-16T22:37:39.614Z,24.57
2019-04-16T22:40:24.366Z,25.40
2019-04-16T22:43:16.500Z,25.97
2019-04-16T22:46:00.840Z,23.60
2019-04-16T22:48:31.101Z,24.07
2019-04-16T22:51:01.340Z,22.13
2019-04-16T22:53:31.569Z,23.13
2019-04-16T22:56:02.226Z,21.33
2019-04-16T22:58:50.989Z,19.40
2019-04-16T23:01:22.841Z,19.57
2019-04-16T23:03:53.618Z,22.60
2019-04-16T23:06:24.779Z,24.97
2019-04-16T23:08:55.012Z,24.17
2019-04-16T23:11:25.231Z,22.77
2019-04-16T23:13:55.510Z,22.30
2019-04-16T23:16:25.761Z,19.20
2019-04-16T23:18:55.974Z,20.07
2019-04-16T23:21:26.265Z,19.20
2019-04-16T23:23:56.467Z,17.70
2019-04-16T23:26:31.931Z,17.73
2019-04-16T23:28:58.701Z,22.33
2019-04-16T23:31:29.028Z,25.43
2019-04-16T23:34:04.538Z,28.73
2019-04-16T23:36:32.104Z,28.17
2019-04-16T23:39:04.348Z,26.07
2019-04-16T23:41:34.159Z,26.23
2019-04-16T23:44:22.696Z,22.07
2019-04-16T23:47:12.617Z,20.07
2019-04-16T23:49:55.746Z,22.00
2019-04-16T23:52:42.850Z,20.83
2019-04-16T23:55:30.378Z,22.87
2019-04-16T23:58:29.329Z,25.73
