createdAt,value
2022-11-08T00:00:13.055Z,7.10
2022-11-08T00:02:41.236Z,7.10
2022-11-08T00:05:28.133Z,7.10
2022-11-08T00:08:13.985Z,7.10
2022-11-08T00:10:59.721Z,7.10
2022-11-08T00:13:45.191Z,7.10
2022-11-08T00:16:13.202Z,7.20
2022-11-08T00:18:41.235Z,7.20
2022-11-08T00:21:10.609Z,7.20
2022-11-08T00:23:38.607Z,7.20
2022-11-08T00:26:06.896Z,7.20
2022-11-08T00:28:34.937Z,7.30
2022-11-08T00:31:07.024Z,7.30
2022-11-08T00:33:35.075Z,7.30
2022-11-08T00:36:03.974Z,7.30
2022-11-08T00:38:33.342Z,7.40
2022-11-08T00:41:01.414Z,7.40
2022-11-08T00:43:29.435Z,7.30
2022-11-08T00:45:57.438Z,7.40
2022-11-08T00:48:25.477Z,7.40
2022-11-08T00:50:53.638Z,7.40
2022-11-08T00:53:21.634Z,7.50
2022-11-08T00:55:59.041Z,7.50
2022-11-08T00:58:28.479Z,7.50
2022-11-08T01:00:57.060Z,7.60
2022-11-08T01:03:26.039Z,7.60
2022-11-08T01:05:55.481Z,7.60
2022-11-08T01:08:24.548Z,7.60
2022-11-08T01:10:54.023Z,8.10
2022-11-08T01:13:22.337Z,7.70
2022-11-08T01:15:50.808Z,7.70
2022-11-08T01:18:19.832Z,7.80
2022-11-08T01:20:49.912Z,8.20
2022-11-08T01:23:19.152Z,7.80
2022-11-08T01:25:48.884Z,7.80
2022-11-08T01:28:19.052Z,8.10
2022-11-08T01:30:47.671Z,7.90
2022-11-08T01:33:16.436Z,7.90
2022-11-08T01:35:45.773Z,7.90
2022-11-08T01:38:13.947Z,8.00
2022-11-08T01:40:45.915Z,7.90
2022-11-08T01:43:43.385Z,8.00
2022-11-08T01:46:33.302Z,8.00
2022-11-08T01:49:22.831Z,8.10
2022-11-08T01:51:58.723Z,8.10
2022-11-08T01:54:33.508Z,8.10
2022-11-08T01:57:05.184Z,8.10
2022-11-08T01:59:37.098Z,8.10
2022-11-08T02:02:06.141Z,8.10
2022-11-08T02:04:34.865Z,8.10
2022-11-08T02:07:03.666Z,8.20
2022-11-08T02:09:32.653Z,8.20
2022-11-08T02:12:01.440Z,8.20
2022-11-08T02:14:29.691Z,8.20
2022-11-08T02:16:59.098Z,8.20
2022-11-08T02:19:35.053Z,8.20
2022-11-08T02:22:09.330Z,8.20
2022-11-08T02:24:38.929Z,8.30
2022-11-08T02:27:06.884Z,8.30
2022-11-08T02:29:36.854Z,8.20
2022-11-08T02:32:06.172Z,8.30
2022-11-08T02:34:37.575Z,8.50
2022-11-08T02:37:06.910Z,8.40
2022-11-08T02:39:35.109Z,8.30
2022-11-08T02:42:04.760Z,8.30
2022-11-08T02:44:32.759Z,8.30
2022-11-08T02:47:00.843Z,8.40
2022-11-08T02:49:28.896Z,8.50
2022-11-08T02:51:56.987Z,8.30
2022-11-08T02:54:25.016Z,8.40
2022-11-08T02:56:53.048Z,8.40
2022-11-08T02:59:22.447Z,8.40
2022-11-08T03:01:50.518Z,8.40
2022-11-08T03:04:18.597Z,8.50
2022-11-08T03:06:46.930Z,8.40
2022-11-08T03:09:14.934Z,8.50
2022-11-08T03:11:43.189Z,8.50
2022-11-08T03:14:11.275Z,8.50
2022-11-08T03:16:40.666Z,8.50
2022-11-08T03:19:08.645Z,8.50
2022-11-08T03:21:37.824Z,8.50
2022-11-08T03:24:06.297Z,8.50
2022-11-08T03:26:34.371Z,8.50
2022-11-08T03:29:02.343Z,8.50
2022-11-08T03:31:30.302Z,8.50
2022-11-08T03:33:59.632Z,8.40
2022-11-08T03:36:27.577Z,8.50
2022-11-08T03:38:55.540Z,8.50
2022-11-08T03:41:23.524Z,8.50
2022-11-08T03:43:51.504Z,8.40
2022-11-08T03:46:19.538Z,8.40
2022-11-08T03:48:47.519Z,8.40
2022-11-08T03:51:16.885Z,8.40
2022-11-08T03:53:44.831Z,8.40
2022-11-08T03:56:12.862Z,8.40
2022-11-08T03:58:40.848Z,8.40
2022-11-08T04:01:09.470Z,8.40
2022-11-08T04:03:37.480Z,8.40
2022-11-08T04:06:05.675Z,8.40
2022-11-08T04:08:35.046Z,8.30
2022-11-08T04:11:23.482Z,8.30
2022-11-08T04:14:09.297Z,8.30
2022-11-08T04:16:37.488Z,8.40
2022-11-08T04:19:23.293Z,8.30
2022-11-08T04:21:53.147Z,8.30
2022-11-08T04:24:22.927Z,8.40
2022-11-08T04:26:50.972Z,8.40
2022-11-08T04:29:19.011Z,8.30
2022-11-08T04:31:46.991Z,8.30
2022-11-08T04:34:14.968Z,8.30
2022-11-08T04:36:43.003Z,8.40
2022-11-08T04:39:11.049Z,8.30
2022-11-08T04:41:40.435Z,8.40
2022-11-08T04:44:08.632Z,8.40
2022-11-08T04:46:36.675Z,8.30
2022-11-08T04:49:04.815Z,8.50
2022-11-08T04:51:34.199Z,8.40
2022-11-08T04:54:05.033Z,8.40
2022-11-08T04:56:33.333Z,8.30
2022-11-08T04:59:02.746Z,8.30
2022-11-08T05:01:32.463Z,8.30
2022-11-08T05:04:00.534Z,8.30
2022-11-08T05:06:30.537Z,8.30
2022-11-08T05:09:00.359Z,8.30
2022-11-08T05:11:30.382Z,8.30
2022-11-08T05:13:58.992Z,8.30
2022-11-08T05:16:30.615Z,8.30
2022-11-08T05:18:58.924Z,8.40
2022-11-08T05:21:44.716Z,8.30
2022-11-08T05:24:14.601Z,8.30
2022-11-08T05:26:45.273Z,8.30
2022-11-08T05:29:15.284Z,8.20
2022-11-08T05:31:44.704Z,8.30
2022-11-08T05:34:12.728Z,8.20
2022-11-08T05:36:40.746Z,8.20
2022-11-08T05:39:08.949Z,8.30
2022-11-08T05:41:37.039Z,8.20
2022-11-08T05:44:05.224Z,8.70
2022-11-08T05:46:34.300Z,8.20
2022-11-08T05:49:03.903Z,8.10
2022-11-08T05:51:33.766Z,8.10
2022-11-08T05:54:01.805Z,8.40
2022-11-08T05:56:30.058Z,8.10
2022-11-08T05:58:58.398Z,8.10
2022-11-08T06:01:26.590Z,8.10
2022-11-08T06:03:55.229Z,8.10
2022-11-08T06:06:24.730Z,8.00
2022-11-08T06:08:54.683Z,8.10
2022-11-08T06:11:24.819Z,8.10
2022-11-08T06:13:53.976Z,8.10
2022-11-08T06:16:23.464Z,8.10
2022-11-08T06:18:51.499Z,8.10
2022-11-08T06:21:21.247Z,8.10
2022-11-08T06:23:53.824Z,8.10
2022-11-08T06:26:21.892Z,8.10
2022-11-08T06:28:49.851Z,8.10
2022-11-08T06:31:17.978Z,8.20
2022-11-08T06:33:46.705Z,8.20
2022-11-08T06:36:14.695Z,8.20
2022-11-08T06:38:42.684Z,8.20
2022-11-08T06:41:18.406Z,8.20
2022-11-08T06:43:46.402Z,8.20
2022-11-08T06:46:14.405Z,8.20
2022-11-08T06:48:42.646Z,8.20
2022-11-08T06:51:10.617Z,8.20
2022-11-08T06:53:38.703Z,8.20
2022-11-08T06:56:06.914Z,8.30
2022-11-08T06:58:36.292Z,8.30
2022-11-08T07:01:05.634Z,8.30
2022-11-08T07:03:34.384Z,8.30
2022-11-08T07:06:03.884Z,8.30
2022-11-08T07:08:32.669Z,8.30
2022-11-08T07:11:01.262Z,8.30
2022-11-08T07:13:29.355Z,8.40
2022-11-08T07:16:00.983Z,8.40
2022-11-08T07:18:29.838Z,8.50
2022-11-08T07:21:01.237Z,8.50
2022-11-08T07:23:29.648Z,8.60
2022-11-08T07:25:57.677Z,8.70
2022-11-08T07:28:25.790Z,8.70
2022-11-08T07:31:01.380Z,8.80
2022-11-08T07:33:29.989Z,8.80
2022-11-08T07:35:58.362Z,8.80
2022-11-08T07:38:27.113Z,8.90
2022-11-08T07:40:58.170Z,9.00
2022-11-08T07:43:27.576Z,9.00
2022-11-08T07:45:57.463Z,9.10
2022-11-08T07:48:27.725Z,9.10
2022-11-08T07:50:56.424Z,9.20
2022-11-08T07:53:24.896Z,9.20
2022-11-08T07:55:53.350Z,9.40
2022-11-08T07:58:21.345Z,9.40
2022-11-08T08:00:50.305Z,9.60
2022-11-08T08:03:19.553Z,9.70
2022-11-08T08:05:59.562Z,9.80
2022-11-08T08:08:30.007Z,9.80
2022-11-08T08:11:00.216Z,9.90
2022-11-08T08:13:28.279Z,10.00
2022-11-08T08:16:00.133Z,10.00
2022-11-08T08:18:28.560Z,10.10
2022-11-08T08:20:57.996Z,10.20
2022-11-08T08:23:26.126Z,10.10
2022-11-08T08:25:54.477Z,10.50
2022-11-08T08:28:22.874Z,10.50
2022-11-08T08:30:50.944Z,10.50
2022-11-08T08:33:28.806Z,10.60
2022-11-08T08:36:01.295Z,10.60
2022-11-08T08:38:30.509Z,10.60
2022-11-08T08:40:58.980Z,10.70
2022-11-08T08:43:28.624Z,10.90
2022-11-08T08:45:59.929Z,11.00
2022-11-08T08:48:28.150Z,11.10
2022-11-08T08:50:56.834Z,11.10
2022-11-08T08:53:26.718Z,11.10
2022-11-08T08:55:54.713Z,11.00
2022-11-08T08:58:23.466Z,11.10
2022-11-08T09:03:39.515Z,11.40
2022-11-08T09:06:07.762Z,11.40
2022-11-08T09:08:37.366Z,11.60
2022-11-08T09:11:06.012Z,11.60
2022-11-08T09:13:34.051Z,11.70
2022-11-08T09:16:03.701Z,11.70
2022-11-08T09:18:32.268Z,11.70
2022-11-08T09:21:01.038Z,11.70
2022-11-08T09:23:29.246Z,11.90
2022-11-08T09:26:02.850Z,11.70
2022-11-08T09:28:32.005Z,11.80
2022-11-08T09:31:05.715Z,11.90
2022-11-08T09:33:34.190Z,11.90
2022-11-08T09:36:02.816Z,11.90
2022-11-08T09:38:31.559Z,12.00
2022-11-08T09:41:24.102Z,12.00
2022-11-08T09:44:05.769Z,12.10
2022-11-08T09:46:42.196Z,12.20
2022-11-08T09:49:16.613Z,12.40
2022-11-08T09:51:45.135Z,12.30
2022-11-08T09:54:21.490Z,12.40
2022-11-08T09:56:54.351Z,12.40
2022-11-08T09:59:35.883Z,12.40
2022-11-08T10:02:05.028Z,12.50
2022-11-08T10:04:36.064Z,12.50
2022-11-08T10:07:21.890Z,12.70
2022-11-08T10:10:09.848Z,12.70
2022-11-08T10:12:45.081Z,12.80
2022-11-08T10:15:22.603Z,12.60
2022-11-08T10:18:16.153Z,12.70
2022-11-08T10:20:57.405Z,12.90
2022-11-08T10:23:36.851Z,12.70
2022-11-08T10:26:11.533Z,12.80
2022-11-08T10:28:44.928Z,12.80
2022-11-08T10:31:14.612Z,12.90
2022-11-08T10:33:48.749Z,12.90
2022-11-08T10:36:23.490Z,13.00
2022-11-08T10:39:00.862Z,13.10
2022-11-08T10:41:39.576Z,13.20
2022-11-08T10:44:15.354Z,13.30
2022-11-08T10:46:45.454Z,13.40
2022-11-08T10:49:17.708Z,13.40
2022-11-08T10:51:47.028Z,13.50
2022-11-08T10:54:44.042Z,13.40
2022-11-08T10:57:13.819Z,13.50
2022-11-08T10:59:44.211Z,13.60
2022-11-08T11:02:34.946Z,13.60
2022-11-08T11:05:25.326Z,13.60
2022-11-08T11:08:06.561Z,13.60
2022-11-08T11:10:36.269Z,13.60
2022-11-08T11:13:10.890Z,13.70
2022-11-08T11:15:47.457Z,13.60
2022-11-08T11:18:27.282Z,13.60
2022-11-08T11:21:08.253Z,13.70
2022-11-08T11:23:39.612Z,13.80
2022-11-08T11:26:08.879Z,13.70
2022-11-08T11:28:37.201Z,13.80
2022-11-08T11:31:18.233Z,13.90
2022-11-08T11:33:47.550Z,13.80
2022-11-08T11:36:20.493Z,14.00
2022-11-08T11:38:53.810Z,13.90
2022-11-08T11:41:29.181Z,13.90
2022-11-08T11:44:06.751Z,14.00
2022-11-08T11:46:44.875Z,14.00
2022-11-08T11:49:17.768Z,14.10
2022-11-08T11:51:45.868Z,14.10
2022-11-08T11:54:17.070Z,14.10
2022-11-08T11:56:53.222Z,14.20
2022-11-08T11:59:45.107Z,14.10
2022-11-08T12:02:42.663Z,14.20
2022-11-08T12:05:26.550Z,14.20
2022-11-08T12:08:09.184Z,14.30
2022-11-08T12:10:51.682Z,14.50
2022-11-08T12:13:27.612Z,14.70
2022-11-08T12:16:02.121Z,14.90
2022-11-08T12:18:56.847Z,15.00
2022-11-08T12:21:32.598Z,14.90
2022-11-08T12:24:12.050Z,15.10
2022-11-08T12:26:49.815Z,15.30
2022-11-08T12:29:24.636Z,15.20
2022-11-08T12:32:02.877Z,15.30
2022-11-08T12:34:43.377Z,15.30
2022-11-08T12:37:23.552Z,15.40
2022-11-08T12:39:58.564Z,15.40
2022-11-08T12:42:42.942Z,15.40
2022-11-08T12:45:26.865Z,15.40
2022-11-08T12:48:00.203Z,15.70
2022-11-08T12:50:35.534Z,15.80
2022-11-08T12:53:31.851Z,15.90
2022-11-08T12:56:01.611Z,15.90
2022-11-08T12:58:36.574Z,16.00
2022-11-08T13:01:09.502Z,15.90
2022-11-08T13:04:03.163Z,16.10
2022-11-08T13:06:45.592Z,15.90
2022-11-08T13:09:22.414Z,16.00
2022-11-08T13:12:01.309Z,15.90
2022-11-08T13:14:29.886Z,16.30
2022-11-08T13:17:17.351Z,16.60
2022-11-08T13:20:05.661Z,16.70
2022-11-08T13:23:01.714Z,16.90
2022-11-08T13:25:41.199Z,17.30
2022-11-08T13:28:44.407Z,17.00
2022-11-08T13:31:27.027Z,16.80
2022-11-08T13:34:42.922Z,16.20
2022-11-08T13:37:26.650Z,15.90
2022-11-08T13:40:23.770Z,16.30
2022-11-08T13:43:21.040Z,16.30
2022-11-08T13:45:49.840Z,16.30
2022-11-08T13:48:44.202Z,16.50
2022-11-08T13:51:30.885Z,17.20
2022-11-08T13:54:01.080Z,16.90
2022-11-08T13:56:50.077Z,17.00
2022-11-08T13:59:55.041Z,16.90
2022-11-08T14:02:34.200Z,17.20
2022-11-08T14:05:34.950Z,16.90
2022-11-08T14:08:29.285Z,17.10
2022-11-08T14:11:30.006Z,16.60
2022-11-08T14:14:19.006Z,16.30
2022-11-08T14:17:01.271Z,16.50
2022-11-08T14:19:33.087Z,16.60
2022-11-08T14:22:02.897Z,16.40
2022-11-08T14:24:36.597Z,16.20
2022-11-08T14:27:04.934Z,16.10
2022-11-08T14:29:34.359Z,15.90
2022-11-08T14:32:04.281Z,15.80
2022-11-08T14:34:34.571Z,15.50
2022-11-08T14:37:03.848Z,15.20
2022-11-08T14:39:34.357Z,15.20
2022-11-08T14:42:03.758Z,15.00
2022-11-08T14:44:32.077Z,14.90
2022-11-08T14:47:01.575Z,14.50
2022-11-08T14:49:33.330Z,14.20
2022-11-08T14:52:14.160Z,14.00
2022-11-08T14:54:44.904Z,13.70
2022-11-08T14:57:32.470Z,13.60
2022-11-08T15:00:03.364Z,13.50
2022-11-08T15:02:33.120Z,13.40
2022-11-08T15:05:01.195Z,13.30
2022-11-08T15:07:29.228Z,13.20
2022-11-08T15:09:57.277Z,13.00
2022-11-08T15:12:26.449Z,13.00
2022-11-08T15:14:58.710Z,12.90
2022-11-08T15:17:36.997Z,12.80
2022-11-08T15:20:23.628Z,12.70
2022-11-08T15:22:56.299Z,12.70
2022-11-08T15:25:30.072Z,12.60
2022-11-08T15:27:59.944Z,12.60
2022-11-08T15:30:38.804Z,12.50
2022-11-08T15:33:22.143Z,12.50
2022-11-08T15:35:50.793Z,12.40
2022-11-08T15:38:32.813Z,12.30
2022-11-08T15:41:03.585Z,12.30
2022-11-08T15:43:40.325Z,12.30
2022-11-08T15:46:27.566Z,12.20
2022-11-08T15:49:00.791Z,12.10
2022-11-08T15:51:28.779Z,12.00
2022-11-08T15:53:56.805Z,11.90
2022-11-08T15:56:24.812Z,11.90
2022-11-08T15:58:52.823Z,11.80
2022-11-08T16:01:22.951Z,11.70
2022-11-08T16:03:51.052Z,11.70
2022-11-08T16:06:20.421Z,11.60
2022-11-08T16:08:48.418Z,11.60
2022-11-08T16:11:21.654Z,11.50
2022-11-08T16:13:51.993Z,11.50
2022-11-08T16:16:20.035Z,11.40
2022-11-08T16:18:48.060Z,11.40
2022-11-08T16:21:16.427Z,11.40
2022-11-08T16:23:45.826Z,11.30
2022-11-08T16:26:17.381Z,11.30
2022-11-08T16:28:46.025Z,11.20
2022-11-08T16:31:15.523Z,11.20
2022-11-08T16:33:45.088Z,11.20
2022-11-08T16:36:18.729Z,11.20
2022-11-08T16:38:52.731Z,11.20
2022-11-08T16:41:21.370Z,11.10
2022-11-08T16:43:49.537Z,11.10
2022-11-08T16:46:20.292Z,11.10
2022-11-08T16:48:50.391Z,11.00
2022-11-08T16:51:19.947Z,10.90
2022-11-08T16:53:50.093Z,10.90
2022-11-08T16:56:18.550Z,10.90
2022-11-08T16:58:46.820Z,10.90
2022-11-08T17:01:17.137Z,10.80
2022-11-08T17:03:45.358Z,10.80
2022-11-08T17:06:17.958Z,10.70
2022-11-08T17:08:46.321Z,10.70
2022-11-08T17:11:18.336Z,10.70
2022-11-08T17:13:46.673Z,10.60
2022-11-08T17:16:15.776Z,10.60
2022-11-08T17:18:45.663Z,10.50
2022-11-08T17:21:43.248Z,10.50
2022-11-08T17:24:04.810Z,10.50
2022-11-08T17:26:34.138Z,10.50
2022-11-08T17:29:02.139Z,10.40
2022-11-08T17:31:30.122Z,10.40
2022-11-08T17:33:58.118Z,10.30
2022-11-08T17:36:26.101Z,10.30
2022-11-08T17:38:54.086Z,10.30
2022-11-08T17:41:22.125Z,10.30
2022-11-08T17:43:51.633Z,10.20
2022-11-08T17:46:19.608Z,10.20
2022-11-08T17:48:47.616Z,10.20
2022-11-08T17:51:15.738Z,10.10
2022-11-08T17:53:44.133Z,10.00
2022-11-08T17:56:13.105Z,10.00
2022-11-08T17:58:41.792Z,10.00
2022-11-08T18:01:11.297Z,10.00
2022-11-08T18:03:39.670Z,10.00
2022-11-08T18:06:11.417Z,10.00
2022-11-08T18:08:39.710Z,10.00
2022-11-08T18:11:08.025Z,9.90
2022-11-08T18:13:36.232Z,9.90
2022-11-08T18:16:08.534Z,9.90
2022-11-08T18:18:38.013Z,9.90
2022-11-08T18:21:06.501Z,9.90
2022-11-08T18:23:34.643Z,9.80
2022-11-08T18:26:02.660Z,9.80
2022-11-08T18:28:30.664Z,9.70
2022-11-08T18:31:05.897Z,9.70
2022-11-08T18:33:34.040Z,9.70
2022-11-08T18:36:06.137Z,9.70
2022-11-08T18:38:35.536Z,9.70
2022-11-08T18:41:03.788Z,9.70
2022-11-08T18:43:31.897Z,9.60
2022-11-08T18:46:04.011Z,9.60
2022-11-08T18:48:35.541Z,9.60
2022-11-08T18:51:05.651Z,9.60
2022-11-08T18:53:34.017Z,9.60
2022-11-08T18:56:02.337Z,9.60
2022-11-08T18:58:30.521Z,9.50
2022-11-08T19:00:59.251Z,9.60
2022-11-08T19:03:28.174Z,9.50
2022-11-08T19:05:56.439Z,9.50
2022-11-08T19:08:28.661Z,9.50
2022-11-08T19:10:58.750Z,9.50
2022-11-08T19:13:28.146Z,9.50
2022-11-08T19:16:00.041Z,9.40
2022-11-08T19:18:29.539Z,9.40
2022-11-08T19:20:58.561Z,9.40
2022-11-08T19:23:28.182Z,9.30
2022-11-08T19:25:57.984Z,9.30
2022-11-08T19:28:30.274Z,9.40
2022-11-08T19:31:01.391Z,9.30
2022-11-08T19:33:31.443Z,9.30
2022-11-08T19:36:03.139Z,9.20
2022-11-08T19:38:32.909Z,9.20
2022-11-08T19:41:03.104Z,9.20
2022-11-08T19:43:31.295Z,9.20
2022-11-08T19:46:03.546Z,9.10
2022-11-08T19:48:32.950Z,9.10
2022-11-08T19:51:02.935Z,9.10
2022-11-08T19:53:32.704Z,9.10
2022-11-08T19:56:01.697Z,9.00
2022-11-08T19:58:30.143Z,9.00
2022-11-08T20:00:58.299Z,9.00
2022-11-08T20:03:27.784Z,8.90
2022-11-08T20:05:56.143Z,9.00
2022-11-08T20:08:24.668Z,9.00
2022-11-08T20:10:54.118Z,8.90
2022-11-08T20:13:22.626Z,9.00
2022-11-08T20:15:50.938Z,8.90
2022-11-08T20:18:19.167Z,8.90
2022-11-08T20:20:47.643Z,8.90
2022-11-08T20:23:17.591Z,8.90
2022-11-08T20:25:45.608Z,8.90
2022-11-08T20:28:15.084Z,8.80
2022-11-08T20:30:43.170Z,8.80
2022-11-08T20:33:11.155Z,8.80
2022-11-08T20:35:39.807Z,8.80
2022-11-08T20:38:07.784Z,8.80
2022-11-08T20:40:38.408Z,8.80
2022-11-08T20:43:06.408Z,8.70
2022-11-08T20:45:39.465Z,8.70
2022-11-08T20:48:07.894Z,8.70
2022-11-08T20:50:39.184Z,8.70
2022-11-08T20:53:07.887Z,8.70
2022-11-08T20:55:35.878Z,8.70
2022-11-08T20:58:03.944Z,8.70
2022-11-08T21:00:57.335Z,8.70
2022-11-08T21:03:21.667Z,8.70
2022-11-08T21:05:54.519Z,8.80
2022-11-08T21:11:14.593Z,8.70
2022-11-08T21:13:44.683Z,8.70
2022-11-08T21:16:29.301Z,8.70
2022-11-08T21:19:00.160Z,8.60
2022-11-08T21:21:28.718Z,8.60
2022-11-08T21:23:56.933Z,8.60
2022-11-08T21:26:25.134Z,8.60
2022-11-08T21:28:53.364Z,8.60
2022-11-08T21:31:22.853Z,8.60
2022-11-08T21:33:51.057Z,8.60
2022-11-08T21:36:20.714Z,8.60
2022-11-08T21:38:48.828Z,8.60
2022-11-08T21:41:17.034Z,8.60
2022-11-08T21:43:45.886Z,8.60
2022-11-08T21:46:19.055Z,8.60
2022-11-08T21:48:47.947Z,8.50
2022-11-08T21:51:16.194Z,8.50
2022-11-08T21:53:54.065Z,8.50
2022-11-08T21:56:23.338Z,8.50
2022-11-08T21:58:51.494Z,8.50
2022-11-08T22:01:20.466Z,8.40
2022-11-08T22:03:49.624Z,8.40
2022-11-08T22:06:17.980Z,8.40
2022-11-08T22:08:47.495Z,8.30
2022-11-08T22:11:15.621Z,8.30
2022-11-08T22:13:43.746Z,8.30
2022-11-08T22:16:11.931Z,8.30
2022-11-08T22:19:03.733Z,8.30
2022-11-08T22:21:40.801Z,8.30
2022-11-08T22:24:17.211Z,8.20
2022-11-08T22:26:45.914Z,8.20
2022-11-08T22:29:14.278Z,8.20
2022-11-08T22:31:42.883Z,8.20
2022-11-08T22:34:11.902Z,8.10
2022-11-08T22:36:45.367Z,8.00
2022-11-08T22:39:18.165Z,8.00
2022-11-08T22:41:47.524Z,8.00
2022-11-08T22:44:16.190Z,8.00
2022-11-08T22:46:45.181Z,8.00
2022-11-08T22:49:14.324Z,8.00
2022-11-08T22:51:43.462Z,7.90
2022-11-08T22:54:12.068Z,7.90
2022-11-08T22:56:41.827Z,7.90
2022-11-08T22:59:10.704Z,7.90
2022-11-08T23:01:38.809Z,7.80
2022-11-08T23:04:11.061Z,7.80
2022-11-08T23:06:39.564Z,7.80
2022-11-08T23:09:08.024Z,7.80
2022-11-08T23:11:53.420Z,7.80
2022-11-08T23:14:40.375Z,7.80
2022-11-08T23:17:08.929Z,7.70
2022-11-08T23:19:54.336Z,7.80
2022-11-08T23:22:40.743Z,7.80
2022-11-08T23:25:09.556Z,7.80
2022-11-08T23:27:54.889Z,7.80
2022-11-08T23:30:42.027Z,7.80
2022-11-08T23:33:11.281Z,7.80
2022-11-08T23:35:59.429Z,7.80
2022-11-08T23:38:27.553Z,7.90
2022-11-08T23:41:16.812Z,7.90
2022-11-08T23:44:02.153Z,7.90
2022-11-08T23:46:31.544Z,7.90
2022-11-08T23:48:59.510Z,7.90
2022-11-08T23:51:27.526Z,8.00
2022-11-08T23:53:55.609Z,8.00
2022-11-08T23:56:24.861Z,8.00
2022-11-08T23:58:53.412Z,8.10
