createdAt,value
2018-09-14T00:01:39.303Z,20.53
2018-09-14T00:04:06.931Z,17.33
2018-09-14T00:06:34.572Z,14.33
2018-09-14T00:09:02.213Z,13.10
2018-09-14T00:11:29.789Z,13.30
2018-09-14T00:13:57.430Z,16.80
2018-09-14T00:16:25.038Z,17.40
2018-09-14T00:18:52.654Z,13.30
2018-09-14T00:21:20.293Z,16.03
2018-09-14T00:23:47.921Z,17.30
2018-09-14T00:26:15.519Z,14.60
2018-09-14T00:28:43.127Z,13.63
2018-09-14T00:31:10.730Z,19.70
2018-09-14T00:33:38.341Z,14.13
2018-09-14T00:36:05.960Z,21.23
2018-09-14T00:38:33.578Z,14.37
2018-09-14T00:41:01.214Z,14.17
2018-09-14T00:43:28.872Z,14.23
2018-09-14T00:45:56.535Z,22.40
2018-09-14T00:48:24.166Z,24.83
2018-09-14T00:50:51.769Z,22.67
2018-09-14T00:53:19.393Z,20.10
2018-09-14T00:55:46.994Z,13.20
2018-09-14T00:58:14.614Z,13.47
2018-09-14T01:00:42.222Z,14.50
2018-09-14T01:03:09.847Z,13.50
2018-09-14T01:05:37.444Z,12.60
2018-09-14T01:08:05.058Z,13.60
2018-09-14T01:10:32.660Z,13.27
2018-09-14T01:13:00.260Z,13.70
2018-09-14T01:15:27.871Z,14.13
2018-09-14T01:17:55.482Z,14.20
2018-09-14T01:20:23.207Z,14.00
2018-09-14T01:22:50.770Z,13.13
2018-09-14T01:25:18.409Z,16.00
2018-09-14T01:27:45.995Z,15.50
2018-09-14T01:30:13.712Z,16.13
2018-09-14T01:32:41.334Z,16.50
2018-09-14T01:35:14.362Z,16.10
2018-09-14T01:37:41.986Z,14.70
2018-09-14T01:40:09.594Z,14.47
2018-09-14T01:42:37.201Z,16.00
2018-09-14T01:45:04.916Z,15.00
2018-09-14T01:47:32.521Z,14.90
2018-09-14T01:50:00.140Z,15.53
2018-09-14T01:52:27.741Z,16.17
2018-09-14T01:54:55.402Z,14.63
2018-09-14T01:57:23.049Z,15.03
2018-09-14T01:59:50.654Z,16.17
2018-09-14T02:02:18.375Z,14.90
2018-09-14T02:04:46.093Z,14.77
2018-09-14T02:07:13.701Z,15.67
2018-09-14T02:09:41.304Z,14.97
2018-09-14T02:12:08.928Z,15.80
2018-09-14T02:14:36.517Z,16.53
2018-09-14T02:17:04.110Z,15.03
2018-09-14T02:19:31.725Z,16.00
2018-09-14T02:21:59.332Z,15.07
2018-09-14T02:24:26.958Z,15.77
2018-09-14T02:26:54.560Z,15.80
2018-09-14T02:29:22.162Z,16.20
2018-09-14T02:31:49.816Z,16.53
2018-09-14T02:34:17.405Z,15.23
2018-09-14T02:36:45.010Z,15.67
2018-09-14T02:39:12.601Z,16.40
2018-09-14T02:41:40.191Z,16.57
2018-09-14T02:44:07.798Z,14.80
2018-09-14T02:46:35.440Z,16.27
2018-09-14T02:49:03.119Z,16.30
2018-09-14T02:51:30.722Z,16.30
2018-09-14T02:53:58.441Z,15.33
2018-09-14T02:56:26.037Z,15.97
2018-09-14T02:58:53.609Z,16.90
2018-09-14T03:01:21.227Z,15.87
2018-09-14T03:03:48.833Z,16.00
2018-09-14T03:06:16.476Z,15.80
2018-09-14T03:08:44.080Z,16.27
2018-09-14T03:11:11.704Z,16.53
2018-09-14T03:13:39.346Z,15.70
2018-09-14T03:16:06.938Z,16.53
2018-09-14T03:18:34.532Z,16.50
2018-09-14T03:21:02.315Z,16.53
2018-09-14T03:23:30.025Z,17.17
2018-09-14T03:25:57.642Z,16.67
2018-09-14T03:28:25.237Z,16.30
2018-09-14T03:30:52.822Z,17.47
2018-09-14T03:33:20.416Z,16.40
2018-09-14T03:35:48.061Z,16.00
2018-09-14T03:38:15.707Z,17.43
2018-09-14T03:40:43.318Z,15.70
2018-09-14T03:43:10.937Z,15.63
2018-09-14T03:45:38.567Z,17.77
2018-09-14T03:48:06.226Z,16.80
2018-09-14T03:50:33.870Z,16.93
2018-09-14T03:53:01.480Z,17.03
2018-09-14T03:55:29.095Z,16.50
2018-09-14T03:57:56.723Z,16.63
2018-09-14T04:00:24.340Z,17.57
2018-09-14T04:02:51.959Z,17.20
2018-09-14T04:05:19.552Z,17.23
2018-09-14T04:07:47.171Z,16.30
2018-09-14T04:10:14.788Z,17.07
2018-09-14T04:12:42.394Z,16.40
2018-09-14T04:15:10.013Z,17.40
2018-09-14T04:17:37.647Z,17.77
2018-09-14T04:20:05.309Z,17.07
2018-09-14T04:22:32.950Z,16.70
2018-09-14T04:25:00.571Z,17.13
2018-09-14T04:27:28.182Z,19.27
2018-09-14T04:29:56.124Z,18.83
2018-09-14T04:32:23.815Z,17.83
2018-09-14T04:34:51.421Z,18.23
2018-09-14T04:37:19.073Z,17.33
2018-09-14T04:39:46.698Z,16.83
2018-09-14T04:42:21.236Z,16.63
2018-09-14T04:44:48.847Z,16.97
2018-09-14T04:47:16.479Z,19.20
2018-09-14T04:49:44.110Z,17.60
2018-09-14T04:52:11.747Z,15.23
2018-09-14T04:54:39.362Z,17.67
2018-09-14T04:57:07.044Z,16.87
2018-09-14T04:59:35.588Z,17.63
2018-09-14T05:02:03.224Z,19.60
2018-09-14T05:04:30.859Z,18.27
2018-09-14T05:06:58.478Z,18.40
2018-09-14T05:09:26.121Z,18.00
2018-09-14T05:11:53.729Z,19.17
2018-09-14T05:14:21.413Z,18.20
2018-09-14T05:16:49.077Z,18.53
2018-09-14T05:19:16.667Z,16.87
2018-09-14T05:21:44.406Z,18.87
2018-09-14T05:24:12.093Z,18.47
2018-09-14T05:26:39.665Z,19.07
2018-09-14T05:29:07.269Z,18.47
2018-09-14T05:31:34.957Z,17.70
2018-09-14T05:34:02.553Z,18.47
2018-09-14T05:36:30.211Z,19.73
2018-09-14T05:38:57.814Z,21.00
2018-09-14T05:41:25.442Z,19.07
2018-09-14T05:43:53.068Z,20.47
2018-09-14T05:46:20.708Z,20.27
2018-09-14T05:48:48.309Z,20.13
2018-09-14T05:51:15.917Z,20.90
2018-09-14T05:53:43.574Z,20.70
2018-09-14T05:56:11.218Z,20.60
2018-09-14T05:58:38.832Z,20.30
2018-09-14T06:01:06.424Z,19.90
2018-09-14T06:03:34.062Z,19.20
2018-09-14T06:06:01.690Z,19.00
2018-09-14T06:08:29.437Z,19.37
2018-09-14T06:10:57.074Z,21.07
2018-09-14T06:13:24.656Z,19.80
2018-09-14T06:15:52.472Z,20.37
2018-09-14T06:18:20.065Z,19.90
2018-09-14T06:20:47.999Z,20.87
2018-09-14T06:23:15.628Z,20.13
2018-09-14T06:25:43.194Z,19.90
2018-09-14T06:28:10.814Z,20.80
2018-09-14T06:30:38.497Z,20.20
2018-09-14T06:33:06.158Z,20.97
2018-09-14T06:35:33.761Z,19.97
2018-09-14T06:38:01.393Z,20.77
2018-09-14T06:40:29.032Z,20.13
2018-09-14T06:42:56.892Z,21.20
2018-09-14T06:45:24.683Z,19.87
2018-09-14T06:47:52.713Z,18.87
2018-09-14T06:50:52.926Z,19.80
2018-09-14T06:53:54.911Z,21.47
2018-09-14T06:56:22.668Z,19.77
2018-09-14T06:58:51.043Z,19.57
2018-09-14T07:01:19.644Z,20.20
2018-09-14T07:03:47.290Z,21.37
2018-09-14T07:06:14.939Z,19.90
2018-09-14T07:08:42.595Z,21.37
2018-09-14T07:11:10.184Z,20.03
2018-09-14T07:13:37.811Z,20.00
2018-09-14T07:16:05.717Z,20.37
2018-09-14T07:18:33.675Z,21.00
2018-09-14T07:21:01.306Z,21.97
2018-09-14T07:23:29.019Z,19.43
2018-09-14T07:25:56.706Z,20.17
2018-09-14T07:28:24.393Z,20.50
2018-09-14T07:30:52.031Z,19.90
2018-09-14T07:33:19.692Z,21.50
2018-09-14T07:35:47.418Z,20.10
2018-09-14T07:38:15.061Z,20.50
2018-09-14T07:40:42.730Z,20.10
2018-09-14T07:43:10.324Z,19.17
2018-09-14T07:45:37.946Z,18.93
2018-09-14T07:48:05.628Z,19.10
2018-09-14T07:50:33.224Z,18.27
2018-09-14T07:53:00.843Z,17.37
2018-09-14T07:55:28.479Z,17.40
2018-09-14T07:57:56.079Z,16.60
2018-09-14T08:00:23.736Z,16.10
2018-09-14T08:02:51.337Z,16.80
2018-09-14T08:05:18.944Z,16.60
2018-09-14T08:07:46.550Z,15.07
2018-09-14T08:10:14.204Z,16.20
2018-09-14T08:12:41.849Z,16.47
2018-09-14T08:15:09.506Z,15.77
2018-09-14T08:17:37.139Z,14.27
2018-09-14T08:20:04.821Z,16.20
2018-09-14T08:22:32.428Z,15.90
2018-09-14T08:25:00.019Z,15.40
2018-09-14T08:27:27.635Z,14.50
2018-09-14T08:29:55.237Z,15.60
2018-09-14T08:32:22.911Z,14.07
2018-09-14T08:34:50.529Z,15.63
2018-09-14T08:37:18.162Z,13.57
2018-09-14T08:39:45.808Z,13.13
2018-09-14T08:42:13.898Z,12.83
2018-09-14T08:44:41.609Z,13.37
2018-09-14T08:47:09.352Z,13.60
2018-09-14T08:49:36.940Z,13.30
2018-09-14T08:52:04.590Z,13.27
2018-09-14T08:54:32.304Z,13.80
2018-09-14T08:56:59.945Z,13.40
2018-09-14T08:59:27.663Z,12.63
2018-09-14T09:01:55.266Z,12.90
2018-09-14T09:04:22.917Z,13.13
2018-09-14T09:06:50.576Z,11.87
2018-09-14T09:09:18.293Z,13.80
2018-09-14T09:11:46.323Z,14.07
2018-09-14T09:14:13.974Z,13.63
2018-09-14T09:16:41.593Z,12.57
2018-09-14T09:19:09.875Z,12.30
2018-09-14T09:21:37.549Z,13.13
2018-09-14T09:24:05.177Z,12.70
2018-09-14T09:26:32.752Z,12.60
2018-09-14T09:29:00.569Z,13.20
2018-09-14T09:31:28.221Z,12.10
2018-09-14T09:33:55.970Z,13.17
2018-09-14T09:36:23.583Z,12.20
2018-09-14T09:38:51.184Z,14.20
2018-09-14T09:41:18.840Z,13.07
2018-09-14T09:43:46.511Z,12.47
2018-09-14T09:46:14.131Z,12.40
2018-09-14T09:48:41.766Z,12.77
2018-09-14T09:51:09.469Z,11.30
2018-09-14T09:53:37.055Z,11.00
2018-09-14T09:56:04.664Z,12.40
2018-09-14T09:58:32.309Z,12.63
2018-09-14T10:01:05.146Z,12.13
2018-09-14T10:03:38.163Z,11.60
2018-09-14T10:06:10.930Z,12.00
2018-09-14T10:08:38.830Z,11.03
2018-09-14T10:11:06.388Z,11.57
2018-09-14T10:13:34.220Z,11.60
2018-09-14T10:16:01.846Z,12.73
2018-09-14T10:18:29.511Z,10.67
2018-09-14T10:20:57.141Z,11.57
2018-09-14T10:23:24.739Z,10.90
2018-09-14T10:25:52.389Z,11.53
2018-09-14T10:28:19.997Z,11.90
2018-09-14T10:30:47.592Z,10.47
2018-09-14T10:33:15.208Z,12.70
2018-09-14T10:35:42.819Z,11.03
2018-09-14T10:38:10.451Z,10.90
2018-09-14T10:40:38.065Z,10.10
2018-09-14T10:43:05.721Z,10.87
2018-09-14T10:45:33.362Z,11.70
2018-09-14T10:48:01.008Z,10.77
2018-09-14T10:50:28.594Z,12.47
2018-09-14T10:52:56.222Z,12.40
2018-09-14T10:55:23.886Z,11.90
2018-09-14T10:57:51.460Z,10.80
2018-09-14T11:00:24.679Z,11.70
2018-09-14T11:02:52.714Z,11.40
2018-09-14T11:05:20.333Z,11.30
2018-09-14T11:07:47.947Z,10.60
2018-09-14T11:10:15.610Z,9.87
2018-09-14T11:12:43.489Z,11.40
2018-09-14T11:15:11.323Z,10.43
2018-09-14T11:17:38.969Z,10.00
2018-09-14T11:20:06.797Z,8.70
2018-09-14T11:22:34.446Z,9.63
2018-09-14T11:25:02.093Z,10.43
2018-09-14T11:27:30.390Z,9.97
2018-09-14T11:29:58.263Z,10.57
2018-09-14T11:32:26.304Z,10.43
2018-09-14T11:34:53.939Z,12.00
2018-09-14T11:37:21.752Z,9.90
2018-09-14T11:39:49.399Z,11.37
2018-09-14T11:42:17.148Z,11.43
2018-09-14T11:44:44.785Z,12.00
2018-09-14T11:47:12.650Z,11.17
2018-09-14T11:49:40.645Z,12.10
2018-09-14T11:52:08.288Z,11.43
2018-09-14T11:54:35.884Z,11.33
2018-09-14T11:57:03.798Z,11.73
2018-09-14T11:59:31.846Z,11.63
2018-09-14T12:01:59.581Z,10.90
2018-09-14T12:04:27.211Z,12.07
2018-09-14T12:06:55.004Z,10.67
2018-09-14T12:09:22.837Z,11.50
2018-09-14T12:11:50.438Z,12.00
2018-09-14T12:14:18.175Z,10.50
2018-09-14T12:16:45.787Z,10.70
2018-09-14T12:19:13.578Z,11.30
2018-09-14T12:21:41.409Z,11.97
2018-09-14T12:24:09.388Z,11.10
2018-09-14T12:26:37.004Z,11.30
2018-09-14T12:29:04.631Z,12.87
2018-09-14T12:31:32.248Z,11.70
2018-09-14T12:33:59.867Z,12.93
2018-09-14T12:36:27.491Z,11.27
2018-09-14T12:38:55.125Z,10.73
2018-09-14T12:41:22.767Z,12.10
2018-09-14T12:43:50.377Z,11.10
2018-09-14T12:46:18.043Z,11.00
2018-09-14T12:48:45.713Z,11.50
2018-09-14T12:51:13.372Z,10.40
2018-09-14T12:53:40.962Z,11.10
2018-09-14T12:56:08.631Z,10.43
2018-09-14T12:58:36.262Z,10.37
2018-09-14T13:01:03.893Z,11.33
2018-09-14T13:03:31.485Z,9.70
2018-09-14T13:05:59.106Z,11.33
2018-09-14T13:08:26.730Z,10.00
2018-09-14T13:10:54.345Z,12.37
2018-09-14T13:13:21.977Z,10.20
2018-09-14T13:15:49.575Z,9.83
2018-09-14T13:18:17.233Z,12.17
2018-09-14T13:20:44.848Z,9.67
2018-09-14T13:23:12.458Z,10.83
2018-09-14T13:25:40.170Z,10.57
2018-09-14T13:28:07.825Z,10.00
2018-09-14T13:30:35.520Z,9.90
2018-09-14T13:33:03.109Z,10.00
2018-09-14T13:35:30.737Z,11.00
2018-09-14T13:37:58.330Z,11.10
2018-09-14T13:40:25.985Z,10.60
2018-09-14T13:42:53.615Z,11.80
2018-09-14T13:45:21.268Z,11.13
2018-09-14T13:47:48.867Z,11.10
2018-09-14T13:50:16.483Z,10.33
2018-09-14T13:52:44.116Z,11.00
2018-09-14T13:55:11.780Z,10.43
2018-09-14T13:57:39.411Z,10.53
2018-09-14T14:00:07.167Z,9.87
2018-09-14T14:02:34.952Z,10.70
2018-09-14T14:05:02.666Z,10.47
2018-09-14T14:07:30.328Z,11.10
2018-09-14T14:09:57.991Z,11.87
2018-09-14T14:12:25.593Z,10.50
2018-09-14T14:14:53.242Z,10.83
2018-09-14T14:17:20.955Z,12.20
2018-09-14T14:19:48.537Z,11.67
2018-09-14T14:22:16.133Z,11.50
2018-09-14T14:24:43.772Z,11.57
2018-09-14T14:27:11.716Z,12.10
2018-09-14T14:29:39.359Z,9.67
2018-09-14T14:32:06.985Z,8.87
2018-09-14T14:34:34.606Z,9.50
2018-09-14T14:37:02.256Z,7.00
2018-09-14T14:39:29.997Z,8.70
2018-09-14T14:41:59.980Z,7.57
2018-09-14T14:44:27.600Z,7.27
2018-09-14T14:46:55.308Z,8.13
2018-09-14T14:49:22.979Z,7.80
2018-09-14T14:51:50.673Z,6.13
2018-09-14T14:54:18.332Z,5.40
2018-09-14T14:56:45.939Z,5.83
2018-09-14T14:59:13.558Z,6.50
2018-09-14T15:01:41.169Z,6.40
2018-09-14T15:04:08.812Z,7.50
2018-09-14T15:06:36.526Z,5.10
2018-09-14T15:09:05.742Z,5.77
2018-09-14T15:11:33.403Z,6.27
2018-09-14T15:14:01.091Z,7.33
2018-09-14T15:16:28.714Z,7.57
2018-09-14T15:18:56.362Z,8.53
2018-09-14T15:21:23.963Z,8.00
2018-09-14T15:23:51.649Z,7.30
2018-09-14T15:26:19.316Z,6.93
2018-09-14T15:28:46.951Z,7.33
2018-09-14T15:31:14.586Z,7.80
2018-09-14T15:33:42.242Z,7.73
2018-09-14T15:36:09.864Z,6.80
2018-09-14T15:38:37.469Z,6.27
2018-09-14T15:41:05.086Z,6.70
2018-09-14T15:43:32.695Z,7.67
2018-09-14T15:46:00.350Z,6.50
2018-09-14T15:48:27.967Z,7.57
2018-09-14T15:50:55.597Z,6.50
2018-09-14T15:53:23.215Z,6.23
2018-09-14T15:55:50.841Z,5.30
2018-09-14T15:58:18.508Z,6.10
2018-09-14T16:00:46.147Z,5.13
2018-09-14T16:03:13.771Z,5.20
2018-09-14T16:05:41.381Z,4.70
2018-09-14T16:08:08.965Z,4.37
2018-09-14T16:10:36.608Z,5.20
2018-09-14T16:13:04.295Z,4.90
2018-09-14T16:15:31.956Z,4.53
2018-09-14T16:17:59.602Z,4.67
2018-09-14T16:20:27.219Z,4.17
2018-09-14T16:22:54.834Z,4.70
2018-09-14T16:25:22.450Z,4.40
2018-09-14T16:27:50.045Z,4.60
2018-09-14T16:30:17.654Z,3.67
2018-09-14T16:32:45.345Z,4.17
2018-09-14T16:35:12.954Z,4.10
2018-09-14T16:37:40.553Z,4.97
2018-09-14T16:40:08.217Z,5.63
2018-09-14T16:42:35.958Z,5.30
2018-09-14T16:45:03.593Z,4.33
2018-09-14T16:47:31.279Z,4.10
2018-09-14T16:49:58.919Z,4.07
2018-09-14T16:52:26.553Z,4.07
2018-09-14T16:54:54.148Z,4.33
2018-09-14T16:57:21.809Z,3.93
2018-09-14T16:59:49.448Z,4.40
2018-09-14T17:02:17.076Z,4.03
2018-09-14T17:04:44.755Z,4.13
2018-09-14T17:07:12.399Z,4.10
2018-09-14T17:09:40.025Z,4.47
2018-09-14T17:12:07.715Z,4.20
2018-09-14T17:14:35.449Z,3.70
2018-09-14T17:17:03.115Z,3.97
2018-09-14T17:19:30.787Z,3.77
2018-09-14T17:21:58.416Z,3.63
2018-09-14T17:24:26.091Z,4.07
2018-09-14T17:26:53.818Z,3.50
2018-09-14T17:29:21.433Z,3.13
2018-09-14T17:31:49.106Z,3.80
2018-09-14T17:34:16.737Z,3.77
2018-09-14T17:36:44.400Z,3.57
2018-09-14T17:39:12.096Z,3.00
2018-09-14T17:41:39.817Z,2.80
2018-09-14T17:44:07.496Z,3.17
2018-09-14T17:46:35.157Z,3.33
2018-09-14T17:49:02.824Z,4.10
2018-09-14T17:51:30.516Z,3.80
2018-09-14T17:53:58.184Z,4.50
2018-09-14T17:56:25.849Z,4.90
2018-09-14T17:58:53.577Z,5.50
2018-09-14T18:01:21.273Z,3.33
2018-09-14T18:03:48.916Z,3.40
2018-09-14T18:06:16.588Z,3.73
2018-09-14T18:08:44.245Z,3.27
2018-09-14T18:11:12.024Z,3.60
2018-09-14T18:13:39.728Z,2.97
2018-09-14T18:16:07.393Z,3.70
2018-09-14T18:18:36.932Z,4.77
2018-09-14T18:21:04.748Z,5.10
2018-09-14T18:23:34.492Z,5.07
2018-09-14T18:26:02.473Z,4.93
2018-09-14T18:28:31.519Z,4.83
2018-09-14T18:31:00.927Z,5.63
2018-09-14T18:33:28.620Z,3.73
2018-09-14T18:35:56.664Z,4.47
2018-09-14T18:38:26.626Z,4.50
2018-09-14T18:40:56.203Z,4.40
2018-09-14T18:43:23.973Z,4.80
2018-09-14T18:45:51.657Z,4.70
2018-09-14T18:48:19.365Z,5.10
2018-09-14T18:50:47.037Z,5.73
2018-09-14T18:53:14.708Z,5.73
2018-09-14T18:55:42.425Z,5.80
2018-09-14T18:58:10.139Z,6.03
2018-09-14T19:00:37.844Z,5.40
2018-09-14T19:03:05.530Z,6.07
2018-09-14T19:08:07.281Z,4.90
2018-09-14T19:10:34.957Z,6.60
2018-09-14T19:13:02.640Z,6.87
2018-09-14T19:15:30.317Z,6.83
2018-09-14T19:17:58.948Z,6.27
2018-09-14T19:20:30.699Z,5.60
2018-09-14T19:22:58.500Z,6.87
2018-09-14T19:25:26.176Z,5.07
2018-09-14T19:27:53.843Z,4.70
2018-09-14T19:30:21.450Z,5.37
2018-09-14T19:32:49.082Z,5.27
2018-09-14T19:35:16.769Z,4.87
2018-09-14T19:37:44.437Z,4.83
2018-09-14T19:40:12.113Z,4.80
2018-09-14T19:42:39.860Z,5.30
2018-09-14T19:45:07.560Z,6.37
2018-09-14T19:47:35.219Z,5.10
2018-09-14T19:50:02.892Z,6.00
2018-09-14T19:52:30.568Z,5.70
2018-09-14T19:54:58.265Z,5.30
2018-09-14T19:57:25.952Z,4.80
2018-09-14T19:59:53.567Z,4.67
2018-09-14T20:02:21.222Z,4.87
2018-09-14T20:04:48.884Z,5.17
2018-09-14T20:07:16.537Z,5.17
2018-09-14T20:09:44.163Z,4.83
2018-09-14T20:12:11.828Z,6.03
2018-09-14T20:14:39.446Z,5.50
2018-09-14T20:17:07.064Z,5.10
2018-09-14T20:19:34.815Z,5.50
2018-09-14T20:22:02.456Z,6.50
2018-09-14T20:24:30.106Z,5.50
2018-09-14T20:26:57.724Z,6.40
2018-09-14T20:29:25.395Z,5.67
2018-09-14T20:31:53.086Z,5.40
2018-09-14T20:34:20.740Z,5.57
2018-09-14T20:36:48.362Z,5.13
2018-09-14T20:39:15.986Z,5.17
2018-09-14T20:41:43.638Z,5.67
2018-09-14T20:44:11.286Z,6.47
2018-09-14T20:46:39.003Z,6.60
2018-09-14T20:49:06.683Z,7.10
2018-09-14T20:51:34.865Z,8.27
2018-09-14T20:54:02.504Z,5.87
2018-09-14T20:56:30.142Z,7.20
2018-09-14T20:58:58.033Z,7.63
2018-09-14T21:01:25.720Z,5.43
2018-09-14T21:03:53.381Z,5.30
2018-09-14T21:06:21.034Z,5.23
2018-09-14T21:08:48.666Z,4.93
2018-09-14T21:11:16.289Z,5.10
2018-09-14T21:13:43.979Z,5.70
2018-09-14T21:16:11.687Z,4.40
2018-09-14T21:18:39.364Z,4.27
2018-09-14T21:21:07.149Z,5.10
2018-09-14T21:23:34.764Z,5.53
2018-09-14T21:26:02.417Z,5.80
2018-09-14T21:28:30.090Z,5.60
2018-09-14T21:30:57.845Z,6.25
2018-09-14T21:33:25.449Z,9.60
2018-09-14T21:35:53.080Z,10.63
2018-09-14T21:38:20.765Z,10.73
2018-09-14T21:40:48.338Z,9.93
2018-09-14T21:43:16.029Z,8.70
2018-09-14T21:45:43.611Z,9.30
2018-09-14T21:48:11.329Z,9.07
2018-09-14T21:50:38.895Z,8.63
2018-09-14T21:53:06.668Z,8.40
2018-09-14T21:55:34.326Z,8.37
2018-09-14T21:58:02.661Z,8.43
2018-09-14T22:00:36.094Z,7.80
2018-09-14T22:03:04.270Z,8.60
2018-09-14T22:05:31.946Z,8.37
2018-09-14T22:07:59.646Z,6.30
2018-09-14T22:10:27.332Z,6.77
2018-09-14T22:12:55.048Z,6.20
2018-09-14T22:15:22.785Z,6.62
2018-09-14T22:17:50.484Z,6.80
2018-09-14T22:20:18.169Z,6.33
2018-09-14T22:22:45.915Z,6.07
2018-09-14T22:25:13.623Z,6.40
2018-09-14T22:27:41.380Z,5.67
2018-09-14T22:30:09.110Z,5.43
2018-09-14T22:32:36.794Z,5.47
2018-09-14T22:35:04.605Z,5.53
2018-09-14T22:37:32.294Z,6.10
2018-09-14T22:39:59.980Z,5.37
2018-09-14T22:42:27.696Z,5.17
2018-09-14T22:44:55.415Z,5.33
2018-09-14T22:47:23.130Z,5.90
2018-09-14T22:49:50.789Z,5.60
2018-09-14T22:52:18.519Z,4.80
2018-09-14T22:54:46.197Z,5.03
2018-09-14T22:57:13.876Z,4.37
2018-09-14T22:59:41.612Z,5.20
2018-09-14T23:02:09.326Z,4.90
2018-09-14T23:04:37.001Z,4.90
2018-09-14T23:07:04.715Z,4.50
2018-09-14T23:09:32.458Z,4.53
2018-09-14T23:12:00.154Z,4.37
2018-09-14T23:14:27.888Z,4.50
2018-09-14T23:16:55.618Z,4.37
2018-09-14T23:19:23.314Z,4.50
2018-09-14T23:21:51.004Z,4.27
2018-09-14T23:24:18.731Z,4.73
2018-09-14T23:26:46.509Z,4.20
2018-09-14T23:29:14.171Z,4.13
2018-09-14T23:31:41.851Z,4.47
2018-09-14T23:34:09.543Z,4.87
2018-09-14T23:36:37.251Z,4.60
2018-09-14T23:39:06.894Z,4.10
2018-09-14T23:41:34.567Z,5.20
2018-09-14T23:44:02.237Z,4.13
2018-09-14T23:46:29.913Z,4.67
2018-09-14T23:48:57.625Z,4.83
2018-09-14T23:51:25.344Z,5.03
2018-09-14T23:53:53.047Z,5.53
2018-09-14T23:56:20.760Z,4.60
2018-09-14T23:58:48.461Z,5.40
