createdAt,value
2022-11-10T00:00:07.113Z,3.33
2022-11-10T00:02:53.717Z,2.47
2022-11-10T00:05:40.637Z,2.92
2022-11-10T00:08:27.027Z,2.75
2022-11-10T00:11:13.711Z,2.40
2022-11-10T00:14:17.450Z,2.58
2022-11-10T00:17:05.678Z,2.97
2022-11-10T00:19:52.576Z,3.08
2022-11-10T00:22:40.759Z,2.78
2022-11-10T00:25:28.246Z,3.22
2022-11-10T00:28:14.675Z,3.15
2022-11-10T00:31:06.108Z,4.75
2022-11-10T00:33:54.270Z,3.78
2022-11-10T00:36:41.138Z,6.10
2022-11-10T00:39:27.479Z,7.43
2022-11-10T00:42:14.045Z,4.95
2022-11-10T00:45:00.343Z,5.43
2022-11-10T00:47:46.988Z,4.82
2022-11-10T00:50:35.232Z,3.63
2022-11-10T00:53:21.902Z,3.47
2022-11-10T00:56:09.197Z,3.85
2022-11-10T00:58:56.158Z,3.72
2022-11-10T01:01:42.827Z,4.90
2022-11-10T01:04:29.262Z,5.00
2022-11-10T01:07:17.231Z,5.28
2022-11-10T01:10:04.317Z,4.60
2022-11-10T01:12:50.788Z,5.13
2022-11-10T01:15:41.011Z,5.35
2022-11-10T01:18:27.562Z,5.32
2022-11-10T01:21:14.466Z,5.15
2022-11-10T01:24:02.432Z,5.07
2022-11-10T01:26:49.246Z,5.72
2022-11-10T01:29:35.867Z,5.55
2022-11-10T01:32:22.203Z,6.20
2022-11-10T01:35:09.461Z,6.55
2022-11-10T01:37:56.357Z,7.55
2022-11-10T01:40:45.562Z,6.90
2022-11-10T01:43:32.866Z,6.22
2022-11-10T01:46:19.574Z,6.57
2022-11-10T01:49:06.845Z,7.07
2022-11-10T01:51:58.108Z,7.47
2022-11-10T01:54:48.239Z,7.32
2022-11-10T02:00:24.570Z,7.63
2022-11-10T02:03:16.135Z,7.05
2022-11-10T02:06:02.855Z,7.90
2022-11-10T02:08:51.412Z,6.43
2022-11-10T02:11:39.655Z,7.07
2022-11-10T02:14:28.040Z,6.75
2022-11-10T02:17:15.312Z,7.32
2022-11-10T02:20:04.836Z,6.43
2022-11-10T02:22:52.756Z,6.55
2022-11-10T02:25:39.846Z,6.75
2022-11-10T02:28:27.683Z,5.93
2022-11-10T02:31:14.534Z,6.68
2022-11-10T02:34:00.835Z,6.05
2022-11-10T02:36:47.415Z,6.63
2022-11-10T02:39:35.070Z,5.88
2022-11-10T02:42:21.691Z,6.15
2022-11-10T02:45:09.363Z,6.50
2022-11-10T02:47:55.639Z,6.63
2022-11-10T02:50:42.591Z,6.57
2022-11-10T02:53:29.416Z,5.85
2022-11-10T02:56:17.433Z,6.63
2022-11-10T02:59:04.880Z,6.43
2022-11-10T03:01:51.447Z,6.20
2022-11-10T03:04:37.716Z,6.03
2022-11-10T03:07:24.017Z,6.47
2022-11-10T03:10:11.357Z,6.95
2022-11-10T03:13:00.482Z,6.28
2022-11-10T03:15:48.706Z,7.03
2022-11-10T03:18:35.277Z,6.32
2022-11-10T03:21:21.959Z,7.18
2022-11-10T03:24:08.429Z,7.95
2022-11-10T03:26:54.816Z,6.93
2022-11-10T03:29:42.449Z,7.68
2022-11-10T03:32:28.809Z,7.90
2022-11-10T03:35:15.288Z,7.28
2022-11-10T03:38:02.127Z,7.50
2022-11-10T03:41:17.622Z,7.13
2022-11-10T03:43:58.435Z,6.95
2022-11-10T03:46:51.266Z,7.40
2022-11-10T03:49:38.144Z,7.85
2022-11-10T03:52:24.446Z,7.25
2022-11-10T03:55:12.914Z,7.53
2022-11-10T03:58:03.231Z,6.95
2022-11-10T04:00:49.745Z,7.53
2022-11-10T04:03:37.848Z,6.80
2022-11-10T04:06:42.182Z,7.13
2022-11-10T04:09:28.654Z,5.97
2022-11-10T04:12:32.951Z,5.97
2022-11-10T04:15:37.605Z,7.13
2022-11-10T04:18:26.626Z,6.63
2022-11-10T04:21:15.028Z,7.15
2022-11-10T04:24:01.640Z,6.20
2022-11-10T04:26:48.701Z,5.40
2022-11-10T04:29:35.640Z,6.50
2022-11-10T04:32:21.906Z,5.80
2022-11-10T04:35:09.048Z,6.75
2022-11-10T04:37:57.226Z,6.28
2022-11-10T04:40:44.067Z,5.60
2022-11-10T04:43:30.939Z,6.30
2022-11-10T04:46:23.438Z,6.00
2022-11-10T04:49:09.897Z,6.75
2022-11-10T04:51:56.322Z,6.22
2022-11-10T04:54:44.059Z,6.85
2022-11-10T04:57:31.005Z,5.50
2022-11-10T05:00:18.222Z,6.20
2022-11-10T05:03:08.341Z,5.68
2022-11-10T05:08:42.256Z,5.75
2022-11-10T05:11:30.375Z,5.65
2022-11-10T05:14:16.927Z,6.35
2022-11-10T05:17:03.304Z,5.32
2022-11-10T05:19:50.217Z,5.72
2022-11-10T05:22:36.763Z,5.45
2022-11-10T05:25:23.443Z,6.28
2022-11-10T05:28:13.089Z,5.47
2022-11-10T05:30:59.887Z,7.07
2022-11-10T05:33:46.274Z,5.78
2022-11-10T05:36:32.869Z,5.93
2022-11-10T05:39:19.308Z,6.53
2022-11-10T05:42:05.731Z,7.00
2022-11-10T05:44:53.738Z,7.18
2022-11-10T05:47:40.923Z,6.40
2022-11-10T05:50:27.440Z,6.55
2022-11-10T05:53:13.840Z,5.63
2022-11-10T05:56:01.062Z,5.97
2022-11-10T05:58:47.561Z,6.15
2022-11-10T06:01:35.385Z,5.90
2022-11-10T06:04:22.275Z,4.95
2022-11-10T06:07:09.306Z,6.03
2022-11-10T06:09:55.815Z,5.68
2022-11-10T06:12:42.360Z,6.07
2022-11-10T06:15:29.692Z,5.53
2022-11-10T06:18:17.905Z,4.97
2022-11-10T06:21:04.610Z,5.82
2022-11-10T06:23:51.266Z,5.43
2022-11-10T06:26:37.361Z,6.55
2022-11-10T06:29:26.769Z,5.43
2022-11-10T06:32:13.557Z,5.63
2022-11-10T06:35:01.478Z,5.35
2022-11-10T06:37:48.228Z,6.15
2022-11-10T06:40:35.475Z,6.32
2022-11-10T06:43:22.623Z,5.78
2022-11-10T06:46:09.079Z,6.03
2022-11-10T06:48:55.634Z,6.57
2022-11-10T06:51:43.481Z,5.85
2022-11-10T06:54:29.995Z,7.43
2022-11-10T06:57:17.004Z,7.07
2022-11-10T07:00:04.195Z,6.38
2022-11-10T07:02:59.932Z,6.75
2022-11-10T07:05:46.283Z,7.30
2022-11-10T07:08:34.300Z,6.82
2022-11-10T07:11:20.944Z,7.40
2022-11-10T07:14:07.640Z,6.53
2022-11-10T07:16:54.203Z,5.78
2022-11-10T07:19:40.825Z,6.70
2022-11-10T07:22:27.635Z,5.82
2022-11-10T07:25:15.582Z,7.07
2022-11-10T07:28:03.853Z,6.05
2022-11-10T07:30:50.644Z,5.75
2022-11-10T07:33:37.494Z,6.32
2022-11-10T07:36:23.954Z,5.75
2022-11-10T07:39:14.745Z,5.70
2022-11-10T07:42:02.487Z,5.72
2022-11-10T07:44:49.079Z,5.15
2022-11-10T07:47:35.578Z,5.13
2022-11-10T07:50:22.371Z,5.93
2022-11-10T07:53:11.931Z,4.97
2022-11-10T07:55:59.609Z,5.68
2022-11-10T07:58:48.577Z,4.97
2022-11-10T08:01:35.179Z,5.25
2022-11-10T08:04:22.040Z,5.57
2022-11-10T08:07:08.834Z,4.75
2022-11-10T08:09:55.766Z,5.90
2022-11-10T08:12:42.559Z,4.53
2022-11-10T08:15:31.869Z,6.03
2022-11-10T08:18:20.293Z,4.97
2022-11-10T08:21:07.461Z,5.05
2022-11-10T08:23:54.437Z,4.43
2022-11-10T08:26:41.584Z,4.80
2022-11-10T08:29:28.293Z,4.07
2022-11-10T08:32:16.577Z,4.80
2022-11-10T08:35:03.654Z,4.70
2022-11-10T08:37:50.303Z,5.10
2022-11-10T08:40:36.987Z,5.32
2022-11-10T08:43:23.892Z,4.47
2022-11-10T08:46:10.998Z,5.25
2022-11-10T08:48:58.892Z,4.63
2022-11-10T08:51:45.738Z,3.90
2022-11-10T08:54:32.324Z,5.28
2022-11-10T08:57:18.886Z,4.97
2022-11-10T09:00:06.767Z,4.13
2022-11-10T09:02:53.474Z,5.30
2022-11-10T09:05:42.388Z,4.55
2022-11-10T09:08:29.141Z,4.97
2022-11-10T09:11:15.789Z,5.38
2022-11-10T09:14:02.401Z,4.18
2022-11-10T09:16:48.565Z,5.15
2022-11-10T09:19:35.344Z,4.03
2022-11-10T09:22:23.206Z,5.55
2022-11-10T09:25:10.451Z,4.97
2022-11-10T09:27:57.304Z,5.03
2022-11-10T09:30:44.134Z,3.42
2022-11-10T09:33:32.907Z,4.13
2022-11-10T09:36:19.548Z,3.53
2022-11-10T09:39:07.743Z,4.72
2022-11-10T09:41:54.466Z,3.35
2022-11-10T09:44:56.188Z,3.65
2022-11-10T09:47:58.127Z,4.78
2022-11-10T09:50:49.682Z,4.25
2022-11-10T09:53:39.174Z,3.38
2022-11-10T09:56:33.847Z,3.20
2022-11-10T09:59:26.955Z,4.15
2022-11-10T10:02:23.980Z,3.75
2022-11-10T10:05:34.945Z,3.80
2022-11-10T10:08:34.372Z,4.30
2022-11-10T10:11:33.999Z,3.92
2022-11-10T10:14:36.027Z,3.90
2022-11-10T10:17:28.033Z,3.70
2022-11-10T10:20:20.863Z,3.17
2022-11-10T10:23:24.160Z,4.78
2022-11-10T10:26:19.901Z,3.22
2022-11-10T10:29:12.007Z,3.22
2022-11-10T10:32:01.167Z,3.33
2022-11-10T10:34:48.090Z,3.67
2022-11-10T10:37:40.827Z,3.25
2022-11-10T10:40:27.629Z,4.25
2022-11-10T10:43:14.623Z,4.05
2022-11-10T10:46:08.483Z,3.63
2022-11-10T10:49:27.547Z,3.03
2022-11-10T10:52:17.276Z,3.85
2022-11-10T10:55:09.716Z,3.90
2022-11-10T10:58:00.477Z,3.38
2022-11-10T11:00:48.578Z,4.38
2022-11-10T11:03:45.473Z,3.58
2022-11-10T11:06:33.429Z,4.03
2022-11-10T11:09:25.004Z,3.63
2022-11-10T11:12:13.574Z,3.33
2022-11-10T11:15:15.108Z,3.05
2022-11-10T11:18:03.636Z,3.25
2022-11-10T11:20:58.878Z,2.58
2022-11-10T11:24:00.489Z,2.83
2022-11-10T11:26:57.138Z,2.72
2022-11-10T11:29:56.501Z,3.10
2022-11-10T11:33:16.877Z,2.97
2022-11-10T11:39:04.657Z,2.95
2022-11-10T11:42:00.138Z,3.10
2022-11-10T11:45:00.513Z,2.88
2022-11-10T11:48:01.691Z,3.13
2022-11-10T11:50:55.386Z,2.67
2022-11-10T11:54:00.004Z,3.03
2022-11-10T11:56:48.659Z,2.92
2022-11-10T11:59:57.484Z,2.58
2022-11-10T12:03:29.050Z,2.65
2022-11-10T12:06:29.319Z,2.80
2022-11-10T12:09:28.279Z,3.17
2022-11-10T12:12:41.549Z,3.55
2022-11-10T12:15:36.250Z,2.60
2022-11-10T12:18:32.346Z,3.00
2022-11-10T12:21:39.714Z,2.95
2022-11-10T12:24:48.732Z,2.80
2022-11-10T12:27:38.488Z,3.20
2022-11-10T12:30:25.017Z,3.25
2022-11-10T12:33:21.981Z,3.22
2022-11-10T12:36:18.550Z,2.45
2022-11-10T12:39:14.210Z,3.17
2022-11-10T12:42:05.733Z,2.95
2022-11-10T12:45:03.629Z,2.80
2022-11-10T12:47:50.528Z,3.33
2022-11-10T12:50:46.487Z,3.03
2022-11-10T12:53:36.641Z,2.63
2022-11-10T12:56:29.384Z,3.10
2022-11-10T12:59:33.837Z,2.90
2022-11-10T13:02:27.955Z,2.72
2022-11-10T13:05:41.009Z,3.10
2022-11-10T13:08:32.998Z,2.78
2022-11-10T13:11:26.463Z,3.05
2022-11-10T13:14:26.096Z,3.40
2022-11-10T13:17:53.200Z,3.25
2022-11-10T13:21:00.792Z,3.08
2022-11-10T13:24:23.251Z,3.25
2022-11-10T13:27:13.243Z,3.03
2022-11-10T13:30:01.253Z,2.65
2022-11-10T13:32:49.421Z,2.90
2022-11-10T13:35:55.627Z,3.50
2022-11-10T13:38:44.377Z,2.80
2022-11-10T13:41:34.828Z,3.03
2022-11-10T13:44:25.562Z,2.78
2022-11-10T13:47:36.319Z,3.22
2022-11-10T13:50:36.757Z,2.63
2022-11-10T13:56:33.927Z,3.33
2022-11-10T13:59:22.750Z,3.35
2022-11-10T14:02:46.596Z,3.20
2022-11-10T14:06:07.431Z,3.03
2022-11-10T14:11:49.767Z,2.60
2022-11-10T14:14:47.549Z,3.22
2022-11-10T14:17:37.675Z,2.83
2022-11-10T14:20:31.330Z,2.88
2022-11-10T14:23:25.519Z,2.35
2022-11-10T14:26:21.616Z,2.22
2022-11-10T14:29:36.025Z,2.67
2022-11-10T14:32:24.984Z,2.08
2022-11-10T14:35:22.572Z,3.03
2022-11-10T14:38:21.303Z,2.30
2022-11-10T14:41:19.227Z,2.60
2022-11-10T14:44:13.049Z,2.63
2022-11-10T14:47:15.884Z,3.80
2022-11-10T14:50:08.253Z,2.55
2022-11-10T14:52:59.577Z,3.00
2022-11-10T14:55:51.917Z,2.47
2022-11-10T14:58:44.252Z,2.92
2022-11-10T15:01:35.361Z,4.38
2022-11-10T15:04:27.704Z,3.63
2022-11-10T15:07:14.806Z,1.98
2022-11-10T15:10:07.905Z,2.45
2022-11-10T15:13:06.222Z,3.20
2022-11-10T15:15:54.700Z,2.80
2022-11-10T15:18:41.431Z,3.30
2022-11-10T15:21:34.147Z,3.13
2022-11-10T15:24:22.375Z,3.10
2022-11-10T15:27:15.288Z,2.85
2022-11-10T15:30:04.802Z,2.28
2022-11-10T15:32:54.106Z,3.40
2022-11-10T15:35:43.742Z,3.65
2022-11-10T15:38:33.008Z,2.90
2022-11-10T15:41:29.298Z,2.55
2022-11-10T15:44:18.981Z,2.33
2022-11-10T15:47:13.383Z,3.75
2022-11-10T15:50:05.175Z,4.75
2022-11-10T15:52:51.910Z,4.13
2022-11-10T15:55:38.360Z,4.65
2022-11-10T15:58:25.418Z,4.03
2022-11-10T16:01:13.397Z,3.65
2022-11-10T16:04:02.862Z,3.58
2022-11-10T16:06:50.620Z,3.08
2022-11-10T16:09:36.857Z,3.47
2022-11-10T16:12:23.927Z,2.60
2022-11-10T16:15:17.451Z,3.08
2022-11-10T16:18:04.415Z,2.83
2022-11-10T16:20:52.204Z,3.42
2022-11-10T16:23:39.863Z,3.53
2022-11-10T16:26:36.526Z,3.40
2022-11-10T16:29:23.354Z,3.40
2022-11-10T16:32:14.193Z,4.50
2022-11-10T16:35:00.583Z,4.90
2022-11-10T16:37:46.840Z,3.33
2022-11-10T16:40:34.861Z,3.08
2022-11-10T16:43:21.690Z,3.90
2022-11-10T16:46:19.315Z,2.63
2022-11-10T16:49:16.251Z,2.40
2022-11-10T16:52:09.117Z,3.60
2022-11-10T16:54:55.593Z,4.55
2022-11-10T16:57:43.444Z,4.60
2022-11-10T17:00:30.100Z,6.00
2022-11-10T17:03:21.656Z,5.68
2022-11-10T17:06:08.010Z,5.78
2022-11-10T17:08:59.194Z,6.18
2022-11-10T17:11:45.885Z,4.47
2022-11-10T17:14:34.415Z,4.53
2022-11-10T17:17:24.657Z,4.18
2022-11-10T17:20:18.225Z,3.70
2022-11-10T17:23:05.479Z,3.53
2022-11-10T17:25:54.150Z,4.50
2022-11-10T17:28:40.603Z,5.85
2022-11-10T17:31:28.608Z,8.38
2022-11-10T17:34:15.489Z,5.82
2022-11-10T17:37:01.966Z,3.25
2022-11-10T17:39:48.541Z,2.72
2022-11-10T17:42:34.856Z,2.95
2022-11-10T17:45:24.036Z,3.10
2022-11-10T17:48:12.061Z,3.20
2022-11-10T17:50:58.766Z,3.95
2022-11-10T17:53:45.372Z,3.50
2022-11-10T17:56:31.925Z,6.53
2022-11-10T17:59:18.341Z,3.63
2022-11-10T18:02:05.239Z,3.08
2022-11-10T18:04:53.333Z,2.60
2022-11-10T18:07:40.163Z,3.42
2022-11-10T18:10:28.569Z,3.45
2022-11-10T18:13:15.253Z,3.50
2022-11-10T18:16:01.661Z,7.65
2022-11-10T18:18:48.206Z,7.68
2022-11-10T18:21:35.801Z,4.75
2022-11-10T18:24:22.767Z,4.00
2022-11-10T18:27:09.566Z,3.15
2022-11-10T18:29:56.131Z,3.22
2022-11-10T18:32:42.507Z,2.90
2022-11-10T18:35:28.952Z,3.78
2022-11-10T18:38:16.944Z,3.00
2022-11-10T18:41:26.656Z,2.92
2022-11-10T18:44:13.056Z,3.65
2022-11-10T18:46:59.884Z,3.28
2022-11-10T18:49:46.144Z,3.80
2022-11-10T18:52:32.670Z,3.00
2022-11-10T18:55:20.544Z,3.22
2022-11-10T18:58:07.079Z,2.55
2022-11-10T19:00:53.991Z,2.67
2022-11-10T19:03:42.708Z,3.47
2022-11-10T19:06:29.567Z,2.80
2022-11-10T19:09:16.371Z,2.70
2022-11-10T19:12:04.690Z,3.15
2022-11-10T19:14:51.276Z,2.40
2022-11-10T19:17:37.548Z,3.28
2022-11-10T19:20:26.397Z,2.65
2022-11-10T19:23:12.958Z,2.67
2022-11-10T19:26:02.397Z,2.80
2022-11-10T19:28:50.535Z,2.80
2022-11-10T19:31:37.000Z,3.13
2022-11-10T19:34:23.491Z,3.08
2022-11-10T19:37:09.975Z,2.75
2022-11-10T19:39:56.509Z,2.53
2022-11-10T19:42:43.049Z,2.55
2022-11-10T19:45:30.975Z,3.25
2022-11-10T19:48:17.258Z,3.65
2022-11-10T19:51:05.492Z,3.83
2022-11-10T19:53:58.459Z,3.70
2022-11-10T19:56:44.943Z,4.07
2022-11-10T19:59:32.551Z,4.88
2022-11-10T20:02:20.976Z,3.38
2022-11-10T20:05:13.823Z,3.03
2022-11-10T20:08:12.158Z,3.40
2022-11-10T20:11:01.364Z,3.20
2022-11-10T20:13:51.940Z,2.97
2022-11-10T20:16:40.700Z,3.15
2022-11-10T20:19:28.583Z,2.60
2022-11-10T20:22:15.457Z,2.53
2022-11-10T20:25:02.138Z,2.58
2022-11-10T20:27:48.609Z,2.30
2022-11-10T20:30:36.389Z,2.50
2022-11-10T20:33:22.965Z,2.40
2022-11-10T20:36:18.919Z,2.80
2022-11-10T20:39:07.001Z,2.40
2022-11-10T20:41:53.851Z,1.77
2022-11-10T20:44:40.236Z,2.03
2022-11-10T20:47:27.258Z,2.65
2022-11-10T20:50:18.188Z,3.47
2022-11-10T20:53:08.676Z,2.65
2022-11-10T20:56:00.824Z,2.63
2022-11-10T20:58:47.682Z,2.30
2022-11-10T21:01:34.266Z,1.80
2022-11-10T21:04:21.361Z,2.50
2022-11-10T21:07:07.950Z,2.45
2022-11-10T21:09:55.936Z,2.55
2022-11-10T21:12:51.943Z,3.03
2022-11-10T21:15:40.304Z,3.47
2022-11-10T21:18:29.511Z,4.00
2022-11-10T21:21:22.288Z,4.57
2022-11-10T21:24:10.028Z,3.00
2022-11-10T21:26:58.626Z,2.95
2022-11-10T21:29:45.299Z,2.95
2022-11-10T21:32:31.803Z,2.47
2022-11-10T21:35:18.879Z,2.08
2022-11-10T21:38:06.051Z,2.45
2022-11-10T21:40:53.004Z,2.00
2022-11-10T21:43:41.037Z,2.10
2022-11-10T21:46:27.644Z,2.17
2022-11-10T21:49:14.388Z,2.50
2022-11-10T21:52:00.802Z,2.38
2022-11-10T21:54:47.779Z,1.70
2022-11-10T21:57:34.314Z,2.63
2022-11-10T22:00:22.754Z,2.90
2022-11-10T22:03:09.135Z,3.20
2022-11-10T22:05:55.689Z,2.95
2022-11-10T22:08:43.546Z,2.65
2022-11-10T22:11:46.480Z,3.05
2022-11-10T22:14:50.533Z,2.90
2022-11-10T22:17:56.499Z,2.83
2022-11-10T22:20:42.813Z,2.22
2022-11-10T22:23:46.615Z,2.35
2022-11-10T22:26:33.321Z,2.38
2022-11-10T22:29:21.357Z,2.58
2022-11-10T22:32:08.717Z,2.80
2022-11-10T22:34:57.204Z,2.67
2022-11-10T22:37:43.931Z,2.45
2022-11-10T22:40:48.674Z,2.53
2022-11-10T22:43:54.126Z,2.85
2022-11-10T22:46:42.772Z,2.95
2022-11-10T22:49:29.154Z,2.80
2022-11-10T22:52:16.879Z,2.38
2022-11-10T22:55:03.205Z,3.17
2022-11-10T22:57:53.097Z,3.17
2022-11-10T23:00:39.971Z,2.97
2022-11-10T23:03:26.991Z,3.15
2022-11-10T23:06:14.240Z,4.05
2022-11-10T23:09:02.916Z,2.50
2022-11-10T23:11:49.436Z,2.72
2022-11-10T23:14:36.313Z,3.03
2022-11-10T23:17:23.189Z,2.70
2022-11-10T23:20:11.225Z,2.38
2022-11-10T23:22:58.365Z,3.10
2022-11-10T23:25:56.553Z,2.80
2022-11-10T23:28:43.523Z,2.80
2022-11-10T23:31:30.528Z,2.80
2022-11-10T23:34:17.053Z,2.90
2022-11-10T23:37:03.523Z,2.35
2022-11-10T23:39:50.111Z,2.95
2022-11-10T23:42:38.162Z,2.50
2022-11-10T23:45:29.783Z,2.72
2022-11-10T23:48:24.152Z,4.25
2022-11-10T23:51:14.996Z,3.47
2022-11-10T23:54:01.895Z,3.88
2022-11-10T23:56:48.682Z,2.95
2022-11-10T23:59:37.026Z,3.17
