createdAt,value
2022-08-10T00:00:51.710Z,89.28302
2022-08-10T00:05:53.503Z,90.66667
2022-08-10T00:10:55.134Z,90.66667
2022-08-10T00:15:56.910Z,89.97156
2022-08-10T00:20:58.388Z,90.66667
2022-08-10T00:26:00.049Z,91.36842
2022-08-10T00:31:02.127Z,91.72182
2022-08-10T00:36:03.583Z,90.66667
2022-08-10T00:41:05.001Z,89.97156
2022-08-10T00:46:06.623Z,90.31829
2022-08-10T00:51:08.090Z,91.72182
2022-08-10T00:57:17.110Z,92.07692
2022-08-10T01:02:20.294Z,92.79227
2022-08-10T01:07:22.118Z,96.47525
2022-08-10T01:12:39.595Z,98
2022-08-10T01:17:50.678Z,98.77387
2022-08-10T01:22:52.902Z,98.38596
2022-08-10T01:27:54.484Z,99.16373
2022-08-10T01:32:56.142Z,100.34518
2022-08-10T01:37:57.833Z,104.83551
2022-08-10T01:42:59.812Z,106.10526
2022-08-10T01:48:16.516Z,110.03774
2022-08-10T01:53:18.529Z,114.16575
2022-08-10T01:58:20.207Z,120.5043
2022-08-10T02:03:22.222Z,123.06977
2022-08-10T02:08:23.713Z,125.71091
2022-08-10T02:13:25.356Z,125.71091
2022-08-10T02:18:26.967Z,123.06977
2022-08-10T02:23:28.720Z,122.03468
2022-08-10T02:28:31.288Z,118.50425
2022-08-10T02:33:37.333Z,117.52113
2022-08-10T02:38:59.457Z,117.52113
2022-08-10T02:45:22.577Z,115.58774
2022-08-10T02:50:30.401Z,113.23077
2022-08-10T02:55:32.688Z,110.03774
2022-08-10T03:00:34.269Z,105.67979
2022-08-10T03:05:35.951Z,101.54476
2022-08-10T03:10:39.661Z,97.23383
2022-08-10T03:15:41.290Z,95.35135
2022-08-10T03:20:42.873Z,93.51456
2022-08-10T03:25:53.197Z,93.51456
2022-08-10T03:30:56.072Z,92.79227
2022-08-10T03:36:42.184Z,92.43373
2022-08-10T03:41:47.780Z,92.79227
2022-08-10T03:46:55.238Z,93.87835
2022-08-10T03:51:56.796Z,94.2439
2022-08-10T03:56:58.407Z,96.8536
2022-08-10T04:02:45.531Z,97.61596
2022-08-10T04:07:49.844Z,98.77387
2022-08-10T04:12:51.511Z,100.34518
2022-08-10T04:18:02.575Z,101.94872
2022-08-10T04:23:07.699Z,104
2022-08-10T04:28:09.334Z,104.41667
2022-08-10T04:33:10.772Z,105.67979
2022-08-10T04:38:12.619Z,106.10526
2022-08-10T04:43:14.083Z,104.83551
2022-08-10T04:48:41.576Z,104.83551
2022-08-10T04:54:03.846Z,102.35476
2022-08-10T04:59:08.518Z,105.67979
2022-08-10T05:04:36.588Z,106.10526
2022-08-10T05:10:02.067Z,105.25654
2022-08-10T05:15:07.473Z,104
2022-08-10T05:20:09.020Z,101.14286
2022-08-10T05:25:10.550Z,98.77387
2022-08-10T05:30:12.082Z,94.98039
2022-08-10T05:35:13.586Z,95.72414
2022-08-10T05:40:15.298Z,99.55556
2022-08-10T05:45:16.948Z,96.8536
2022-08-10T05:50:18.447Z,92.07692
2022-08-10T05:55:20.158Z,90.31829
2022-08-10T06:00:36.825Z,93.87835
2022-08-10T06:05:40.488Z,100.743
2022-08-10T06:12:16.429Z,100.34518
2022-08-10T06:17:28.492Z,104
2022-08-10T06:22:30.033Z,108.26667
2022-08-10T06:27:34.613Z,107.82979
2022-08-10T06:32:37.053Z,113.69697
2022-08-10T06:37:38.646Z,116.54902
2022-08-10T06:42:40.421Z,116.06704
2022-08-10T06:47:41.839Z,123.06977
2022-08-10T06:52:43.496Z,126.78932
2022-08-10T06:57:45.258Z,130.10272
2022-08-10T07:03:01.822Z,138.32177
2022-08-10T07:08:08.998Z,145.96721
2022-08-10T07:13:10.702Z,157.88889
2022-08-10T07:18:12.154Z,160.14035
2022-08-10T07:23:58.479Z,160.90141
2022-08-10T07:29:02.359Z,182.75969
2022-08-10T07:34:03.802Z,211.82609
2022-08-10T07:39:05.553Z,344
2022-08-10T07:44:07.424Z,429.03937
2022-08-10T07:49:15.296Z,410.66667
2022-08-10T07:54:21.175Z,377.80282
2022-08-10T07:59:22.617Z,410.66667
2022-08-10T08:04:24.081Z,390.37681
2022-08-10T08:09:25.565Z,448.91803
2022-08-10T08:14:27.218Z,547.92157
2022-08-10T08:19:37.145Z,677.33333
2022-08-10T08:24:43.025Z,765.33333
2022-08-10T08:29:44.792Z,677.33333
2022-08-10T08:34:46.228Z,824
2022-08-10T08:39:47.920Z,863.40299
2022-08-10T08:44:50.503Z,953.83607
2022-08-10T08:50:08.087Z,836.75362
2022-08-10T08:55:52.405Z,1151.84314
2022-08-10T09:01:06.930Z,1176
2022-08-10T09:06:08.761Z,1283.13043
2022-08-10T09:11:10.296Z,1106.26415
2022-08-10T09:16:12.724Z,1410.66667
2022-08-10T09:21:14.270Z,1810.66667
2022-08-10T09:26:15.715Z,2408
2022-08-10T09:31:22.385Z,3024
2022-08-10T09:36:32.240Z,3794
2022-08-10T09:41:35.330Z,4050.66667
2022-08-10T09:46:37.969Z,4050.66667
2022-08-10T09:51:45.887Z,3794
2022-08-10T09:56:48.079Z,4682.46154
2022-08-10T10:02:02.610Z,4050.66667
2022-08-10T10:07:05.553Z,3567.52941
2022-08-10T10:12:09.156Z,4344
2022-08-10T10:17:12.239Z,4682.46154
2022-08-10T10:22:13.679Z,4344
2022-08-10T10:27:16.120Z,3794
2022-08-10T10:32:18.142Z,4682.46154
2022-08-10T10:37:19.662Z,4050.66667
2022-08-10T10:42:42.421Z,3794
2022-08-10T10:47:46.757Z,4682.46154
2022-08-10T10:52:48.431Z,5077.33333
2022-08-10T10:57:59.318Z,5544
2022-08-10T11:03:02.536Z,4050.66667
2022-08-10T11:08:04.162Z,4682.46154
2022-08-10T11:14:26.038Z,6104
2022-08-10T11:20:02.123Z,6104
2022-08-10T11:25:05.424Z,5544
2022-08-10T11:30:07.107Z,6788.44444
2022-08-10T11:35:11.605Z,5544
2022-08-10T11:40:14.283Z,6788.44444
2022-08-10T11:45:15.923Z,7644
2022-08-10T11:50:17.585Z,5544
2022-08-10T11:55:19.162Z,4682.46154
2022-08-10T12:00:20.730Z,4344
2022-08-10T12:05:23.869Z,5077.33333
2022-08-10T12:10:53.978Z,5077.33333
2022-08-10T12:15:55.436Z,4344
2022-08-10T12:20:58.036Z,5544
2022-08-10T12:25:59.615Z,6104
2022-08-10T12:31:01.207Z,6788.44444
2022-08-10T12:36:17.919Z,6104
2022-08-10T12:41:43.658Z,5077.33333
2022-08-10T12:46:47.053Z,5544
2022-08-10T12:51:49.528Z,5544
2022-08-10T12:56:51.358Z,6788.44444
2022-08-10T13:02:06.793Z,6788.44444
2022-08-10T13:08:24.516Z,6104
2022-08-10T13:13:28.927Z,6788.44444
2022-08-10T13:18:30.468Z,6788.44444
2022-08-10T13:23:32.322Z,6788.44444
2022-08-10T13:28:36.485Z,8744
2022-08-10T13:34:40.943Z,10210.66667
2022-08-10T13:39:57.630Z,12264
2022-08-10T13:45:01.591Z,8744
2022-08-10T13:50:03.267Z,8744
2022-08-10T13:55:07.034Z,10210.66667
2022-08-10T14:00:34.133Z,10210.66667
2022-08-10T14:05:38.940Z,10210.66667
2022-08-10T14:11:09.252Z,8744
2022-08-10T14:16:12.878Z,10210.66667
2022-08-10T14:21:14.331Z,8744
2022-08-10T14:26:16.195Z,10210.66667
2022-08-10T14:31:21.597Z,10210.66667
2022-08-10T14:36:24.494Z,7644
2022-08-10T14:42:00.829Z,6104
2022-08-10T14:47:53.462Z,5544
2022-08-10T14:53:01.299Z,6788.44444
2022-08-10T14:58:19.817Z,6788.44444
2022-08-10T15:04:01.028Z,3366.22222
2022-08-10T15:09:04.680Z,2408
2022-08-10T15:14:41.285Z,906.5
2022-08-10T15:20:03.200Z,877.33333
2022-08-10T15:25:19.337Z,695.21951
2022-08-10T15:30:29.767Z,606.36559
2022-08-10T15:35:32.045Z,668.70588
2022-08-10T15:40:49.689Z,613.56522
2022-08-10T15:45:53.597Z,284.33149
2022-08-10T15:50:55.149Z,264.83333
2022-08-10T15:55:56.623Z,296
2022-08-10T16:00:59.551Z,261.52577
2022-08-10T16:06:03.257Z,224
2022-08-10T16:11:05.215Z,208.37768
2022-08-10T16:16:06.824Z,193.39271
2022-08-10T16:21:08.370Z,181.83784
2022-08-10T16:26:15.074Z,170.47059
2022-08-10T16:31:19.398Z,164.78853
2022-08-10T16:36:20.982Z,189.41833
2022-08-10T16:42:03.177Z,181.83784
2022-08-10T16:47:07.250Z,172.99628
2022-08-10T16:52:08.813Z,176.45283
2022-08-10T16:57:10.399Z,171.30627
2022-08-10T17:02:12.185Z,179.1145
2022-08-10T17:07:13.690Z,170.47059
2022-08-10T17:12:15.352Z,183.68872
2022-08-10T17:17:16.875Z,225.27854
2022-08-10T17:22:18.432Z,194.4065
2022-08-10T17:28:04.629Z,171.30627
2022-08-10T17:33:11.327Z,178.22053
2022-08-10T17:38:12.889Z,192.3871
2022-08-10T17:43:14.519Z,198.54545
2022-08-10T17:49:00.199Z,180.92308
2022-08-10T17:54:01.796Z,173.85075
2022-08-10T17:59:04.597Z,201.74059
2022-08-10T18:04:09.212Z,184.625
2022-08-10T18:09:10.732Z,195.42857
2022-08-10T18:14:12.205Z,185.56863
2022-08-10T18:19:13.776Z,171.30627
2022-08-10T18:24:16.578Z,172.14815
2022-08-10T18:29:18.402Z,175.57895
2022-08-10T18:34:20.777Z,167.18841
2022-08-10T18:39:22.335Z,180.92308
2022-08-10T18:44:23.878Z,167.18841
2022-08-10T18:49:25.456Z,157.14879
2022-08-10T18:54:38.926Z,165.58273
2022-08-10T19:00:04.002Z,159.38462
2022-08-10T19:05:31.415Z,154.9589
2022-08-10T19:10:33.527Z,147.97351
2022-08-10T19:15:35.951Z,152.81356
2022-08-10T19:20:37.531Z,155.68385
2022-08-10T19:26:41.038Z,157.88889
2022-08-10T19:31:45.091Z,155.68385
2022-08-10T19:36:46.737Z,168.81752
2022-08-10T19:41:48.498Z,165.58273
2022-08-10T19:46:56.422Z,156.41379
2022-08-10T19:51:59.030Z,180.01533
2022-08-10T19:57:07.659Z,168.81752
2022-08-10T20:02:11.110Z,172.14815
2022-08-10T20:07:15.252Z,149.33333
2022-08-10T20:12:19.298Z,137.10345
2022-08-10T20:17:22.952Z,139.55556
2022-08-10T20:22:28.710Z,146.63158
2022-08-10T20:27:58.801Z,143.35275
2022-08-10T20:33:02.742Z,140.17834
2022-08-10T20:38:05.144Z,142.07074
2022-08-10T20:43:06.920Z,139.55556
2022-08-10T20:48:08.405Z,138.32177
2022-08-10T20:53:09.986Z,140.80511
2022-08-10T20:58:11.813Z,138.32177
2022-08-10T21:03:15.957Z,145.30719
2022-08-10T21:08:23.255Z,152.10811
2022-08-10T21:13:24.729Z,159.38462
2022-08-10T21:18:26.158Z,169.64103
2022-08-10T21:23:30.653Z,166.38267
2022-08-10T21:28:32.630Z,170.47059
2022-08-10T21:33:34.189Z,171.30627
2022-08-10T21:38:35.878Z,168
2022-08-10T21:43:44.595Z,168
2022-08-10T21:48:57.149Z,164.78853
2022-08-10T22:36:28.478Z,178.22053
2022-08-10T22:41:30.010Z,185.56863
2022-08-10T22:46:31.578Z,179.1145
2022-08-10T22:51:33.319Z,185.56863
2022-08-10T22:56:34.799Z,180.92308
2022-08-10T23:01:36.315Z,180.92308
2022-08-10T23:06:38.089Z,178.22053
2022-08-10T23:11:39.560Z,185.56863
2022-08-10T23:16:41.000Z,172.14815
2022-08-10T23:22:02.894Z,160.90141
2022-08-10T23:27:10.291Z,153.52381
2022-08-10T23:32:14.524Z,145.30719
2022-08-10T23:37:16.323Z,148.65116
2022-08-10T23:42:17.948Z,145.96721
2022-08-10T23:47:19.655Z,146.63158
2022-08-10T23:52:21.455Z,147.97351
2022-08-10T23:57:22.981Z,150.02007
